sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11011;BME280;5558;42.702;23.178;2024-03-22T00:01:58;93698.88;;;4.25;69.62
11011;BME280;5558;42.702;23.178;2024-03-22T00:04:23;93694.22;;;4.38;69.29
11011;BME280;5558;42.702;23.178;2024-03-22T00:06:50;93695.22;;;4.14;69.17
11011;BME280;5558;42.702;23.178;2024-03-22T00:09:16;93703.09;;;3.85;71.76
11011;BME280;5558;42.702;23.178;2024-03-22T00:11:44;93700.56;;;3.78;72.69
11011;BME280;5558;42.702;23.178;2024-03-22T00:14:11;93697.56;;;3.63;73.50
11011;BME280;5558;42.702;23.178;2024-03-22T00:16:39;93699.00;;;3.59;75.15
11011;BME280;5558;42.702;23.178;2024-03-22T00:19:05;93699.13;;;3.64;75.27
11011;BME280;5558;42.702;23.178;2024-03-22T00:21:31;93691.31;;;3.46;77.07
11011;BME280;5558;42.702;23.178;2024-03-22T00:23:57;93689.84;;;3.68;75.32
11011;BME280;5558;42.702;23.178;2024-03-22T00:26:26;93693.25;;;3.68;75.11
11011;BME280;5558;42.702;23.178;2024-03-22T00:28:52;93695.00;;;3.86;74.62
11011;BME280;5558;42.702;23.178;2024-03-22T00:31:18;93699.03;;;3.89;72.44
11011;BME280;5558;42.702;23.178;2024-03-22T00:33:45;93694.97;;;3.45;76.07
11011;BME280;5558;42.702;23.178;2024-03-22T00:36:12;93686.44;;;3.49;75.30
11011;BME280;5558;42.702;23.178;2024-03-22T00:38:38;93702.97;;;3.50;74.20
11011;BME280;5558;42.702;23.178;2024-03-22T00:41:04;93693.47;;;3.19;78.02
11011;BME280;5558;42.702;23.178;2024-03-22T00:43:30;93697.34;;;3.28;77.03
11011;BME280;5558;42.702;23.178;2024-03-22T00:45:57;93695.84;;;3.39;77.57
11011;BME280;5558;42.702;23.178;2024-03-22T00:48:23;93696.47;;;3.52;77.19
11011;BME280;5558;42.702;23.178;2024-03-22T00:50:51;93696.41;;;3.41;76.87
11011;BME280;5558;42.702;23.178;2024-03-22T00:53:17;93694.88;;;3.33;75.71
11011;BME280;5558;42.702;23.178;2024-03-22T00:55:44;93698.44;;;3.39;75.08
11011;BME280;5558;42.702;23.178;2024-03-22T00:58:09;93699.94;;;3.64;72.92
11011;BME280;5558;42.702;23.178;2024-03-22T01:00:36;93705.56;;;3.80;69.70
11011;BME280;5558;42.702;23.178;2024-03-22T01:03:03;93708.22;;;3.91;69.96
11011;BME280;5558;42.702;23.178;2024-03-22T01:05:31;93707.75;;;3.83;68.70
11011;BME280;5558;42.702;23.178;2024-03-22T01:07:58;93708.88;;;3.75;68.48
11011;BME280;5558;42.702;23.178;2024-03-22T01:10:24;93700.38;;;3.61;70.70
11011;BME280;5558;42.702;23.178;2024-03-22T01:12:50;93706.22;;;3.45;71.75
11011;BME280;5558;42.702;23.178;2024-03-22T01:15:17;93712.09;;;3.41;70.48
11011;BME280;5558;42.702;23.178;2024-03-22T01:17:42;93708.75;;;3.34;69.70
11011;BME280;5558;42.702;23.178;2024-03-22T01:20:10;93712.25;;;3.10;71.66
11011;BME280;5558;42.702;23.178;2024-03-22T01:22:36;93709.34;;;3.00;73.52
11011;BME280;5558;42.702;23.178;2024-03-22T01:25:05;93699.09;;;2.98;74.52
11011;BME280;5558;42.702;23.178;2024-03-22T01:27:30;93702.19;;;2.71;78.74
11011;BME280;5558;42.702;23.178;2024-03-22T01:29:57;93701.03;;;2.42;83.04
11011;BME280;5558;42.702;23.178;2024-03-22T01:32:22;93697.31;;;2.31;84.29
11011;BME280;5558;42.702;23.178;2024-03-22T01:34:49;93684.63;;;2.10;86.29
11011;BME280;5558;42.702;23.178;2024-03-22T01:37:15;93702.72;;;2.05;90.92
11011;BME280;5558;42.702;23.178;2024-03-22T01:39:41;93702.03;;;1.92;94.37
11011;BME280;5558;42.702;23.178;2024-03-22T01:42:08;93707.03;;;1.93;94.75
11011;BME280;5558;42.702;23.178;2024-03-22T01:44:35;93699.31;;;2.05;93.11
11011;BME280;5558;42.702;23.178;2024-03-22T01:47:01;93695.22;;;1.91;93.59
11011;BME280;5558;42.702;23.178;2024-03-22T01:49:28;93702.66;;;1.87;94.40
11011;BME280;5558;42.702;23.178;2024-03-22T01:51:55;93697.66;;;1.86;94.63
11011;BME280;5558;42.702;23.178;2024-03-22T01:54:21;93697.81;;;1.91;95.40
11011;BME280;5558;42.702;23.178;2024-03-22T01:56:47;93715.13;;;1.85;95.55
11011;BME280;5558;42.702;23.178;2024-03-22T01:59:16;93694.19;;;1.92;94.82
11011;BME280;5558;42.702;23.178;2024-03-22T02:01:42;93698.91;;;2.08;94.16
11011;BME280;5558;42.702;23.178;2024-03-22T02:04:09;93699.63;;;2.21;92.16
11011;BME280;5558;42.702;23.178;2024-03-22T02:06:35;93690.75;;;2.22;92.17
11011;BME280;5558;42.702;23.178;2024-03-22T02:09:02;93699.56;;;2.28;92.04
11011;BME280;5558;42.702;23.178;2024-03-22T02:11:30;93703.91;;;2.34;91.28
11011;BME280;5558;42.702;23.178;2024-03-22T02:13:57;93692.94;;;2.50;90.22
11011;BME280;5558;42.702;23.178;2024-03-22T02:16:24;93694.13;;;2.29;89.64
11011;BME280;5558;42.702;23.178;2024-03-22T02:18:51;93672.94;;;1.88;92.32
11011;BME280;5558;42.702;23.178;2024-03-22T02:21:16;93689.56;;;2.18;92.39
11011;BME280;5558;42.702;23.178;2024-03-22T02:23:44;93696.16;;;2.27;92.04
11011;BME280;5558;42.702;23.178;2024-03-22T02:26:10;93697.16;;;2.26;90.98
11011;BME280;5558;42.702;23.178;2024-03-22T02:28:37;93698.75;;;2.27;91.29
11011;BME280;5558;42.702;23.178;2024-03-22T02:31:03;93696.50;;;2.06;93.73
11011;BME280;5558;42.702;23.178;2024-03-22T02:33:30;93708.94;;;2.11;95.81
11011;BME280;5558;42.702;23.178;2024-03-22T02:35:56;93703.59;;;1.99;95.70
11011;BME280;5558;42.702;23.178;2024-03-22T02:38:23;93705.53;;;1.79;97.32
11011;BME280;5558;42.702;23.178;2024-03-22T02:40:52;93703.75;;;1.73;98.51
11011;BME280;5558;42.702;23.178;2024-03-22T02:43:19;93702.91;;;1.79;98.38
11011;BME280;5558;42.702;23.178;2024-03-22T02:45:46;93701.94;;;1.74;99.02
11011;BME280;5558;42.702;23.178;2024-03-22T02:48:13;93713.16;;;1.81;99.40
11011;BME280;5558;42.702;23.178;2024-03-22T02:50:39;93712.94;;;1.82;99.66
11011;BME280;5558;42.702;23.178;2024-03-22T02:53:06;93712.88;;;1.89;99.39
11011;BME280;5558;42.702;23.178;2024-03-22T02:55:36;93712.69;;;2.15;98.43
11011;BME280;5558;42.702;23.178;2024-03-22T02:58:05;93712.84;;;2.26;96.81
11011;BME280;5558;42.702;23.178;2024-03-22T03:00:31;93713.66;;;1.96;96.68
11011;BME280;5558;42.702;23.178;2024-03-22T03:02:58;93725.75;;;1.84;99.18
11011;BME280;5558;42.702;23.178;2024-03-22T03:05:24;93723.22;;;1.71;100.00
11011;BME280;5558;42.702;23.178;2024-03-22T03:07:51;93722.47;;;1.64;100.00
11011;BME280;5558;42.702;23.178;2024-03-22T03:10:18;93730.88;;;1.66;100.00
11011;BME280;5558;42.702;23.178;2024-03-22T03:12:45;93722.22;;;1.72;100.00
11011;BME280;5558;42.702;23.178;2024-03-22T03:15:12;93724.44;;;1.68;100.00
11011;BME280;5558;42.702;23.178;2024-03-22T03:17:39;93721.44;;;1.65;100.00
11011;BME280;5558;42.702;23.178;2024-03-22T03:20:05;93726.88;;;1.63;100.00
11011;BME280;5558;42.702;23.178;2024-03-22T03:22:35;93729.91;;;1.60;100.00
11011;BME280;5558;42.702;23.178;2024-03-22T03:25:03;93722.16;;;1.78;100.00
11011;BME280;5558;42.702;23.178;2024-03-22T03:27:30;93724.75;;;1.85;100.00
11011;BME280;5558;42.702;23.178;2024-03-22T03:29:55;93729.00;;;1.73;100.00
11011;BME280;5558;42.702;23.178;2024-03-22T03:32:23;93725.63;;;1.72;100.00
11011;BME280;5558;42.702;23.178;2024-03-22T03:34:50;93730.97;;;1.84;100.00
11011;BME280;5558;42.702;23.178;2024-03-22T03:37:16;93735.09;;;1.67;100.00
11011;BME280;5558;42.702;23.178;2024-03-22T03:39:42;93743.03;;;1.78;100.00
11011;BME280;5558;42.702;23.178;2024-03-22T03:42:09;93737.19;;;1.89;100.00
11011;BME280;5558;42.702;23.178;2024-03-22T03:44:35;93738.75;;;1.90;100.00
11011;BME280;5558;42.702;23.178;2024-03-22T03:47:01;93738.88;;;2.02;100.00
11011;BME280;5558;42.702;23.178;2024-03-22T03:49:29;93746.47;;;2.10;100.00
11011;BME280;5558;42.702;23.178;2024-03-22T03:51:55;93745.09;;;2.07;100.00
11011;BME280;5558;42.702;23.178;2024-03-22T03:54:21;93757.41;;;1.94;100.00
11011;BME280;5558;42.702;23.178;2024-03-22T03:56:48;93753.78;;;1.95;100.00
11011;BME280;5558;42.702;23.178;2024-03-22T03:59:13;93756.84;;;2.23;100.00
11011;BME280;5558;42.702;23.178;2024-03-22T04:01:40;93758.88;;;2.45;97.87
11011;BME280;5558;42.702;23.178;2024-03-22T04:04:06;93758.19;;;2.57;96.09
11011;BME280;5558;42.702;23.178;2024-03-22T04:06:34;93768.22;;;2.60;93.98
11011;BME280;5558;42.702;23.178;2024-03-22T04:08:59;93770.66;;;2.79;94.21
11011;BME280;5558;42.702;23.178;2024-03-22T04:11:28;93766.16;;;2.86;95.11
11011;BME280;5558;42.702;23.178;2024-03-22T04:13:53;93778.78;;;2.96;94.11
11011;BME280;5558;42.702;23.178;2024-03-22T04:16:20;93763.72;;;2.91;94.55
11011;BME280;5558;42.702;23.178;2024-03-22T04:18:46;93771.16;;;2.94;93.82
11011;BME280;5558;42.702;23.178;2024-03-22T04:21:12;93774.06;;;3.04;92.43
11011;BME280;5558;42.702;23.178;2024-03-22T04:23:39;93783.50;;;3.05;89.50
11011;BME280;5558;42.702;23.178;2024-03-22T04:26:06;93767.94;;;2.92;89.99
11011;BME280;5558;42.702;23.178;2024-03-22T04:28:32;93781.78;;;3.17;90.35
11011;BME280;5558;42.702;23.178;2024-03-22T04:31:00;93778.03;;;3.07;90.30
11011;BME280;5558;42.702;23.178;2024-03-22T04:33:27;93790.28;;;2.64;92.31
11011;BME280;5558;42.702;23.178;2024-03-22T04:35:54;93794.22;;;2.73;93.05
11011;BME280;5558;42.702;23.178;2024-03-22T04:38:20;93789.09;;;2.60;94.19
11011;BME280;5558;42.702;23.178;2024-03-22T04:40:48;93789.31;;;2.58;95.17
11011;BME280;5558;42.702;23.178;2024-03-22T04:43:15;93791.31;;;2.87;95.42
11011;BME280;5558;42.702;23.178;2024-03-22T04:45:42;93794.78;;;3.24;93.79
11011;BME280;5558;42.702;23.178;2024-03-22T04:48:08;93793.53;;;3.99;88.51
11011;BME280;5558;42.702;23.178;2024-03-22T04:50:34;93806.22;;;4.95;80.15
11011;BME280;5558;42.702;23.178;2024-03-22T04:53:00;93795.13;;;5.97;71.52
11011;BME280;5558;42.702;23.178;2024-03-22T04:55:27;93799.84;;;6.96;63.49
11011;BME280;5558;42.702;23.178;2024-03-22T04:57:54;93793.59;;;7.74;57.95
11011;BME280;5558;42.702;23.178;2024-03-22T05:00:21;93797.25;;;8.54;55.34
11011;BME280;5558;42.702;23.178;2024-03-22T05:02:46;93797.78;;;9.46;51.95
11011;BME280;5558;42.702;23.178;2024-03-22T05:05:14;93781.59;;;10.21;48.46
11011;BME280;5558;42.702;23.178;2024-03-22T05:07:39;93796.91;;;11.21;46.21
11011;BME280;5558;42.702;23.178;2024-03-22T05:10:06;93797.59;;;12.11;43.76
11011;BME280;5558;42.702;23.178;2024-03-22T05:12:34;93792.09;;;12.62;41.90
11011;BME280;5558;42.702;23.178;2024-03-22T05:15:02;93801.94;;;13.10;40.84
11011;BME280;5558;42.702;23.178;2024-03-22T05:17:28;93803.63;;;13.34;39.93
11011;BME280;5558;42.702;23.178;2024-03-22T05:19:57;93801.63;;;13.84;38.57
11011;BME280;5558;42.702;23.178;2024-03-22T05:22:23;93784.31;;;14.38;36.99
11011;BME280;5558;42.702;23.178;2024-03-22T05:24:49;93807.38;;;15.27;35.80
11011;BME280;5558;42.702;23.178;2024-03-22T05:27:16;93809.34;;;15.59;34.82
11011;BME280;5558;42.702;23.178;2024-03-22T05:29:43;93807.91;;;16.26;33.45
11011;BME280;5558;42.702;23.178;2024-03-22T05:32:10;93814.69;;;16.64;31.86
11011;BME280;5558;42.702;23.178;2024-03-22T05:34:37;93808.03;;;16.88;31.39
11011;BME280;5558;42.702;23.178;2024-03-22T05:37:03;93822.59;;;17.45;30.52
11011;BME280;5558;42.702;23.178;2024-03-22T05:39:30;93821.97;;;18.06;29.47
11011;BME280;5558;42.702;23.178;2024-03-22T05:41:55;93820.78;;;18.51;28.46
11011;BME280;5558;42.702;23.178;2024-03-22T05:44:22;93812.53;;;18.78;28.19
11011;BME280;5558;42.702;23.178;2024-03-22T05:46:48;93822.69;;;18.98;28.32
11011;BME280;5558;42.702;23.178;2024-03-22T05:49:16;93830.84;;;19.32;27.80
11011;BME280;5558;42.702;23.178;2024-03-22T05:51:42;93830.72;;;19.63;27.56
11011;BME280;5558;42.702;23.178;2024-03-22T05:54:09;93836.06;;;19.46;27.68
11011;BME280;5558;42.702;23.178;2024-03-22T05:56:35;93838.19;;;18.62;28.45
11011;BME280;5558;42.702;23.178;2024-03-22T05:59:01;93842.13;;;18.34;28.56
11011;BME280;5558;42.702;23.178;2024-03-22T06:01:28;93846.28;;;18.18;28.39
11011;BME280;5558;42.702;23.178;2024-03-22T06:03:54;93847.63;;;17.63;29.32
11011;BME280;5558;42.702;23.178;2024-03-22T06:06:22;93841.59;;;17.44;29.64
11011;BME280;5558;42.702;23.178;2024-03-22T06:08:51;93836.34;;;17.03;30.00
11011;BME280;5558;42.702;23.178;2024-03-22T06:11:18;93837.38;;;17.29;30.29
11011;BME280;5558;42.702;23.178;2024-03-22T06:13:44;93842.72;;;17.78;30.07
11011;BME280;5558;42.702;23.178;2024-03-22T06:16:10;93834.47;;;18.41;29.09
11011;BME280;5558;42.702;23.178;2024-03-22T06:18:37;93828.53;;;18.31;28.86
11011;BME280;5558;42.702;23.178;2024-03-22T06:21:03;93844.16;;;18.06;28.95
11011;BME280;5558;42.702;23.178;2024-03-22T06:23:31;93841.41;;;17.76;29.30
11011;BME280;5558;42.702;23.178;2024-03-22T06:25:57;93846.81;;;18.28;29.02
11011;BME280;5558;42.702;23.178;2024-03-22T06:28:25;93841.94;;;18.31;28.59
11011;BME280;5558;42.702;23.178;2024-03-22T06:30:51;93850.25;;;18.43;28.33
11011;BME280;5558;42.702;23.178;2024-03-22T06:33:18;93842.34;;;18.77;27.76
11011;BME280;5558;42.702;23.178;2024-03-22T06:35:44;93843.59;;;18.79;27.77
11011;BME280;5558;42.702;23.178;2024-03-22T06:38:11;93836.84;;;19.64;26.91
11011;BME280;5558;42.702;23.178;2024-03-22T06:40:39;93842.06;;;20.03;26.28
11011;BME280;5558;42.702;23.178;2024-03-22T06:43:05;93848.41;;;19.81;26.12
11011;BME280;5558;42.702;23.178;2024-03-22T06:45:31;93844.09;;;20.14;26.16
11011;BME280;5558;42.702;23.178;2024-03-22T06:47:58;93855.34;;;19.99;27.04
11011;BME280;5558;42.702;23.178;2024-03-22T06:50:24;93859.63;;;19.92;27.07
11011;BME280;5558;42.702;23.178;2024-03-22T06:52:50;93861.53;;;19.74;27.19
11011;BME280;5558;42.702;23.178;2024-03-22T06:55:17;93859.84;;;19.22;27.41
11011;BME280;5558;42.702;23.178;2024-03-22T06:57:46;93854.50;;;18.44;28.24
11011;BME280;5558;42.702;23.178;2024-03-22T07:00:13;93864.72;;;17.40;30.21
11011;BME280;5558;42.702;23.178;2024-03-22T07:02:40;93865.91;;;17.34;30.27
11011;BME280;5558;42.702;23.178;2024-03-22T07:05:07;93871.69;;;17.00;30.99
11011;BME280;5558;42.702;23.178;2024-03-22T07:07:34;93867.66;;;16.89;30.96
11011;BME280;5558;42.702;23.178;2024-03-22T07:10:00;93868.06;;;16.69;31.42
11011;BME280;5558;42.702;23.178;2024-03-22T07:12:27;93871.38;;;16.47;31.89
11011;BME280;5558;42.702;23.178;2024-03-22T07:14:55;93872.25;;;16.11;32.72
11011;BME280;5558;42.702;23.178;2024-03-22T07:17:21;93865.25;;;15.27;33.24
11011;BME280;5558;42.702;23.178;2024-03-22T07:19:50;93879.44;;;14.80;34.37
11011;BME280;5558;42.702;23.178;2024-03-22T07:22:17;93877.63;;;13.61;36.24
11011;BME280;5558;42.702;23.178;2024-03-22T07:24:43;93875.38;;;13.39;36.97
11011;BME280;5558;42.702;23.178;2024-03-22T07:27:10;93881.63;;;13.20;37.12
11011;BME280;5558;42.702;23.178;2024-03-22T07:29:36;93877.69;;;13.56;37.50
11011;BME280;5558;42.702;23.178;2024-03-22T07:32:04;93876.97;;;12.87;38.54
11011;BME280;5558;42.702;23.178;2024-03-22T07:34:31;93875.06;;;12.18;40.51
11011;BME280;5558;42.702;23.178;2024-03-22T07:36:58;93864.50;;;11.43;41.39
11011;BME280;5558;42.702;23.178;2024-03-22T07:39:23;93881.34;;;10.92;42.59
11011;BME280;5558;42.702;23.178;2024-03-22T07:41:50;93877.41;;;10.38;43.89
11011;BME280;5558;42.702;23.178;2024-03-22T07:44:17;93880.03;;;10.33;45.26
11011;BME280;5558;42.702;23.178;2024-03-22T07:46:45;93858.44;;;10.04;45.74
11011;BME280;5558;42.702;23.178;2024-03-22T07:49:12;93885.34;;;10.38;45.04
11011;BME280;5558;42.702;23.178;2024-03-22T07:51:39;93887.72;;;10.34;45.40
11011;BME280;5558;42.702;23.178;2024-03-22T07:54:05;93891.09;;;10.20;44.84
11011;BME280;5558;42.702;23.178;2024-03-22T07:56:32;93888.97;;;9.85;45.80
11011;BME280;5558;42.702;23.178;2024-03-22T07:58:58;93890.09;;;9.31;47.41
11011;BME280;5558;42.702;23.178;2024-03-22T08:01:25;93888.66;;;9.45;48.01
11011;BME280;5558;42.702;23.178;2024-03-22T08:03:51;93889.50;;;9.50;47.39
11011;BME280;5558;42.702;23.178;2024-03-22T08:06:19;93887.84;;;9.76;48.13
11011;BME280;5558;42.702;23.178;2024-03-22T08:08:45;93885.84;;;9.56;47.66
11011;BME280;5558;42.702;23.178;2024-03-22T08:11:12;93881.19;;;9.68;46.27
11011;BME280;5558;42.702;23.178;2024-03-22T08:13:38;93880.84;;;9.60;47.64
11011;BME280;5558;42.702;23.178;2024-03-22T08:16:05;93891.53;;;9.75;47.34
11011;BME280;5558;42.702;23.178;2024-03-22T08:18:31;93886.53;;;9.78;47.00
11011;BME280;5558;42.702;23.178;2024-03-22T08:20:58;93894.78;;;10.24;47.22
11011;BME280;5558;42.702;23.178;2024-03-22T08:23:26;93884.53;;;10.32;45.49
11011;BME280;5558;42.702;23.178;2024-03-22T08:25:52;93888.97;;;9.85;45.84
11011;BME280;5558;42.702;23.178;2024-03-22T08:28:18;93872.56;;;10.20;45.47
11011;BME280;5558;42.702;23.178;2024-03-22T08:30:45;93875.28;;;10.30;44.89
11011;BME280;5558;42.702;23.178;2024-03-22T08:33:11;93881.72;;;10.07;45.44
11011;BME280;5558;42.702;23.178;2024-03-22T08:35:38;93884.97;;;10.14;46.45
11011;BME280;5558;42.702;23.178;2024-03-22T08:38:04;93874.09;;;10.11;45.03
11011;BME280;5558;42.702;23.178;2024-03-22T08:40:36;93878.13;;;10.23;46.51
11011;BME280;5558;42.702;23.178;2024-03-22T08:43:03;93877.28;;;10.13;44.96
11011;BME280;5558;42.702;23.178;2024-03-22T08:45:30;93884.78;;;9.89;45.08
11011;BME280;5558;42.702;23.178;2024-03-22T08:47:55;93880.38;;;10.05;45.03
11011;BME280;5558;42.702;23.178;2024-03-22T08:50:22;93888.00;;;9.96;45.60
11011;BME280;5558;42.702;23.178;2024-03-22T08:52:48;93879.59;;;10.04;44.12
11011;BME280;5558;42.702;23.178;2024-03-22T08:55:14;93873.72;;;10.39;46.05
11011;BME280;5558;42.702;23.178;2024-03-22T08:57:41;93879.34;;;10.52;43.82
11011;BME280;5558;42.702;23.178;2024-03-22T09:00:09;93875.06;;;10.41;44.26
11011;BME280;5558;42.702;23.178;2024-03-22T09:02:36;93880.13;;;10.48;42.33
11011;BME280;5558;42.702;23.178;2024-03-22T09:05:03;93878.84;;;10.60;45.08
11011;BME280;5558;42.702;23.178;2024-03-22T09:07:29;93875.69;;;10.63;43.55
11011;BME280;5558;42.702;23.178;2024-03-22T09:09:56;93875.09;;;10.51;42.46
11011;BME280;5558;42.702;23.178;2024-03-22T09:12:21;93864.84;;;10.65;43.44
11011;BME280;5558;42.702;23.178;2024-03-22T09:14:49;93870.44;;;10.73;41.73
11011;BME280;5558;42.702;23.178;2024-03-22T09:17:15;93879.91;;;10.59;41.92
11011;BME280;5558;42.702;23.178;2024-03-22T09:19:42;93859.97;;;10.42;41.77
11011;BME280;5558;42.702;23.178;2024-03-22T09:22:08;93853.47;;;10.69;41.89
11011;BME280;5558;42.702;23.178;2024-03-22T09:24:35;93861.97;;;10.76;42.58
11011;BME280;5558;42.702;23.178;2024-03-22T09:27:01;93857.53;;;10.97;41.95
11011;BME280;5558;42.702;23.178;2024-03-22T09:29:29;93855.91;;;11.01;42.31
11011;BME280;5558;42.702;23.178;2024-03-22T09:31:56;93851.44;;;11.01;43.76
11011;BME280;5558;42.702;23.178;2024-03-22T09:34:23;93853.84;;;11.18;42.21
11011;BME280;5558;42.702;23.178;2024-03-22T09:36:49;93858.03;;;10.89;41.65
11011;BME280;5558;42.702;23.178;2024-03-22T09:39:15;93850.84;;;10.74;41.83
11011;BME280;5558;42.702;23.178;2024-03-22T09:41:43;93849.56;;;10.87;41.99
11011;BME280;5558;42.702;23.178;2024-03-22T09:44:13;93852.78;;;11.14;42.32
11011;BME280;5558;42.702;23.178;2024-03-22T09:46:39;93839.84;;;11.53;42.29
11011;BME280;5558;42.702;23.178;2024-03-22T09:49:08;93844.09;;;11.89;40.88
11011;BME280;5558;42.702;23.178;2024-03-22T09:51:36;93834.00;;;11.81;40.94
11011;BME280;5558;42.702;23.178;2024-03-22T09:54:03;93838.75;;;11.49;40.99
11011;BME280;5558;42.702;23.178;2024-03-22T09:56:30;93843.78;;;11.35;40.85
11011;BME280;5558;42.702;23.178;2024-03-22T09:58:58;93843.28;;;11.53;41.01
11011;BME280;5558;42.702;23.178;2024-03-22T10:01:24;93835.56;;;11.42;40.85
11011;BME280;5558;42.702;23.178;2024-03-22T10:03:51;93828.16;;;11.54;41.70
11011;BME280;5558;42.702;23.178;2024-03-22T10:06:18;93837.72;;;11.55;42.73
11011;BME280;5558;42.702;23.178;2024-03-22T10:08:45;93832.94;;;11.37;41.95
11011;BME280;5558;42.702;23.178;2024-03-22T10:11:11;93830.81;;;11.29;41.20
11011;BME280;5558;42.702;23.178;2024-03-22T10:13:38;93840.09;;;11.51;41.35
11011;BME280;5558;42.702;23.178;2024-03-22T10:16:04;93834.28;;;11.64;41.29
11011;BME280;5558;42.702;23.178;2024-03-22T10:18:33;93833.72;;;11.57;40.60
11011;BME280;5558;42.702;23.178;2024-03-22T10:20:59;93821.00;;;11.79;41.46
11011;BME280;5558;42.702;23.178;2024-03-22T10:23:28;93824.72;;;11.88;40.65
11011;BME280;5558;42.702;23.178;2024-03-22T10:25:56;93825.25;;;11.55;40.39
11011;BME280;5558;42.702;23.178;2024-03-22T10:28:23;93824.16;;;12.01;40.94
11011;BME280;5558;42.702;23.178;2024-03-22T10:30:50;93819.69;;;11.92;40.14
11011;BME280;5558;42.702;23.178;2024-03-22T10:33:18;93816.19;;;12.01;40.44
11011;BME280;5558;42.702;23.178;2024-03-22T10:35:44;93811.72;;;11.87;41.39
11011;BME280;5558;42.702;23.178;2024-03-22T10:38:12;93801.34;;;12.10;40.93
11011;BME280;5558;42.702;23.178;2024-03-22T10:40:40;93781.13;;;12.19;41.77
11011;BME280;5558;42.702;23.178;2024-03-22T10:43:10;93804.13;;;12.49;41.12
11011;BME280;5558;42.702;23.178;2024-03-22T10:45:36;93799.84;;;12.48;38.89
11011;BME280;5558;42.702;23.178;2024-03-22T10:48:09;93794.09;;;12.90;39.38
11011;BME280;5558;42.702;23.178;2024-03-22T10:50:35;93796.22;;;13.31;38.83
11011;BME280;5558;42.702;23.178;2024-03-22T10:53:07;93790.88;;;13.65;37.73
11011;BME280;5558;42.702;23.178;2024-03-22T10:55:36;93787.31;;;13.51;36.90
11011;BME280;5558;42.702;23.178;2024-03-22T10:58:05;93787.97;;;13.33;38.02
11011;BME280;5558;42.702;23.178;2024-03-22T11:00:33;93759.69;;;12.65;38.02
11011;BME280;5558;42.702;23.178;2024-03-22T11:03:02;93783.56;;;12.70;38.39
11011;BME280;5558;42.702;23.178;2024-03-22T11:05:27;93784.06;;;12.77;38.38
11011;BME280;5558;42.702;23.178;2024-03-22T11:08:02;93787.56;;;12.67;37.60
11011;BME280;5558;42.702;23.178;2024-03-22T11:10:30;93773.06;;;12.93;38.06
11011;BME280;5558;42.702;23.178;2024-03-22T11:13:00;93772.91;;;12.75;36.94
11011;BME280;5558;42.702;23.178;2024-03-22T11:15:29;93773.31;;;12.43;38.71
11011;BME280;5558;42.702;23.178;2024-03-22T11:17:56;93778.03;;;11.92;38.92
11011;BME280;5558;42.702;23.178;2024-03-22T11:20:22;93753.53;;;12.25;39.73
11011;BME280;5558;42.702;23.178;2024-03-22T11:22:49;93769.41;;;12.31;37.63
11011;BME280;5558;42.702;23.178;2024-03-22T11:25:16;93769.06;;;12.47;37.68
11011;BME280;5558;42.702;23.178;2024-03-22T11:27:43;93764.03;;;12.46;37.29
11011;BME280;5558;42.702;23.178;2024-03-22T11:30:09;93763.66;;;13.11;37.51
11011;BME280;5558;42.702;23.178;2024-03-22T11:32:37;93765.47;;;13.20;36.39
11011;BME280;5558;42.702;23.178;2024-03-22T11:35:09;93759.31;;;12.86;36.43
11011;BME280;5558;42.702;23.178;2024-03-22T11:37:36;93752.41;;;12.85;36.90
11011;BME280;5558;42.702;23.178;2024-03-22T11:40:02;93759.09;;;12.78;37.34
11011;BME280;5558;42.702;23.178;2024-03-22T11:42:32;93763.22;;;12.94;36.12
11011;BME280;5558;42.702;23.178;2024-03-22T11:44:58;93751.22;;;13.06;36.27
11011;BME280;5558;42.702;23.178;2024-03-22T11:47:25;93755.09;;;13.24;35.89
11011;BME280;5558;42.702;23.178;2024-03-22T11:49:53;93745.13;;;13.34;35.42
11011;BME280;5558;42.702;23.178;2024-03-22T11:52:24;93739.22;;;13.14;35.25
11011;BME280;5558;42.702;23.178;2024-03-22T11:54:50;93725.53;;;13.30;34.83
11011;BME280;5558;42.702;23.178;2024-03-22T11:57:17;93737.88;;;13.45;35.27
11011;BME280;5558;42.702;23.178;2024-03-22T11:59:43;93729.56;;;13.23;36.21
11011;BME280;5558;42.702;23.178;2024-03-22T12:02:10;93721.31;;;12.86;36.69
11011;BME280;5558;42.702;23.178;2024-03-22T12:04:36;93727.38;;;12.91;37.45
11011;BME280;5558;42.702;23.178;2024-03-22T12:07:04;93711.41;;;12.58;38.54
11011;BME280;5558;42.702;23.178;2024-03-22T12:09:29;93727.97;;;12.35;37.45
11011;BME280;5558;42.702;23.178;2024-03-22T12:11:56;93719.63;;;12.61;37.85
11011;BME280;5558;42.702;23.178;2024-03-22T12:14:22;93711.38;;;13.06;37.48
11011;BME280;5558;42.702;23.178;2024-03-22T12:16:48;93712.84;;;13.22;35.62
11011;BME280;5558;42.702;23.178;2024-03-22T12:19:14;93711.69;;;12.95;36.59
11011;BME280;5558;42.702;23.178;2024-03-22T12:21:41;93704.53;;;13.29;36.06
11011;BME280;5558;42.702;23.178;2024-03-22T12:24:08;93702.22;;;13.75;35.81
11011;BME280;5558;42.702;23.178;2024-03-22T12:26:35;93697.03;;;13.88;35.47
11011;BME280;5558;42.702;23.178;2024-03-22T12:29:00;93700.50;;;14.07;34.60
11011;BME280;5558;42.702;23.178;2024-03-22T12:31:28;93697.19;;;13.97;34.44
11011;BME280;5558;42.702;23.178;2024-03-22T12:33:53;93701.94;;;13.76;34.80
11011;BME280;5558;42.702;23.178;2024-03-22T12:36:20;93689.50;;;13.43;34.26
11011;BME280;5558;42.702;23.178;2024-03-22T12:38:46;93697.09;;;13.26;35.15
11011;BME280;5558;42.702;23.178;2024-03-22T12:41:14;93692.25;;;13.33;35.19
11011;BME280;5558;42.702;23.178;2024-03-22T12:43:39;93693.66;;;13.25;36.01
11011;BME280;5558;42.702;23.178;2024-03-22T12:46:08;93690.22;;;13.25;35.76
11011;BME280;5558;42.702;23.178;2024-03-22T12:48:33;93689.59;;;13.33;35.53
11011;BME280;5558;42.702;23.178;2024-03-22T12:51:00;93681.50;;;13.72;35.51
11011;BME280;5558;42.702;23.178;2024-03-22T12:53:26;93682.69;;;13.84;35.12
11011;BME280;5558;42.702;23.178;2024-03-22T12:55:52;93678.06;;;13.95;35.74
11011;BME280;5558;42.702;23.178;2024-03-22T12:58:19;93680.94;;;13.75;34.35
11011;BME280;5558;42.702;23.178;2024-03-22T13:00:46;93687.13;;;13.13;35.48
11011;BME280;5558;42.702;23.178;2024-03-22T13:03:12;93680.56;;;13.05;35.16