sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14786;DHT22;7484;49.906;9.058;2023-03-31T00:00:52;10.90;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T00:03:22;10.90;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T00:05:53;10.80;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T00:08:20;10.80;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T00:10:47;10.80;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T00:13:15;10.80;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T00:15:43;10.80;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T00:18:10;10.80;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T00:20:37;10.80;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T00:23:04;10.80;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T00:25:31;10.80;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T00:27:58;10.80;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T00:30:27;10.80;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T00:32:54;10.90;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T00:35:21;10.90;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T00:37:48;10.90;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T00:40:14;10.90;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T00:42:42;10.90;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T00:45:29;10.80;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T00:48:01;10.90;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T00:50:31;10.80;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T00:53:03;10.80;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T00:55:34;10.70;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T00:58:04;10.70;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T01:00:33;10.60;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T01:03:03;10.70;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T01:05:33;10.60;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T01:08:01;10.60;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T01:10:33;10.60;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T01:13:07;10.60;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T01:15:36;10.70;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T01:18:03;10.70;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T01:20:36;10.70;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T01:23:27;10.70;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T01:29:25;10.90;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T01:38:52;11.20;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T01:41:35;11.20;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T01:44:10;11.30;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T01:46:42;11.30;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T01:49:16;11.50;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T01:51:51;11.50;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T01:54:22;11.60;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T01:56:56;11.70;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T01:59:27;11.70;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T02:01:57;11.70;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T02:04:28;11.60;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T02:07:02;11.50;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T02:09:33;11.40;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T02:12:03;11.40;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T02:14:32;11.40;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T02:17:01;11.50;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T02:19:32;11.60;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T02:22:00;11.80;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T02:24:30;11.90;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T02:27:05;12.00;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T02:29:33;12.10;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T02:32:03;12.20;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T02:34:33;12.20;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T02:37:00;12.20;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T02:39:29;12.20;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T02:41:57;12.20;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T02:44:25;12.20;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T02:46:53;12.20;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T02:49:20;12.30;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T02:52:19;12.30;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T02:58:15;12.30;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T03:01:00;12.30;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T03:03:39;12.20;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T03:06:17;12.10;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T03:09:25;12.00;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T03:12:04;12.00;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T03:14:36;11.90;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T03:17:09;11.80;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T03:19:37;11.60;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T03:22:06;11.30;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T03:24:33;11.10;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T03:27:00;11.10;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T03:29:26;11.00;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T03:31:53;11.10;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T03:34:21;11.10;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T03:36:50;11.10;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T03:39:16;11.00;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T03:41:43;10.90;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T03:44:11;10.90;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T03:46:38;10.80;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T03:49:04;10.80;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T03:51:32;10.70;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T03:54:00;10.60;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T03:56:27;10.60;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T03:58:54;10.60;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T04:01:20;10.60;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T04:03:48;10.60;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T04:06:14;10.50;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T04:08:42;10.60;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T04:11:12;10.50;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T04:13:39;10.40;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T04:16:06;10.30;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T04:18:33;10.30;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T04:21:02;10.30;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T04:23:33;10.30;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T04:26:04;10.30;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T04:28:33;10.40;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T04:31:00;10.50;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T04:33:27;10.60;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T04:35:53;10.60;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T04:38:22;10.60;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T04:40:50;10.70;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T04:43:19;10.70;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T04:45:46;10.80;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T04:48:13;10.90;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T04:50:40;10.90;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T04:53:07;10.90;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T04:55:34;10.90;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T04:58:00;10.80;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T05:00:29;10.80;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T05:02:55;10.90;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T05:05:22;10.90;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T05:07:49;11.00;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T05:10:16;11.00;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T05:12:43;10.90;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T05:15:10;10.80;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T05:17:38;10.80;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T05:20:06;10.80;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T05:22:34;10.90;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T05:25:01;10.80;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T05:27:28;10.80;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T05:29:55;10.60;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T05:32:23;10.60;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T05:34:51;10.40;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T05:37:21;10.30;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T05:39:48;10.30;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T05:42:15;10.30;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T05:44:42;10.20;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T05:47:09;10.20;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T05:49:36;10.10;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T05:52:04;10.10;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T05:54:32;10.10;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T05:56:58;10.10;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T05:59:25;10.10;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T06:01:52;10.00;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T06:04:19;10.00;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T06:06:46;10.00;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T06:09:16;10.00;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T06:11:43;10.00;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T06:14:10;10.00;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T06:16:37;9.90;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T06:19:04;9.90;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T06:21:31;9.90;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T06:23:58;9.90;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T06:26:27;9.80;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T06:28:53;9.90;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T06:31:21;9.90;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T06:33:49;9.90;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T06:36:18;9.80;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T06:38:45;9.80;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T06:41:14;9.80;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T06:43:42;9.80;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T06:46:09;9.80;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T06:48:36;9.80;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T06:51:05;9.80;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T06:53:32;9.80;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T06:55:59;9.80;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T06:58:26;9.80;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T07:00:54;9.80;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T07:03:21;9.80;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T07:05:50;9.90;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T07:08:17;9.90;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T07:10:45;10.00;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T07:13:13;10.00;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T07:15:40;10.00;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T07:18:08;9.90;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T07:20:37;10.00;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T07:23:04;10.00;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T07:25:33;10.00;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T07:28:00;10.00;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T07:30:26;10.00;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T07:32:53;10.10;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T07:35:21;10.10;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T07:37:49;10.10;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T07:40:18;10.20;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T07:42:45;10.30;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T07:45:13;10.30;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T07:47:40;10.30;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T07:50:08;10.30;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T07:52:36;10.40;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T07:55:04;10.40;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T07:57:31;10.40;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T07:59:57;10.40;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T08:02:24;10.50;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T08:04:51;10.50;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T08:07:18;10.60;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T08:09:46;10.70;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T08:12:14;10.70;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T08:14:41;10.80;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T08:17:08;10.80;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T08:19:35;10.90;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T08:22:02;11.00;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T08:24:29;11.00;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T08:26:57;11.00;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T08:29:23;11.10;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T08:31:50;11.20;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T08:34:17;11.10;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T08:36:44;11.10;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T08:39:11;11.10;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T08:41:47;11.10;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T08:44:20;11.30;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T08:46:49;11.50;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T08:49:18;11.50;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T08:51:48;11.50;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T08:54:29;11.50;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T08:56:56;11.40;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T08:59:28;11.40;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T09:02:00;11.40;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T09:04:46;11.30;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T09:07:23;11.00;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T09:09:59;10.80;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T09:12:34;10.70;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T09:15:08;10.80;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T09:17:39;10.70;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T09:20:13;10.70;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T09:22:44;10.80;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T09:25:15;10.90;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T09:27:44;11.10;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T09:30:15;11.40;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T09:32:46;11.70;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T09:35:16;11.80;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T09:37:46;11.70;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T09:40:16;11.70;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T09:42:44;11.50;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T09:45:15;11.40;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T09:47:45;11.40;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T09:50:13;11.50;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T09:52:43;11.60;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T09:55:18;11.80;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T09:57:46;11.80;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T10:00:16;11.80;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T10:02:46;11.90;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T10:05:24;11.90;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T10:07:52;11.90;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T10:10:34;11.90;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T10:13:06;11.90;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T10:15:37;11.80;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T10:18:04;11.70;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T10:20:33;11.60;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T10:23:05;11.50;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T10:25:32;11.40;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T10:28:01;11.30;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T10:30:33;11.20;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T10:33:06;11.30;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T10:35:36;11.40;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T10:38:06;11.40;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T10:40:34;11.60;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T10:43:04;11.60;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T10:45:43;11.90;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T10:48:24;12.10;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T10:50:52;12.40;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T10:53:21;12.60;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T10:56:00;12.80;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T10:58:38;12.80;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T11:01:19;12.80;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T11:03:59;12.90;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T11:06:34;13.00;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T11:09:15;13.10;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T11:11:57;13.10;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T11:14:39;13.10;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T11:17:21;12.80;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T11:19:56;12.90;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T11:22:32;12.90;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T11:25:11;12.80;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T11:27:54;12.90;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T11:30:26;12.90;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T11:33:07;12.90;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T11:35:51;12.90;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T11:38:36;13.00;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T11:41:11;13.10;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T11:43:41;13.30;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T11:46:12;13.40;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T11:48:44;13.60;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T11:51:17;13.70;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T11:53:46;13.80;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T11:56:14;14.00;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T11:58:45;13.90;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T12:01:18;13.90;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T12:03:53;14.20;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T12:06:26;14.30;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T12:09:02;14.40;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T12:11:34;14.30;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T12:14:20;14.40;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T12:16:51;14.10;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T12:19:23;14.00;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T12:21:57;13.90;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T12:24:33;14.30;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T12:27:05;14.50;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T12:29:38;14.70;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T12:32:10;14.60;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T12:34:44;14.30;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T12:37:59;14.20;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T12:40:39;14.20;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T12:43:17;14.10;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T12:45:54;14.10;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T12:51:28;14.10;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T12:54:13;13.90;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T12:57:04;13.40;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T12:59:39;13.20;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T13:02:23;12.90;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T13:04:51;12.80;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T13:07:36;12.60;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T13:10:28;12.50;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T13:13:00;12.60;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T13:15:29;12.40;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T13:17:58;12.20;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T13:20:30;12.10;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T13:23:06;12.30;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T13:25:46;12.30;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T13:28:32;12.30;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T13:31:00;12.40;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T13:33:31;12.60;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T13:36:18;12.80;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T13:38:58;13.40;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T13:41:39;14.00;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T13:44:34;14.20;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T13:47:41;14.10;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T13:53:07;14.30;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T13:55:55;14.30;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T14:01:55;13.30;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T14:04:53;12.30;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T14:07:28;11.40;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T14:09:56;11.00;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T14:12:30;10.80;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T14:14:59;10.50;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T14:17:27;10.50;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T14:20:23;10.60;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T14:23:00;10.90;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T14:25:40;10.90;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T14:28:33;11.00;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T14:31:11;11.10;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T14:33:54;11.20;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T14:36:29;11.30;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T14:39:04;11.40;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T14:41:32;11.60;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T14:44:00;11.70;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T14:46:31;12.10;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T14:49:04;12.20;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T14:51:31;12.10;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T14:53:59;11.90;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T14:56:29;11.80;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T14:58:59;11.80;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T15:01:30;11.90;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T15:04:01;12.30;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T15:06:31;12.70;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T15:09:02;13.10;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T15:11:29;13.60;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T15:13:57;14.80;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T15:16:33;14.60;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T15:19:04;14.40;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T15:21:36;13.70;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T15:24:04;13.20;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T15:26:34;13.10;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T15:29:06;13.00;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T15:31:35;12.90;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T15:34:14;12.70;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T15:36:44;12.60;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T15:39:12;11.90;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T15:41:41;11.70;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T15:44:28;11.40;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T15:47:05;11.10;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T15:49:33;11.10;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T15:52:00;11.10;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T15:54:34;11.30;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T15:57:03;11.60;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T15:59:31;11.90;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T16:02:11;12.50;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T16:04:38;13.20;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T16:07:08;13.50;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T16:09:42;13.80;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T16:12:14;13.60;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T16:14:45;13.80;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T16:17:25;14.00;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T16:19:57;13.70;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T16:22:29;13.40;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T16:24:58;12.80;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T16:27:25;12.40;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T16:30:06;12.10;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T16:32:34;12.00;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T16:35:02;11.90;99.90
14786;DHT22;7484;49.906;9.058;2023-03-31T16:37:30;11.80;99.90