sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4673;DHT22;61885;53.560;9.940;2023-02-28T00:00:43;3.90;3.90
4673;DHT22;61885;53.560;9.940;2023-02-28T00:03:16;3.90;4.60
4673;DHT22;61885;53.560;9.940;2023-02-28T00:05:48;3.90;4.30
4673;DHT22;61885;53.560;9.940;2023-02-28T00:08:19;3.90;4.80
4673;DHT22;61885;53.560;9.940;2023-02-28T00:10:48;3.90;4.10
4673;DHT22;61885;53.560;9.940;2023-02-28T00:13:18;4.00;4.60
4673;DHT22;61885;53.560;9.940;2023-02-28T00:15:58;3.90;4.20
4673;DHT22;61885;53.560;9.940;2023-02-28T00:18:32;3.90;4.70
4673;DHT22;61885;53.560;9.940;2023-02-28T00:21:04;3.80;3.90
4673;DHT22;61885;53.560;9.940;2023-02-28T00:23:35;3.80;4.00
4673;DHT22;61885;53.560;9.940;2023-02-28T00:26:05;3.80;4.60
4673;DHT22;61885;53.560;9.940;2023-02-28T00:28:35;3.80;4.30
4673;DHT22;61885;53.560;9.940;2023-02-28T00:31:05;3.80;4.10
4673;DHT22;61885;53.560;9.940;2023-02-28T00:33:37;3.80;4.40
4673;DHT22;61885;53.560;9.940;2023-02-28T00:36:09;3.70;4.40
4673;DHT22;61885;53.560;9.940;2023-02-28T00:38:40;3.70;4.40
4673;DHT22;61885;53.560;9.940;2023-02-28T00:41:12;3.70;4.30
4673;DHT22;61885;53.560;9.940;2023-02-28T00:43:41;3.70;4.00
4673;DHT22;61885;53.560;9.940;2023-02-28T00:46:11;3.60;4.00
4673;DHT22;61885;53.560;9.940;2023-02-28T00:48:43;3.60;4.10
4673;DHT22;61885;53.560;9.940;2023-02-28T00:51:14;3.60;4.40
4673;DHT22;61885;53.560;9.940;2023-02-28T00:53:43;3.60;5.00
4673;DHT22;61885;53.560;9.940;2023-02-28T00:56:17;3.50;5.20
4673;DHT22;61885;53.560;9.940;2023-02-28T00:58:48;3.50;5.50
4673;DHT22;61885;53.560;9.940;2023-02-28T01:01:17;3.50;5.50
4673;DHT22;61885;53.560;9.940;2023-02-28T01:03:50;3.40;5.90
4673;DHT22;61885;53.560;9.940;2023-02-28T01:06:20;3.40;5.60
4673;DHT22;61885;53.560;9.940;2023-02-28T01:08:49;3.40;6.40
4673;DHT22;61885;53.560;9.940;2023-02-28T01:11:19;3.40;6.70
4673;DHT22;61885;53.560;9.940;2023-02-28T01:13:49;3.40;7.00
4673;DHT22;61885;53.560;9.940;2023-02-28T01:16:19;3.40;7.00
4673;DHT22;61885;53.560;9.940;2023-02-28T01:18:51;3.40;7.00
4673;DHT22;61885;53.560;9.940;2023-02-28T01:21:23;3.40;6.50
4673;DHT22;61885;53.560;9.940;2023-02-28T01:23:55;3.40;7.00
4673;DHT22;61885;53.560;9.940;2023-02-28T01:26:25;3.40;7.00
4673;DHT22;61885;53.560;9.940;2023-02-28T01:28:55;3.30;6.90
4673;DHT22;61885;53.560;9.940;2023-02-28T01:31:26;3.40;7.60
4673;DHT22;61885;53.560;9.940;2023-02-28T01:33:59;3.30;7.10
4673;DHT22;61885;53.560;9.940;2023-02-28T01:36:29;3.40;7.00
4673;DHT22;61885;53.560;9.940;2023-02-28T01:39:00;3.40;7.60
4673;DHT22;61885;53.560;9.940;2023-02-28T01:41:32;3.40;7.60
4673;DHT22;61885;53.560;9.940;2023-02-28T01:44:05;3.40;7.60
4673;DHT22;61885;53.560;9.940;2023-02-28T01:46:36;3.50;8.30
4673;DHT22;61885;53.560;9.940;2023-02-28T01:49:12;3.50;8.30
4673;DHT22;61885;53.560;9.940;2023-02-28T01:51:45;3.40;8.80
4673;DHT22;61885;53.560;9.940;2023-02-28T01:54:22;3.40;8.90
4673;DHT22;61885;53.560;9.940;2023-02-28T01:56:55;3.40;9.00
4673;DHT22;61885;53.560;9.940;2023-02-28T01:59:31;3.40;8.70
4673;DHT22;61885;53.560;9.940;2023-02-28T02:02:01;3.40;8.90
4673;DHT22;61885;53.560;9.940;2023-02-28T02:04:38;3.40;9.50
4673;DHT22;61885;53.560;9.940;2023-02-28T02:07:10;3.50;9.20
4673;DHT22;61885;53.560;9.940;2023-02-28T02:09:42;3.40;8.60
4673;DHT22;61885;53.560;9.940;2023-02-28T02:12:20;3.40;9.30
4673;DHT22;61885;53.560;9.940;2023-02-28T02:15:03;3.40;9.60
4673;DHT22;61885;53.560;9.940;2023-02-28T02:17:38;3.40;9.20
4673;DHT22;61885;53.560;9.940;2023-02-28T02:20:42;3.40;9.80
4673;DHT22;61885;53.560;9.940;2023-02-28T02:32:44;3.30;10.20
4673;DHT22;61885;53.560;9.940;2023-02-28T02:35:22;3.20;10.80
4673;DHT22;61885;53.560;9.940;2023-02-28T02:38:00;3.20;10.90
4673;DHT22;61885;53.560;9.940;2023-02-28T02:40:37;3.20;11.20
4673;DHT22;61885;53.560;9.940;2023-02-28T02:43:13;3.20;12.10
4673;DHT22;61885;53.560;9.940;2023-02-28T02:45:50;3.10;12.40
4673;DHT22;61885;53.560;9.940;2023-02-28T02:48:26;3.10;12.60
4673;DHT22;61885;53.560;9.940;2023-02-28T02:51:03;3.00;12.30
4673;DHT22;61885;53.560;9.940;2023-02-28T02:53:42;3.00;13.10
4673;DHT22;61885;53.560;9.940;2023-02-28T02:56:17;2.90;13.50
4673;DHT22;61885;53.560;9.940;2023-02-28T02:58:51;2.90;14.10
4673;DHT22;61885;53.560;9.940;2023-02-28T03:01:25;2.80;13.80
4673;DHT22;61885;53.560;9.940;2023-02-28T03:03:57;2.80;15.00
4673;DHT22;61885;53.560;9.940;2023-02-28T03:06:30;2.70;15.60
4673;DHT22;61885;53.560;9.940;2023-02-28T03:09:00;2.70;16.40
4673;DHT22;61885;53.560;9.940;2023-02-28T03:11:31;2.60;16.90
4673;DHT22;61885;53.560;9.940;2023-02-28T03:14:25;2.50;18.50
4673;DHT22;61885;53.560;9.940;2023-02-28T03:17:20;2.50;19.50
4673;DHT22;61885;53.560;9.940;2023-02-28T03:20:01;2.50;21.00
4673;DHT22;61885;53.560;9.940;2023-02-28T03:22:45;2.40;21.60
4673;DHT22;61885;53.560;9.940;2023-02-28T03:25:27;2.40;20.80
4673;DHT22;61885;53.560;9.940;2023-02-28T03:28:04;2.40;20.00
4673;DHT22;61885;53.560;9.940;2023-02-28T03:30:43;2.30;20.60
4673;DHT22;61885;53.560;9.940;2023-02-28T03:33:17;2.30;21.00
4673;DHT22;61885;53.560;9.940;2023-02-28T03:35:52;2.30;21.40
4673;DHT22;61885;53.560;9.940;2023-02-28T03:38:35;2.30;21.50
4673;DHT22;61885;53.560;9.940;2023-02-28T03:41:12;2.30;22.20
4673;DHT22;61885;53.560;9.940;2023-02-28T03:43:54;2.20;22.50
4673;DHT22;61885;53.560;9.940;2023-02-28T03:46:28;2.10;22.40
4673;DHT22;61885;53.560;9.940;2023-02-28T03:49:03;2.00;24.00
4673;DHT22;61885;53.560;9.940;2023-02-28T03:51:36;2.00;24.70
4673;DHT22;61885;53.560;9.940;2023-02-28T03:54:14;2.00;25.40
4673;DHT22;61885;53.560;9.940;2023-02-28T03:56:48;1.90;25.60
4673;DHT22;61885;53.560;9.940;2023-02-28T03:59:27;1.90;26.40
4673;DHT22;61885;53.560;9.940;2023-02-28T04:02:01;1.90;27.20
4673;DHT22;61885;53.560;9.940;2023-02-28T04:04:31;1.80;28.30
4673;DHT22;61885;53.560;9.940;2023-02-28T04:07:02;1.80;28.90
4673;DHT22;61885;53.560;9.940;2023-02-28T04:09:34;1.70;29.80
4673;DHT22;61885;53.560;9.940;2023-02-28T04:12:05;1.60;31.10
4673;DHT22;61885;53.560;9.940;2023-02-28T04:14:35;1.60;32.70
4673;DHT22;61885;53.560;9.940;2023-02-28T04:17:05;1.70;33.60
4673;DHT22;61885;53.560;9.940;2023-02-28T04:19:36;1.60;34.60
4673;DHT22;61885;53.560;9.940;2023-02-28T04:22:07;1.60;35.60
4673;DHT22;61885;53.560;9.940;2023-02-28T04:24:42;1.70;36.40
4673;DHT22;61885;53.560;9.940;2023-02-28T04:27:12;1.60;36.60
4673;DHT22;61885;53.560;9.940;2023-02-28T04:29:42;1.50;37.70
4673;DHT22;61885;53.560;9.940;2023-02-28T04:32:13;1.50;38.60
4673;DHT22;61885;53.560;9.940;2023-02-28T04:34:44;1.40;41.90
4673;DHT22;61885;53.560;9.940;2023-02-28T04:37:14;1.40;43.60
4673;DHT22;61885;53.560;9.940;2023-02-28T04:39:46;1.30;44.20
4673;DHT22;61885;53.560;9.940;2023-02-28T04:42:16;1.40;46.40
4673;DHT22;61885;53.560;9.940;2023-02-28T04:44:46;1.40;46.80
4673;DHT22;61885;53.560;9.940;2023-02-28T04:47:17;1.30;47.10
4673;DHT22;61885;53.560;9.940;2023-02-28T04:49:48;1.20;47.30
4673;DHT22;61885;53.560;9.940;2023-02-28T04:52:22;1.20;47.20
4673;DHT22;61885;53.560;9.940;2023-02-28T04:54:54;1.10;48.70
4673;DHT22;61885;53.560;9.940;2023-02-28T04:57:23;1.10;49.20
4673;DHT22;61885;53.560;9.940;2023-02-28T04:59:54;1.00;51.80
4673;DHT22;61885;53.560;9.940;2023-02-28T05:02:24;1.10;54.90
4673;DHT22;61885;53.560;9.940;2023-02-28T05:04:53;1.30;62.20
4673;DHT22;61885;53.560;9.940;2023-02-28T05:07:23;1.40;57.40
4673;DHT22;61885;53.560;9.940;2023-02-28T05:09:55;1.40;55.10
4673;DHT22;61885;53.560;9.940;2023-02-28T05:12:27;1.40;53.90
4673;DHT22;61885;53.560;9.940;2023-02-28T05:14:57;1.40;54.80
4673;DHT22;61885;53.560;9.940;2023-02-28T05:17:28;1.40;53.60
4673;DHT22;61885;53.560;9.940;2023-02-28T05:20:00;1.40;53.70
4673;DHT22;61885;53.560;9.940;2023-02-28T05:22:31;1.30;55.00
4673;DHT22;61885;53.560;9.940;2023-02-28T05:25:04;1.30;55.60
4673;DHT22;61885;53.560;9.940;2023-02-28T05:27:35;1.20;56.50
4673;DHT22;61885;53.560;9.940;2023-02-28T05:30:06;1.20;57.50
4673;DHT22;61885;53.560;9.940;2023-02-28T05:32:43;1.10;58.20
4673;DHT22;61885;53.560;9.940;2023-02-28T05:35:18;1.10;58.40
4673;DHT22;61885;53.560;9.940;2023-02-28T05:37:50;1.00;59.00
4673;DHT22;61885;53.560;9.940;2023-02-28T05:40:22;0.90;60.10
4673;DHT22;61885;53.560;9.940;2023-02-28T05:42:52;0.90;61.60
4673;DHT22;61885;53.560;9.940;2023-02-28T05:45:22;0.90;63.60
4673;DHT22;61885;53.560;9.940;2023-02-28T05:47:53;0.90;65.80
4673;DHT22;61885;53.560;9.940;2023-02-28T05:50:23;0.80;65.70
4673;DHT22;61885;53.560;9.940;2023-02-28T05:52:53;0.70;66.60
4673;DHT22;61885;53.560;9.940;2023-02-28T05:55:26;0.70;69.30
4673;DHT22;61885;53.560;9.940;2023-02-28T05:57:58;0.60;71.90
4673;DHT22;61885;53.560;9.940;2023-02-28T06:00:30;0.50;78.30
4673;DHT22;61885;53.560;9.940;2023-02-28T06:03:00;0.50;87.90
4673;DHT22;61885;53.560;9.940;2023-02-28T06:05:29;0.60;91.30
4673;DHT22;61885;53.560;9.940;2023-02-28T06:07:59;0.50;92.40
4673;DHT22;61885;53.560;9.940;2023-02-28T06:10:32;0.50;92.80
4673;DHT22;61885;53.560;9.940;2023-02-28T06:13:02;0.50;92.40
4673;DHT22;61885;53.560;9.940;2023-02-28T06:15:32;0.40;92.40
4673;DHT22;61885;53.560;9.940;2023-02-28T06:18:02;0.40;92.50
4673;DHT22;61885;53.560;9.940;2023-02-28T06:20:32;0.40;93.30
4673;DHT22;61885;53.560;9.940;2023-02-28T06:23:03;0.40;93.30
4673;DHT22;61885;53.560;9.940;2023-02-28T06:25:35;0.40;93.20
4673;DHT22;61885;53.560;9.940;2023-02-28T06:28:05;0.50;93.60
4673;DHT22;61885;53.560;9.940;2023-02-28T06:30:34;0.50;94.00
4673;DHT22;61885;53.560;9.940;2023-02-28T06:33:06;0.50;94.40
4673;DHT22;61885;53.560;9.940;2023-02-28T06:35:38;0.50;95.10
4673;DHT22;61885;53.560;9.940;2023-02-28T06:38:10;0.60;95.60
4673;DHT22;61885;53.560;9.940;2023-02-28T06:40:43;0.60;97.40
4673;DHT22;61885;53.560;9.940;2023-02-28T06:43:14;0.70;98.40
4673;DHT22;61885;53.560;9.940;2023-02-28T06:45:45;0.70;98.90
4673;DHT22;61885;53.560;9.940;2023-02-28T06:48:17;0.70;99.10
4673;DHT22;61885;53.560;9.940;2023-02-28T06:50:47;0.70;98.10
4673;DHT22;61885;53.560;9.940;2023-02-28T06:53:19;0.70;98.30
4673;DHT22;61885;53.560;9.940;2023-02-28T06:55:51;0.70;99.30
4673;DHT22;61885;53.560;9.940;2023-02-28T06:58:21;0.70;99.90
4673;DHT22;61885;53.560;9.940;2023-02-28T07:00:52;0.90;99.90
4673;DHT22;61885;53.560;9.940;2023-02-28T07:03:22;0.90;99.90
4673;DHT22;61885;53.560;9.940;2023-02-28T07:05:54;1.00;99.90
4673;DHT22;61885;53.560;9.940;2023-02-28T07:08:25;1.00;99.90
4673;DHT22;61885;53.560;9.940;2023-02-28T07:10:57;1.00;99.50
4673;DHT22;61885;53.560;9.940;2023-02-28T07:13:27;1.10;98.70
4673;DHT22;61885;53.560;9.940;2023-02-28T07:15:58;1.20;97.10
4673;DHT22;61885;53.560;9.940;2023-02-28T07:18:28;1.20;95.30
4673;DHT22;61885;53.560;9.940;2023-02-28T07:20:57;1.20;94.80
4673;DHT22;61885;53.560;9.940;2023-02-28T07:23:28;1.30;93.00
4673;DHT22;61885;53.560;9.940;2023-02-28T07:26:00;1.30;92.00
4673;DHT22;61885;53.560;9.940;2023-02-28T07:28:32;1.30;91.80
4673;DHT22;61885;53.560;9.940;2023-02-28T07:31:05;1.30;90.80
4673;DHT22;61885;53.560;9.940;2023-02-28T07:33:37;1.40;90.90
4673;DHT22;61885;53.560;9.940;2023-02-28T07:36:09;1.50;90.00
4673;DHT22;61885;53.560;9.940;2023-02-28T07:38:42;1.60;85.20
4673;DHT22;61885;53.560;9.940;2023-02-28T07:41:17;1.50;81.40
4673;DHT22;61885;53.560;9.940;2023-02-28T07:43:47;1.50;80.00
4673;DHT22;61885;53.560;9.940;2023-02-28T07:46:17;1.50;79.90
4673;DHT22;61885;53.560;9.940;2023-02-28T07:48:48;1.50;80.00
4673;DHT22;61885;53.560;9.940;2023-02-28T07:51:22;1.50;80.70
4673;DHT22;61885;53.560;9.940;2023-02-28T07:53:55;1.60;79.40
4673;DHT22;61885;53.560;9.940;2023-02-28T07:56:27;1.60;74.60
4673;DHT22;61885;53.560;9.940;2023-02-28T07:58:56;1.70;71.30
4673;DHT22;61885;53.560;9.940;2023-02-28T08:01:27;1.80;68.60
4673;DHT22;61885;53.560;9.940;2023-02-28T08:03:56;1.80;66.60
4673;DHT22;61885;53.560;9.940;2023-02-28T08:06:28;1.90;62.20
4673;DHT22;61885;53.560;9.940;2023-02-28T08:08:57;2.00;56.00
4673;DHT22;61885;53.560;9.940;2023-02-28T08:11:29;2.10;48.40
4673;DHT22;61885;53.560;9.940;2023-02-28T08:13:59;2.20;42.90
4673;DHT22;61885;53.560;9.940;2023-02-28T08:16:29;2.30;37.10
4673;DHT22;61885;53.560;9.940;2023-02-28T08:19:00;2.40;32.00
4673;DHT22;61885;53.560;9.940;2023-02-28T08:21:30;2.50;27.80
4673;DHT22;61885;53.560;9.940;2023-02-28T08:23:59;2.50;25.00
4673;DHT22;61885;53.560;9.940;2023-02-28T08:26:31;2.60;23.60
4673;DHT22;61885;53.560;9.940;2023-02-28T08:29:01;2.60;22.80
4673;DHT22;61885;53.560;9.940;2023-02-28T08:31:30;2.60;20.80
4673;DHT22;61885;53.560;9.940;2023-02-28T08:34:05;2.70;19.80
4673;DHT22;61885;53.560;9.940;2023-02-28T08:36:35;2.70;19.10
4673;DHT22;61885;53.560;9.940;2023-02-28T08:39:06;2.70;18.10
4673;DHT22;61885;53.560;9.940;2023-02-28T08:41:38;2.80;17.30
4673;DHT22;61885;53.560;9.940;2023-02-28T08:44:08;2.90;16.30
4673;DHT22;61885;53.560;9.940;2023-02-28T08:46:38;2.90;15.20
4673;DHT22;61885;53.560;9.940;2023-02-28T08:49:09;2.90;15.60
4673;DHT22;61885;53.560;9.940;2023-02-28T08:51:40;2.90;14.60
4673;DHT22;61885;53.560;9.940;2023-02-28T08:54:10;3.00;13.90
4673;DHT22;61885;53.560;9.940;2023-02-28T08:56:45;3.00;13.10
4673;DHT22;61885;53.560;9.940;2023-02-28T08:59:17;3.10;12.20
4673;DHT22;61885;53.560;9.940;2023-02-28T09:01:50;3.20;10.40
4673;DHT22;61885;53.560;9.940;2023-02-28T09:04:21;3.20;7.80
4673;DHT22;61885;53.560;9.940;2023-02-28T09:06:52;3.30;6.40
4673;DHT22;61885;53.560;9.940;2023-02-28T09:09:24;3.30;4.70
4673;DHT22;61885;53.560;9.940;2023-02-28T09:11:58;3.40;5.00
4673;DHT22;61885;53.560;9.940;2023-02-28T09:14:28;3.40;4.30
4673;DHT22;61885;53.560;9.940;2023-02-28T09:16:58;3.50;3.80
4673;DHT22;61885;53.560;9.940;2023-02-28T09:19:29;3.50;2.80
4673;DHT22;61885;53.560;9.940;2023-02-28T09:21:59;3.60;2.30
4673;DHT22;61885;53.560;9.940;2023-02-28T09:24:28;3.60;2.30
4673;DHT22;61885;53.560;9.940;2023-02-28T09:27:01;3.60;1.70
4673;DHT22;61885;53.560;9.940;2023-02-28T09:29:31;3.70;1.00
4673;DHT22;61885;53.560;9.940;2023-02-28T09:32:03;3.70;1.00
4673;DHT22;61885;53.560;9.940;2023-02-28T09:34:35;3.80;1.00
4673;DHT22;61885;53.560;9.940;2023-02-28T09:37:08;3.90;1.00
4673;DHT22;61885;53.560;9.940;2023-02-28T09:39:37;3.90;1.00
4673;DHT22;61885;53.560;9.940;2023-02-28T09:42:21;3.90;1.00
4673;DHT22;61885;53.560;9.940;2023-02-28T09:44:51;3.90;1.00
4673;DHT22;61885;53.560;9.940;2023-02-28T09:47:30;3.90;1.00
4673;DHT22;61885;53.560;9.940;2023-02-28T09:50:06;4.00;1.00
4673;DHT22;61885;53.560;9.940;2023-02-28T09:52:43;4.00;1.00
4673;DHT22;61885;53.560;9.940;2023-02-28T09:55:20;4.10;1.00
4673;DHT22;61885;53.560;9.940;2023-02-28T09:57:54;4.10;1.00
4673;DHT22;61885;53.560;9.940;2023-02-28T10:00:32;4.20;1.00
4673;DHT22;61885;53.560;9.940;2023-02-28T10:03:28;4.20;1.00
4673;DHT22;61885;53.560;9.940;2023-02-28T10:06:05;4.30;1.00
4673;DHT22;61885;53.560;9.940;2023-02-28T10:08:54;4.30;1.00
4673;DHT22;61885;53.560;9.940;2023-02-28T10:11:26;4.20;1.00
4673;DHT22;61885;53.560;9.940;2023-02-28T10:14:02;4.30;1.00
4673;DHT22;61885;53.560;9.940;2023-02-28T10:16:38;4.30;1.00
4673;DHT22;61885;53.560;9.940;2023-02-28T10:19:17;4.40;1.00
4673;DHT22;61885;53.560;9.940;2023-02-28T10:21:56;4.40;1.00
4673;DHT22;61885;53.560;9.940;2023-02-28T10:24:30;4.50;1.00
4673;DHT22;61885;53.560;9.940;2023-02-28T10:27:13;4.50;1.00
4673;DHT22;61885;53.560;9.940;2023-02-28T10:29:50;4.50;1.00
4673;DHT22;61885;53.560;9.940;2023-02-28T10:32:25;4.50;1.00
4673;DHT22;61885;53.560;9.940;2023-02-28T10:35:01;4.60;1.00
4673;DHT22;61885;53.560;9.940;2023-02-28T10:37:41;4.70;1.00
4673;DHT22;61885;53.560;9.940;2023-02-28T10:40:31;4.70;1.00
4673;DHT22;61885;53.560;9.940;2023-02-28T10:43:12;4.80;1.00
4673;DHT22;61885;53.560;9.940;2023-02-28T10:46:13;4.70;1.00
4673;DHT22;61885;53.560;9.940;2023-02-28T10:49:02;4.80;1.00
4673;DHT22;61885;53.560;9.940;2023-02-28T10:51:39;4.70;1.00
4673;DHT22;61885;53.560;9.940;2023-02-28T10:54:18;4.80;1.00
4673;DHT22;61885;53.560;9.940;2023-02-28T10:57:07;4.80;1.00
4673;DHT22;61885;53.560;9.940;2023-02-28T10:59:39;5.00;1.00
4673;DHT22;61885;53.560;9.940;2023-02-28T11:02:36;5.00;1.00
4673;DHT22;61885;53.560;9.940;2023-02-28T11:05:27;5.10;1.00
4673;DHT22;61885;53.560;9.940;2023-02-28T11:08:10;5.10;1.00
4673;DHT22;61885;53.560;9.940;2023-02-28T11:10:44;5.00;1.00
4673;DHT22;61885;53.560;9.940;2023-02-28T11:13:17;5.00;1.00
4673;DHT22;61885;53.560;9.940;2023-02-28T11:15:53;5.10;1.00
4673;DHT22;61885;53.560;9.940;2023-02-28T11:18:34;5.10;1.00
4673;DHT22;61885;53.560;9.940;2023-02-28T11:21:06;5.20;1.00
4673;DHT22;61885;53.560;9.940;2023-02-28T11:23:40;5.20;1.00
4673;DHT22;61885;53.560;9.940;2023-02-28T11:26:34;5.20;1.00
4673;DHT22;61885;53.560;9.940;2023-02-28T11:29:09;5.20;1.00
4673;DHT22;61885;53.560;9.940;2023-02-28T11:31:43;5.20;1.00
4673;DHT22;61885;53.560;9.940;2023-02-28T11:34:27;5.20;1.00
4673;DHT22;61885;53.560;9.940;2023-02-28T11:37:01;5.30;1.00
4673;DHT22;61885;53.560;9.940;2023-02-28T11:39:33;5.30;1.00
4673;DHT22;61885;53.560;9.940;2023-02-28T11:42:23;5.30;1.00
4673;DHT22;61885;53.560;9.940;2023-02-28T11:45:11;5.40;1.00
4673;DHT22;61885;53.560;9.940;2023-02-28T11:47:48;5.50;1.00
4673;DHT22;61885;53.560;9.940;2023-02-28T11:50:40;5.60;1.00
4673;DHT22;61885;53.560;9.940;2023-02-28T11:53:20;5.70;1.00
4673;DHT22;61885;53.560;9.940;2023-02-28T11:55:56;5.70;1.00
4673;DHT22;61885;53.560;9.940;2023-02-28T11:58:40;5.70;1.00
4673;DHT22;61885;53.560;9.940;2023-02-28T12:01:21;5.70;1.00
4673;DHT22;61885;53.560;9.940;2023-02-28T12:04:01;5.70;1.00
4673;DHT22;61885;53.560;9.940;2023-02-28T12:06:40;5.80;1.00
4673;DHT22;61885;53.560;9.940;2023-02-28T12:09:40;5.90;1.00
4673;DHT22;61885;53.560;9.940;2023-02-28T12:12:34;5.90;1.00
4673;DHT22;61885;53.560;9.940;2023-02-28T12:15:37;6.00;1.00
4673;DHT22;61885;53.560;9.940;2023-02-28T12:18:27;6.00;1.00
4673;DHT22;61885;53.560;9.940;2023-02-28T12:21:18;6.10;1.00
4673;DHT22;61885;53.560;9.940;2023-02-28T12:24:17;6.10;1.00
4673;DHT22;61885;53.560;9.940;2023-02-28T12:26:51;6.20;1.00
4673;DHT22;61885;53.560;9.940;2023-02-28T12:29:29;6.20;1.00
4673;DHT22;61885;53.560;9.940;2023-02-28T12:32:07;6.10;1.00
4673;DHT22;61885;53.560;9.940;2023-02-28T12:34:43;6.10;1.00
4673;DHT22;61885;53.560;9.940;2023-02-28T12:37:17;6.20;1.00
4673;DHT22;61885;53.560;9.940;2023-02-28T12:39:55;6.40;1.00
4673;DHT22;61885;53.560;9.940;2023-02-28T12:42:36;6.40;1.00
4673;DHT22;61885;53.560;9.940;2023-02-28T12:45:19;6.50;1.00
4673;DHT22;61885;53.560;9.940;2023-02-28T12:47:59;6.50;1.00
4673;DHT22;61885;53.560;9.940;2023-02-28T12:50:30;6.50;1.00
4673;DHT22;61885;53.560;9.940;2023-02-28T12:53:08;6.60;1.00
4673;DHT22;61885;53.560;9.940;2023-02-28T12:55:48;6.70;1.00
4673;DHT22;61885;53.560;9.940;2023-02-28T12:58:25;6.90;1.00
4673;DHT22;61885;53.560;9.940;2023-02-28T13:01:14;7.00;1.00
4673;DHT22;61885;53.560;9.940;2023-02-28T13:04:40;7.00;1.00
4673;DHT22;61885;53.560;9.940;2023-02-28T13:07:30;7.20;1.00
4673;DHT22;61885;53.560;9.940;2023-02-28T13:10:09;7.30;1.00
4673;DHT22;61885;53.560;9.940;2023-02-28T13:12:54;7.10;1.00
4673;DHT22;61885;53.560;9.940;2023-02-28T13:15:32;7.20;1.00
4673;DHT22;61885;53.560;9.940;2023-02-28T13:18:29;7.30;1.00
4673;DHT22;61885;53.560;9.940;2023-02-28T13:21:23;7.40;1.00
4673;DHT22;61885;53.560;9.940;2023-02-28T13:24:07;7.40;1.00
4673;DHT22;61885;53.560;9.940;2023-02-28T13:29:41;7.50;1.00
4673;DHT22;61885;53.560;9.940;2023-02-28T13:32:29;7.50;1.00
4673;DHT22;61885;53.560;9.940;2023-02-28T13:35:15;7.30;1.00
4673;DHT22;61885;53.560;9.940;2023-02-28T13:38:38;7.30;1.00
4673;DHT22;61885;53.560;9.940;2023-02-28T13:44:12;7.40;1.00
4673;DHT22;61885;53.560;9.940;2023-02-28T13:49:50;7.60;1.00
4673;DHT22;61885;53.560;9.940;2023-02-28T13:52:22;7.70;1.00
4673;DHT22;61885;53.560;9.940;2023-02-28T13:55:00;7.80;1.00
4673;DHT22;61885;53.560;9.940;2023-02-28T13:57:42;7.70;1.00
4673;DHT22;61885;53.560;9.940;2023-02-28T14:00:23;7.60;1.00
4673;DHT22;61885;53.560;9.940;2023-02-28T14:03:23;7.60;1.00
4673;DHT22;61885;53.560;9.940;2023-02-28T14:06:22;7.80;1.00
4673;DHT22;61885;53.560;9.940;2023-02-28T14:09:00;7.60;1.00
4673;DHT22;61885;53.560;9.940;2023-02-28T14:11:33;7.60;1.00
4673;DHT22;61885;53.560;9.940;2023-02-28T14:14:06;7.70;1.00
4673;DHT22;61885;53.560;9.940;2023-02-28T14:16:41;7.60;1.00
4673;DHT22;61885;53.560;9.940;2023-02-28T14:19:21;7.80;1.00
4673;DHT22;61885;53.560;9.940;2023-02-28T14:22:04;7.80;1.00
4673;DHT22;61885;53.560;9.940;2023-02-28T14:25:01;7.50;1.00
4673;DHT22;61885;53.560;9.940;2023-02-28T14:27:41;7.70;1.00
4673;DHT22;61885;53.560;9.940;2023-02-28T14:30:39;7.80;1.00
4673;DHT22;61885;53.560;9.940;2023-02-28T14:36:30;7.70;1.00
4673;DHT22;61885;53.560;9.940;2023-02-28T14:39:06;7.90;1.00
4673;DHT22;61885;53.560;9.940;2023-02-28T14:41:41;7.80;1.00
4673;DHT22;61885;53.560;9.940;2023-02-28T14:44:16;7.80;1.00
4673;DHT22;61885;53.560;9.940;2023-02-28T14:46:49;8.10;1.00
4673;DHT22;61885;53.560;9.940;2023-02-28T14:49:41;8.30;1.00
4673;DHT22;61885;53.560;9.940;2023-02-28T14:52:17;8.30;1.00
4673;DHT22;61885;53.560;9.940;2023-02-28T14:54:56;8.10;1.00
4673;DHT22;61885;53.560;9.940;2023-02-28T14:57:28;8.00;1.00
4673;DHT22;61885;53.560;9.940;2023-02-28T15:00:04;8.00;1.00
4673;DHT22;61885;53.560;9.940;2023-02-28T15:02:40;8.30;1.00
4673;DHT22;61885;53.560;9.940;2023-02-28T15:05:27;8.10;1.00
4673;DHT22;61885;53.560;9.940;2023-02-28T15:08:18;8.10;1.00
4673;DHT22;61885;53.560;9.940;2023-02-28T15:10:57;8.00;1.00
4673;DHT22;61885;53.560;9.940;2023-02-28T15:13:34;7.90;1.00
4673;DHT22;61885;53.560;9.940;2023-02-28T15:16:11;8.10;1.00
4673;DHT22;61885;53.560;9.940;2023-02-28T15:18:45;8.30;1.00
4673;DHT22;61885;53.560;9.940;2023-02-28T15:21:17;8.60;1.00
4673;DHT22;61885;53.560;9.940;2023-02-28T15:23:51;8.70;1.00
4673;DHT22;61885;53.560;9.940;2023-02-28T15:26:28;8.60;1.00
4673;DHT22;61885;53.560;9.940;2023-02-28T15:29:03;8.40;1.00
4673;DHT22;61885;53.560;9.940;2023-02-28T15:31:35;8.50;1.00
4673;DHT22;61885;53.560;9.940;2023-02-28T15:34:18;9.00;1.00
4673;DHT22;61885;53.560;9.940;2023-02-28T15:36:48;8.80;1.00
4673;DHT22;61885;53.560;9.940;2023-02-28T15:39:22;9.00;1.00
4673;DHT22;61885;53.560;9.940;2023-02-28T15:42:10;9.40;1.00
4673;DHT22;61885;53.560;9.940;2023-02-28T15:44:43;9.90;1.00
4673;DHT22;61885;53.560;9.940;2023-02-28T15:47:17;10.10;1.00
4673;DHT22;61885;53.560;9.940;2023-02-28T15:49:53;10.50;1.00
4673;DHT22;61885;53.560;9.940;2023-02-28T15:52:29;10.40;1.00
4673;DHT22;61885;53.560;9.940;2023-02-28T15:55:14;10.60;1.00
4673;DHT22;61885;53.560;9.940;2023-02-28T15:57:51;10.50;1.00
4673;DHT22;61885;53.560;9.940;2023-02-28T16:00:27;10.80;1.00
4673;DHT22;61885;53.560;9.940;2023-02-28T16:02:59;11.00;1.00
4673;DHT22;61885;53.560;9.940;2023-02-28T16:05:30;11.40;1.00
4673;DHT22;61885;53.560;9.940;2023-02-28T16:08:14;11.20;1.00
4673;DHT22;61885;53.560;9.940;2023-02-28T16:10:44;11.00;1.00
4673;DHT22;61885;53.560;9.940;2023-02-28T16:13:17;10.50;1.00
4673;DHT22;61885;53.560;9.940;2023-02-28T16:15:46;9.50;1.00
4673;DHT22;61885;53.560;9.940;2023-02-28T16:18:17;8.90;1.00
4673;DHT22;61885;53.560;9.940;2023-02-28T16:20:51;8.60;1.00
4673;DHT22;61885;53.560;9.940;2023-02-28T16:23:23;8.20;1.00
4673;DHT22;61885;53.560;9.940;2023-02-28T16:25:52;8.10;1.00
4673;DHT22;61885;53.560;9.940;2023-02-28T16:28:27;8.10;1.00
4673;DHT22;61885;53.560;9.940;2023-02-28T16:31:02;7.80;1.00
4673;DHT22;61885;53.560;9.940;2023-02-28T16:33:34;7.50;1.00
4673;DHT22;61885;53.560;9.940;2023-02-28T16:36:08;7.40;1.00
4673;DHT22;61885;53.560;9.940;2023-02-28T16:38:39;7.30;1.00
4673;DHT22;61885;53.560;9.940;2023-02-28T16:41:13;7.30;1.00
4673;DHT22;61885;53.560;9.940;2023-02-28T16:43:51;7.20;1.00
4673;DHT22;61885;53.560;9.940;2023-02-28T16:46:28;7.00;1.00
4673;DHT22;61885;53.560;9.940;2023-02-28T16:49:00;6.70;1.00
4673;DHT22;61885;53.560;9.940;2023-02-28T16:51:33;6.60;1.00
4673;DHT22;61885;53.560;9.940;2023-02-28T16:54:03;6.60;1.00
4673;DHT22;61885;53.560;9.940;2023-02-28T16:56:34;6.70;1.00
4673;DHT22;61885;53.560;9.940;2023-02-28T16:59:08;6.50;1.00
4673;DHT22;61885;53.560;9.940;2023-02-28T17:01:40;6.50;1.00
4673;DHT22;61885;53.560;9.940;2023-02-28T17:04:12;6.30;1.00
4673;DHT22;61885;53.560;9.940;2023-02-28T17:06:42;6.20;1.00
4673;DHT22;61885;53.560;9.940;2023-02-28T17:09:16;6.00;1.00
4673;DHT22;61885;53.560;9.940;2023-02-28T17:11:46;6.00;1.00
4673;DHT22;61885;53.560;9.940;2023-02-28T17:14:20;5.80;1.00
4673;DHT22;61885;53.560;9.940;2023-02-28T17:16:54;5.70;1.00
4673;DHT22;61885;53.560;9.940;2023-02-28T17:19:25;5.80;1.00
4673;DHT22;61885;53.560;9.940;2023-02-28T17:22:00;5.70;1.00
4673;DHT22;61885;53.560;9.940;2023-02-28T17:24:30;5.60;1.00
4673;DHT22;61885;53.560;9.940;2023-02-28T17:27:00;5.60;1.00