sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17639;DHT22;8938;53.546;9.954;2023-05-29T00:02:21;16.50;88.60
17639;DHT22;8938;53.546;9.954;2023-05-29T00:04:47;16.50;88.90
17639;DHT22;8938;53.546;9.954;2023-05-29T00:07:12;16.50;88.90
17639;DHT22;8938;53.546;9.954;2023-05-29T00:09:38;16.40;89.00
17639;DHT22;8938;53.546;9.954;2023-05-29T00:12:03;16.30;89.20
17639;DHT22;8938;53.546;9.954;2023-05-29T00:14:29;16.20;89.30
17639;DHT22;8938;53.546;9.954;2023-05-29T00:16:54;16.10;89.60
17639;DHT22;8938;53.546;9.954;2023-05-29T00:19:20;16.10;89.80
17639;DHT22;8938;53.546;9.954;2023-05-29T00:21:46;16.10;89.90
17639;DHT22;8938;53.546;9.954;2023-05-29T00:24:14;16.10;90.00
17639;DHT22;8938;53.546;9.954;2023-05-29T00:26:40;16.00;89.80
17639;DHT22;8938;53.546;9.954;2023-05-29T00:29:06;16.10;89.70
17639;DHT22;8938;53.546;9.954;2023-05-29T00:31:31;16.00;89.70
17639;DHT22;8938;53.546;9.954;2023-05-29T00:33:57;16.00;89.90
17639;DHT22;8938;53.546;9.954;2023-05-29T00:36:23;15.90;90.10
17639;DHT22;8938;53.546;9.954;2023-05-29T00:38:49;15.90;90.00
17639;DHT22;8938;53.546;9.954;2023-05-29T00:41:15;15.80;90.10
17639;DHT22;8938;53.546;9.954;2023-05-29T00:43:41;15.70;90.00
17639;DHT22;8938;53.546;9.954;2023-05-29T00:46:08;15.70;90.20
17639;DHT22;8938;53.546;9.954;2023-05-29T00:48:33;15.70;90.20
17639;DHT22;8938;53.546;9.954;2023-05-29T00:50:59;15.60;90.10
17639;DHT22;8938;53.546;9.954;2023-05-29T00:53:25;15.40;90.20
17639;DHT22;8938;53.546;9.954;2023-05-29T00:55:51;15.40;90.40
17639;DHT22;8938;53.546;9.954;2023-05-29T00:58:18;15.30;90.30
17639;DHT22;8938;53.546;9.954;2023-05-29T01:00:44;15.20;90.50
17639;DHT22;8938;53.546;9.954;2023-05-29T01:03:10;15.10;90.50
17639;DHT22;8938;53.546;9.954;2023-05-29T01:05:40;15.10;90.50
17639;DHT22;8938;53.546;9.954;2023-05-29T01:08:06;15.00;90.50
17639;DHT22;8938;53.546;9.954;2023-05-29T01:10:31;15.00;90.50
17639;DHT22;8938;53.546;9.954;2023-05-29T01:13:03;15.00;90.60
17639;DHT22;8938;53.546;9.954;2023-05-29T01:15:37;14.90;90.60
17639;DHT22;8938;53.546;9.954;2023-05-29T01:23:53;14.80;90.50
17639;DHT22;8938;53.546;9.954;2023-05-29T01:32:51;14.60;90.70
17639;DHT22;8938;53.546;9.954;2023-05-29T01:35:17;14.50;90.70
17639;DHT22;8938;53.546;9.954;2023-05-29T01:37:42;14.40;90.70
17639;DHT22;8938;53.546;9.954;2023-05-29T01:40:08;14.30;90.80
17639;DHT22;8938;53.546;9.954;2023-05-29T01:42:34;14.30;90.90
17639;DHT22;8938;53.546;9.954;2023-05-29T01:45:00;14.30;90.90
17639;DHT22;8938;53.546;9.954;2023-05-29T01:47:26;14.30;90.80
17639;DHT22;8938;53.546;9.954;2023-05-29T01:49:52;14.40;90.90
17639;DHT22;8938;53.546;9.954;2023-05-29T01:52:18;14.30;90.90
17639;DHT22;8938;53.546;9.954;2023-05-29T01:54:44;14.30;90.90
17639;DHT22;8938;53.546;9.954;2023-05-29T01:57:11;14.30;90.90
17639;DHT22;8938;53.546;9.954;2023-05-29T01:59:37;14.20;90.90
17639;DHT22;8938;53.546;9.954;2023-05-29T02:02:09;14.20;90.90
17639;DHT22;8938;53.546;9.954;2023-05-29T02:04:35;14.10;90.90
17639;DHT22;8938;53.546;9.954;2023-05-29T02:07:01;14.10;91.00
17639;DHT22;8938;53.546;9.954;2023-05-29T02:09:27;14.10;91.00
17639;DHT22;8938;53.546;9.954;2023-05-29T02:11:53;14.10;91.10
17639;DHT22;8938;53.546;9.954;2023-05-29T02:14:19;14.00;91.10
17639;DHT22;8938;53.546;9.954;2023-05-29T02:16:44;14.00;91.20
17639;DHT22;8938;53.546;9.954;2023-05-29T02:19:10;13.90;91.20
17639;DHT22;8938;53.546;9.954;2023-05-29T02:21:39;13.90;91.30
17639;DHT22;8938;53.546;9.954;2023-05-29T02:24:08;14.00;91.10
17639;DHT22;8938;53.546;9.954;2023-05-29T02:26:33;13.90;91.20
17639;DHT22;8938;53.546;9.954;2023-05-29T02:29:02;14.00;91.20
17639;DHT22;8938;53.546;9.954;2023-05-29T02:31:28;14.00;91.10
17639;DHT22;8938;53.546;9.954;2023-05-29T02:33:53;13.80;91.10
17639;DHT22;8938;53.546;9.954;2023-05-29T02:36:19;13.80;91.30
17639;DHT22;8938;53.546;9.954;2023-05-29T02:38:44;13.80;91.50
17639;DHT22;8938;53.546;9.954;2023-05-29T02:41:10;13.80;91.50
17639;DHT22;8938;53.546;9.954;2023-05-29T02:43:35;13.80;91.40
17639;DHT22;8938;53.546;9.954;2023-05-29T02:46:01;13.70;91.50
17639;DHT22;8938;53.546;9.954;2023-05-29T02:48:26;13.70;91.50
17639;DHT22;8938;53.546;9.954;2023-05-29T02:50:52;13.70;91.50
17639;DHT22;8938;53.546;9.954;2023-05-29T02:53:17;13.80;91.40
17639;DHT22;8938;53.546;9.954;2023-05-29T02:55:43;13.80;91.40
17639;DHT22;8938;53.546;9.954;2023-05-29T02:58:09;13.80;91.30
17639;DHT22;8938;53.546;9.954;2023-05-29T03:00:37;13.80;91.30
17639;DHT22;8938;53.546;9.954;2023-05-29T03:03:02;13.70;91.40
17639;DHT22;8938;53.546;9.954;2023-05-29T03:05:28;13.70;91.30
17639;DHT22;8938;53.546;9.954;2023-05-29T03:07:54;13.70;91.40
17639;DHT22;8938;53.546;9.954;2023-05-29T03:10:19;13.70;91.50
17639;DHT22;8938;53.546;9.954;2023-05-29T03:12:46;13.70;91.50
17639;DHT22;8938;53.546;9.954;2023-05-29T03:15:12;13.70;91.50
17639;DHT22;8938;53.546;9.954;2023-05-29T03:17:37;13.70;91.50
17639;DHT22;8938;53.546;9.954;2023-05-29T03:20:04;13.70;91.60
17639;DHT22;8938;53.546;9.954;2023-05-29T03:22:36;13.60;91.60
17639;DHT22;8938;53.546;9.954;2023-05-29T03:25:03;13.60;91.80
17639;DHT22;8938;53.546;9.954;2023-05-29T03:27:29;13.60;91.70
17639;DHT22;8938;53.546;9.954;2023-05-29T03:29:55;13.60;91.80
17639;DHT22;8938;53.546;9.954;2023-05-29T03:32:20;13.60;91.80
17639;DHT22;8938;53.546;9.954;2023-05-29T03:34:46;13.60;91.80
17639;DHT22;8938;53.546;9.954;2023-05-29T03:37:13;13.60;91.90
17639;DHT22;8938;53.546;9.954;2023-05-29T03:39:38;13.60;91.90
17639;DHT22;8938;53.546;9.954;2023-05-29T03:42:04;13.70;91.80
17639;DHT22;8938;53.546;9.954;2023-05-29T03:44:30;13.60;91.80
17639;DHT22;8938;53.546;9.954;2023-05-29T03:46:55;13.50;91.80
17639;DHT22;8938;53.546;9.954;2023-05-29T03:49:21;13.60;91.90
17639;DHT22;8938;53.546;9.954;2023-05-29T03:51:46;13.50;91.80
17639;DHT22;8938;53.546;9.954;2023-05-29T03:54:12;13.50;91.90
17639;DHT22;8938;53.546;9.954;2023-05-29T03:56:37;13.50;92.00
17639;DHT22;8938;53.546;9.954;2023-05-29T03:59:03;13.60;92.00
17639;DHT22;8938;53.546;9.954;2023-05-29T04:01:28;13.60;92.00
17639;DHT22;8938;53.546;9.954;2023-05-29T04:03:54;13.60;92.10
17639;DHT22;8938;53.546;9.954;2023-05-29T04:06:20;13.60;92.10
17639;DHT22;8938;53.546;9.954;2023-05-29T04:08:45;13.60;92.10
17639;DHT22;8938;53.546;9.954;2023-05-29T04:11:11;13.70;92.10
17639;DHT22;8938;53.546;9.954;2023-05-29T04:13:37;13.70;92.00
17639;DHT22;8938;53.546;9.954;2023-05-29T04:16:03;13.80;92.00
17639;DHT22;8938;53.546;9.954;2023-05-29T04:18:28;13.80;91.90
17639;DHT22;8938;53.546;9.954;2023-05-29T04:20:54;13.90;91.90
17639;DHT22;8938;53.546;9.954;2023-05-29T04:23:20;13.90;91.90
17639;DHT22;8938;53.546;9.954;2023-05-29T04:25:46;13.80;91.70
17639;DHT22;8938;53.546;9.954;2023-05-29T04:28:11;13.80;91.90
17639;DHT22;8938;53.546;9.954;2023-05-29T04:30:37;13.80;92.00
17639;DHT22;8938;53.546;9.954;2023-05-29T04:33:04;13.90;92.00
17639;DHT22;8938;53.546;9.954;2023-05-29T04:35:30;13.90;92.00
17639;DHT22;8938;53.546;9.954;2023-05-29T04:37:56;14.00;91.90
17639;DHT22;8938;53.546;9.954;2023-05-29T04:40:22;14.00;91.90
17639;DHT22;8938;53.546;9.954;2023-05-29T04:42:47;14.10;91.70
17639;DHT22;8938;53.546;9.954;2023-05-29T04:45:13;14.10;91.90
17639;DHT22;8938;53.546;9.954;2023-05-29T04:47:39;14.30;91.80
17639;DHT22;8938;53.546;9.954;2023-05-29T04:50:16;14.40;91.50
17639;DHT22;8938;53.546;9.954;2023-05-29T04:52:42;14.50;91.40
17639;DHT22;8938;53.546;9.954;2023-05-29T04:55:09;15.10;91.50
17639;DHT22;8938;53.546;9.954;2023-05-29T04:57:35;15.80;91.20
17639;DHT22;8938;53.546;9.954;2023-05-29T05:00:01;16.40;90.30
17639;DHT22;8938;53.546;9.954;2023-05-29T05:02:30;17.10;89.40
17639;DHT22;8938;53.546;9.954;2023-05-29T05:04:56;17.60;87.10
17639;DHT22;8938;53.546;9.954;2023-05-29T05:07:22;18.00;86.90
17639;DHT22;8938;53.546;9.954;2023-05-29T05:09:47;18.30;85.20
17639;DHT22;8938;53.546;9.954;2023-05-29T05:12:13;18.10;84.00
17639;DHT22;8938;53.546;9.954;2023-05-29T05:14:38;17.70;84.30
17639;DHT22;8938;53.546;9.954;2023-05-29T05:17:04;17.00;84.80
17639;DHT22;8938;53.546;9.954;2023-05-29T05:19:30;16.50;86.20
17639;DHT22;8938;53.546;9.954;2023-05-29T05:21:55;16.00;87.00
17639;DHT22;8938;53.546;9.954;2023-05-29T05:24:21;15.70;87.80
17639;DHT22;8938;53.546;9.954;2023-05-29T05:26:47;15.40;88.70
17639;DHT22;8938;53.546;9.954;2023-05-29T05:29:12;15.30;89.30
17639;DHT22;8938;53.546;9.954;2023-05-29T05:31:39;15.20;89.50
17639;DHT22;8938;53.546;9.954;2023-05-29T05:34:04;14.90;89.60
17639;DHT22;8938;53.546;9.954;2023-05-29T05:36:30;14.80;90.10
17639;DHT22;8938;53.546;9.954;2023-05-29T05:38:56;14.70;90.30
17639;DHT22;8938;53.546;9.954;2023-05-29T05:41:22;14.60;90.40
17639;DHT22;8938;53.546;9.954;2023-05-29T05:43:47;14.50;90.50
17639;DHT22;8938;53.546;9.954;2023-05-29T05:46:13;14.40;90.70
17639;DHT22;8938;53.546;9.954;2023-05-29T05:48:40;14.40;90.80
17639;DHT22;8938;53.546;9.954;2023-05-29T05:51:05;14.40;91.00
17639;DHT22;8938;53.546;9.954;2023-05-29T05:53:31;14.30;91.00
17639;DHT22;8938;53.546;9.954;2023-05-29T05:55:56;14.20;91.10
17639;DHT22;8938;53.546;9.954;2023-05-29T05:58:22;14.20;91.10
17639;DHT22;8938;53.546;9.954;2023-05-29T06:00:47;14.20;91.20
17639;DHT22;8938;53.546;9.954;2023-05-29T06:03:13;14.40;91.20
17639;DHT22;8938;53.546;9.954;2023-05-29T06:05:39;14.30;91.10
17639;DHT22;8938;53.546;9.954;2023-05-29T06:08:06;14.20;91.10
17639;DHT22;8938;53.546;9.954;2023-05-29T06:10:33;14.30;91.20
17639;DHT22;8938;53.546;9.954;2023-05-29T06:12:59;14.40;91.20
17639;DHT22;8938;53.546;9.954;2023-05-29T06:15:24;14.50;91.10
17639;DHT22;8938;53.546;9.954;2023-05-29T06:17:50;14.60;91.00
17639;DHT22;8938;53.546;9.954;2023-05-29T06:20:17;14.60;90.90
17639;DHT22;8938;53.546;9.954;2023-05-29T06:22:42;14.70;90.80
17639;DHT22;8938;53.546;9.954;2023-05-29T06:25:08;14.70;90.70
17639;DHT22;8938;53.546;9.954;2023-05-29T06:27:35;14.80;90.80
17639;DHT22;8938;53.546;9.954;2023-05-29T06:30:00;14.90;90.70
17639;DHT22;8938;53.546;9.954;2023-05-29T06:32:26;14.80;90.30
17639;DHT22;8938;53.546;9.954;2023-05-29T06:34:53;14.80;90.40
17639;DHT22;8938;53.546;9.954;2023-05-29T06:37:19;14.90;90.50
17639;DHT22;8938;53.546;9.954;2023-05-29T06:39:45;15.00;90.40
17639;DHT22;8938;53.546;9.954;2023-05-29T06:42:11;15.10;90.40
17639;DHT22;8938;53.546;9.954;2023-05-29T06:44:37;15.10;90.30
17639;DHT22;8938;53.546;9.954;2023-05-29T06:47:02;15.20;90.40
17639;DHT22;8938;53.546;9.954;2023-05-29T06:49:28;15.20;90.30
17639;DHT22;8938;53.546;9.954;2023-05-29T06:51:53;15.30;90.20
17639;DHT22;8938;53.546;9.954;2023-05-29T06:54:19;15.30;90.20
17639;DHT22;8938;53.546;9.954;2023-05-29T06:56:44;15.40;90.20
17639;DHT22;8938;53.546;9.954;2023-05-29T06:59:10;15.50;90.20
17639;DHT22;8938;53.546;9.954;2023-05-29T07:01:47;15.50;90.00
17639;DHT22;8938;53.546;9.954;2023-05-29T07:04:13;15.50;90.00
17639;DHT22;8938;53.546;9.954;2023-05-29T07:06:38;15.60;90.10
17639;DHT22;8938;53.546;9.954;2023-05-29T07:09:04;15.60;89.20
17639;DHT22;8938;53.546;9.954;2023-05-29T07:11:29;15.70;89.10
17639;DHT22;8938;53.546;9.954;2023-05-29T07:13:55;15.60;88.80
17639;DHT22;8938;53.546;9.954;2023-05-29T07:16:20;15.70;89.00
17639;DHT22;8938;53.546;9.954;2023-05-29T07:18:46;15.70;89.10
17639;DHT22;8938;53.546;9.954;2023-05-29T07:21:11;15.80;89.20
17639;DHT22;8938;53.546;9.954;2023-05-29T07:23:37;15.90;89.20
17639;DHT22;8938;53.546;9.954;2023-05-29T07:26:02;16.00;88.90
17639;DHT22;8938;53.546;9.954;2023-05-29T07:28:28;16.10;88.90
17639;DHT22;8938;53.546;9.954;2023-05-29T07:30:53;16.20;88.80
17639;DHT22;8938;53.546;9.954;2023-05-29T07:33:19;16.20;88.00
17639;DHT22;8938;53.546;9.954;2023-05-29T07:35:47;16.20;87.90
17639;DHT22;8938;53.546;9.954;2023-05-29T07:38:13;16.20;87.90
17639;DHT22;8938;53.546;9.954;2023-05-29T07:40:38;16.20;88.30
17639;DHT22;8938;53.546;9.954;2023-05-29T07:43:04;16.40;88.20
17639;DHT22;8938;53.546;9.954;2023-05-29T07:45:29;16.60;87.90
17639;DHT22;8938;53.546;9.954;2023-05-29T07:47:55;16.60;87.50
17639;DHT22;8938;53.546;9.954;2023-05-29T07:50:20;16.70;87.70
17639;DHT22;8938;53.546;9.954;2023-05-29T07:52:46;16.90;87.40
17639;DHT22;8938;53.546;9.954;2023-05-29T07:55:11;16.90;87.20
17639;DHT22;8938;53.546;9.954;2023-05-29T07:57:37;16.90;86.80
17639;DHT22;8938;53.546;9.954;2023-05-29T08:00:05;17.00;87.00
17639;DHT22;8938;53.546;9.954;2023-05-29T08:02:35;17.10;86.80
17639;DHT22;8938;53.546;9.954;2023-05-29T08:05:02;17.20;86.70
17639;DHT22;8938;53.546;9.954;2023-05-29T08:07:28;17.40;87.40
17639;DHT22;8938;53.546;9.954;2023-05-29T08:09:54;17.40;86.40
17639;DHT22;8938;53.546;9.954;2023-05-29T08:12:19;17.40;85.50
17639;DHT22;8938;53.546;9.954;2023-05-29T08:14:45;17.40;86.10
17639;DHT22;8938;53.546;9.954;2023-05-29T08:17:11;17.40;86.40
17639;DHT22;8938;53.546;9.954;2023-05-29T08:19:36;17.50;85.90
17639;DHT22;8938;53.546;9.954;2023-05-29T08:22:02;17.60;86.00
17639;DHT22;8938;53.546;9.954;2023-05-29T08:24:27;17.70;86.00
17639;DHT22;8938;53.546;9.954;2023-05-29T08:26:53;17.90;85.30
17639;DHT22;8938;53.546;9.954;2023-05-29T08:29:19;18.00;84.70
17639;DHT22;8938;53.546;9.954;2023-05-29T08:31:45;17.90;84.30
17639;DHT22;8938;53.546;9.954;2023-05-29T08:34:11;17.80;84.20
17639;DHT22;8938;53.546;9.954;2023-05-29T08:36:36;17.90;84.70
17639;DHT22;8938;53.546;9.954;2023-05-29T08:39:02;18.00;84.40
17639;DHT22;8938;53.546;9.954;2023-05-29T08:41:51;18.20;84.60
17639;DHT22;8938;53.546;9.954;2023-05-29T08:44:22;18.40;84.50
17639;DHT22;8938;53.546;9.954;2023-05-29T08:46:54;18.70;84.50
17639;DHT22;8938;53.546;9.954;2023-05-29T08:49:20;18.80;83.90
17639;DHT22;8938;53.546;9.954;2023-05-29T08:51:49;18.90;83.40
17639;DHT22;8938;53.546;9.954;2023-05-29T08:54:16;19.00;83.00
17639;DHT22;8938;53.546;9.954;2023-05-29T08:56:42;19.20;81.60
17639;DHT22;8938;53.546;9.954;2023-05-29T08:59:08;19.20;80.90
17639;DHT22;8938;53.546;9.954;2023-05-29T09:01:34;19.10;81.50
17639;DHT22;8938;53.546;9.954;2023-05-29T09:04:01;19.10;81.60
17639;DHT22;8938;53.546;9.954;2023-05-29T09:06:27;19.20;82.00
17639;DHT22;8938;53.546;9.954;2023-05-29T09:08:53;19.30;81.80
17639;DHT22;8938;53.546;9.954;2023-05-29T09:11:19;19.40;79.90
17639;DHT22;8938;53.546;9.954;2023-05-29T09:13:46;19.70;79.20
17639;DHT22;8938;53.546;9.954;2023-05-29T09:16:12;21.30;78.90
17639;DHT22;8938;53.546;9.954;2023-05-29T09:18:37;23.40;77.20
17639;DHT22;8938;53.546;9.954;2023-05-29T09:21:07;25.10;72.30
17639;DHT22;8938;53.546;9.954;2023-05-29T09:23:36;26.30;71.00
17639;DHT22;8938;53.546;9.954;2023-05-29T09:26:02;27.00;68.10
17639;DHT22;8938;53.546;9.954;2023-05-29T09:28:30;27.60;67.50
17639;DHT22;8938;53.546;9.954;2023-05-29T09:30:57;28.20;65.50
17639;DHT22;8938;53.546;9.954;2023-05-29T09:33:22;28.40;63.70
17639;DHT22;8938;53.546;9.954;2023-05-29T09:35:49;28.80;64.20
17639;DHT22;8938;53.546;9.954;2023-05-29T09:38:16;29.40;62.70
17639;DHT22;8938;53.546;9.954;2023-05-29T09:40:42;29.90;62.00
17639;DHT22;8938;53.546;9.954;2023-05-29T09:43:12;30.20;60.60
17639;DHT22;8938;53.546;9.954;2023-05-29T09:45:41;30.10;60.60
17639;DHT22;8938;53.546;9.954;2023-05-29T09:48:12;30.20;59.80
17639;DHT22;8938;53.546;9.954;2023-05-29T09:50:37;29.80;58.80
17639;DHT22;8938;53.546;9.954;2023-05-29T09:53:18;29.70;60.00
17639;DHT22;8938;53.546;9.954;2023-05-29T09:55:48;29.40;59.40
17639;DHT22;8938;53.546;9.954;2023-05-29T09:58:14;29.10;59.30
17639;DHT22;8938;53.546;9.954;2023-05-29T10:00:42;28.90;60.10
17639;DHT22;8938;53.546;9.954;2023-05-29T10:03:08;28.70;60.60
17639;DHT22;8938;53.546;9.954;2023-05-29T10:05:34;28.50;60.50
17639;DHT22;8938;53.546;9.954;2023-05-29T10:08:00;28.30;60.60
17639;DHT22;8938;53.546;9.954;2023-05-29T10:10:29;28.00;61.00
17639;DHT22;8938;53.546;9.954;2023-05-29T10:12:56;27.90;60.90
17639;DHT22;8938;53.546;9.954;2023-05-29T10:15:23;27.80;60.80
17639;DHT22;8938;53.546;9.954;2023-05-29T10:18:10;27.90;60.70
17639;DHT22;8938;53.546;9.954;2023-05-29T10:20:38;27.90;60.50
17639;DHT22;8938;53.546;9.954;2023-05-29T10:23:04;27.70;60.70
17639;DHT22;8938;53.546;9.954;2023-05-29T10:25:32;27.70;60.70
17639;DHT22;8938;53.546;9.954;2023-05-29T10:28:00;27.40;60.50
17639;DHT22;8938;53.546;9.954;2023-05-29T10:30:39;27.10;60.50
17639;DHT22;8938;53.546;9.954;2023-05-29T10:36:17;26.70;60.90
17639;DHT22;8938;53.546;9.954;2023-05-29T10:38:47;26.30;60.60
17639;DHT22;8938;53.546;9.954;2023-05-29T10:43:55;25.50;62.90
17639;DHT22;8938;53.546;9.954;2023-05-29T10:46:21;25.30;63.00
17639;DHT22;8938;53.546;9.954;2023-05-29T10:51:27;24.70;63.80
17639;DHT22;8938;53.546;9.954;2023-05-29T10:53:53;24.40;64.70
17639;DHT22;8938;53.546;9.954;2023-05-29T10:56:24;23.90;65.30
17639;DHT22;8938;53.546;9.954;2023-05-29T10:58:58;23.50;65.40
17639;DHT22;8938;53.546;9.954;2023-05-29T11:01:28;23.20;65.00
17639;DHT22;8938;53.546;9.954;2023-05-29T11:06:40;22.50;67.20
17639;DHT22;8938;53.546;9.954;2023-05-29T11:12:16;22.10;68.60
17639;DHT22;8938;53.546;9.954;2023-05-29T11:15:05;22.10;67.80
17639;DHT22;8938;53.546;9.954;2023-05-29T11:20:04;22.00;68.30
17639;DHT22;8938;53.546;9.954;2023-05-29T11:25:09;22.00;68.80
17639;DHT22;8938;53.546;9.954;2023-05-29T11:27:36;22.10;68.80
17639;DHT22;8938;53.546;9.954;2023-05-29T11:30:04;22.10;68.90
17639;DHT22;8938;53.546;9.954;2023-05-29T11:32:33;22.30;69.30
17639;DHT22;8938;53.546;9.954;2023-05-29T11:35:09;22.40;68.90
17639;DHT22;8938;53.546;9.954;2023-05-29T11:37:38;22.40;68.20
17639;DHT22;8938;53.546;9.954;2023-05-29T11:40:08;22.50;68.20
17639;DHT22;8938;53.546;9.954;2023-05-29T11:42:41;22.50;67.80
17639;DHT22;8938;53.546;9.954;2023-05-29T11:47:57;22.70;68.20
17639;DHT22;8938;53.546;9.954;2023-05-29T11:52:49;23.00;68.30
17639;DHT22;8938;53.546;9.954;2023-05-29T11:55:17;23.10;67.60
17639;DHT22;8938;53.546;9.954;2023-05-29T11:57:43;23.20;67.20
17639;DHT22;8938;53.546;9.954;2023-05-29T12:00:13;23.10;66.60
17639;DHT22;8938;53.546;9.954;2023-05-29T12:02:38;23.10;67.00
17639;DHT22;8938;53.546;9.954;2023-05-29T12:05:05;23.20;66.40
17639;DHT22;8938;53.546;9.954;2023-05-29T12:07:33;23.10;64.90
17639;DHT22;8938;53.546;9.954;2023-05-29T12:10:09;23.10;64.90
17639;DHT22;8938;53.546;9.954;2023-05-29T12:12:35;23.10;65.60
17639;DHT22;8938;53.546;9.954;2023-05-29T12:15:01;23.30;65.80
17639;DHT22;8938;53.546;9.954;2023-05-29T12:17:30;23.40;65.40
17639;DHT22;8938;53.546;9.954;2023-05-29T12:19:56;23.40;65.70
17639;DHT22;8938;53.546;9.954;2023-05-29T12:22:38;23.30;65.30
17639;DHT22;8938;53.546;9.954;2023-05-29T12:25:11;23.20;66.00
17639;DHT22;8938;53.546;9.954;2023-05-29T12:27:38;23.40;65.90
17639;DHT22;8938;53.546;9.954;2023-05-29T12:30:10;23.50;65.20
17639;DHT22;8938;53.546;9.954;2023-05-29T12:32:39;23.50;64.80
17639;DHT22;8938;53.546;9.954;2023-05-29T12:35:13;23.70;64.60
17639;DHT22;8938;53.546;9.954;2023-05-29T12:38:04;23.90;64.40
17639;DHT22;8938;53.546;9.954;2023-05-29T12:40:33;24.00;64.10
17639;DHT22;8938;53.546;9.954;2023-05-29T12:43:09;24.10;64.10
17639;DHT22;8938;53.546;9.954;2023-05-29T12:45:35;24.20;64.00
17639;DHT22;8938;53.546;9.954;2023-05-29T12:48:02;24.30;63.20
17639;DHT22;8938;53.546;9.954;2023-05-29T12:50:32;24.10;62.80
17639;DHT22;8938;53.546;9.954;2023-05-29T12:55:27;24.10;63.40
17639;DHT22;8938;53.546;9.954;2023-05-29T12:57:54;24.20;63.50
17639;DHT22;8938;53.546;9.954;2023-05-29T13:00:20;24.30;63.10
17639;DHT22;8938;53.546;9.954;2023-05-29T13:02:49;24.30;63.30
17639;DHT22;8938;53.546;9.954;2023-05-29T13:05:15;24.40;62.80
17639;DHT22;8938;53.546;9.954;2023-05-29T13:07:42;24.20;62.80
17639;DHT22;8938;53.546;9.954;2023-05-29T13:10:08;24.10;62.70
17639;DHT22;8938;53.546;9.954;2023-05-29T13:12:35;24.10;63.40
17639;DHT22;8938;53.546;9.954;2023-05-29T13:15:01;24.10;63.10
17639;DHT22;8938;53.546;9.954;2023-05-29T13:17:26;24.20;62.10
17639;DHT22;8938;53.546;9.954;2023-05-29T13:19:52;24.40;61.60
17639;DHT22;8938;53.546;9.954;2023-05-29T13:22:17;24.50;60.40
17639;DHT22;8938;53.546;9.954;2023-05-29T13:24:43;24.50;60.00
17639;DHT22;8938;53.546;9.954;2023-05-29T13:27:08;24.50;60.00
17639;DHT22;8938;53.546;9.954;2023-05-29T13:29:35;24.50;60.50
17639;DHT22;8938;53.546;9.954;2023-05-29T13:32:00;24.50;60.60
17639;DHT22;8938;53.546;9.954;2023-05-29T13:34:26;24.50;60.90
17639;DHT22;8938;53.546;9.954;2023-05-29T13:36:57;24.40;60.80
17639;DHT22;8938;53.546;9.954;2023-05-29T13:39:23;24.40;61.40
17639;DHT22;8938;53.546;9.954;2023-05-29T13:41:48;24.40;62.30
17639;DHT22;8938;53.546;9.954;2023-05-29T13:44:14;24.40;62.50
17639;DHT22;8938;53.546;9.954;2023-05-29T13:46:39;24.40;61.90
17639;DHT22;8938;53.546;9.954;2023-05-29T13:49:05;24.50;60.10
17639;DHT22;8938;53.546;9.954;2023-05-29T13:51:32;24.60;59.00
17639;DHT22;8938;53.546;9.954;2023-05-29T13:53:58;24.70;59.10
17639;DHT22;8938;53.546;9.954;2023-05-29T13:56:24;24.60;59.20
17639;DHT22;8938;53.546;9.954;2023-05-29T13:58:52;24.60;59.60
17639;DHT22;8938;53.546;9.954;2023-05-29T14:01:17;24.50;59.90
17639;DHT22;8938;53.546;9.954;2023-05-29T14:03:45;24.40;60.60
17639;DHT22;8938;53.546;9.954;2023-05-29T14:06:11;24.30;61.60
17639;DHT22;8938;53.546;9.954;2023-05-29T14:08:37;24.30;60.90
17639;DHT22;8938;53.546;9.954;2023-05-29T14:11:03;24.30;60.50
17639;DHT22;8938;53.546;9.954;2023-05-29T14:13:29;24.40;60.70
17639;DHT22;8938;53.546;9.954;2023-05-29T14:15:54;24.30;60.50
17639;DHT22;8938;53.546;9.954;2023-05-29T14:18:22;24.20;60.80
17639;DHT22;8938;53.546;9.954;2023-05-29T14:20:48;24.30;61.30
17639;DHT22;8938;53.546;9.954;2023-05-29T14:23:16;24.00;62.00
17639;DHT22;8938;53.546;9.954;2023-05-29T14:25:42;24.20;62.70
17639;DHT22;8938;53.546;9.954;2023-05-29T14:28:08;24.20;63.70
17639;DHT22;8938;53.546;9.954;2023-05-29T14:30:34;24.10;64.00
17639;DHT22;8938;53.546;9.954;2023-05-29T14:32:59;24.20;65.40
17639;DHT22;8938;53.546;9.954;2023-05-29T14:35:25;24.20;66.00
17639;DHT22;8938;53.546;9.954;2023-05-29T14:37:51;24.10;66.80
17639;DHT22;8938;53.546;9.954;2023-05-29T14:40:17;24.20;67.00
17639;DHT22;8938;53.546;9.954;2023-05-29T14:42:42;24.10;67.10
17639;DHT22;8938;53.546;9.954;2023-05-29T14:45:08;24.00;66.60
17639;DHT22;8938;53.546;9.954;2023-05-29T14:47:34;24.00;66.70
17639;DHT22;8938;53.546;9.954;2023-05-29T14:50:00;24.00;67.20
17639;DHT22;8938;53.546;9.954;2023-05-29T14:52:25;23.80;67.30
17639;DHT22;8938;53.546;9.954;2023-05-29T14:54:51;23.90;67.80
17639;DHT22;8938;53.546;9.954;2023-05-29T14:57:16;24.00;67.80
17639;DHT22;8938;53.546;9.954;2023-05-29T14:59:42;24.00;68.10
17639;DHT22;8938;53.546;9.954;2023-05-29T15:02:07;23.90;68.20
17639;DHT22;8938;53.546;9.954;2023-05-29T15:04:35;23.90;68.30
17639;DHT22;8938;53.546;9.954;2023-05-29T15:07:01;23.90;68.40
17639;DHT22;8938;53.546;9.954;2023-05-29T15:09:26;23.90;68.20
17639;DHT22;8938;53.546;9.954;2023-05-29T15:11:52;23.80;68.30
17639;DHT22;8938;53.546;9.954;2023-05-29T15:14:17;23.60;68.40
17639;DHT22;8938;53.546;9.954;2023-05-29T15:16:44;23.40;68.80
17639;DHT22;8938;53.546;9.954;2023-05-29T15:19:10;23.40;68.80
17639;DHT22;8938;53.546;9.954;2023-05-29T15:21:36;23.20;68.70
17639;DHT22;8938;53.546;9.954;2023-05-29T15:24:02;23.10;69.20
17639;DHT22;8938;53.546;9.954;2023-05-29T15:26:27;23.00;69.20
17639;DHT22;8938;53.546;9.954;2023-05-29T15:28:53;22.90;69.50
17639;DHT22;8938;53.546;9.954;2023-05-29T15:31:20;23.00;70.00
17639;DHT22;8938;53.546;9.954;2023-05-29T15:33:48;23.10;69.90
17639;DHT22;8938;53.546;9.954;2023-05-29T15:36:13;23.20;69.90
17639;DHT22;8938;53.546;9.954;2023-05-29T15:38:41;23.40;70.00
17639;DHT22;8938;53.546;9.954;2023-05-29T15:41:06;23.50;69.30
17639;DHT22;8938;53.546;9.954;2023-05-29T15:43:32;23.50;68.70
17639;DHT22;8938;53.546;9.954;2023-05-29T15:45:58;23.40;68.60
17639;DHT22;8938;53.546;9.954;2023-05-29T15:48:23;23.30;68.00
17639;DHT22;8938;53.546;9.954;2023-05-29T15:50:49;23.10;68.20
17639;DHT22;8938;53.546;9.954;2023-05-29T15:53:14;23.10;68.60
17639;DHT22;8938;53.546;9.954;2023-05-29T15:55:40;23.10;68.10
17639;DHT22;8938;53.546;9.954;2023-05-29T15:58:06;23.10;68.30
17639;DHT22;8938;53.546;9.954;2023-05-29T16:00:31;23.10;68.40
17639;DHT22;8938;53.546;9.954;2023-05-29T16:02:57;23.20;68.50
17639;DHT22;8938;53.546;9.954;2023-05-29T16:05:23;23.30;68.30
17639;DHT22;8938;53.546;9.954;2023-05-29T16:07:48;23.40;68.20
17639;DHT22;8938;53.546;9.954;2023-05-29T16:10:14;23.40;68.30
17639;DHT22;8938;53.546;9.954;2023-05-29T16:12:43;23.40;68.50
17639;DHT22;8938;53.546;9.954;2023-05-29T16:15:10;23.40;68.60
17639;DHT22;8938;53.546;9.954;2023-05-29T16:17:35;23.40;69.10
17639;DHT22;8938;53.546;9.954;2023-05-29T16:20:01;23.40;69.10
17639;DHT22;8938;53.546;9.954;2023-05-29T16:22:26;23.30;69.60