sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29207;DHT22;16247;50.840;4.382;2023-08-30T04:16:34;15.40;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T05:36:23;14.80;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T05:41:34;14.60;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T05:44:12;14.60;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T05:46:41;14.50;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T05:49:08;14.50;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T05:51:39;14.60;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T05:54:26;14.60;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T05:59:32;14.70;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T06:02:01;14.70;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T06:04:29;14.70;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T06:07:15;14.80;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T06:09:44;14.70;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T06:12:10;14.80;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T06:14:37;15.00;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T06:17:02;15.00;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T06:19:28;15.10;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T06:21:54;15.00;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T06:24:19;15.00;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T06:26:45;15.10;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T06:29:10;15.30;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T06:31:37;15.30;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T06:34:05;15.30;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T06:36:31;15.20;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T06:38:57;15.40;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T06:41:22;15.30;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T06:43:48;15.20;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T06:46:14;15.30;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T06:48:41;15.30;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T06:51:06;15.20;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T06:53:32;15.30;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T06:56:02;15.30;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T06:58:27;15.20;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T07:00:53;15.30;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T07:03:19;15.30;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T07:05:45;15.30;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T07:08:16;15.30;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T07:10:42;15.30;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T07:13:09;15.30;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T07:15:41;15.30;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T07:18:08;15.40;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T07:20:40;15.40;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T07:23:05;15.50;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T07:25:31;15.40;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T07:27:59;15.30;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T07:30:25;15.50;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T07:32:51;15.40;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T07:35:19;15.30;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T07:37:45;15.30;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T07:40:11;15.30;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T07:42:37;15.40;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T07:45:03;15.30;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T07:47:30;15.40;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T07:49:55;15.60;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T07:52:21;15.40;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T07:54:47;15.40;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T07:57:12;15.40;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T07:59:38;15.50;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T08:02:05;15.50;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T08:04:32;15.50;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T08:06:58;15.50;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T08:09:24;15.50;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T08:11:50;15.60;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T08:14:15;15.60;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T08:16:41;15.50;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T08:19:07;15.50;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T08:21:36;15.50;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T08:24:03;15.50;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T08:26:29;15.60;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T08:28:55;15.60;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T08:31:21;15.80;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T08:33:50;15.80;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T08:36:16;15.70;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T08:38:43;15.80;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T08:41:12;15.80;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T08:43:38;15.80;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T08:46:06;15.80;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T08:48:39;16.00;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T08:51:06;16.00;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T08:53:32;16.20;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T08:56:00;16.10;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T08:58:27;16.20;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T09:00:54;16.30;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T09:03:20;16.40;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T09:05:47;16.50;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T09:08:15;16.60;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T09:10:41;16.60;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T09:13:07;16.70;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T09:15:34;16.80;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T09:18:00;16.80;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T09:20:26;16.80;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T09:22:51;16.80;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T09:25:28;16.90;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T09:27:58;16.80;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T09:30:27;16.90;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T09:32:53;17.00;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T09:35:19;17.00;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T09:37:45;17.10;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T09:40:11;17.10;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T09:42:43;17.30;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T09:45:38;17.20;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T09:48:05;17.40;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T09:50:35;17.50;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T09:53:07;17.50;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T09:55:35;17.60;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T09:58:04;17.50;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T10:00:31;17.40;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T10:02:58;17.40;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T10:05:25;17.40;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T10:07:52;17.10;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T10:10:19;17.00;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T10:12:46;16.90;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T10:15:14;16.90;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T10:17:43;16.90;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T10:20:10;16.80;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T10:22:38;16.80;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T10:25:10;16.80;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T10:27:38;16.90;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T10:30:07;17.00;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T10:32:39;17.00;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T10:35:05;17.10;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T10:37:31;17.40;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T10:40:00;17.70;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T10:42:31;17.80;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T10:45:06;18.00;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T10:47:34;18.20;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T10:50:08;18.40;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T10:52:34;18.30;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T10:55:11;18.50;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T10:57:37;18.50;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T11:00:19;18.50;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T11:02:47;18.60;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T11:05:15;18.40;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T11:07:43;18.50;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T11:10:09;18.50;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T11:12:35;18.70;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T11:15:01;18.70;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T11:17:28;18.70;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T11:20:04;18.90;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T11:22:30;18.80;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T11:24:56;19.00;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T11:27:22;18.90;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T11:29:47;19.10;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T11:32:13;19.30;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T11:34:39;19.40;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T11:37:05;19.60;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T11:39:30;19.70;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T11:41:56;19.90;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T11:44:23;19.90;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T11:46:49;19.60;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T11:49:22;19.70;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T11:51:48;19.80;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T11:54:14;20.00;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T11:56:40;20.20;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T11:59:07;20.40;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T12:01:43;20.40;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T12:04:10;20.60;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T12:06:36;20.50;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T12:09:01;20.50;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T12:11:31;20.40;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T12:14:01;20.20;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T12:16:27;20.10;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T12:18:52;20.20;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T12:21:18;20.20;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T12:23:44;20.10;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T12:26:11;20.00;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T12:28:39;20.10;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T12:31:07;20.20;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T12:33:34;20.10;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T12:36:00;20.10;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T12:38:26;20.00;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T12:40:54;20.10;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T12:43:21;20.00;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T12:45:47;20.10;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T12:48:15;20.00;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T12:50:43;20.30;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T12:53:08;20.50;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T12:55:34;20.50;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T12:58:01;20.50;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T13:00:27;20.60;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T13:02:53;20.30;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T13:05:20;20.30;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T13:07:49;20.40;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T13:10:15;20.30;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T13:12:40;20.50;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T13:15:09;20.70;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T13:17:35;20.80;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T13:20:01;20.80;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T13:22:29;20.60;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T13:24:54;20.50;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T13:27:22;20.50;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T13:29:48;20.60;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T13:32:13;20.60;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T13:34:39;20.80;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T13:37:06;20.90;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T13:39:32;20.90;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T13:41:58;20.90;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T13:44:23;20.70;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T13:46:50;20.60;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T13:49:15;20.40;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T13:51:41;20.30;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T13:54:07;20.30;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T13:56:33;20.30;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T13:58:59;20.30;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T14:01:24;20.30;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T14:03:50;20.30;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T14:06:16;20.10;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T14:08:42;20.10;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T14:11:08;20.00;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T14:13:33;20.00;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T14:16:02;20.10;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T14:18:29;20.10;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T14:20:58;20.00;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T14:23:25;20.00;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T14:26:04;19.90;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T14:28:37;19.80;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T14:31:03;20.00;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T14:33:31;20.00;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T14:36:17;19.90;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T14:39:06;20.10;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T14:41:56;20.10;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T14:44:22;20.20;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T14:46:53;20.20;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T14:49:22;20.20;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T14:51:55;20.20;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T14:54:29;19.90;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T14:56:57;19.90;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T14:59:27;20.10;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T15:01:56;20.30;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T15:04:27;20.20;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T15:06:56;20.20;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T15:09:22;20.10;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T15:11:53;20.20;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T15:14:24;20.20;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T15:16:51;20.10;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T15:19:20;20.20;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T15:22:09;20.20;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T15:24:35;20.40;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T15:27:11;20.40;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T15:29:42;20.20;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T15:32:13;20.10;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T15:34:41;20.10;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T15:37:10;20.20;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T15:39:40;20.20;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T15:42:08;20.20;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T15:44:52;20.10;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T15:47:19;19.90;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T15:52:30;20.30;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T15:58:22;20.40;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T16:00:51;20.40;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T16:03:40;20.50;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T16:06:06;20.60;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T16:08:54;20.50;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T16:11:21;20.20;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T16:13:46;20.10;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T16:16:12;20.10;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T16:18:39;19.90;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T16:21:05;19.80;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T16:23:32;19.50;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T16:25:59;19.60;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T16:28:33;19.70;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T16:31:04;19.70;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T16:33:30;19.60;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T16:36:00;19.40;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T16:38:27;19.40;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T16:41:01;19.30;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T16:43:31;19.30;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T16:45:58;19.30;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T16:48:30;19.40;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T16:50:59;19.30;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T16:53:25;19.30;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T16:55:51;19.20;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T16:58:17;19.10;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T17:00:45;18.90;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T17:03:12;18.90;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T17:05:42;18.90;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T17:08:07;18.90;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T17:10:36;18.80;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T17:13:01;18.70;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T17:15:28;18.60;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T17:17:55;18.60;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T17:20:21;18.60;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T17:22:47;18.60;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T17:25:14;18.70;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T17:27:42;18.60;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T17:30:30;18.50;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T17:32:59;18.70;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T17:35:26;18.80;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T17:37:54;18.40;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T17:40:20;18.50;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T17:42:55;18.50;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T17:45:21;18.50;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T17:47:47;18.50;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T17:50:15;18.40;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T17:52:42;18.40;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T17:55:20;18.30;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T17:57:46;18.10;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T18:00:13;18.00;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T18:02:43;18.00;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T18:05:10;18.00;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T18:07:36;18.00;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T18:10:03;17.90;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T18:12:30;17.70;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T18:14:56;17.60;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T18:17:26;17.50;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T18:19:53;17.50;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T18:22:19;17.50;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T18:24:48;17.40;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T18:27:16;17.40;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T18:29:45;17.30;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T18:32:18;17.20;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T18:34:43;17.30;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T18:37:09;17.10;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T18:39:35;17.00;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T18:42:01;17.00;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T18:44:28;17.00;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T18:46:56;17.00;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T18:49:28;17.00;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T18:51:58;17.00;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T18:54:26;16.90;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T18:56:53;16.90;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T18:59:19;16.80;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T19:01:48;16.90;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T19:04:13;16.80;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T19:06:39;16.70;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T19:09:07;16.70;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T19:11:36;16.60;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T19:14:03;16.60;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T19:16:29;16.60;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T19:18:59;16.60;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T19:21:26;16.60;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T19:23:53;16.60;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T19:26:20;16.60;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T19:28:49;16.60;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T19:31:16;16.50;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T19:33:46;16.60;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T19:36:13;16.60;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T19:38:47;16.60;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T19:41:15;16.60;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T19:43:43;16.40;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T19:46:09;16.50;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T19:48:35;16.50;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T19:51:01;16.50;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T19:53:36;16.20;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T19:56:01;16.00;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T19:58:29;15.90;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T20:01:05;15.80;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T20:03:31;15.70;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T20:07:03;15.50;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T20:12:07;15.10;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T20:15:00;15.10;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T20:17:37;15.10;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T23:41:40;13.20;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T23:44:14;13.30;99.90
29207;DHT22;16247;50.840;4.382;2023-08-30T23:53:17;13.30;99.90
