sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4548;DHT22;2286;51.570;7.090;2022-08-19T00:02:17;18.40;1.00
4548;DHT22;2286;51.570;7.090;2022-08-19T00:04:44;18.40;54.10
4548;DHT22;2286;51.570;7.090;2022-08-19T00:07:13;18.40;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T00:09:40;18.30;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T00:12:08;18.30;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T00:14:36;18.30;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T00:17:04;18.30;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T00:19:32;18.20;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T00:21:59;18.20;1.00
4548;DHT22;2286;51.570;7.090;2022-08-19T00:24:26;18.20;1.00
4548;DHT22;2286;51.570;7.090;2022-08-19T00:26:54;18.10;1.00
4548;DHT22;2286;51.570;7.090;2022-08-19T00:29:24;18.00;1.00
4548;DHT22;2286;51.570;7.090;2022-08-19T00:31:51;18.00;1.00
4548;DHT22;2286;51.570;7.090;2022-08-19T00:34:21;18.00;1.00
4548;DHT22;2286;51.570;7.090;2022-08-19T00:36:49;17.90;1.00
4548;DHT22;2286;51.570;7.090;2022-08-19T00:39:16;17.90;1.00
4548;DHT22;2286;51.570;7.090;2022-08-19T00:41:44;17.80;1.00
4548;DHT22;2286;51.570;7.090;2022-08-19T00:44:15;17.80;1.00
4548;DHT22;2286;51.570;7.090;2022-08-19T00:46:48;17.80;34.30
4548;DHT22;2286;51.570;7.090;2022-08-19T00:49:16;17.80;58.50
4548;DHT22;2286;51.570;7.090;2022-08-19T00:51:47;17.80;85.40
4548;DHT22;2286;51.570;7.090;2022-08-19T00:54:16;17.80;95.20
4548;DHT22;2286;51.570;7.090;2022-08-19T00:56:43;17.80;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T00:59:11;17.70;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T01:01:41;17.70;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T01:04:10;17.60;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T01:06:38;17.60;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T01:09:06;17.60;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T01:11:36;17.60;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T01:14:05;17.60;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T01:16:33;17.60;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T01:19:01;17.60;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T01:21:33;17.60;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T01:24:02;17.50;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T01:26:29;17.50;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T01:28:58;17.50;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T01:31:28;17.50;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T01:33:56;17.50;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T01:36:26;17.40;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T01:38:53;17.40;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T01:41:22;17.40;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T01:43:49;17.30;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T01:46:16;17.30;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T01:48:46;17.30;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T01:51:13;17.30;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T01:53:41;17.20;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T01:56:08;17.20;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T01:58:40;17.20;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T02:01:08;17.20;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T02:03:35;17.20;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T02:06:02;17.10;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T02:08:32;17.10;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T02:10:58;17.10;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T02:13:26;17.10;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T02:15:54;17.10;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T02:18:21;17.10;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T02:20:47;17.10;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T02:23:16;17.10;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T02:25:46;17.00;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T02:28:14;17.10;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T02:30:42;17.10;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T02:33:10;17.10;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T02:35:41;17.20;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T02:38:08;17.20;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T02:40:55;17.10;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T02:43:24;17.20;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T02:45:52;17.10;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T02:48:22;17.10;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T02:50:50;17.20;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T02:53:20;17.10;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T02:55:48;17.20;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T02:58:16;17.10;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T03:00:44;17.10;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T03:03:12;17.00;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T03:05:40;17.00;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T03:08:08;17.00;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T03:10:42;17.00;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T03:13:14;17.00;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T03:15:43;16.90;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T03:18:11;16.90;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T03:20:45;17.00;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T03:23:13;17.00;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T03:25:42;17.00;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T03:28:09;17.00;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T03:30:38;17.00;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T03:33:06;16.90;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T03:35:33;16.90;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T03:38:03;16.90;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T03:40:31;16.90;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T03:42:58;16.90;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T03:45:25;16.80;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T03:47:53;16.80;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T03:50:19;16.80;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T03:52:48;16.80;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T03:55:18;16.80;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T03:57:45;16.90;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T04:00:14;16.90;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T04:02:41;16.90;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T04:05:09;16.90;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T04:07:36;16.80;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T04:10:04;16.70;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T04:12:32;16.70;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T04:14:59;16.70;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T04:17:26;16.70;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T04:19:52;16.60;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T04:22:19;16.50;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T04:24:46;16.50;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T04:27:13;16.50;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T04:29:43;16.50;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T04:32:10;16.40;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T04:34:37;16.50;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T04:37:05;16.50;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T04:39:37;16.60;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T04:42:22;16.70;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T04:45:10;16.70;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T04:47:39;16.80;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T04:50:07;16.80;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T04:52:35;16.90;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T04:55:02;17.00;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T04:57:32;17.10;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T04:59:58;17.20;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T05:02:27;17.20;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T05:04:56;17.20;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T05:07:26;17.20;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T05:09:53;17.20;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T05:12:20;17.30;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T05:14:47;17.30;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T05:17:15;17.30;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T05:19:43;17.40;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T05:22:27;17.50;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T05:25:04;17.70;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T05:27:32;17.80;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T05:29:59;17.80;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T05:32:27;17.90;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T05:34:56;18.00;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T05:37:23;18.10;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T05:39:52;18.20;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T05:42:20;18.30;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T05:44:48;18.40;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T05:47:16;18.50;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T05:49:45;18.50;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T05:52:14;18.60;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T05:54:42;18.70;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T05:57:11;18.80;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T05:59:38;19.00;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T06:02:05;19.00;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T06:04:33;19.10;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T06:07:00;19.20;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T06:09:29;19.20;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T06:11:57;19.20;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T06:14:29;19.20;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T06:16:56;19.20;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T06:19:27;19.20;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T06:21:56;19.20;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T06:24:26;19.30;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T06:26:56;19.30;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T06:29:25;19.30;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T06:31:56;19.40;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T06:34:23;19.40;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T06:36:51;19.40;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T06:39:22;19.40;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T06:41:51;19.40;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T06:44:22;19.50;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T06:46:49;19.60;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T06:49:16;19.60;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T06:51:45;19.70;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T06:54:13;19.70;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T06:56:40;19.70;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T06:59:10;19.70;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T07:01:41;19.70;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T07:04:09;19.60;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T07:06:37;19.60;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T07:09:04;19.70;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T07:11:31;19.70;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T07:13:59;19.70;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T07:16:26;19.80;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T07:18:55;19.90;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T07:21:25;20.00;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T07:23:54;20.00;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T07:26:24;20.10;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T07:28:52;20.20;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T07:31:20;20.40;23.20
4548;DHT22;2286;51.570;7.090;2022-08-19T07:33:49;20.50;1.00
4548;DHT22;2286;51.570;7.090;2022-08-19T07:36:20;20.70;1.00
4548;DHT22;2286;51.570;7.090;2022-08-19T07:38:49;20.70;1.00
4548;DHT22;2286;51.570;7.090;2022-08-19T07:41:19;20.90;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T07:43:46;21.00;2.80
4548;DHT22;2286;51.570;7.090;2022-08-19T07:46:14;21.20;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T07:48:42;21.40;1.00
4548;DHT22;2286;51.570;7.090;2022-08-19T07:51:13;21.50;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T07:53:42;21.50;1.00
4548;DHT22;2286;51.570;7.090;2022-08-19T07:56:11;21.60;34.40
4548;DHT22;2286;51.570;7.090;2022-08-19T07:58:40;21.70;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T08:01:10;21.80;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T08:03:37;21.90;1.00
4548;DHT22;2286;51.570;7.090;2022-08-19T08:06:22;21.80;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T08:09:08;22.00;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T08:11:43;22.10;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T08:14:15;22.10;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T08:16:44;22.10;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T08:19:12;22.20;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T08:21:41;22.40;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T08:24:10;22.40;1.00
4548;DHT22;2286;51.570;7.090;2022-08-19T08:26:38;22.60;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T08:29:05;22.80;1.00
4548;DHT22;2286;51.570;7.090;2022-08-19T08:31:33;23.00;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T08:34:00;23.10;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T08:36:27;23.20;1.00
4548;DHT22;2286;51.570;7.090;2022-08-19T08:38:54;23.20;1.00
4548;DHT22;2286;51.570;7.090;2022-08-19T08:41:30;23.20;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T08:43:58;23.40;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T08:46:28;23.40;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T08:49:01;23.40;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T08:51:35;23.50;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T08:54:05;23.70;35.80
4548;DHT22;2286;51.570;7.090;2022-08-19T08:56:34;23.80;1.00
4548;DHT22;2286;51.570;7.090;2022-08-19T08:59:05;23.80;1.00
4548;DHT22;2286;51.570;7.090;2022-08-19T09:01:35;23.90;1.00
4548;DHT22;2286;51.570;7.090;2022-08-19T09:04:05;23.70;1.00
4548;DHT22;2286;51.570;7.090;2022-08-19T09:06:39;23.70;1.00
4548;DHT22;2286;51.570;7.090;2022-08-19T09:09:14;23.70;1.00
4548;DHT22;2286;51.570;7.090;2022-08-19T09:11:54;23.70;1.00
4548;DHT22;2286;51.570;7.090;2022-08-19T09:14:34;23.70;1.00
4548;DHT22;2286;51.570;7.090;2022-08-19T09:17:02;23.90;1.00
4548;DHT22;2286;51.570;7.090;2022-08-19T09:19:34;24.00;1.00
4548;DHT22;2286;51.570;7.090;2022-08-19T09:22:01;24.10;1.00
4548;DHT22;2286;51.570;7.090;2022-08-19T09:24:28;24.50;1.00
4548;DHT22;2286;51.570;7.090;2022-08-19T09:26:56;24.80;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T09:29:23;24.90;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T09:31:50;24.70;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T09:34:17;24.90;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T09:36:45;25.10;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T09:39:12;25.00;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T09:41:39;25.30;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T09:44:07;25.50;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T09:46:34;25.70;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T09:49:01;25.80;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T09:51:29;25.20;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T09:54:00;25.00;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T09:56:28;25.20;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T09:58:57;25.50;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T10:01:27;25.90;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T10:03:57;25.70;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T10:06:26;25.70;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T10:08:55;25.80;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T10:11:22;25.70;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T10:13:49;25.90;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T10:16:19;25.50;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T10:18:49;25.60;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T10:21:19;25.90;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T10:23:49;26.50;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T10:26:19;27.10;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T10:28:46;27.50;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T10:31:15;28.20;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T10:33:43;28.30;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T10:36:14;28.30;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T10:38:42;27.70;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T10:41:12;27.30;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T10:43:40;27.90;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T10:46:08;27.90;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T10:48:35;28.20;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T10:51:03;28.40;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T10:53:49;28.60;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T10:56:16;28.40;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T10:59:01;27.80;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T11:01:29;27.30;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T11:03:59;27.30;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T11:06:26;27.50;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T11:08:55;27.70;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T11:11:22;27.40;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T11:13:49;28.20;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T11:16:19;29.40;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T11:18:48;30.90;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T11:21:18;32.20;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T11:23:47;32.70;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T11:26:18;32.90;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T11:28:46;32.60;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T11:31:14;31.90;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T11:33:42;32.20;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T11:36:09;32.30;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T11:38:37;32.60;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T11:41:06;31.90;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T11:43:35;33.10;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T11:46:04;34.40;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T11:48:32;34.80;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T11:50:59;34.00;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T11:53:30;33.40;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T11:55:57;34.40;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T11:58:24;34.30;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T12:00:53;33.60;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T12:03:19;33.00;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T12:05:47;33.30;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T12:08:14;34.10;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T12:10:42;33.30;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T12:13:10;32.50;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T12:15:39;32.70;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T12:18:08;33.40;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T12:20:36;34.40;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T12:23:04;34.60;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T12:25:31;35.20;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T12:27:58;36.30;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T12:30:25;35.60;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T12:32:53;34.60;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T12:35:21;34.20;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T12:37:48;33.70;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T12:40:16;33.00;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T12:42:44;32.20;99.30
4548;DHT22;2286;51.570;7.090;2022-08-19T12:45:12;32.70;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T12:47:40;34.00;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T12:50:07;34.40;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T12:52:36;34.40;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T12:55:06;33.60;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T12:57:34;33.10;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T13:00:05;32.20;97.40
4548;DHT22;2286;51.570;7.090;2022-08-19T13:02:35;31.30;95.00
4548;DHT22;2286;51.570;7.090;2022-08-19T13:05:02;31.30;95.60
4548;DHT22;2286;51.570;7.090;2022-08-19T13:07:31;32.80;99.70
4548;DHT22;2286;51.570;7.090;2022-08-19T13:10:00;33.90;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T13:12:27;35.00;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T13:14:55;34.30;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T13:17:21;34.60;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T13:19:48;34.80;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T13:22:16;35.70;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T13:24:43;37.00;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T13:27:12;37.90;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T13:29:39;38.20;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T13:32:24;38.40;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T13:35:08;38.90;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T13:37:35;39.70;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T13:40:10;39.90;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T13:42:40;39.60;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T13:45:07;39.70;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T13:47:35;39.80;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T13:50:08;39.40;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T13:52:36;36.30;95.00
4548;DHT22;2286;51.570;7.090;2022-08-19T13:55:04;35.20;91.90
4548;DHT22;2286;51.570;7.090;2022-08-19T13:57:31;34.70;90.60
4548;DHT22;2286;51.570;7.090;2022-08-19T14:00:00;34.40;90.70
4548;DHT22;2286;51.570;7.090;2022-08-19T14:02:27;36.00;96.10
4548;DHT22;2286;51.570;7.090;2022-08-19T14:04:54;38.10;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T14:07:21;37.60;98.50
4548;DHT22;2286;51.570;7.090;2022-08-19T14:09:49;37.10;96.10
4548;DHT22;2286;51.570;7.090;2022-08-19T14:12:19;36.80;95.90
4548;DHT22;2286;51.570;7.090;2022-08-19T14:14:46;37.70;98.20
4548;DHT22;2286;51.570;7.090;2022-08-19T14:17:14;37.70;98.30
4548;DHT22;2286;51.570;7.090;2022-08-19T14:19:41;38.10;98.50
4548;DHT22;2286;51.570;7.090;2022-08-19T14:22:09;37.90;97.00
4548;DHT22;2286;51.570;7.090;2022-08-19T14:24:37;38.10;97.30
4548;DHT22;2286;51.570;7.090;2022-08-19T14:27:05;38.50;98.10
4548;DHT22;2286;51.570;7.090;2022-08-19T14:29:32;38.40;97.30
4548;DHT22;2286;51.570;7.090;2022-08-19T14:32:00;39.50;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T14:34:28;40.20;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T14:36:57;40.00;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T14:39:24;40.00;99.10
4548;DHT22;2286;51.570;7.090;2022-08-19T14:41:51;38.90;94.70
4548;DHT22;2286;51.570;7.090;2022-08-19T14:44:18;39.40;97.40
4548;DHT22;2286;51.570;7.090;2022-08-19T14:46:45;39.00;94.70
4548;DHT22;2286;51.570;7.090;2022-08-19T14:49:12;39.10;96.10
4548;DHT22;2286;51.570;7.090;2022-08-19T14:51:40;40.40;99.40
4548;DHT22;2286;51.570;7.090;2022-08-19T14:54:07;40.90;99.80
4548;DHT22;2286;51.570;7.090;2022-08-19T14:56:34;41.60;99.90
4548;DHT22;2286;51.570;7.090;2022-08-19T14:59:01;41.60;99.00
4548;DHT22;2286;51.570;7.090;2022-08-19T15:01:28;39.60;94.30
4548;DHT22;2286;51.570;7.090;2022-08-19T15:03:55;38.50;91.60
4548;DHT22;2286;51.570;7.090;2022-08-19T15:06:23;39.20;94.10
4548;DHT22;2286;51.570;7.090;2022-08-19T15:08:52;37.90;99.60
4548;DHT22;2286;51.570;7.090;2022-08-19T15:11:23;38.10;91.70
4548;DHT22;2286;51.570;7.090;2022-08-19T15:13:53;37.50;87.40
4548;DHT22;2286;51.570;7.090;2022-08-19T15:16:21;36.10;79.10
4548;DHT22;2286;51.570;7.090;2022-08-19T15:18:52;34.60;71.10
4548;DHT22;2286;51.570;7.090;2022-08-19T15:21:20;33.50;66.20
4548;DHT22;2286;51.570;7.090;2022-08-19T15:23:49;33.40;67.50
4548;DHT22;2286;51.570;7.090;2022-08-19T15:26:19;34.10;72.40
4548;DHT22;2286;51.570;7.090;2022-08-19T15:28:46;34.60;76.40
4548;DHT22;2286;51.570;7.090;2022-08-19T15:31:19;35.90;84.70
4548;DHT22;2286;51.570;7.090;2022-08-19T15:33:48;35.70;81.40
4548;DHT22;2286;51.570;7.090;2022-08-19T15:36:15;36.70;88.30
4548;DHT22;2286;51.570;7.090;2022-08-19T15:38:42;36.60;86.60
4548;DHT22;2286;51.570;7.090;2022-08-19T15:41:18;37.80;91.10
4548;DHT22;2286;51.570;7.090;2022-08-19T15:43:55;37.40;89.10
4548;DHT22;2286;51.570;7.090;2022-08-19T15:46:25;37.70;90.50
4548;DHT22;2286;51.570;7.090;2022-08-19T15:48:53;38.10;91.20
4548;DHT22;2286;51.570;7.090;2022-08-19T15:51:21;38.60;92.10
4548;DHT22;2286;51.570;7.090;2022-08-19T15:53:48;39.20;93.20
4548;DHT22;2286;51.570;7.090;2022-08-19T15:56:15;38.40;91.40
4548;DHT22;2286;51.570;7.090;2022-08-19T15:58:44;39.60;94.20
4548;DHT22;2286;51.570;7.090;2022-08-19T16:01:28;39.90;93.80
4548;DHT22;2286;51.570;7.090;2022-08-19T16:04:13;39.90;93.90
4548;DHT22;2286;51.570;7.090;2022-08-19T16:06:59;40.30;93.90
4548;DHT22;2286;51.570;7.090;2022-08-19T16:09:29;39.80;92.10
4548;DHT22;2286;51.570;7.090;2022-08-19T16:12:00;37.70;79.70
4548;DHT22;2286;51.570;7.090;2022-08-19T16:14:30;35.20;90.40