sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24279;SDS011;12395;42.808;23.408;2022-09-09T00:00:22;11.68;;;7.50;;
24279;SDS011;12395;42.808;23.408;2022-09-09T00:03:00;10.85;;;8.18;;
24279;SDS011;12395;42.808;23.408;2022-09-09T00:08:11;12.52;;;8.20;;
24279;SDS011;12395;42.808;23.408;2022-09-09T00:10:43;11.48;;;8.32;;
24279;SDS011;12395;42.808;23.408;2022-09-09T00:14:14;10.45;;;7.90;;
24279;SDS011;12395;42.808;23.408;2022-09-09T00:16:32;11.05;;;7.97;;
24279;SDS011;12395;42.808;23.408;2022-09-09T00:19:06;10.93;;;8.07;;
24279;SDS011;12395;42.808;23.408;2022-09-09T00:22:05;10.43;;;7.70;;
24279;SDS011;12395;42.808;23.408;2022-09-09T00:30:22;9.60;;;7.88;;
24279;SDS011;12395;42.808;23.408;2022-09-09T00:32:50;10.55;;;8.02;;
24279;SDS011;12395;42.808;23.408;2022-09-09T00:38:26;11.52;;;8.73;;
24279;SDS011;12395;42.808;23.408;2022-09-09T00:43:30;11.52;;;8.43;;
24279;SDS011;12395;42.808;23.408;2022-09-09T00:54:31;10.63;;;8.73;;
24279;SDS011;12395;42.808;23.408;2022-09-09T01:08:00;13.57;;;9.55;;
24279;SDS011;12395;42.808;23.408;2022-09-09T01:13:28;12.15;;;9.32;;
24279;SDS011;12395;42.808;23.408;2022-09-09T01:15:55;11.77;;;9.77;;
24279;SDS011;12395;42.808;23.408;2022-09-09T01:18:26;11.95;;;9.15;;
24279;SDS011;12395;42.808;23.408;2022-09-09T01:21:00;12.00;;;9.15;;
24279;SDS011;12395;42.808;23.408;2022-09-09T01:26:35;13.88;;;9.00;;
24279;SDS011;12395;42.808;23.408;2022-09-09T01:29:14;10.77;;;7.78;;
24279;SDS011;12395;42.808;23.408;2022-09-09T01:31:50;10.48;;;7.85;;
24279;SDS011;12395;42.808;23.408;2022-09-09T01:34:18;10.13;;;7.70;;
24279;SDS011;12395;42.808;23.408;2022-09-09T01:36:49;11.90;;;8.20;;
24279;SDS011;12395;42.808;23.408;2022-09-09T01:39:17;10.32;;;7.78;;
24279;SDS011;12395;42.808;23.408;2022-09-09T01:41:42;10.50;;;7.72;;
24279;SDS011;12395;42.808;23.408;2022-09-09T01:44:08;11.23;;;7.90;;
24279;SDS011;12395;42.808;23.408;2022-09-09T01:46:34;10.90;;;8.20;;
24279;SDS011;12395;42.808;23.408;2022-09-09T01:49:00;10.50;;;7.82;;
24279;SDS011;12395;42.808;23.408;2022-09-09T01:51:28;11.20;;;7.78;;
24279;SDS011;12395;42.808;23.408;2022-09-09T01:53:55;11.43;;;8.13;;
24279;SDS011;12395;42.808;23.408;2022-09-09T02:04:52;11.68;;;7.97;;
24279;SDS011;12395;42.808;23.408;2022-09-09T02:12:40;11.85;;;7.85;;
24279;SDS011;12395;42.808;23.408;2022-09-09T02:15:11;10.43;;;8.15;;
24279;SDS011;12395;42.808;23.408;2022-09-09T02:17:44;11.13;;;7.93;;
24279;SDS011;12395;42.808;23.408;2022-09-09T02:20:14;12.20;;;8.18;;
24279;SDS011;12395;42.808;23.408;2022-09-09T02:22:41;12.63;;;8.63;;
24279;SDS011;12395;42.808;23.408;2022-09-09T02:25:10;10.82;;;8.32;;
24279;SDS011;12395;42.808;23.408;2022-09-09T02:27:39;11.75;;;8.43;;
24279;SDS011;12395;42.808;23.408;2022-09-09T02:30:08;10.95;;;8.55;;
24279;SDS011;12395;42.808;23.408;2022-09-09T02:32:34;10.95;;;7.30;;
24279;SDS011;12395;42.808;23.408;2022-09-09T02:35:03;9.07;;;6.65;;
24279;SDS011;12395;42.808;23.408;2022-09-09T02:37:35;8.18;;;6.28;;
24279;SDS011;12395;42.808;23.408;2022-09-09T02:40:03;7.75;;;5.75;;
24279;SDS011;12395;42.808;23.408;2022-09-09T02:42:40;8.15;;;5.63;;
24279;SDS011;12395;42.808;23.408;2022-09-09T02:45:07;10.15;;;5.75;;
24279;SDS011;12395;42.808;23.408;2022-09-09T02:47:34;8.55;;;5.55;;
24279;SDS011;12395;42.808;23.408;2022-09-09T02:58:05;13.18;;;8.63;;
24279;SDS011;12395;42.808;23.408;2022-09-09T03:00:36;10.80;;;8.07;;
24279;SDS011;12395;42.808;23.408;2022-09-09T03:03:08;10.50;;;7.63;;
24279;SDS011;12395;42.808;23.408;2022-09-09T03:05:34;9.88;;;7.78;;
24279;SDS011;12395;42.808;23.408;2022-09-09T03:08:00;10.20;;;7.72;;
24279;SDS011;12395;42.808;23.408;2022-09-09T03:10:27;11.45;;;8.25;;
24279;SDS011;12395;42.808;23.408;2022-09-09T03:12:52;12.65;;;8.95;;
24279;SDS011;12395;42.808;23.408;2022-09-09T03:15:18;10.80;;;7.88;;
24279;SDS011;12395;42.808;23.408;2022-09-09T03:17:43;10.82;;;7.82;;
24279;SDS011;12395;42.808;23.408;2022-09-09T03:20:09;10.18;;;7.70;;
24279;SDS011;12395;42.808;23.408;2022-09-09T03:22:34;10.10;;;7.60;;
24279;SDS011;12395;42.808;23.408;2022-09-09T03:25:00;11.57;;;7.47;;
24279;SDS011;12395;42.808;23.408;2022-09-09T03:27:26;9.95;;;7.28;;
24279;SDS011;12395;42.808;23.408;2022-09-09T03:29:52;10.88;;;7.30;;
24279;SDS011;12395;42.808;23.408;2022-09-09T03:32:17;10.30;;;7.78;;
24279;SDS011;12395;42.808;23.408;2022-09-09T03:34:43;10.40;;;8.13;;
24279;SDS011;12395;42.808;23.408;2022-09-09T03:37:09;12.57;;;8.85;;
24279;SDS011;12395;42.808;23.408;2022-09-09T03:39:34;12.82;;;8.75;;
24279;SDS011;12395;42.808;23.408;2022-09-09T03:42:00;11.05;;;8.18;;
24279;SDS011;12395;42.808;23.408;2022-09-09T03:44:29;10.32;;;7.95;;
24279;SDS011;12395;42.808;23.408;2022-09-09T03:46:55;10.38;;;7.65;;
24279;SDS011;12395;42.808;23.408;2022-09-09T03:49:20;10.75;;;8.38;;
24279;SDS011;12395;42.808;23.408;2022-09-09T03:51:47;10.63;;;8.27;;
24279;SDS011;12395;42.808;23.408;2022-09-09T03:54:12;11.43;;;8.95;;
24279;SDS011;12395;42.808;23.408;2022-09-09T03:56:37;11.43;;;8.65;;
24279;SDS011;12395;42.808;23.408;2022-09-09T03:59:03;12.63;;;8.85;;
24279;SDS011;12395;42.808;23.408;2022-09-09T04:01:29;11.07;;;8.57;;
24279;SDS011;12395;42.808;23.408;2022-09-09T04:03:55;12.10;;;8.80;;
24279;SDS011;12395;42.808;23.408;2022-09-09T04:06:23;10.65;;;8.05;;
24279;SDS011;12395;42.808;23.408;2022-09-09T04:08:48;10.25;;;8.38;;
24279;SDS011;12395;42.808;23.408;2022-09-09T04:11:14;11.32;;;8.60;;
24279;SDS011;12395;42.808;23.408;2022-09-09T04:13:40;11.48;;;8.27;;
24279;SDS011;12395;42.808;23.408;2022-09-09T04:16:06;11.23;;;8.38;;
24279;SDS011;12395;42.808;23.408;2022-09-09T04:18:36;11.80;;;8.43;;
24279;SDS011;12395;42.808;23.408;2022-09-09T04:21:01;10.70;;;8.05;;
24279;SDS011;12395;42.808;23.408;2022-09-09T04:23:27;12.90;;;8.48;;
24279;SDS011;12395;42.808;23.408;2022-09-09T04:25:55;10.33;;;7.80;;
24279;SDS011;12395;42.808;23.408;2022-09-09T04:28:22;9.88;;;7.72;;
24279;SDS011;12395;42.808;23.408;2022-09-09T04:30:49;10.02;;;8.10;;
24279;SDS011;12395;42.808;23.408;2022-09-09T04:33:15;12.25;;;8.18;;
24279;SDS011;12395;42.808;23.408;2022-09-09T04:35:49;12.30;;;8.27;;
24279;SDS011;12395;42.808;23.408;2022-09-09T04:38:15;10.45;;;7.93;;
24279;SDS011;12395;42.808;23.408;2022-09-09T04:40:42;11.25;;;8.27;;
24279;SDS011;12395;42.808;23.408;2022-09-09T04:43:09;10.57;;;8.02;;
24279;SDS011;12395;42.808;23.408;2022-09-09T04:45:35;11.38;;;7.85;;
24279;SDS011;12395;42.808;23.408;2022-09-09T04:48:00;10.05;;;7.57;;
24279;SDS011;12395;42.808;23.408;2022-09-09T04:50:27;10.43;;;7.95;;
24279;SDS011;12395;42.808;23.408;2022-09-09T04:52:53;10.43;;;7.70;;
24279;SDS011;12395;42.808;23.408;2022-09-09T04:55:19;11.23;;;8.07;;
24279;SDS011;12395;42.808;23.408;2022-09-09T04:57:45;10.02;;;7.95;;
24279;SDS011;12395;42.808;23.408;2022-09-09T05:00:10;10.40;;;7.75;;
24279;SDS011;12395;42.808;23.408;2022-09-09T05:02:38;10.50;;;7.50;;
24279;SDS011;12395;42.808;23.408;2022-09-09T05:05:05;10.68;;;7.88;;
24279;SDS011;12395;42.808;23.408;2022-09-09T05:07:31;9.63;;;7.30;;
24279;SDS011;12395;42.808;23.408;2022-09-09T05:09:56;8.80;;;6.93;;
24279;SDS011;12395;42.808;23.408;2022-09-09T05:12:22;10.25;;;7.13;;
24279;SDS011;12395;42.808;23.408;2022-09-09T05:14:50;10.38;;;6.60;;
24279;SDS011;12395;42.808;23.408;2022-09-09T05:17:16;11.43;;;6.80;;
24279;SDS011;12395;42.808;23.408;2022-09-09T05:19:42;9.85;;;7.30;;
24279;SDS011;12395;42.808;23.408;2022-09-09T05:22:09;9.82;;;6.63;;
24279;SDS011;12395;42.808;23.408;2022-09-09T05:24:34;11.85;;;6.97;;
24279;SDS011;12395;42.808;23.408;2022-09-09T05:27:01;8.82;;;6.43;;
24279;SDS011;12395;42.808;23.408;2022-09-09T05:29:27;8.30;;;6.55;;
24279;SDS011;12395;42.808;23.408;2022-09-09T05:31:53;8.05;;;6.25;;
24279;SDS011;12395;42.808;23.408;2022-09-09T05:34:19;8.73;;;6.45;;
24279;SDS011;12395;42.808;23.408;2022-09-09T05:36:45;10.40;;;6.47;;
24279;SDS011;12395;42.808;23.408;2022-09-09T05:39:11;10.10;;;7.40;;
24279;SDS011;12395;42.808;23.408;2022-09-09T05:41:37;8.70;;;6.75;;
24279;SDS011;12395;42.808;23.408;2022-09-09T05:44:02;8.73;;;6.65;;
24279;SDS011;12395;42.808;23.408;2022-09-09T05:46:28;8.80;;;6.80;;
24279;SDS011;12395;42.808;23.408;2022-09-09T05:48:54;10.57;;;6.97;;
24279;SDS011;12395;42.808;23.408;2022-09-09T05:51:24;8.38;;;6.30;;
24279;SDS011;12395;42.808;23.408;2022-09-09T05:53:51;7.35;;;6.00;;
24279;SDS011;12395;42.808;23.408;2022-09-09T05:56:18;7.30;;;5.68;;
24279;SDS011;12395;42.808;23.408;2022-09-09T05:58:46;8.15;;;5.75;;
24279;SDS011;12395;42.808;23.408;2022-09-09T06:01:24;9.85;;;6.40;;
24279;SDS011;12395;42.808;23.408;2022-09-09T06:03:55;8.68;;;6.50;;
24279;SDS011;12395;42.808;23.408;2022-09-09T06:06:21;9.55;;;6.55;;
24279;SDS011;12395;42.808;23.408;2022-09-09T06:08:52;8.43;;;6.93;;
24279;SDS011;12395;42.808;23.408;2022-09-09T06:11:20;11.18;;;8.20;;
24279;SDS011;12395;42.808;23.408;2022-09-09T06:13:47;10.02;;;7.90;;
24279;SDS011;12395;42.808;23.408;2022-09-09T06:16:16;9.50;;;7.05;;
24279;SDS011;12395;42.808;23.408;2022-09-09T06:21:15;11.43;;;7.10;;
24279;SDS011;12395;42.808;23.408;2022-09-09T06:23:41;9.88;;;6.95;;
24279;SDS011;12395;42.808;23.408;2022-09-09T06:26:11;9.40;;;7.40;;
24279;SDS011;12395;42.808;23.408;2022-09-09T06:28:46;10.32;;;8.00;;
24279;SDS011;12395;42.808;23.408;2022-09-09T06:31:16;10.75;;;7.05;;
24279;SDS011;12395;42.808;23.408;2022-09-09T06:33:46;10.63;;;7.53;;
24279;SDS011;12395;42.808;23.408;2022-09-09T06:36:16;8.77;;;7.15;;
24279;SDS011;12395;42.808;23.408;2022-09-09T06:38:42;10.57;;;7.07;;
24279;SDS011;12395;42.808;23.408;2022-09-09T06:41:09;10.00;;;7.30;;
24279;SDS011;12395;42.808;23.408;2022-09-09T06:43:35;10.75;;;7.30;;
24279;SDS011;12395;42.808;23.408;2022-09-09T06:46:03;10.70;;;7.40;;
24279;SDS011;12395;42.808;23.408;2022-09-09T06:48:36;12.32;;;7.70;;
24279;SDS011;12395;42.808;23.408;2022-09-09T06:53:33;8.48;;;6.57;;
24279;SDS011;12395;42.808;23.408;2022-09-09T06:58:34;9.18;;;6.55;;
24279;SDS011;12395;42.808;23.408;2022-09-09T07:01:08;8.30;;;6.03;;
24279;SDS011;12395;42.808;23.408;2022-09-09T07:03:34;8.45;;;6.05;;
24279;SDS011;12395;42.808;23.408;2022-09-09T07:06:00;8.10;;;5.60;;
24279;SDS011;12395;42.808;23.408;2022-09-09T07:08:26;8.38;;;5.30;;
24279;SDS011;12395;42.808;23.408;2022-09-09T07:10:53;8.20;;;6.05;;
24279;SDS011;12395;42.808;23.408;2022-09-09T07:13:27;10.02;;;5.68;;
24279;SDS011;12395;42.808;23.408;2022-09-09T07:15:54;9.63;;;6.15;;
24279;SDS011;12395;42.808;23.408;2022-09-09T07:18:20;7.70;;;5.35;;
24279;SDS011;12395;42.808;23.408;2022-09-09T07:20:53;7.63;;;5.93;;
24279;SDS011;12395;42.808;23.408;2022-09-09T07:23:20;10.35;;;5.38;;
24279;SDS011;12395;42.808;23.408;2022-09-09T07:25:46;8.27;;;5.50;;
24279;SDS011;12395;42.808;23.408;2022-09-09T07:28:12;14.50;;;6.65;;
24279;SDS011;12395;42.808;23.408;2022-09-09T07:30:40;18.15;;;6.60;;
24279;SDS011;12395;42.808;23.408;2022-09-09T07:33:06;7.55;;;5.20;;
24279;SDS011;12395;42.808;23.408;2022-09-09T07:35:32;15.18;;;6.18;;
24279;SDS011;12395;42.808;23.408;2022-09-09T07:38:00;10.63;;;5.28;;
24279;SDS011;12395;42.808;23.408;2022-09-09T07:40:26;8.35;;;5.43;;
24279;SDS011;12395;42.808;23.408;2022-09-09T07:42:51;9.20;;;5.20;;
24279;SDS011;12395;42.808;23.408;2022-09-09T07:45:17;6.70;;;5.18;;
24279;SDS011;12395;42.808;23.408;2022-09-09T07:47:42;9.55;;;5.70;;
24279;SDS011;12395;42.808;23.408;2022-09-09T07:50:09;9.85;;;5.20;;
24279;SDS011;12395;42.808;23.408;2022-09-09T07:52:35;7.40;;;5.30;;
24279;SDS011;12395;42.808;23.408;2022-09-09T07:55:01;6.57;;;4.82;;
24279;SDS011;12395;42.808;23.408;2022-09-09T07:57:30;7.50;;;4.80;;
24279;SDS011;12395;42.808;23.408;2022-09-09T07:59:56;9.27;;;4.85;;
24279;SDS011;12395;42.808;23.408;2022-09-09T08:02:22;6.07;;;4.65;;
24279;SDS011;12395;42.808;23.408;2022-09-09T08:04:48;9.05;;;5.20;;
24279;SDS011;12395;42.808;23.408;2022-09-09T08:07:14;11.30;;;5.40;;
24279;SDS011;12395;42.808;23.408;2022-09-09T08:09:41;7.40;;;5.10;;
24279;SDS011;12395;42.808;23.408;2022-09-09T08:12:06;8.30;;;4.70;;
24279;SDS011;12395;42.808;23.408;2022-09-09T08:14:33;13.17;;;5.07;;
24279;SDS011;12395;42.808;23.408;2022-09-09T08:16:58;10.07;;;5.22;;
24279;SDS011;12395;42.808;23.408;2022-09-09T08:19:24;10.27;;;5.15;;
24279;SDS011;12395;42.808;23.408;2022-09-09T08:21:50;7.78;;;4.80;;
24279;SDS011;12395;42.808;23.408;2022-09-09T08:24:15;10.30;;;4.93;;
24279;SDS011;12395;42.808;23.408;2022-09-09T08:26:42;8.07;;;4.78;;
24279;SDS011;12395;42.808;23.408;2022-09-09T08:29:09;10.65;;;5.00;;
24279;SDS011;12395;42.808;23.408;2022-09-09T08:31:37;11.60;;;5.28;;
24279;SDS011;12395;42.808;23.408;2022-09-09T08:34:05;9.15;;;5.00;;
24279;SDS011;12395;42.808;23.408;2022-09-09T08:36:44;7.72;;;4.50;;
24279;SDS011;12395;42.808;23.408;2022-09-09T08:39:12;10.07;;;4.82;;
24279;SDS011;12395;42.808;23.408;2022-09-09T08:42:04;8.18;;;4.60;;
24279;SDS011;12395;42.808;23.408;2022-09-09T08:52:29;8.23;;;4.85;;
24279;SDS011;12395;42.808;23.408;2022-09-09T08:54:57;12.05;;;5.07;;
24279;SDS011;12395;42.808;23.408;2022-09-09T08:57:28;12.82;;;4.70;;
24279;SDS011;12395;42.808;23.408;2022-09-09T08:59:56;10.65;;;5.00;;
24279;SDS011;12395;42.808;23.408;2022-09-09T09:02:38;8.18;;;4.72;;
24279;SDS011;12395;42.808;23.408;2022-09-09T09:05:11;8.73;;;5.05;;
24279;SDS011;12395;42.808;23.408;2022-09-09T09:10:09;7.47;;;4.55;;
24279;SDS011;12395;42.808;23.408;2022-09-09T09:12:41;5.95;;;4.70;;
24279;SDS011;12395;42.808;23.408;2022-09-09T09:15:19;10.75;;;4.82;;
24279;SDS011;12395;42.808;23.408;2022-09-09T09:17:48;16.52;;;5.82;;
24279;SDS011;12395;42.808;23.408;2022-09-09T09:20:15;32.10;;;7.03;;
24279;SDS011;12395;42.808;23.408;2022-09-09T09:22:49;10.07;;;4.97;;
24279;SDS011;12395;42.808;23.408;2022-09-09T09:30:48;7.80;;;4.90;;
24279;SDS011;12395;42.808;23.408;2022-09-09T09:34:10;8.40;;;4.50;;
24279;SDS011;12395;42.808;23.408;2022-09-09T09:36:25;8.35;;;4.80;;
24279;SDS011;12395;42.808;23.408;2022-09-09T09:39:00;6.88;;;4.95;;
24279;SDS011;12395;42.808;23.408;2022-09-09T09:44:20;10.93;;;4.90;;
24279;SDS011;12395;42.808;23.408;2022-09-09T09:46:49;8.88;;;4.88;;
24279;SDS011;12395;42.808;23.408;2022-09-09T09:49:15;10.38;;;4.88;;
24279;SDS011;12395;42.808;23.408;2022-09-09T09:51:40;8.15;;;5.28;;
24279;SDS011;12395;42.808;23.408;2022-09-09T09:56:38;7.25;;;5.07;;
24279;SDS011;12395;42.808;23.408;2022-09-09T09:59:05;9.63;;;5.10;;
24279;SDS011;12395;42.808;23.408;2022-09-09T10:01:44;10.15;;;5.30;;
24279;SDS011;12395;42.808;23.408;2022-09-09T10:09:24;6.82;;;5.05;;
24279;SDS011;12395;42.808;23.408;2022-09-09T10:14:52;10.55;;;5.88;;
24279;SDS011;12395;42.808;23.408;2022-09-09T10:22:58;10.18;;;6.50;;
24279;SDS011;12395;42.808;23.408;2022-09-09T10:28:52;9.55;;;7.35;;
24279;SDS011;12395;42.808;23.408;2022-09-09T10:34:12;12.98;;;5.95;;
24279;SDS011;12395;42.808;23.408;2022-09-09T10:37:00;11.80;;;6.35;;
24279;SDS011;12395;42.808;23.408;2022-09-09T10:39:39;8.18;;;5.93;;
24279;SDS011;12395;42.808;23.408;2022-09-09T10:42:14;9.32;;;6.10;;
24279;SDS011;12395;42.808;23.408;2022-09-09T10:53:18;9.90;;;5.80;;
24279;SDS011;12395;42.808;23.408;2022-09-09T10:55:56;9.77;;;6.78;;
24279;SDS011;12395;42.808;23.408;2022-09-09T10:58:38;7.60;;;6.05;;
24279;SDS011;12395;42.808;23.408;2022-09-09T11:01:20;11.00;;;5.90;;
24279;SDS011;12395;42.808;23.408;2022-09-09T11:03:53;9.65;;;5.82;;
24279;SDS011;12395;42.808;23.408;2022-09-09T11:06:25;9.88;;;6.32;;
24279;SDS011;12395;42.808;23.408;2022-09-09T11:08:58;10.70;;;6.32;;
24279;SDS011;12395;42.808;23.408;2022-09-09T11:11:29;8.52;;;6.13;;
24279;SDS011;12395;42.808;23.408;2022-09-09T11:14:22;9.25;;;6.07;;
24279;SDS011;12395;42.808;23.408;2022-09-09T11:16:59;7.50;;;5.40;;
24279;SDS011;12395;42.808;23.408;2022-09-09T11:19:31;8.40;;;5.93;;
24279;SDS011;12395;42.808;23.408;2022-09-09T11:22:04;9.70;;;5.85;;
24279;SDS011;12395;42.808;23.408;2022-09-09T11:36:02;9.65;;;6.97;;
24279;SDS011;12395;42.808;23.408;2022-09-09T11:41:16;9.82;;;6.45;;
24279;SDS011;12395;42.808;23.408;2022-09-09T11:43:43;8.68;;;6.47;;
24279;SDS011;12395;42.808;23.408;2022-09-09T11:46:12;10.13;;;6.45;;
24279;SDS011;12395;42.808;23.408;2022-09-09T11:48:43;8.52;;;6.72;;
24279;SDS011;12395;42.808;23.408;2022-09-09T11:56:30;8.80;;;6.47;;
24279;SDS011;12395;42.808;23.408;2022-09-09T11:59:02;10.90;;;6.68;;
24279;SDS011;12395;42.808;23.408;2022-09-09T12:01:29;11.35;;;6.65;;
24279;SDS011;12395;42.808;23.408;2022-09-09T12:09:19;11.07;;;6.95;;
24279;SDS011;12395;42.808;23.408;2022-09-09T12:11:50;13.05;;;7.57;;
24279;SDS011;12395;42.808;23.408;2022-09-09T12:14:20;10.25;;;7.05;;
24279;SDS011;12395;42.808;23.408;2022-09-09T12:16:47;8.95;;;7.03;;
24279;SDS011;12395;42.808;23.408;2022-09-09T12:19:20;13.80;;;7.05;;
24279;SDS011;12395;42.808;23.408;2022-09-09T12:27:49;12.15;;;7.75;;
24279;SDS011;12395;42.808;23.408;2022-09-09T12:30:31;13.18;;;7.97;;
24279;SDS011;12395;42.808;23.408;2022-09-09T12:35:38;11.27;;;7.65;;
24279;SDS011;12395;42.808;23.408;2022-09-09T12:38:06;12.45;;;7.97;;
24279;SDS011;12395;42.808;23.408;2022-09-09T12:40:39;12.65;;;9.32;;
24279;SDS011;12395;42.808;23.408;2022-09-09T12:43:18;12.05;;;7.70;;
24279;SDS011;12395;42.808;23.408;2022-09-09T12:45:48;12.57;;;7.43;;
24279;SDS011;12395;42.808;23.408;2022-09-09T12:48:21;12.10;;;7.97;;
24279;SDS011;12395;42.808;23.408;2022-09-09T12:50:53;11.45;;;9.98;;
24279;SDS011;12395;42.808;23.408;2022-09-09T12:56:40;19.00;;;13.60;;
24279;SDS011;12395;42.808;23.408;2022-09-09T12:58:55;13.02;;;8.73;;
24279;SDS011;12395;42.808;23.408;2022-09-09T13:01:26;15.90;;;9.52;;
24279;SDS011;12395;42.808;23.408;2022-09-09T13:03:53;12.68;;;8.45;;
24279;SDS011;12395;42.808;23.408;2022-09-09T13:06:21;9.35;;;8.07;;
24279;SDS011;12395;42.808;23.408;2022-09-09T13:08:52;13.10;;;10.20;;
24279;SDS011;12395;42.808;23.408;2022-09-09T13:13:54;12.45;;;7.82;;
24279;SDS011;12395;42.808;23.408;2022-09-09T13:19:00;13.63;;;8.23;;
24279;SDS011;12395;42.808;23.408;2022-09-09T13:21:32;12.90;;;9.40;;
24279;SDS011;12395;42.808;23.408;2022-09-09T13:23:59;12.63;;;8.68;;
24279;SDS011;12395;42.808;23.408;2022-09-09T13:26:28;24.63;;;10.75;;
24279;SDS011;12395;42.808;23.408;2022-09-09T13:28:55;12.63;;;8.00;;
24279;SDS011;12395;42.808;23.408;2022-09-09T13:31:38;18.75;;;13.70;;
24279;SDS011;12395;42.808;23.408;2022-09-09T13:34:13;12.77;;;8.35;;
24279;SDS011;12395;42.808;23.408;2022-09-09T13:36:52;11.60;;;8.70;;
24279;SDS011;12395;42.808;23.408;2022-09-09T13:39:19;15.43;;;8.48;;
24279;SDS011;12395;42.808;23.408;2022-09-09T13:41:45;17.70;;;13.68;;
24279;SDS011;12395;42.808;23.408;2022-09-09T13:44:20;16.55;;;11.45;;
24279;SDS011;12395;42.808;23.408;2022-09-09T13:47:18;11.00;;;8.80;;
24279;SDS011;12395;42.808;23.408;2022-09-09T13:49:52;10.55;;;7.45;;
24279;SDS011;12395;42.808;23.408;2022-09-09T13:52:18;12.60;;;7.97;;
24279;SDS011;12395;42.808;23.408;2022-09-09T13:54:47;13.40;;;8.38;;
24279;SDS011;12395;42.808;23.408;2022-09-09T13:57:17;14.45;;;8.30;;
24279;SDS011;12395;42.808;23.408;2022-09-09T13:59:48;11.98;;;8.35;;
24279;SDS011;12395;42.808;23.408;2022-09-09T14:02:14;14.82;;;9.02;;
24279;SDS011;12395;42.808;23.408;2022-09-09T14:04:41;13.15;;;8.93;;
24279;SDS011;12395;42.808;23.408;2022-09-09T14:07:14;12.18;;;8.40;;
24279;SDS011;12395;42.808;23.408;2022-09-09T14:09:41;11.65;;;7.65;;
24279;SDS011;12395;42.808;23.408;2022-09-09T14:12:13;11.43;;;8.05;;
24279;SDS011;12395;42.808;23.408;2022-09-09T14:14:40;11.65;;;8.23;;
24279;SDS011;12395;42.808;23.408;2022-09-09T14:17:07;8.98;;;7.75;;
24279;SDS011;12395;42.808;23.408;2022-09-09T14:19:33;12.10;;;7.32;;
24279;SDS011;12395;42.808;23.408;2022-09-09T14:21:58;10.73;;;7.88;;
24279;SDS011;12395;42.808;23.408;2022-09-09T14:24:24;14.35;;;8.23;;
24279;SDS011;12395;42.808;23.408;2022-09-09T14:26:50;11.95;;;6.40;;
24279;SDS011;12395;42.808;23.408;2022-09-09T14:29:15;43.03;;;18.38;;
24279;SDS011;12395;42.808;23.408;2022-09-09T14:31:41;8.00;;;5.13;;
24279;SDS011;12395;42.808;23.408;2022-09-09T14:34:06;10.70;;;6.30;;
24279;SDS011;12395;42.808;23.408;2022-09-09T14:36:32;13.20;;;5.57;;
24279;SDS011;12395;42.808;23.408;2022-09-09T14:38:57;9.23;;;5.07;;
24279;SDS011;12395;42.808;23.408;2022-09-09T14:41:23;13.43;;;5.22;;
24279;SDS011;12395;42.808;23.408;2022-09-09T14:43:50;14.18;;;5.63;;
24279;SDS011;12395;42.808;23.408;2022-09-09T14:46:16;9.07;;;4.85;;
24279;SDS011;12395;42.808;23.408;2022-09-09T14:48:43;9.98;;;5.25;;
24279;SDS011;12395;42.808;23.408;2022-09-09T14:51:43;13.57;;;5.47;;
24279;SDS011;12395;42.808;23.408;2022-09-09T14:54:01;11.18;;;4.78;;
24279;SDS011;12395;42.808;23.408;2022-09-09T14:56:28;11.60;;;5.18;;
24279;SDS011;12395;42.808;23.408;2022-09-09T14:58:56;9.27;;;4.47;;
24279;SDS011;12395;42.808;23.408;2022-09-09T15:01:23;8.88;;;4.22;;
24279;SDS011;12395;42.808;23.408;2022-09-09T15:03:58;9.00;;;4.75;;
24279;SDS011;12395;42.808;23.408;2022-09-09T15:06:27;12.75;;;4.68;;
24279;SDS011;12395;42.808;23.408;2022-09-09T15:08:56;8.73;;;4.70;;
24279;SDS011;12395;42.808;23.408;2022-09-09T15:11:29;9.43;;;4.70;;
24279;SDS011;12395;42.808;23.408;2022-09-09T15:13:57;9.20;;;4.95;;
24279;SDS011;12395;42.808;23.408;2022-09-09T15:16:24;8.93;;;4.90;;
24279;SDS011;12395;42.808;23.408;2022-09-09T15:18:53;10.00;;;5.43;;
24279;SDS011;12395;42.808;23.408;2022-09-09T15:21:22;12.32;;;4.97;;
24279;SDS011;12395;42.808;23.408;2022-09-09T15:23:49;8.90;;;4.85;;
24279;SDS011;12395;42.808;23.408;2022-09-09T15:26:15;10.45;;;4.97;;
24279;SDS011;12395;42.808;23.408;2022-09-09T15:28:42;12.15;;;5.22;;
24279;SDS011;12395;42.808;23.408;2022-09-09T15:31:13;8.38;;;5.22;;
24279;SDS011;12395;42.808;23.408;2022-09-09T15:33:52;10.10;;;4.93;;
24279;SDS011;12395;42.808;23.408;2022-09-09T15:36:25;11.52;;;5.30;;
24279;SDS011;12395;42.808;23.408;2022-09-09T15:38:53;8.82;;;5.40;;
24279;SDS011;12395;42.808;23.408;2022-09-09T15:41:20;10.95;;;5.15;;
24279;SDS011;12395;42.808;23.408;2022-09-09T15:48:42;10.75;;;5.47;;
24279;SDS011;12395;42.808;23.408;2022-09-09T15:51:09;8.63;;;5.30;;
24279;SDS011;12395;42.808;23.408;2022-09-09T15:53:36;11.02;;;5.55;;
24279;SDS011;12395;42.808;23.408;2022-09-09T15:56:04;9.73;;;5.78;;
24279;SDS011;12395;42.808;23.408;2022-09-09T15:58:31;10.80;;;5.45;;
24279;SDS011;12395;42.808;23.408;2022-09-09T16:01:07;10.40;;;5.15;;
24279;SDS011;12395;42.808;23.408;2022-09-09T16:03:34;9.30;;;5.40;;
24279;SDS011;12395;42.808;23.408;2022-09-09T16:06:06;12.43;;;6.53;;
24279;SDS011;12395;42.808;23.408;2022-09-09T16:08:32;10.85;;;6.07;;
24279;SDS011;12395;42.808;23.408;2022-09-09T16:11:06;12.80;;;6.00;;
24279;SDS011;12395;42.808;23.408;2022-09-09T16:13:34;11.65;;;5.75;;
24279;SDS011;12395;42.808;23.408;2022-09-09T16:16:04;13.07;;;6.15;;
24279;SDS011;12395;42.808;23.408;2022-09-09T16:18:38;15.13;;;6.43;;
24279;SDS011;12395;42.808;23.408;2022-09-09T16:21:08;12.55;;;6.30;;
24279;SDS011;12395;42.808;23.408;2022-09-09T16:23:40;14.93;;;6.60;;
24279;SDS011;12395;42.808;23.408;2022-09-09T16:26:08;13.30;;;6.20;;
24279;SDS011;12395;42.808;23.408;2022-09-09T16:28:36;13.00;;;5.80;;
24279;SDS011;12395;42.808;23.408;2022-09-09T16:31:05;10.52;;;5.70;;
24279;SDS011;12395;42.808;23.408;2022-09-09T16:33:35;9.48;;;5.90;;
24279;SDS011;12395;42.808;23.408;2022-09-09T16:36:25;8.48;;;5.55;;
24279;SDS011;12395;42.808;23.408;2022-09-09T16:38:54;11.82;;;5.88;;
24279;SDS011;12395;42.808;23.408;2022-09-09T16:41:22;10.60;;;5.75;;
24279;SDS011;12395;42.808;23.408;2022-09-09T16:44:07;11.50;;;6.13;;
24279;SDS011;12395;42.808;23.408;2022-09-09T16:46:35;11.60;;;5.97;;
24279;SDS011;12395;42.808;23.408;2022-09-09T16:49:06;13.65;;;6.15;;
24279;SDS011;12395;42.808;23.408;2022-09-09T16:51:34;11.77;;;6.30;;
24279;SDS011;12395;42.808;23.408;2022-09-09T16:54:05;11.05;;;6.07;;
24279;SDS011;12395;42.808;23.408;2022-09-09T16:56:33;12.18;;;6.00;;
24279;SDS011;12395;42.808;23.408;2022-09-09T16:59:02;11.45;;;6.32;;
24279;SDS011;12395;42.808;23.408;2022-09-09T17:01:34;13.00;;;6.38;;
24279;SDS011;12395;42.808;23.408;2022-09-09T17:04:06;10.35;;;6.00;;
24279;SDS011;12395;42.808;23.408;2022-09-09T17:06:34;14.32;;;6.20;;
24279;SDS011;12395;42.808;23.408;2022-09-09T17:09:03;11.32;;;6.35;;
24279;SDS011;12395;42.808;23.408;2022-09-09T17:11:31;9.32;;;5.72;;
24279;SDS011;12395;42.808;23.408;2022-09-09T17:13:56;10.23;;;5.90;;
24279;SDS011;12395;42.808;23.408;2022-09-09T17:16:26;10.55;;;6.07;;
24279;SDS011;12395;42.808;23.408;2022-09-09T17:18:53;11.15;;;6.40;;
24279;SDS011;12395;42.808;23.408;2022-09-09T17:21:20;8.25;;;5.72;;
24279;SDS011;12395;42.808;23.408;2022-09-09T17:23:48;10.70;;;6.43;;