sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
54846;DHT22;53889;50.084;8.646;2023-08-01T00:00:10;17.10;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T00:02:37;17.00;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T00:05:05;17.00;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T00:07:31;17.10;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T00:09:58;17.00;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T00:12:25;17.00;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T00:14:53;17.00;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T00:17:20;17.00;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T00:19:47;17.00;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T00:22:13;17.00;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T00:24:40;17.00;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T00:27:07;17.00;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T00:29:36;17.00;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T00:32:04;17.00;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T00:34:31;17.00;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T00:36:58;17.00;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T00:39:24;17.00;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T00:41:51;17.00;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T00:44:18;17.00;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T00:46:45;17.00;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T00:49:13;17.00;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T00:51:41;17.00;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T00:54:09;17.20;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T00:56:36;17.00;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T00:59:03;17.00;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T01:01:29;17.00;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T01:03:56;17.50;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T01:06:28;17.00;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T01:08:58;17.00;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T01:11:25;17.00;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T01:13:52;17.10;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T01:16:19;17.10;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T01:18:46;17.10;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T01:21:14;17.10;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T01:23:40;17.10;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T01:26:09;17.10;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T01:28:36;17.10;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T01:31:03;17.10;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T01:33:30;17.10;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T01:35:57;17.00;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T01:38:25;17.00;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T01:40:52;17.10;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T01:43:19;17.00;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T01:45:45;17.00;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T01:48:12;17.10;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T01:50:39;17.10;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T01:53:06;17.10;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T01:55:34;17.10;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T01:58:01;17.10;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T02:00:27;17.10;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T02:02:54;17.00;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T02:05:21;17.10;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T02:07:48;17.10;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T02:10:15;17.10;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T02:12:43;17.10;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T02:15:10;17.10;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T02:17:37;17.10;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T02:20:05;17.10;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T02:22:32;17.80;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T02:25:00;17.10;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T02:27:27;17.10;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T02:29:55;17.10;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T02:32:21;17.10;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T02:34:48;17.10;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T02:37:15;17.10;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T02:39:41;17.10;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T02:42:08;17.10;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T02:44:35;17.00;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T02:47:03;17.00;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T02:49:31;17.10;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T02:51:59;17.10;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T02:54:25;17.10;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T02:56:52;17.10;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T02:59:18;17.10;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T03:01:45;17.10;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T03:04:13;17.10;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T03:06:40;17.20;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T03:09:07;17.20;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T03:11:35;17.20;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T03:14:02;17.20;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T03:16:31;17.20;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T03:18:57;17.20;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T03:21:27;17.10;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T03:23:54;17.10;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T03:26:21;17.20;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T03:28:48;17.20;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T03:31:14;17.20;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T03:33:41;17.20;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T03:36:08;17.20;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T03:38:36;17.20;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T03:41:03;17.20;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T03:43:30;17.20;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T03:45:57;17.20;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T03:48:24;17.20;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T03:50:50;17.20;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T03:53:18;17.20;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T03:55:47;17.20;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T03:58:14;17.20;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T04:00:40;17.20;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T04:03:07;17.20;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T04:05:34;17.20;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T04:08:01;17.20;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T04:10:28;17.20;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T04:12:56;17.20;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T04:15:22;17.20;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T04:17:49;17.20;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T04:20:16;17.20;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T04:22:42;17.10;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T04:25:09;17.20;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T04:27:36;17.20;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T04:30:05;17.20;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T04:32:32;17.20;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T04:35:00;17.20;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T04:37:27;17.20;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T04:39:53;17.20;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T04:42:20;17.20;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T04:44:47;17.20;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T04:47:15;17.10;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T04:49:41;17.10;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T04:52:08;17.10;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T04:54:35;17.20;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T04:57:02;18.70;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T04:59:29;17.20;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T05:01:55;17.20;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T05:04:24;17.20;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T05:06:51;17.90;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T05:09:17;17.20;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T05:11:44;17.20;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T05:14:11;17.20;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T05:16:37;19.90;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T05:19:04;17.20;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T05:21:32;17.20;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T05:23:59;17.20;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T05:26:25;17.20;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T05:28:52;17.20;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T05:31:19;17.20;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T05:33:46;17.20;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T05:36:12;17.20;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T05:38:40;17.20;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T05:41:07;17.20;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T05:43:34;17.20;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T05:46:01;17.10;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T05:48:28;17.10;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T05:50:54;17.10;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T05:53:21;17.10;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T05:55:49;17.10;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T05:58:16;17.10;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T06:00:43;17.10;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T06:03:10;17.00;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T06:05:36;17.00;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T06:08:06;17.00;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T06:10:33;16.90;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T06:13:05;16.90;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T06:15:31;16.90;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T06:17:58;16.90;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T06:20:25;16.90;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T06:22:52;16.90;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T06:25:18;16.80;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T06:27:45;16.80;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T06:30:13;16.80;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T06:32:40;16.90;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T06:35:07;16.80;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T06:37:34;16.70;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T06:40:01;16.80;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T06:42:28;16.80;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T06:44:55;16.80;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T06:47:23;16.60;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T06:49:49;16.50;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T06:52:16;16.50;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T06:54:43;16.40;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T06:57:10;16.40;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T06:59:37;16.50;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T07:02:04;16.50;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T07:04:33;16.50;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T07:07:01;16.60;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T07:09:27;17.00;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T07:11:54;16.70;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T07:14:21;16.80;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T07:16:48;16.90;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T07:19:14;18.10;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T07:21:42;17.70;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T07:26:39;17.20;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T07:29:06;17.30;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T07:31:33;17.30;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T07:34:00;17.40;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T07:36:27;17.40;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T07:38:55;17.30;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T07:41:22;17.40;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T07:43:48;17.50;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T07:46:15;17.50;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T07:48:42;17.60;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T07:51:09;17.70;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T07:53:37;17.80;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T07:56:05;17.70;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T07:58:34;17.80;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T08:01:03;17.80;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T08:03:30;18.30;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T08:05:57;18.40;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T08:08:24;19.10;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T08:10:52;19.70;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T08:13:20;20.50;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T08:15:46;21.10;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T08:18:13;21.30;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T08:20:42;21.80;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T08:23:09;22.30;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T08:25:37;22.50;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T08:28:04;22.90;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T08:30:32;23.60;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T08:32:58;23.70;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T08:35:29;24.20;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T08:37:57;24.40;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T08:40:24;24.50;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T08:42:52;24.50;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T08:45:20;24.90;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T08:47:54;25.40;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T08:50:21;25.30;99.10
54846;DHT22;53889;50.084;8.646;2023-08-01T08:52:48;25.50;99.50
54846;DHT22;53889;50.084;8.646;2023-08-01T08:55:16;24.60;99.50
54846;DHT22;53889;50.084;8.646;2023-08-01T08:57:47;24.10;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T09:00:17;23.30;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T09:02:44;22.30;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T09:05:12;21.80;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T09:07:43;21.70;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T09:10:13;21.20;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T09:12:40;21.10;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T09:15:07;21.10;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T09:17:36;22.10;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T09:20:07;22.90;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T09:22:43;23.20;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T09:25:10;24.00;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T09:27:38;24.90;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T09:30:09;25.10;98.60
54846;DHT22;53889;50.084;8.646;2023-08-01T09:32:40;25.60;96.80
54846;DHT22;53889;50.084;8.646;2023-08-01T09:35:17;25.70;97.10
54846;DHT22;53889;50.084;8.646;2023-08-01T09:37:45;26.40;96.90
54846;DHT22;53889;50.084;8.646;2023-08-01T09:40:13;25.80;95.70
54846;DHT22;53889;50.084;8.646;2023-08-01T09:42:40;25.50;95.00
54846;DHT22;53889;50.084;8.646;2023-08-01T09:45:12;24.90;95.70
54846;DHT22;53889;50.084;8.646;2023-08-01T09:47:39;25.40;94.70
54846;DHT22;53889;50.084;8.646;2023-08-01T09:50:07;25.80;93.10
54846;DHT22;53889;50.084;8.646;2023-08-01T09:52:33;25.90;92.80
54846;DHT22;53889;50.084;8.646;2023-08-01T09:55:02;26.30;92.00
54846;DHT22;53889;50.084;8.646;2023-08-01T09:57:30;25.80;92.30
54846;DHT22;53889;50.084;8.646;2023-08-01T09:59:57;26.00;92.20
54846;DHT22;53889;50.084;8.646;2023-08-01T10:02:25;26.50;91.10
54846;DHT22;53889;50.084;8.646;2023-08-01T10:04:53;26.80;89.70
54846;DHT22;53889;50.084;8.646;2023-08-01T10:07:24;27.20;87.90
54846;DHT22;53889;50.084;8.646;2023-08-01T10:09:53;27.00;86.40
54846;DHT22;53889;50.084;8.646;2023-08-01T10:12:22;26.70;86.20
54846;DHT22;53889;50.084;8.646;2023-08-01T10:14:50;26.30;87.90
54846;DHT22;53889;50.084;8.646;2023-08-01T10:17:18;26.80;87.20
54846;DHT22;53889;50.084;8.646;2023-08-01T10:19:46;26.30;87.40
54846;DHT22;53889;50.084;8.646;2023-08-01T10:22:16;27.20;89.10
54846;DHT22;53889;50.084;8.646;2023-08-01T10:24:44;25.00;90.30
54846;DHT22;53889;50.084;8.646;2023-08-01T10:27:12;26.90;92.10
54846;DHT22;53889;50.084;8.646;2023-08-01T10:29:42;23.80;92.80
54846;DHT22;53889;50.084;8.646;2023-08-01T10:32:09;23.20;95.20
54846;DHT22;53889;50.084;8.646;2023-08-01T10:34:37;24.90;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T10:37:04;24.60;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T10:39:31;22.90;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T10:41:59;23.80;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T10:44:26;25.10;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T10:46:56;25.10;98.10
54846;DHT22;53889;50.084;8.646;2023-08-01T10:49:34;24.70;98.00
54846;DHT22;53889;50.084;8.646;2023-08-01T10:52:01;24.00;96.40
54846;DHT22;53889;50.084;8.646;2023-08-01T10:54:28;23.80;97.50
54846;DHT22;53889;50.084;8.646;2023-08-01T10:56:56;25.40;98.60
54846;DHT22;53889;50.084;8.646;2023-08-01T10:59:24;24.40;95.80
54846;DHT22;53889;50.084;8.646;2023-08-01T11:01:52;24.90;94.90
54846;DHT22;53889;50.084;8.646;2023-08-01T11:04:22;25.00;92.80
54846;DHT22;53889;50.084;8.646;2023-08-01T11:06:49;24.70;92.00
54846;DHT22;53889;50.084;8.646;2023-08-01T11:09:17;24.30;92.20
54846;DHT22;53889;50.084;8.646;2023-08-01T11:11:45;23.90;92.40
54846;DHT22;53889;50.084;8.646;2023-08-01T11:14:12;23.60;92.70
54846;DHT22;53889;50.084;8.646;2023-08-01T11:16:40;23.50;93.10
54846;DHT22;53889;50.084;8.646;2023-08-01T11:19:17;23.10;94.30
54846;DHT22;53889;50.084;8.646;2023-08-01T11:21:46;22.90;94.00
54846;DHT22;53889;50.084;8.646;2023-08-01T11:24:13;22.70;94.20
54846;DHT22;53889;50.084;8.646;2023-08-01T11:26:41;22.70;94.30
54846;DHT22;53889;50.084;8.646;2023-08-01T11:29:10;22.60;94.80
54846;DHT22;53889;50.084;8.646;2023-08-01T11:31:37;22.60;95.30
54846;DHT22;53889;50.084;8.646;2023-08-01T11:34:04;22.60;95.20
54846;DHT22;53889;50.084;8.646;2023-08-01T11:36:31;22.60;95.70
54846;DHT22;53889;50.084;8.646;2023-08-01T11:38:59;22.90;95.30
54846;DHT22;53889;50.084;8.646;2023-08-01T11:41:27;23.40;95.10
54846;DHT22;53889;50.084;8.646;2023-08-01T11:43:54;23.70;94.60
54846;DHT22;53889;50.084;8.646;2023-08-01T11:46:21;24.60;93.10
54846;DHT22;53889;50.084;8.646;2023-08-01T11:48:48;24.70;92.20
54846;DHT22;53889;50.084;8.646;2023-08-01T11:51:15;24.70;92.10
54846;DHT22;53889;50.084;8.646;2023-08-01T11:53:42;24.90;91.80
54846;DHT22;53889;50.084;8.646;2023-08-01T11:56:19;25.10;91.90
54846;DHT22;53889;50.084;8.646;2023-08-01T11:58:47;25.40;90.50
54846;DHT22;53889;50.084;8.646;2023-08-01T12:01:14;25.50;89.80
54846;DHT22;53889;50.084;8.646;2023-08-01T12:03:44;25.70;87.80
54846;DHT22;53889;50.084;8.646;2023-08-01T12:06:11;25.10;88.00
54846;DHT22;53889;50.084;8.646;2023-08-01T12:08:39;24.70;90.10
54846;DHT22;53889;50.084;8.646;2023-08-01T12:11:16;24.20;90.30
54846;DHT22;53889;50.084;8.646;2023-08-01T12:13:43;24.20;89.60
54846;DHT22;53889;50.084;8.646;2023-08-01T12:16:10;24.60;90.00
54846;DHT22;53889;50.084;8.646;2023-08-01T12:18:39;25.10;88.10
54846;DHT22;53889;50.084;8.646;2023-08-01T12:21:06;25.00;88.20
54846;DHT22;53889;50.084;8.646;2023-08-01T12:23:32;24.50;89.30
54846;DHT22;53889;50.084;8.646;2023-08-01T12:25:59;24.00;90.10
54846;DHT22;53889;50.084;8.646;2023-08-01T12:28:27;23.90;90.70
54846;DHT22;53889;50.084;8.646;2023-08-01T12:30:54;23.60;90.80
54846;DHT22;53889;50.084;8.646;2023-08-01T12:33:24;23.10;92.10
54846;DHT22;53889;50.084;8.646;2023-08-01T12:35:50;22.90;95.20
54846;DHT22;53889;50.084;8.646;2023-08-01T12:38:17;22.30;97.90
54846;DHT22;53889;50.084;8.646;2023-08-01T12:40:44;21.70;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T12:43:12;20.90;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T12:45:40;20.60;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T12:48:07;20.20;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T12:50:34;20.00;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T12:53:00;19.70;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T12:55:27;19.50;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T12:57:54;19.70;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T13:00:21;19.70;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T13:02:49;19.80;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T13:05:16;19.60;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T13:07:43;19.70;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T13:10:10;19.80;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T13:12:36;20.10;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T13:15:04;20.50;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T13:17:31;20.80;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T13:19:59;20.70;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T13:22:26;20.90;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T13:24:53;21.00;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T13:27:19;21.00;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T13:29:46;21.00;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T13:32:16;21.10;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T13:34:43;21.10;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T13:37:11;21.10;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T13:39:38;21.20;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T13:42:05;21.30;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T13:44:32;21.20;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T13:46:59;21.30;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T13:49:28;21.20;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T13:51:55;21.00;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T13:54:23;20.90;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T13:56:50;20.80;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T13:59:17;20.80;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T14:01:44;20.70;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T14:04:10;20.60;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T14:06:39;20.40;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T14:09:06;20.60;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T14:11:35;20.50;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T14:14:02;20.70;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T14:16:30;20.60;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T14:18:57;20.80;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T14:21:24;21.00;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T14:23:51;21.20;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T14:26:17;21.40;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T14:28:45;21.50;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T14:31:13;21.50;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T14:33:40;21.50;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T14:36:08;21.50;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T14:38:37;21.50;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T14:41:04;21.70;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T14:43:31;21.70;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T14:46:00;21.80;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T14:48:26;22.00;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T14:50:53;21.60;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T14:53:20;21.70;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T14:55:55;21.60;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T14:58:22;21.50;99.70
54846;DHT22;53889;50.084;8.646;2023-08-01T15:00:49;21.40;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T15:03:17;21.30;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T15:05:44;21.50;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T15:08:12;21.50;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T15:10:39;21.50;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T15:13:05;21.80;99.70
54846;DHT22;53889;50.084;8.646;2023-08-01T15:15:35;21.90;99.70
54846;DHT22;53889;50.084;8.646;2023-08-01T15:18:02;22.00;99.90
54846;DHT22;53889;50.084;8.646;2023-08-01T15:20:31;22.20;99.20
54846;DHT22;53889;50.084;8.646;2023-08-01T15:23:00;22.20;98.20
54846;DHT22;53889;50.084;8.646;2023-08-01T15:25:28;22.30;98.50
54846;DHT22;53889;50.084;8.646;2023-08-01T15:27:55;22.30;98.30
54846;DHT22;53889;50.084;8.646;2023-08-01T15:30:21;22.30;98.10
54846;DHT22;53889;50.084;8.646;2023-08-01T15:32:48;22.40;97.20