sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53954;HTU21D;39862;54.856;26.318;2022-09-28T02:13:36;12.3;66.9
53954;HTU21D;39862;54.856;26.318;2022-09-28T02:18:37;10.9;68.4
53954;HTU21D;39862;54.856;26.318;2022-09-28T02:23:51;10.8;68.3
53954;HTU21D;39862;54.856;26.318;2022-09-28T02:29:01;10.8;68.3
53954;HTU21D;39862;54.856;26.318;2022-09-28T02:34:13;10.7;68.2
53954;HTU21D;39862;54.856;26.318;2022-09-28T02:38:45;10.7;68.1
53954;HTU21D;39862;54.856;26.318;2022-09-28T02:44:15;10.6;68.1
53954;HTU21D;39862;54.856;26.318;2022-09-28T02:49:22;10.5;68.2
53954;HTU21D;39862;54.856;26.318;2022-09-28T02:53:39;10.4;68.3
53954;HTU21D;39862;54.856;26.318;2022-09-28T03:09:22;10.3;68.1
53954;HTU21D;39862;54.856;26.318;2022-09-28T03:13:59;10.2;67.9
53954;HTU21D;39862;54.856;26.318;2022-09-28T03:18:57;10.1;67.9
53954;HTU21D;39862;54.856;26.318;2022-09-28T03:23:59;10.1;67.8
53954;HTU21D;39862;54.856;26.318;2022-09-28T03:29:01;10;67.8
53954;HTU21D;39862;54.856;26.318;2022-09-28T03:33:51;9.9;67.9
53954;HTU21D;39862;54.856;26.318;2022-09-28T03:38:51;9.9;67.9
53954;HTU21D;39862;54.856;26.318;2022-09-28T03:43:28;9.8;67.8
53954;HTU21D;39862;54.856;26.318;2022-09-28T03:48:28;9.8;67.7
53954;HTU21D;39862;54.856;26.318;2022-09-28T03:53:39;9.7;67.6
53954;HTU21D;39862;54.856;26.318;2022-09-28T03:59:11;9.6;67.6
53954;HTU21D;39862;54.856;26.318;2022-09-28T04:04:11;9.5;67.6
53954;HTU21D;39862;54.856;26.318;2022-09-28T04:08:49;9.5;67.8
53954;HTU21D;39862;54.856;26.318;2022-09-28T04:13:49;9.4;67.7
53954;HTU21D;39862;54.856;26.318;2022-09-28T04:18:59;9.4;67.7
53954;HTU21D;39862;54.856;26.318;2022-09-28T04:24:11;9.3;67.7
53954;HTU21D;39862;54.856;26.318;2022-09-28T04:28:49;9.2;67.7
53954;HTU21D;39862;54.856;26.318;2022-09-28T04:33:27;9.2;67.9
53954;HTU21D;39862;54.856;26.318;2022-09-28T04:38:39;9.1;68.1
53954;HTU21D;39862;54.856;26.318;2022-09-28T04:43:37;9.1;68.3
53954;HTU21D;39862;54.856;26.318;2022-09-28T04:48:37;9;68.4
53954;HTU21D;39862;54.856;26.318;2022-09-28T04:53:47;9;68.5
53954;HTU21D;39862;54.856;26.318;2022-09-28T04:58:59;9;68.7
53954;HTU21D;39862;54.856;26.318;2022-09-28T05:04:01;8.9;68.9
53954;HTU21D;39862;54.856;26.318;2022-09-28T05:08:49;8.9;69
53954;HTU21D;39862;54.856;26.318;2022-09-28T05:14:13;8.8;69.2
53954;HTU21D;39862;54.856;26.318;2022-09-28T05:19:01;8.8;69.4
53954;HTU21D;39862;54.856;26.318;2022-09-28T05:24:16;8.8;69.6
53954;HTU21D;39862;54.856;26.318;2022-09-28T05:28:37;8.8;69.9
53954;HTU21D;39862;54.856;26.318;2022-09-28T05:33:27;8.8;70.4
53954;HTU21D;39862;54.856;26.318;2022-09-28T05:39:11;8.9;70.8
53954;HTU21D;39862;54.856;26.318;2022-09-28T05:44:01;9;71.3
53954;HTU21D;39862;54.856;26.318;2022-09-28T05:48:47;9.1;71.7
53954;HTU21D;39862;54.856;26.318;2022-09-28T05:53:57;9.2;71.9
53954;HTU21D;39862;54.856;26.318;2022-09-28T05:58:59;9.3;72.3
53954;HTU21D;39862;54.856;26.318;2022-09-28T06:03:27;9.4;72.6
53954;HTU21D;39862;54.856;26.318;2022-09-28T06:09:01;9.6;72.9
53954;HTU21D;39862;54.856;26.318;2022-09-28T06:14:11;9.7;73.1
53954;HTU21D;39862;54.856;26.318;2022-09-28T06:18:27;9.9;73.4
53954;HTU21D;39862;54.856;26.318;2022-09-28T06:23:39;10;73.7
53954;HTU21D;39862;54.856;26.318;2022-09-28T06:28:59;10.2;73.8
53954;HTU21D;39862;54.856;26.318;2022-09-28T06:34:11;10.3;73.9
53954;HTU21D;39862;54.856;26.318;2022-09-28T06:39:11;10.4;73.8
53954;HTU21D;39862;54.856;26.318;2022-09-28T06:43:47;10.5;73.6
53954;HTU21D;39862;54.856;26.318;2022-09-28T06:49:03;10.6;73.4
53954;HTU21D;39862;54.856;26.318;2022-09-28T06:54:14;10.7;73.3
53954;HTU21D;39862;54.856;26.318;2022-09-28T06:58:39;10.8;73.1
53954;HTU21D;39862;54.856;26.318;2022-09-28T07:03:38;10.8;73.1
53954;HTU21D;39862;54.856;26.318;2022-09-28T07:08:27;10.9;73
53954;HTU21D;39862;54.856;26.318;2022-09-28T07:13:27;11;72.9
53954;HTU21D;39862;54.856;26.318;2022-09-28T07:18:35;11.1;72.8
53954;HTU21D;39862;54.856;26.318;2022-09-28T07:23:37;11.2;73.6
53954;HTU21D;39862;54.856;26.318;2022-09-28T07:29:11;11.4;73.6
53954;HTU21D;39862;54.856;26.318;2022-09-28T07:34:01;11.5;73.4
53954;HTU21D;39862;54.856;26.318;2022-09-28T07:39:00;11.7;73.2
53954;HTU21D;39862;54.856;26.318;2022-09-28T07:44:12;11.9;73.1
53954;HTU21D;39862;54.856;26.318;2022-09-28T07:48:59;12.1;73.3
53954;HTU21D;39862;54.856;26.318;2022-09-28T07:54:11;12.4;73.5
53954;HTU21D;39862;54.856;26.318;2022-09-28T07:58:39;12.6;73.1
53954;HTU21D;39862;54.856;26.318;2022-09-28T08:03:47;12.8;71.6
53954;HTU21D;39862;54.856;26.318;2022-09-28T08:09:13;12.9;69.7
53954;HTU21D;39862;54.856;26.318;2022-09-28T08:13:59;13;68.9
53954;HTU21D;39862;54.856;26.318;2022-09-28T08:18:49;13;68.2
53954;HTU21D;39862;54.856;26.318;2022-09-28T08:24:01;13;67.8
53954;HTU21D;39862;54.856;26.318;2022-09-28T08:29:03;13;67.4
53954;HTU21D;39862;54.856;26.318;2022-09-28T08:33:47;13;67.1
53954;HTU21D;39862;54.856;26.318;2022-09-28T08:39:01;13;66.7
53954;HTU21D;39862;54.856;26.318;2022-09-28T08:44:15;12.9;66.5
53954;HTU21D;39862;54.856;26.318;2022-09-28T08:48:52;12.9;66.4
53954;HTU21D;39862;54.856;26.318;2022-09-28T08:53:39;12.9;66.3
53954;HTU21D;39862;54.856;26.318;2022-09-28T08:58:40;13;66.1
53954;HTU21D;39862;54.856;26.318;2022-09-28T09:04:12;13;65.8
53954;HTU21D;39862;54.856;26.318;2022-09-28T09:09:02;12.9;65.5
53954;HTU21D;39862;54.856;26.318;2022-09-28T09:18:53;12.9;65.7
53954;HTU21D;39862;54.856;26.318;2022-09-28T09:23:48;12.9;65.6
53954;HTU21D;39862;54.856;26.318;2022-09-28T09:29:19;12.9;65.7
53954;HTU21D;39862;54.856;26.318;2022-09-28T09:33:44;12.9;65.6
53954;HTU21D;39862;54.856;26.318;2022-09-28T09:38:46;12.9;65.4
53954;HTU21D;39862;54.856;26.318;2022-09-28T09:48:30;13;65
53954;HTU21D;39862;54.856;26.318;2022-09-28T09:53:30;13;65.3
53954;HTU21D;39862;54.856;26.318;2022-09-28T09:58:49;13.1;65.2
53954;HTU21D;39862;54.856;26.318;2022-09-28T10:04:04;13.2;65
53954;HTU21D;39862;54.856;26.318;2022-09-28T10:09:17;13.3;64.9
53954;HTU21D;39862;54.856;26.318;2022-09-28T10:13:47;13.3;64.5
53954;HTU21D;39862;54.856;26.318;2022-09-28T10:19:14;13.3;64.3
53954;HTU21D;39862;54.856;26.318;2022-09-28T10:24:19;13.4;64
53954;HTU21D;39862;54.856;26.318;2022-09-28T10:28:54;13.4;63.9
53954;HTU21D;39862;54.856;26.318;2022-09-28T10:33:39;13.5;63.7
53954;HTU21D;39862;54.856;26.318;2022-09-28T10:38:37;13.5;63.4
53954;HTU21D;39862;54.856;26.318;2022-09-28T10:44:11;13.6;63.3
53954;HTU21D;39862;54.856;26.318;2022-09-28T10:49:03;13.7;63.2
53954;HTU21D;39862;54.856;26.318;2022-09-28T10:54:01;13.7;63
53954;HTU21D;39862;54.856;26.318;2022-09-28T10:59:01;13.8;62.8
53954;HTU21D;39862;54.856;26.318;2022-09-28T11:04:02;13.9;62.5
53954;HTU21D;39862;54.856;26.318;2022-09-28T11:08:51;14;62.2
53954;HTU21D;39862;54.856;26.318;2022-09-28T11:14:03;14;61.5
53954;HTU21D;39862;54.856;26.318;2022-09-28T11:18:28;14.1;61.3
53954;HTU21D;39862;54.856;26.318;2022-09-28T11:23:28;14.1;60.9
53954;HTU21D;39862;54.856;26.318;2022-09-28T11:28:37;14.2;60.8
53954;HTU21D;39862;54.856;26.318;2022-09-28T11:33:49;14.2;60.8
53954;HTU21D;39862;54.856;26.318;2022-09-28T11:40:14;14.3;60.6
53954;HTU21D;39862;54.856;26.318;2022-09-28T11:43:57;14.4;60.7
53954;HTU21D;39862;54.856;26.318;2022-09-28T11:48:48;14.5;60.5
53954;HTU21D;39862;54.856;26.318;2022-09-28T11:53:58;14.6;60
53954;HTU21D;39862;54.856;26.318;2022-09-28T11:59:16;14.6;59.7
53954;HTU21D;39862;54.856;26.318;2022-09-28T12:03:53;14.7;59.2
53954;HTU21D;39862;54.856;26.318;2022-09-28T12:08:40;14.7;58.8
53954;HTU21D;39862;54.856;26.318;2022-09-28T12:13:28;14.7;58.6
53954;HTU21D;39862;54.856;26.318;2022-09-28T12:18:43;14.7;58.5
53954;HTU21D;39862;54.856;26.318;2022-09-28T12:23:47;14.6;58.5
53954;HTU21D;39862;54.856;26.318;2022-09-28T12:28:48;14.6;58.4
53954;HTU21D;39862;54.856;26.318;2022-09-28T12:34:01;14.5;58.5
53954;HTU21D;39862;54.856;26.318;2022-09-28T12:50:26;14.3;58.8
53954;HTU21D;39862;54.856;26.318;2022-09-28T12:54:29;14.3;58.9
53954;HTU21D;39862;54.856;26.318;2022-09-28T12:58:37;14.2;58.9
53954;HTU21D;39862;54.856;26.318;2022-09-28T13:03:44;14.1;58.9
53954;HTU21D;39862;54.856;26.318;2022-09-28T13:09:20;14;59.1
53954;HTU21D;39862;54.856;26.318;2022-09-28T13:14:37;13.9;59.2
53954;HTU21D;39862;54.856;26.318;2022-09-28T13:23:28;13.8;59.6
53954;HTU21D;39862;54.856;26.318;2022-09-28T13:29:09;13.7;59.9
53954;HTU21D;39862;54.856;26.318;2022-09-28T13:34:01;13.6;60.3
53954;HTU21D;39862;54.856;26.318;2022-09-28T13:38:52;13.5;60.6
53954;HTU21D;39862;54.856;26.318;2022-09-28T13:45:48;13.4;61
53954;HTU21D;39862;54.856;26.318;2022-09-28T13:49:41;13.4;61.3
53954;HTU21D;39862;54.856;26.318;2022-09-28T13:54:35;13.4;61.6
53954;HTU21D;39862;54.856;26.318;2022-09-28T13:58:29;13.4;61.9
53954;HTU21D;39862;54.856;26.318;2022-09-28T14:04:11;13.4;62.3
53954;HTU21D;39862;54.856;26.318;2022-09-28T14:09:22;13.3;62.5
53954;HTU21D;39862;54.856;26.318;2022-09-28T14:14:28;13.3;62.7
53954;HTU21D;39862;54.856;26.318;2022-09-28T14:18:48;13.3;62.9
53954;HTU21D;39862;54.856;26.318;2022-09-28T14:24:20;13.2;63.1
53954;HTU21D;39862;54.856;26.318;2022-09-28T14:29:43;13.2;63.3
53954;HTU21D;39862;54.856;26.318;2022-09-28T14:33:54;13.1;63.5
53954;HTU21D;39862;54.856;26.318;2022-09-28T14:38:51;13.1;63.7
53954;HTU21D;39862;54.856;26.318;2022-09-28T14:53:48;13;64
53954;HTU21D;39862;54.856;26.318;2022-09-28T14:58:37;13;64.1
53954;HTU21D;39862;54.856;26.318;2022-09-28T15:04:11;12.9;64.1
53954;HTU21D;39862;54.856;26.318;2022-09-28T15:09:01;12.9;64.2
53954;HTU21D;39862;54.856;26.318;2022-09-28T15:13:27;12.8;64.3
53954;HTU21D;39862;54.856;26.318;2022-09-28T15:19:17;12.8;64.5
53954;HTU21D;39862;54.856;26.318;2022-09-28T15:24:01;12.8;64.6
53954;HTU21D;39862;54.856;26.318;2022-09-28T15:29:15;12.7;64.7
53954;HTU21D;39862;54.856;26.318;2022-09-28T15:33:29;12.7;64.9
53954;HTU21D;39862;54.856;26.318;2022-09-28T15:38:51;12.7;65.1
53954;HTU21D;39862;54.856;26.318;2022-09-28T15:44:29;12.6;65.2
53954;HTU21D;39862;54.856;26.318;2022-09-28T15:49:02;12.5;65.4
53954;HTU21D;39862;54.856;26.318;2022-09-28T15:53:40;12.4;65.6
53954;HTU21D;39862;54.856;26.318;2022-09-28T15:58:27;12.3;65.8
53954;HTU21D;39862;54.856;26.318;2022-09-28T16:03:47;12.3;66
53954;HTU21D;39862;54.856;26.318;2022-09-28T16:13:27;12.2;66.2
53954;HTU21D;39862;54.856;26.318;2022-09-28T16:19:17;12.2;66.5
53954;HTU21D;39862;54.856;26.318;2022-09-28T16:23:29;12.1;66.7
53954;HTU21D;39862;54.856;26.318;2022-09-28T16:34:19;12;66.9
53954;HTU21D;39862;54.856;26.318;2022-09-28T16:39:12;12;67.1
53954;HTU21D;39862;54.856;26.318;2022-09-28T16:44:15;12;67.2
53954;HTU21D;39862;54.856;26.318;2022-09-28T16:48:50;11.9;67.2
53954;HTU21D;39862;54.856;26.318;2022-09-28T16:54:17;11.9;67.3
53954;HTU21D;39862;54.856;26.318;2022-09-28T16:59:11;11.9;67.4
53954;HTU21D;39862;54.856;26.318;2022-09-28T17:03:35;11.9;67.5
53954;HTU21D;39862;54.856;26.318;2022-09-28T17:08:39;11.9;67.6
53954;HTU21D;39862;54.856;26.318;2022-09-28T17:13:40;11.8;67.7
53954;HTU21D;39862;54.856;26.318;2022-09-28T17:18:27;11.8;67.8
53954;HTU21D;39862;54.856;26.318;2022-09-28T17:23:48;11.8;68
53954;HTU21D;39862;54.856;26.318;2022-09-28T17:28:47;11.7;68.1
53954;HTU21D;39862;54.856;26.318;2022-09-28T17:34:10;11.7;68.2
53954;HTU21D;39862;54.856;26.318;2022-09-28T17:38:59;11.7;68.3
53954;HTU21D;39862;54.856;26.318;2022-09-28T17:43:47;11.7;68.4
53954;HTU21D;39862;54.856;26.318;2022-09-28T17:49:12;11.6;68.4
53954;HTU21D;39862;54.856;26.318;2022-09-28T17:54:11;11.6;68.5
53954;HTU21D;39862;54.856;26.318;2022-09-28T17:59:12;11.6;68.7
53954;HTU21D;39862;54.856;26.318;2022-09-28T18:03:47;11.5;68.9
53954;HTU21D;39862;54.856;26.318;2022-09-28T18:08:37;11.5;69
53954;HTU21D;39862;54.856;26.318;2022-09-28T18:13:28;11.4;69.2
53954;HTU21D;39862;54.856;26.318;2022-09-28T18:19:13;11.4;69.2
53954;HTU21D;39862;54.856;26.318;2022-09-28T18:23:59;11.4;69.3
53954;HTU21D;39862;54.856;26.318;2022-09-28T18:28:57;11.4;69.3
53954;HTU21D;39862;54.856;26.318;2022-09-28T18:33:56;11.4;69.3
53954;HTU21D;39862;54.856;26.318;2022-09-28T18:39:13;11.4;69.4
53954;HTU21D;39862;54.856;26.318;2022-09-28T18:43:27;11.4;69.4
53954;HTU21D;39862;54.856;26.318;2022-09-28T18:49:03;11.4;69.4
53954;HTU21D;39862;54.856;26.318;2022-09-28T18:53:29;11.3;69.5
53954;HTU21D;39862;54.856;26.318;2022-09-28T18:58:52;11.3;69.5
53954;HTU21D;39862;54.856;26.318;2022-09-28T19:03:42;11.3;69.5
53954;HTU21D;39862;54.856;26.318;2022-09-28T19:09:09;11.2;69.5
53954;HTU21D;39862;54.856;26.318;2022-09-28T19:13:57;11.2;69.6
53954;HTU21D;39862;54.856;26.318;2022-09-28T19:19:01;11.2;69.6
53954;HTU21D;39862;54.856;26.318;2022-09-28T19:23:47;11.1;69.6
53954;HTU21D;39862;54.856;26.318;2022-09-28T19:28:59;11.1;69.7
53954;HTU21D;39862;54.856;26.318;2022-09-28T19:34:11;11.1;69.8
53954;HTU21D;39862;54.856;26.318;2022-09-28T19:38:48;11;69.9
53954;HTU21D;39862;54.856;26.318;2022-09-28T19:43:27;11;70
53954;HTU21D;39862;54.856;26.318;2022-09-28T19:48:27;11;70.1
53954;HTU21D;39862;54.856;26.318;2022-09-28T19:53:37;11;70.1
53954;HTU21D;39862;54.856;26.318;2022-09-28T19:58:47;11;70.2
53954;HTU21D;39862;54.856;26.318;2022-09-28T20:03:45;11;70.3
53954;HTU21D;39862;54.856;26.318;2022-09-28T20:09:01;11;70.3
53954;HTU21D;39862;54.856;26.318;2022-09-28T20:14:12;11;70.4
53954;HTU21D;39862;54.856;26.318;2022-09-28T20:18:50;11;70.5
53954;HTU21D;39862;54.856;26.318;2022-09-28T20:24:11;10.9;70.5
53954;HTU21D;39862;54.856;26.318;2022-09-28T20:29:13;10.9;70.6
53954;HTU21D;39862;54.856;26.318;2022-09-28T20:33:51;10.9;70.7
53954;HTU21D;39862;54.856;26.318;2022-09-28T20:38:27;10.9;70.7
53954;HTU21D;39862;54.856;26.318;2022-09-28T20:43:28;10.9;70.7
53954;HTU21D;39862;54.856;26.318;2022-09-28T20:49:13;10.9;70.8
53954;HTU21D;39862;54.856;26.318;2022-09-28T20:54:11;10.9;70.8
53954;HTU21D;39862;54.856;26.318;2022-09-28T20:58:50;10.9;70.8
53954;HTU21D;39862;54.856;26.318;2022-09-28T21:03:37;10.9;70.8
53954;HTU21D;39862;54.856;26.318;2022-09-28T21:08:37;10.9;70.7
53954;HTU21D;39862;54.856;26.318;2022-09-28T21:14:13;10.9;70.8
53954;HTU21D;39862;54.856;26.318;2022-09-28T21:18:48;11;70.8
53954;HTU21D;39862;54.856;26.318;2022-09-28T21:23:57;11;70.9
53954;HTU21D;39862;54.856;26.318;2022-09-28T21:28:58;11;70.9
53954;HTU21D;39862;54.856;26.318;2022-09-28T21:34:11;11;70.9
53954;HTU21D;39862;54.856;26.318;2022-09-28T21:38:47;11;71
53954;HTU21D;39862;54.856;26.318;2022-09-28T21:43:59;11;71
53954;HTU21D;39862;54.856;26.318;2022-09-28T21:48:28;11;71
53954;HTU21D;39862;54.856;26.318;2022-09-28T21:53:28;11;71
53954;HTU21D;39862;54.856;26.318;2022-09-28T21:58:28;11;71
53954;HTU21D;39862;54.856;26.318;2022-09-28T22:04:00;11.1;71
53954;HTU21D;39862;54.856;26.318;2022-09-28T22:08:36;11.1;70.9
53954;HTU21D;39862;54.856;26.318;2022-09-28T22:13:50;11.1;71
53954;HTU21D;39862;54.856;26.318;2022-09-28T22:18:50;11.1;71
53954;HTU21D;39862;54.856;26.318;2022-09-28T22:24:13;11.1;71
53954;HTU21D;39862;54.856;26.318;2022-09-28T22:28:51;11.1;71
53954;HTU21D;39862;54.856;26.318;2022-09-28T22:34:00;11.1;71.1
53954;HTU21D;39862;54.856;26.318;2022-09-28T22:38:48;11.1;71.2
53954;HTU21D;39862;54.856;26.318;2022-09-28T22:43:28;11.1;71.2
