sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22436;DHT22;11385;50.822;4.324;2023-06-22T00:01:13;23.30;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T00:03:39;23.30;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T00:06:06;23.30;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T00:08:32;23.40;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T00:10:59;23.50;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T00:13:26;23.40;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T00:15:52;23.30;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T00:18:19;23.20;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T00:20:46;23.10;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T00:23:13;23.20;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T00:25:41;23.40;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T00:28:08;23.40;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T00:30:35;23.40;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T00:33:02;23.50;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T00:35:29;23.30;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T00:37:57;23.30;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T00:40:26;23.20;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T00:42:54;23.10;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T00:45:22;23.00;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T00:47:51;23.20;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T00:50:21;23.30;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T00:52:51;23.00;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T00:55:20;23.10;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T00:57:47;23.00;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T01:00:15;23.10;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T01:02:44;23.20;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T01:05:14;23.20;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T01:07:49;23.10;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T01:10:25;23.00;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T01:12:55;23.00;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T01:15:31;23.00;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T01:17:59;23.10;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T01:20:26;23.10;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T01:23:09;23.20;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T01:25:45;23.10;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T01:31:01;23.30;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T01:33:34;23.10;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T01:36:02;23.10;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T01:38:30;22.90;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T01:40:57;22.90;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T01:43:26;22.90;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T01:45:55;22.90;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T01:48:22;22.90;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T01:50:49;22.90;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T01:53:16;22.90;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T01:55:43;23.00;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T01:58:09;22.90;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T02:00:38;22.80;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T02:03:11;22.80;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T02:05:45;22.70;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T02:08:21;22.60;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T02:10:49;22.60;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T02:13:17;22.60;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T02:15:46;22.70;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T02:18:14;22.50;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T02:20:40;22.50;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T02:23:07;22.40;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T02:25:35;22.40;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T02:28:02;22.30;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T02:30:28;22.30;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T02:32:55;22.30;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T02:35:26;22.20;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T02:37:55;22.20;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T02:40:22;22.30;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T02:42:48;22.30;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T02:45:15;22.30;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T02:47:42;22.30;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T02:50:08;22.20;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T02:52:35;22.20;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T02:55:02;22.30;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T02:57:29;22.30;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T02:59:56;22.40;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T03:02:23;22.40;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T03:04:49;22.30;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T03:07:16;22.20;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T03:09:43;22.10;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T03:12:10;21.90;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T03:14:37;21.80;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T03:17:04;21.90;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T03:19:32;21.80;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T03:22:00;21.70;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T03:24:27;21.80;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T03:26:55;21.80;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T03:29:23;21.80;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T03:31:51;21.80;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T03:34:17;21.90;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T03:36:45;21.90;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T03:39:11;22.10;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T03:41:38;21.90;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T03:44:05;21.80;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T03:46:31;21.80;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T03:48:58;21.90;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T03:51:24;22.00;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T03:53:51;21.80;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T03:56:18;21.70;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T03:58:46;21.80;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T04:01:13;21.90;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T04:03:41;22.00;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T04:06:07;22.00;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T04:08:34;22.10;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T04:11:01;22.10;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T04:13:27;22.10;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T04:15:54;22.30;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T04:18:21;22.30;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T04:20:47;22.20;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T04:23:14;22.10;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T04:25:40;22.10;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T04:28:07;22.00;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T04:30:36;22.00;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T04:33:05;22.10;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T04:35:31;22.10;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T04:37:58;22.20;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T04:40:25;22.40;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T04:42:51;22.40;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T04:45:20;22.50;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T04:47:47;22.50;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T04:50:14;22.40;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T04:52:40;22.20;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T04:55:07;22.20;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T04:57:34;22.40;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T05:00:02;22.30;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T05:02:45;22.40;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T05:05:13;22.30;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T05:07:42;22.60;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T05:10:11;22.80;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T05:12:40;22.80;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T05:15:08;22.70;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T05:17:36;22.50;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T05:20:06;22.40;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T05:22:32;22.30;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T05:24:59;22.40;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T05:27:26;22.10;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T05:29:52;21.60;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T05:32:19;21.40;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T05:34:46;21.20;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T05:37:13;21.10;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T05:39:40;20.90;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T05:42:07;20.90;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T05:44:34;20.80;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T05:47:01;20.70;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T05:49:28;20.60;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T05:51:57;20.60;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T05:54:23;20.40;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T05:56:50;20.30;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T05:59:17;20.20;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T06:01:44;20.20;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T06:04:11;20.10;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T06:06:37;20.10;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T06:09:04;20.10;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T06:11:31;20.10;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T06:13:58;20.10;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T06:16:24;20.20;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T06:18:51;20.20;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T06:21:19;20.30;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T06:23:46;20.50;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T06:26:13;20.60;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T06:28:43;20.70;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T06:31:10;20.90;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T06:33:38;20.90;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T06:36:05;21.10;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T06:38:32;21.20;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T06:40:59;21.30;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T06:43:25;21.40;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T06:45:52;21.50;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T06:48:19;21.60;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T06:50:46;21.80;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T06:53:13;21.80;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T06:55:39;22.00;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T06:58:06;22.10;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T07:00:35;22.30;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T07:03:01;22.30;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T07:05:28;22.50;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T07:07:55;22.40;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T07:10:21;22.50;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T07:12:48;22.70;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T07:15:15;22.70;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T07:17:41;22.60;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T07:20:09;22.50;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T07:22:43;22.50;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T07:25:10;22.60;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T07:27:43;22.60;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T07:30:09;22.70;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T07:32:36;22.70;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T07:35:03;22.80;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T07:37:30;22.70;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T07:39:59;22.70;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T07:42:26;22.80;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T07:44:54;22.80;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T07:47:20;22.90;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T07:49:49;23.10;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T07:52:15;23.10;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T07:54:42;23.20;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T07:57:09;23.30;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T07:59:36;23.30;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T08:02:03;23.40;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T08:04:30;23.10;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T08:06:58;23.20;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T08:09:25;23.20;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T08:11:52;23.10;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T08:14:18;23.20;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T08:16:45;23.20;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T08:19:12;23.10;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T08:21:39;23.10;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T08:24:06;23.30;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T08:26:33;23.20;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T08:29:03;23.00;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T08:31:31;22.90;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T08:34:01;22.60;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T08:36:28;22.30;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T08:38:57;22.50;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T08:41:26;22.60;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T08:43:53;22.50;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T08:46:20;22.60;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T08:48:49;22.60;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T08:51:16;22.70;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T08:53:43;22.50;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T08:56:11;22.40;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T08:58:37;22.40;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T09:01:04;22.60;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T09:03:30;22.70;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T09:05:59;22.60;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T09:08:26;22.60;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T09:10:52;22.70;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T09:13:19;22.70;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T09:15:46;22.60;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T09:18:13;22.60;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T09:20:40;22.60;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T09:23:07;22.70;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T09:25:34;22.60;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T09:28:00;22.50;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T09:30:27;22.60;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T09:32:54;22.50;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T09:35:20;22.30;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T09:37:47;22.10;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T09:40:13;21.70;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T09:42:42;21.30;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T09:45:09;21.00;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T09:47:36;20.90;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T09:50:03;20.70;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T09:52:30;20.60;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T09:54:57;20.40;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T09:57:24;20.40;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T09:59:50;20.30;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T10:02:17;20.20;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T10:04:43;20.20;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T10:07:10;20.10;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T10:09:37;20.00;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T10:12:03;20.00;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T10:14:30;19.80;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T10:16:57;19.70;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T10:19:23;19.60;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T10:21:50;19.70;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T10:24:17;19.50;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T10:26:44;19.40;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T10:29:11;19.20;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T10:31:38;19.10;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T10:34:04;19.10;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T10:36:31;19.00;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T10:38:57;18.80;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T10:41:25;18.80;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T10:43:54;18.80;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T10:46:20;18.90;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T10:48:47;18.90;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T10:51:14;18.90;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T10:53:40;18.80;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T10:56:07;18.80;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T10:58:33;18.80;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T11:01:00;18.80;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T11:03:28;18.90;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T11:05:55;19.00;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T11:08:22;19.10;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T11:10:48;19.20;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T11:13:15;19.30;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T11:15:42;19.40;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T11:18:08;19.40;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T11:20:35;19.50;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T11:23:04;19.40;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T11:25:33;19.30;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T11:28:03;19.40;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T11:30:30;19.30;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T11:32:58;19.40;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T11:35:25;19.30;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T11:37:52;19.40;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T11:40:18;19.40;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T11:42:45;19.40;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T11:45:12;19.50;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T11:47:38;19.30;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T11:50:06;19.20;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T11:52:33;19.00;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T11:55:03;19.00;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T11:57:36;19.00;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T12:00:04;19.20;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T12:02:34;19.30;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T12:05:01;19.30;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T12:07:27;19.40;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T12:09:54;19.30;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T12:12:21;19.10;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T12:14:47;19.00;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T12:17:14;19.00;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T12:19:40;19.10;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T12:22:07;19.10;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T12:24:34;19.10;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T12:27:00;19.10;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T12:29:29;19.00;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T12:31:56;19.10;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T12:34:22;19.10;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T12:36:49;19.10;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T12:39:16;19.00;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T12:41:42;19.00;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T12:44:09;19.00;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T12:46:36;18.90;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T12:49:04;18.90;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T12:51:31;18.90;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T12:53:57;19.00;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T12:56:25;19.10;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T12:58:51;18.90;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T13:01:18;18.90;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T13:03:44;18.80;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T13:06:11;18.80;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T13:08:38;18.80;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T13:11:04;19.00;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T13:13:31;18.90;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T13:16:00;18.80;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T13:18:26;18.80;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T13:20:53;18.80;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T13:23:21;18.70;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T13:25:48;18.80;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T13:28:15;18.80;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T13:30:42;18.80;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T13:33:11;18.80;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T13:35:38;18.90;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T13:38:05;18.80;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T13:40:31;18.80;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T13:42:58;18.90;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T13:45:25;18.90;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T13:47:51;18.90;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T13:50:18;18.80;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T13:52:46;18.80;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T13:55:13;18.70;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T13:57:41;18.70;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T14:00:08;18.70;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T14:02:35;18.70;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T14:05:02;18.60;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T14:07:28;18.60;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T14:09:55;18.60;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T14:12:21;18.60;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T14:14:49;18.60;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T14:17:16;18.40;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T14:19:42;18.40;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T14:22:09;18.40;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T14:24:36;18.50;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T14:27:02;18.50;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T14:29:30;18.60;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T14:31:57;18.50;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T14:34:24;18.60;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T14:36:50;18.60;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T14:39:17;18.60;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T14:41:44;18.60;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T14:44:10;18.60;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T14:46:37;18.50;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T14:49:03;18.60;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T14:51:30;18.60;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T14:53:57;18.60;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T14:56:23;18.70;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T14:58:50;18.60;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T15:01:17;18.70;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T15:03:44;18.70;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T15:06:11;18.70;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T15:08:39;18.80;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T15:11:06;18.90;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T15:13:33;18.90;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T15:16:01;19.00;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T15:18:29;18.90;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T15:20:56;19.00;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T15:23:24;19.00;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T15:25:51;18.90;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T15:28:18;19.00;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T15:30:45;19.00;99.90
22436;DHT22;11385;50.822;4.324;2023-06-22T15:33:12;19.00;99.90