sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25616;DHT22;13482;48.234;13.006;2023-04-03T00:01:20;7.80;70.80
25616;DHT22;13482;48.234;13.006;2023-04-03T00:03:47;7.80;70.70
25616;DHT22;13482;48.234;13.006;2023-04-03T00:06:14;7.80;70.70
25616;DHT22;13482;48.234;13.006;2023-04-03T00:08:41;7.80;70.70
25616;DHT22;13482;48.234;13.006;2023-04-03T00:11:09;7.70;70.70
25616;DHT22;13482;48.234;13.006;2023-04-03T00:13:37;7.70;70.70
25616;DHT22;13482;48.234;13.006;2023-04-03T00:16:06;7.70;70.60
25616;DHT22;13482;48.234;13.006;2023-04-03T00:18:34;7.70;70.60
25616;DHT22;13482;48.234;13.006;2023-04-03T00:21:03;7.70;70.60
25616;DHT22;13482;48.234;13.006;2023-04-03T00:23:31;7.70;70.60
25616;DHT22;13482;48.234;13.006;2023-04-03T00:25:58;7.70;70.60
25616;DHT22;13482;48.234;13.006;2023-04-03T00:28:25;7.70;70.60
25616;DHT22;13482;48.234;13.006;2023-04-03T00:30:53;7.70;70.60
25616;DHT22;13482;48.234;13.006;2023-04-03T00:33:20;7.70;70.50
25616;DHT22;13482;48.234;13.006;2023-04-03T00:35:51;7.60;70.50
25616;DHT22;13482;48.234;13.006;2023-04-03T00:38:19;7.60;70.50
25616;DHT22;13482;48.234;13.006;2023-04-03T00:40:47;7.60;70.50
25616;DHT22;13482;48.234;13.006;2023-04-03T00:43:23;7.60;70.50
25616;DHT22;13482;48.234;13.006;2023-04-03T00:45:53;7.60;70.50
25616;DHT22;13482;48.234;13.006;2023-04-03T00:48:26;7.60;70.50
25616;DHT22;13482;48.234;13.006;2023-04-03T00:50:56;7.50;70.50
25616;DHT22;13482;48.234;13.006;2023-04-03T00:53:35;7.50;70.50
25616;DHT22;13482;48.234;13.006;2023-04-03T00:56:09;7.50;70.50
25616;DHT22;13482;48.234;13.006;2023-04-03T00:58:41;7.50;70.50
25616;DHT22;13482;48.234;13.006;2023-04-03T01:01:15;7.50;70.60
25616;DHT22;13482;48.234;13.006;2023-04-03T01:03:44;7.50;70.60
25616;DHT22;13482;48.234;13.006;2023-04-03T01:06:13;7.50;70.60
25616;DHT22;13482;48.234;13.006;2023-04-03T01:08:43;7.50;70.60
25616;DHT22;13482;48.234;13.006;2023-04-03T01:11:11;7.40;70.70
25616;DHT22;13482;48.234;13.006;2023-04-03T01:13:38;7.40;70.70
25616;DHT22;13482;48.234;13.006;2023-04-03T01:16:06;7.40;70.70
25616;DHT22;13482;48.234;13.006;2023-04-03T01:18:37;7.40;70.60
25616;DHT22;13482;48.234;13.006;2023-04-03T01:23:43;7.40;70.70
25616;DHT22;13482;48.234;13.006;2023-04-03T01:26:28;7.40;70.60
25616;DHT22;13482;48.234;13.006;2023-04-03T01:28:56;7.40;70.60
25616;DHT22;13482;48.234;13.006;2023-04-03T01:31:27;7.40;70.40
25616;DHT22;13482;48.234;13.006;2023-04-03T01:34:20;7.40;70.40
25616;DHT22;13482;48.234;13.006;2023-04-03T01:36:48;7.40;70.60
25616;DHT22;13482;48.234;13.006;2023-04-03T01:39:15;7.30;70.60
25616;DHT22;13482;48.234;13.006;2023-04-03T01:41:43;7.30;70.60
25616;DHT22;13482;48.234;13.006;2023-04-03T01:44:10;7.30;70.70
25616;DHT22;13482;48.234;13.006;2023-04-03T01:46:37;7.30;70.70
25616;DHT22;13482;48.234;13.006;2023-04-03T01:49:04;7.30;70.70
25616;DHT22;13482;48.234;13.006;2023-04-03T01:51:32;7.30;70.70
25616;DHT22;13482;48.234;13.006;2023-04-03T01:53:59;7.30;70.70
25616;DHT22;13482;48.234;13.006;2023-04-03T01:56:26;7.30;70.70
25616;DHT22;13482;48.234;13.006;2023-04-03T01:58:56;7.30;70.70
25616;DHT22;13482;48.234;13.006;2023-04-03T02:01:23;7.30;70.70
25616;DHT22;13482;48.234;13.006;2023-04-03T02:03:52;7.30;70.70
25616;DHT22;13482;48.234;13.006;2023-04-03T02:06:20;7.30;70.80
25616;DHT22;13482;48.234;13.006;2023-04-03T02:08:47;7.30;70.70
25616;DHT22;13482;48.234;13.006;2023-04-03T02:11:14;7.30;70.80
25616;DHT22;13482;48.234;13.006;2023-04-03T02:13:41;7.30;70.80
25616;DHT22;13482;48.234;13.006;2023-04-03T02:16:10;7.30;70.70
25616;DHT22;13482;48.234;13.006;2023-04-03T02:18:38;7.30;70.70
25616;DHT22;13482;48.234;13.006;2023-04-03T02:21:05;7.30;70.80
25616;DHT22;13482;48.234;13.006;2023-04-03T02:23:33;7.30;70.80
25616;DHT22;13482;48.234;13.006;2023-04-03T02:26:04;7.30;70.70
25616;DHT22;13482;48.234;13.006;2023-04-03T02:28:38;7.30;70.70
25616;DHT22;13482;48.234;13.006;2023-04-03T02:31:06;7.30;70.70
25616;DHT22;13482;48.234;13.006;2023-04-03T02:33:34;7.30;70.70
25616;DHT22;13482;48.234;13.006;2023-04-03T02:36:05;7.30;70.70
25616;DHT22;13482;48.234;13.006;2023-04-03T02:38:33;7.30;70.70
25616;DHT22;13482;48.234;13.006;2023-04-03T02:41:04;7.30;70.60
25616;DHT22;13482;48.234;13.006;2023-04-03T02:43:33;7.30;70.70
25616;DHT22;13482;48.234;13.006;2023-04-03T02:46:01;7.20;70.70
25616;DHT22;13482;48.234;13.006;2023-04-03T02:48:28;7.20;70.70
25616;DHT22;13482;48.234;13.006;2023-04-03T02:50:55;7.20;70.70
25616;DHT22;13482;48.234;13.006;2023-04-03T02:53:22;7.20;70.70
25616;DHT22;13482;48.234;13.006;2023-04-03T02:55:50;7.20;70.70
25616;DHT22;13482;48.234;13.006;2023-04-03T02:58:17;7.20;70.70
25616;DHT22;13482;48.234;13.006;2023-04-03T03:00:44;7.20;70.70
25616;DHT22;13482;48.234;13.006;2023-04-03T03:03:11;7.20;70.70
25616;DHT22;13482;48.234;13.006;2023-04-03T03:05:40;7.20;70.70
25616;DHT22;13482;48.234;13.006;2023-04-03T03:08:07;7.20;70.70
25616;DHT22;13482;48.234;13.006;2023-04-03T03:10:35;7.20;70.70
25616;DHT22;13482;48.234;13.006;2023-04-03T03:13:02;7.20;70.80
25616;DHT22;13482;48.234;13.006;2023-04-03T03:15:29;7.20;70.80
25616;DHT22;13482;48.234;13.006;2023-04-03T03:17:56;7.10;70.80
25616;DHT22;13482;48.234;13.006;2023-04-03T03:20:23;7.20;70.80
25616;DHT22;13482;48.234;13.006;2023-04-03T03:22:51;7.10;70.80
25616;DHT22;13482;48.234;13.006;2023-04-03T03:25:18;7.10;70.80
25616;DHT22;13482;48.234;13.006;2023-04-03T03:27:45;7.10;70.70
25616;DHT22;13482;48.234;13.006;2023-04-03T03:30:12;7.10;70.70
25616;DHT22;13482;48.234;13.006;2023-04-03T03:32:39;7.10;70.70
25616;DHT22;13482;48.234;13.006;2023-04-03T03:35:07;7.10;70.70
25616;DHT22;13482;48.234;13.006;2023-04-03T03:37:34;7.10;70.70
25616;DHT22;13482;48.234;13.006;2023-04-03T03:40:01;7.10;70.70
25616;DHT22;13482;48.234;13.006;2023-04-03T03:42:29;7.10;70.80
25616;DHT22;13482;48.234;13.006;2023-04-03T03:44:56;7.10;70.90
25616;DHT22;13482;48.234;13.006;2023-04-03T03:47:23;7.10;70.90
25616;DHT22;13482;48.234;13.006;2023-04-03T03:49:51;7.10;70.90
25616;DHT22;13482;48.234;13.006;2023-04-03T03:52:18;7.10;70.90
25616;DHT22;13482;48.234;13.006;2023-04-03T03:54:45;7.10;71.00
25616;DHT22;13482;48.234;13.006;2023-04-03T03:57:12;7.10;71.00
25616;DHT22;13482;48.234;13.006;2023-04-03T03:59:39;7.10;71.00
25616;DHT22;13482;48.234;13.006;2023-04-03T04:02:07;7.10;70.90
25616;DHT22;13482;48.234;13.006;2023-04-03T04:04:35;7.10;70.90
25616;DHT22;13482;48.234;13.006;2023-04-03T04:07:03;7.10;70.90
25616;DHT22;13482;48.234;13.006;2023-04-03T04:09:30;7.10;70.90
25616;DHT22;13482;48.234;13.006;2023-04-03T04:11:57;7.10;70.90
25616;DHT22;13482;48.234;13.006;2023-04-03T04:14:24;7.10;70.90
25616;DHT22;13482;48.234;13.006;2023-04-03T04:16:51;7.10;71.00
25616;DHT22;13482;48.234;13.006;2023-04-03T04:19:19;7.10;71.00
25616;DHT22;13482;48.234;13.006;2023-04-03T04:21:46;7.10;70.90
25616;DHT22;13482;48.234;13.006;2023-04-03T04:24:13;7.10;70.90
25616;DHT22;13482;48.234;13.006;2023-04-03T04:26:40;7.10;70.90
25616;DHT22;13482;48.234;13.006;2023-04-03T04:29:09;7.10;70.90
25616;DHT22;13482;48.234;13.006;2023-04-03T04:31:36;7.10;70.90
25616;DHT22;13482;48.234;13.006;2023-04-03T04:34:03;7.10;70.90
25616;DHT22;13482;48.234;13.006;2023-04-03T04:36:31;7.10;71.00
25616;DHT22;13482;48.234;13.006;2023-04-03T04:38:58;7.10;71.00
25616;DHT22;13482;48.234;13.006;2023-04-03T04:41:25;7.10;71.00
25616;DHT22;13482;48.234;13.006;2023-04-03T04:43:52;7.10;70.90
25616;DHT22;13482;48.234;13.006;2023-04-03T04:46:20;7.10;70.90
25616;DHT22;13482;48.234;13.006;2023-04-03T04:48:47;7.10;70.90
25616;DHT22;13482;48.234;13.006;2023-04-03T04:51:15;7.10;71.00
25616;DHT22;13482;48.234;13.006;2023-04-03T04:53:42;7.10;70.90
25616;DHT22;13482;48.234;13.006;2023-04-03T04:56:10;7.10;70.90
25616;DHT22;13482;48.234;13.006;2023-04-03T04:58:37;7.10;70.90
25616;DHT22;13482;48.234;13.006;2023-04-03T05:01:07;7.10;71.00
25616;DHT22;13482;48.234;13.006;2023-04-03T05:03:35;7.10;71.10
25616;DHT22;13482;48.234;13.006;2023-04-03T05:06:02;7.10;71.00
25616;DHT22;13482;48.234;13.006;2023-04-03T05:08:30;7.00;71.00
25616;DHT22;13482;48.234;13.006;2023-04-03T05:10:57;7.00;71.00
25616;DHT22;13482;48.234;13.006;2023-04-03T05:13:24;7.10;71.00
25616;DHT22;13482;48.234;13.006;2023-04-03T05:15:52;7.00;71.10
25616;DHT22;13482;48.234;13.006;2023-04-03T05:18:19;7.00;71.00
25616;DHT22;13482;48.234;13.006;2023-04-03T05:20:49;7.00;71.00
25616;DHT22;13482;48.234;13.006;2023-04-03T05:23:17;7.00;71.00
25616;DHT22;13482;48.234;13.006;2023-04-03T05:25:45;7.00;71.00
25616;DHT22;13482;48.234;13.006;2023-04-03T05:28:13;7.00;71.00
25616;DHT22;13482;48.234;13.006;2023-04-03T05:30:41;7.00;71.00
25616;DHT22;13482;48.234;13.006;2023-04-03T05:33:08;7.00;71.10
25616;DHT22;13482;48.234;13.006;2023-04-03T05:35:37;7.00;71.00
25616;DHT22;13482;48.234;13.006;2023-04-03T05:38:08;7.00;71.00
25616;DHT22;13482;48.234;13.006;2023-04-03T05:40:35;7.00;71.10
25616;DHT22;13482;48.234;13.006;2023-04-03T05:43:02;7.00;71.10
25616;DHT22;13482;48.234;13.006;2023-04-03T05:45:30;7.00;71.20
25616;DHT22;13482;48.234;13.006;2023-04-03T05:47:57;7.00;71.20
25616;DHT22;13482;48.234;13.006;2023-04-03T05:50:24;7.00;71.10
25616;DHT22;13482;48.234;13.006;2023-04-03T05:52:53;7.00;71.10
25616;DHT22;13482;48.234;13.006;2023-04-03T05:55:22;7.10;71.20
25616;DHT22;13482;48.234;13.006;2023-04-03T05:57:49;7.10;71.10
25616;DHT22;13482;48.234;13.006;2023-04-03T06:00:17;7.10;71.10
25616;DHT22;13482;48.234;13.006;2023-04-03T06:02:44;7.10;71.20
25616;DHT22;13482;48.234;13.006;2023-04-03T06:05:11;7.10;71.10
25616;DHT22;13482;48.234;13.006;2023-04-03T06:07:40;7.10;71.10
25616;DHT22;13482;48.234;13.006;2023-04-03T06:10:07;7.10;71.20
25616;DHT22;13482;48.234;13.006;2023-04-03T06:12:35;7.10;71.20
25616;DHT22;13482;48.234;13.006;2023-04-03T06:15:03;7.10;71.30
25616;DHT22;13482;48.234;13.006;2023-04-03T06:17:30;7.20;71.30
25616;DHT22;13482;48.234;13.006;2023-04-03T06:19:57;7.20;71.30
25616;DHT22;13482;48.234;13.006;2023-04-03T06:22:25;7.20;71.30
25616;DHT22;13482;48.234;13.006;2023-04-03T06:24:52;7.20;71.30
25616;DHT22;13482;48.234;13.006;2023-04-03T06:27:19;7.20;71.30
25616;DHT22;13482;48.234;13.006;2023-04-03T06:29:47;7.20;71.30
25616;DHT22;13482;48.234;13.006;2023-04-03T06:32:16;7.30;71.40
25616;DHT22;13482;48.234;13.006;2023-04-03T06:34:43;7.30;71.50
25616;DHT22;13482;48.234;13.006;2023-04-03T06:37:15;7.30;71.50
25616;DHT22;13482;48.234;13.006;2023-04-03T06:39:44;7.40;71.50
25616;DHT22;13482;48.234;13.006;2023-04-03T06:42:11;7.40;71.40
25616;DHT22;13482;48.234;13.006;2023-04-03T06:44:40;7.40;71.30
25616;DHT22;13482;48.234;13.006;2023-04-03T06:47:11;7.50;71.30
25616;DHT22;13482;48.234;13.006;2023-04-03T06:49:38;7.50;71.30
25616;DHT22;13482;48.234;13.006;2023-04-03T06:52:06;7.60;71.30
25616;DHT22;13482;48.234;13.006;2023-04-03T06:54:33;7.60;71.30
25616;DHT22;13482;48.234;13.006;2023-04-03T06:57:01;7.60;71.40
25616;DHT22;13482;48.234;13.006;2023-04-03T06:59:28;7.70;71.40
25616;DHT22;13482;48.234;13.006;2023-04-03T07:01:56;7.70;71.30
25616;DHT22;13482;48.234;13.006;2023-04-03T07:04:23;7.70;71.20
25616;DHT22;13482;48.234;13.006;2023-04-03T07:06:50;7.80;71.10
25616;DHT22;13482;48.234;13.006;2023-04-03T07:09:19;7.80;71.20
25616;DHT22;13482;48.234;13.006;2023-04-03T07:11:46;7.80;71.20
25616;DHT22;13482;48.234;13.006;2023-04-03T07:14:13;7.80;71.20
25616;DHT22;13482;48.234;13.006;2023-04-03T07:16:41;7.90;71.20
25616;DHT22;13482;48.234;13.006;2023-04-03T07:19:08;7.90;71.20
25616;DHT22;13482;48.234;13.006;2023-04-03T07:21:36;8.00;71.20
25616;DHT22;13482;48.234;13.006;2023-04-03T07:24:04;8.00;71.20
25616;DHT22;13482;48.234;13.006;2023-04-03T07:26:31;8.00;71.20
25616;DHT22;13482;48.234;13.006;2023-04-03T07:28:58;8.10;71.20
25616;DHT22;13482;48.234;13.006;2023-04-03T07:31:26;8.10;71.30
25616;DHT22;13482;48.234;13.006;2023-04-03T07:33:53;8.20;71.20
25616;DHT22;13482;48.234;13.006;2023-04-03T07:36:22;8.20;71.10
25616;DHT22;13482;48.234;13.006;2023-04-03T07:38:49;8.30;71.10
25616;DHT22;13482;48.234;13.006;2023-04-03T07:41:18;8.30;71.10
25616;DHT22;13482;48.234;13.006;2023-04-03T07:43:46;8.40;71.10
25616;DHT22;13482;48.234;13.006;2023-04-03T07:46:13;8.40;71.00
25616;DHT22;13482;48.234;13.006;2023-04-03T07:48:41;8.50;70.90
25616;DHT22;13482;48.234;13.006;2023-04-03T07:51:09;8.50;70.90
25616;DHT22;13482;48.234;13.006;2023-04-03T07:53:37;8.60;71.10
25616;DHT22;13482;48.234;13.006;2023-04-03T07:56:04;8.60;71.10
25616;DHT22;13482;48.234;13.006;2023-04-03T07:58:32;8.70;71.10
25616;DHT22;13482;48.234;13.006;2023-04-03T08:00:59;8.70;71.10
25616;DHT22;13482;48.234;13.006;2023-04-03T08:03:27;8.80;71.10
25616;DHT22;13482;48.234;13.006;2023-04-03T08:05:54;8.90;71.00
25616;DHT22;13482;48.234;13.006;2023-04-03T08:08:22;9.00;71.10
25616;DHT22;13482;48.234;13.006;2023-04-03T08:10:54;9.10;71.00
25616;DHT22;13482;48.234;13.006;2023-04-03T08:13:21;9.20;70.90
25616;DHT22;13482;48.234;13.006;2023-04-03T08:15:49;9.30;70.80
25616;DHT22;13482;48.234;13.006;2023-04-03T08:18:18;9.40;70.70
25616;DHT22;13482;48.234;13.006;2023-04-03T08:20:48;9.50;70.50
25616;DHT22;13482;48.234;13.006;2023-04-03T08:23:15;9.60;70.50
25616;DHT22;13482;48.234;13.006;2023-04-03T08:25:45;9.70;70.30
25616;DHT22;13482;48.234;13.006;2023-04-03T08:28:12;9.70;70.10
25616;DHT22;13482;48.234;13.006;2023-04-03T08:30:40;9.80;69.90
25616;DHT22;13482;48.234;13.006;2023-04-03T08:33:09;9.80;69.70
25616;DHT22;13482;48.234;13.006;2023-04-03T08:35:41;9.90;69.50
25616;DHT22;13482;48.234;13.006;2023-04-03T08:38:10;9.90;69.10
25616;DHT22;13482;48.234;13.006;2023-04-03T08:40:38;9.90;68.70
25616;DHT22;13482;48.234;13.006;2023-04-03T08:43:43;9.90;68.50
25616;DHT22;13482;48.234;13.006;2023-04-03T08:49:33;9.90;67.90
25616;DHT22;13482;48.234;13.006;2023-04-03T08:52:09;9.80;67.40
25616;DHT22;13482;48.234;13.006;2023-04-03T08:54:54;9.70;68.00
25616;DHT22;13482;48.234;13.006;2023-04-03T08:57:34;9.70;67.60
25616;DHT22;13482;48.234;13.006;2023-04-03T09:00:14;9.60;67.90
25616;DHT22;13482;48.234;13.006;2023-04-03T09:02:50;9.60;68.00
25616;DHT22;13482;48.234;13.006;2023-04-03T09:16:56;9.40;67.50
25616;DHT22;13482;48.234;13.006;2023-04-03T09:22:21;9.40;68.10
25616;DHT22;13482;48.234;13.006;2023-04-03T09:25:16;9.40;68.10
25616;DHT22;13482;48.234;13.006;2023-04-03T09:27:52;9.40;67.90
25616;DHT22;13482;48.234;13.006;2023-04-03T09:30:24;9.50;68.30
25616;DHT22;13482;48.234;13.006;2023-04-03T09:32:55;9.60;68.30
25616;DHT22;13482;48.234;13.006;2023-04-03T09:35:33;9.60;68.40
25616;DHT22;13482;48.234;13.006;2023-04-03T09:38:15;9.70;68.40
25616;DHT22;13482;48.234;13.006;2023-04-03T09:40:47;9.80;68.60
25616;DHT22;13482;48.234;13.006;2023-04-03T09:43:28;9.90;68.70
25616;DHT22;13482;48.234;13.006;2023-04-03T09:46:28;10.00;68.20
25616;DHT22;13482;48.234;13.006;2023-04-03T09:49:02;10.10;67.50
25616;DHT22;13482;48.234;13.006;2023-04-03T09:51:35;10.10;68.00
25616;DHT22;13482;48.234;13.006;2023-04-03T09:54:30;10.10;67.80
25616;DHT22;13482;48.234;13.006;2023-04-03T09:57:08;10.10;66.50
25616;DHT22;13482;48.234;13.006;2023-04-03T09:59:47;10.20;67.20
25616;DHT22;13482;48.234;13.006;2023-04-03T10:02:37;10.10;67.00
25616;DHT22;13482;48.234;13.006;2023-04-03T10:10:46;10.00;66.70
25616;DHT22;13482;48.234;13.006;2023-04-03T10:13:17;10.00;67.00
25616;DHT22;13482;48.234;13.006;2023-04-03T10:15:58;10.00;67.00
25616;DHT22;13482;48.234;13.006;2023-04-03T10:24:13;10.20;66.40
25616;DHT22;13482;48.234;13.006;2023-04-03T10:29:31;10.40;66.60
25616;DHT22;13482;48.234;13.006;2023-04-03T10:34:57;10.50;66.10
25616;DHT22;13482;48.234;13.006;2023-04-03T10:40:47;10.80;67.10
25616;DHT22;13482;48.234;13.006;2023-04-03T10:43:48;11.00;66.60
25616;DHT22;13482;48.234;13.006;2023-04-03T10:53:12;11.40;63.00
25616;DHT22;13482;48.234;13.006;2023-04-03T10:56:29;11.50;63.60
25616;DHT22;13482;48.234;13.006;2023-04-03T10:58:43;11.50;64.80
25616;DHT22;13482;48.234;13.006;2023-04-03T11:01:19;11.60;64.30
25616;DHT22;13482;48.234;13.006;2023-04-03T11:03:53;11.50;62.80
25616;DHT22;13482;48.234;13.006;2023-04-03T11:06:26;11.50;62.30
25616;DHT22;13482;48.234;13.006;2023-04-03T11:09:16;11.40;61.90
25616;DHT22;13482;48.234;13.006;2023-04-03T11:11:49;11.30;62.40
25616;DHT22;13482;48.234;13.006;2023-04-03T11:14:31;11.20;63.00
25616;DHT22;13482;48.234;13.006;2023-04-03T11:20:06;11.20;63.10
25616;DHT22;13482;48.234;13.006;2023-04-03T11:22:48;11.20;62.00
25616;DHT22;13482;48.234;13.006;2023-04-03T11:25:22;11.30;61.80
25616;DHT22;13482;48.234;13.006;2023-04-03T11:28:00;11.30;63.20
25616;DHT22;13482;48.234;13.006;2023-04-03T11:30:39;11.40;62.10
25616;DHT22;13482;48.234;13.006;2023-04-03T11:36:48;11.60;62.60
25616;DHT22;13482;48.234;13.006;2023-04-03T11:39:31;11.70;64.50
25616;DHT22;13482;48.234;13.006;2023-04-03T11:48:00;12.20;62.60
25616;DHT22;13482;48.234;13.006;2023-04-03T11:50:44;12.30;64.00
25616;DHT22;13482;48.234;13.006;2023-04-03T12:01:47;12.60;63.00
25616;DHT22;13482;48.234;13.006;2023-04-03T12:04:17;12.70;63.00
25616;DHT22;13482;48.234;13.006;2023-04-03T12:11:52;13.20;63.10
25616;DHT22;13482;48.234;13.006;2023-04-03T12:14:22;13.40;64.30
25616;DHT22;13482;48.234;13.006;2023-04-03T12:16:55;13.60;63.80
25616;DHT22;13482;48.234;13.006;2023-04-03T12:19:31;13.80;63.40
25616;DHT22;13482;48.234;13.006;2023-04-03T12:22:13;14.00;62.50
25616;DHT22;13482;48.234;13.006;2023-04-03T12:24:49;14.10;62.30
25616;DHT22;13482;48.234;13.006;2023-04-03T12:27:25;14.20;61.60
25616;DHT22;13482;48.234;13.006;2023-04-03T12:33:04;14.10;59.30
25616;DHT22;13482;48.234;13.006;2023-04-03T12:47:55;13.40;60.30
25616;DHT22;13482;48.234;13.006;2023-04-03T12:50:31;13.30;60.50
25616;DHT22;13482;48.234;13.006;2023-04-03T12:53:06;13.30;59.90
25616;DHT22;13482;48.234;13.006;2023-04-03T12:55:38;13.30;60.20
25616;DHT22;13482;48.234;13.006;2023-04-03T12:58:26;13.20;59.80
25616;DHT22;13482;48.234;13.006;2023-04-03T13:01:21;13.20;58.70
25616;DHT22;13482;48.234;13.006;2023-04-03T13:03:58;13.20;58.30
25616;DHT22;13482;48.234;13.006;2023-04-03T13:06:35;13.20;59.40
25616;DHT22;13482;48.234;13.006;2023-04-03T13:09:22;13.20;59.30
25616;DHT22;13482;48.234;13.006;2023-04-03T13:14:39;13.10;58.80
25616;DHT22;13482;48.234;13.006;2023-04-03T13:17:14;13.10;59.80
25616;DHT22;13482;48.234;13.006;2023-04-03T13:19:43;13.10;59.70
25616;DHT22;13482;48.234;13.006;2023-04-03T13:22:36;13.10;59.40
25616;DHT22;13482;48.234;13.006;2023-04-03T13:25:13;13.20;56.80
25616;DHT22;13482;48.234;13.006;2023-04-03T13:27:42;13.20;59.10
25616;DHT22;13482;48.234;13.006;2023-04-03T13:30:38;13.20;59.40
25616;DHT22;13482;48.234;13.006;2023-04-03T13:33:20;13.20;56.30
25616;DHT22;13482;48.234;13.006;2023-04-03T13:36:00;13.20;57.80
25616;DHT22;13482;48.234;13.006;2023-04-03T13:38:33;13.20;58.90
25616;DHT22;13482;48.234;13.006;2023-04-03T13:41:22;13.20;59.40
25616;DHT22;13482;48.234;13.006;2023-04-03T13:43:50;13.30;59.20
25616;DHT22;13482;48.234;13.006;2023-04-03T13:46:26;13.30;59.30
25616;DHT22;13482;48.234;13.006;2023-04-03T13:48:56;13.30;58.90
25616;DHT22;13482;48.234;13.006;2023-04-03T13:51:24;13.30;58.80
25616;DHT22;13482;48.234;13.006;2023-04-03T13:54:10;13.30;58.70
25616;DHT22;13482;48.234;13.006;2023-04-03T13:56:43;13.30;57.80
25616;DHT22;13482;48.234;13.006;2023-04-03T14:01:55;13.10;57.30
25616;DHT22;13482;48.234;13.006;2023-04-03T14:04:56;13.00;57.80
25616;DHT22;13482;48.234;13.006;2023-04-03T14:07:27;12.90;57.10
25616;DHT22;13482;48.234;13.006;2023-04-03T14:09:56;12.80;57.80
25616;DHT22;13482;48.234;13.006;2023-04-03T14:12:36;12.80;57.90
25616;DHT22;13482;48.234;13.006;2023-04-03T14:15:15;12.70;58.00
25616;DHT22;13482;48.234;13.006;2023-04-03T14:17:45;12.60;58.10
25616;DHT22;13482;48.234;13.006;2023-04-03T14:20:22;12.60;58.20
25616;DHT22;13482;48.234;13.006;2023-04-03T14:22:52;12.60;57.50
25616;DHT22;13482;48.234;13.006;2023-04-03T14:25:21;12.60;58.00
25616;DHT22;13482;48.234;13.006;2023-04-03T14:27:51;12.50;58.10
25616;DHT22;13482;48.234;13.006;2023-04-03T14:30:32;12.50;58.30
25616;DHT22;13482;48.234;13.006;2023-04-03T14:33:00;12.60;57.80
25616;DHT22;13482;48.234;13.006;2023-04-03T14:35:29;12.60;58.20
25616;DHT22;13482;48.234;13.006;2023-04-03T14:37:56;12.60;58.00
25616;DHT22;13482;48.234;13.006;2023-04-03T14:40:26;12.60;57.80
25616;DHT22;13482;48.234;13.006;2023-04-03T14:42:54;12.50;57.20
25616;DHT22;13482;48.234;13.006;2023-04-03T14:45:23;12.50;57.40
25616;DHT22;13482;48.234;13.006;2023-04-03T14:47:53;12.40;57.60
25616;DHT22;13482;48.234;13.006;2023-04-03T14:50:24;12.40;57.40
25616;DHT22;13482;48.234;13.006;2023-04-03T14:52:56;12.40;57.20
25616;DHT22;13482;48.234;13.006;2023-04-03T14:55:25;12.40;57.30
25616;DHT22;13482;48.234;13.006;2023-04-03T14:57:53;12.30;57.40
25616;DHT22;13482;48.234;13.006;2023-04-03T15:00:21;12.30;57.40
25616;DHT22;13482;48.234;13.006;2023-04-03T15:02:49;12.30;57.40
25616;DHT22;13482;48.234;13.006;2023-04-03T15:05:17;12.30;57.30
25616;DHT22;13482;48.234;13.006;2023-04-03T15:07:53;12.30;57.30
25616;DHT22;13482;48.234;13.006;2023-04-03T15:10:27;12.20;56.60
25616;DHT22;13482;48.234;13.006;2023-04-03T15:12:55;12.10;56.60
25616;DHT22;13482;48.234;13.006;2023-04-03T15:15:23;12.00;56.70
25616;DHT22;13482;48.234;13.006;2023-04-03T15:17:54;11.90;57.00
25616;DHT22;13482;48.234;13.006;2023-04-03T15:20:24;11.90;56.70
25616;DHT22;13482;48.234;13.006;2023-04-03T15:22:53;11.80;56.60
25616;DHT22;13482;48.234;13.006;2023-04-03T15:25:24;11.70;56.70
25616;DHT22;13482;48.234;13.006;2023-04-03T15:27:53;11.60;56.80
25616;DHT22;13482;48.234;13.006;2023-04-03T15:30:21;11.50;56.80
25616;DHT22;13482;48.234;13.006;2023-04-03T15:32:49;11.50;57.40
25616;DHT22;13482;48.234;13.006;2023-04-03T15:35:17;11.60;58.30
25616;DHT22;13482;48.234;13.006;2023-04-03T15:37:44;11.80;58.00
25616;DHT22;13482;48.234;13.006;2023-04-03T15:40:12;11.90;57.70
25616;DHT22;13482;48.234;13.006;2023-04-03T15:42:39;11.90;57.30
25616;DHT22;13482;48.234;13.006;2023-04-03T15:45:07;11.90;56.50
25616;DHT22;13482;48.234;13.006;2023-04-03T15:47:35;12.00;58.00
25616;DHT22;13482;48.234;13.006;2023-04-03T15:50:03;12.30;58.90
25616;DHT22;13482;48.234;13.006;2023-04-03T15:52:32;12.50;58.80
25616;DHT22;13482;48.234;13.006;2023-04-03T15:54:59;12.80;58.70
25616;DHT22;13482;48.234;13.006;2023-04-03T15:57:27;13.00;57.90
25616;DHT22;13482;48.234;13.006;2023-04-03T15:59:55;13.20;57.50
25616;DHT22;13482;48.234;13.006;2023-04-03T16:02:23;13.30;57.40
25616;DHT22;13482;48.234;13.006;2023-04-03T16:04:50;13.40;57.10
25616;DHT22;13482;48.234;13.006;2023-04-03T16:07:17;13.40;56.60
25616;DHT22;13482;48.234;13.006;2023-04-03T16:09:44;13.40;55.90
25616;DHT22;13482;48.234;13.006;2023-04-03T16:12:12;13.20;55.60
25616;DHT22;13482;48.234;13.006;2023-04-03T16:14:39;13.00;55.10
25616;DHT22;13482;48.234;13.006;2023-04-03T16:17:06;12.80;54.60
25616;DHT22;13482;48.234;13.006;2023-04-03T16:19:33;12.60;54.60
25616;DHT22;13482;48.234;13.006;2023-04-03T16:22:00;12.30;54.60
25616;DHT22;13482;48.234;13.006;2023-04-03T16:24:29;12.10;54.80
25616;DHT22;13482;48.234;13.006;2023-04-03T16:26:56;12.00;55.30
25616;DHT22;13482;48.234;13.006;2023-04-03T16:29:23;12.00;56.00
25616;DHT22;13482;48.234;13.006;2023-04-03T16:31:50;12.00;55.60
25616;DHT22;13482;48.234;13.006;2023-04-03T16:34:18;11.90;55.30
25616;DHT22;13482;48.234;13.006;2023-04-03T16:36:46;11.80;55.00
25616;DHT22;13482;48.234;13.006;2023-04-03T16:39:13;11.70;52.00
25616;DHT22;13482;48.234;13.006;2023-04-03T16:41:41;11.50;53.80
25616;DHT22;13482;48.234;13.006;2023-04-03T16:44:08;11.20;53.50
25616;DHT22;13482;48.234;13.006;2023-04-03T16:46:35;11.00;53.70
25616;DHT22;13482;48.234;13.006;2023-04-03T16:49:03;10.70;54.10
25616;DHT22;13482;48.234;13.006;2023-04-03T16:51:30;10.50;54.30
25616;DHT22;13482;48.234;13.006;2023-04-03T16:53:58;10.30;54.60
25616;DHT22;13482;48.234;13.006;2023-04-03T16:56:26;10.10;54.70
25616;DHT22;13482;48.234;13.006;2023-04-03T16:58:54;10.00;54.80
25616;DHT22;13482;48.234;13.006;2023-04-03T17:01:22;9.80;54.90
25616;DHT22;13482;48.234;13.006;2023-04-03T17:03:50;9.70;55.00
25616;DHT22;13482;48.234;13.006;2023-04-03T17:06:19;9.60;55.20
25616;DHT22;13482;48.234;13.006;2023-04-03T17:08:49;9.40;55.20
25616;DHT22;13482;48.234;13.006;2023-04-03T17:11:18;9.30;55.30
25616;DHT22;13482;48.234;13.006;2023-04-03T17:13:45;9.20;55.30
25616;DHT22;13482;48.234;13.006;2023-04-03T17:16:14;9.10;55.30
25616;DHT22;13482;48.234;13.006;2023-04-03T17:18:43;9.00;55.40
25616;DHT22;13482;48.234;13.006;2023-04-03T17:21:11;8.90;55.50