sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55795;DHT22;41716;51.910;4.430;2023-04-29T00:04:37;10.80;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T00:09:40;10.50;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T00:14:42;11.10;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T00:19:43;11.10;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T00:24:46;10.60;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T00:29:48;10.40;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T00:34:50;11.20;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T00:39:53;10.30;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T00:44:54;10.50;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T00:49:56;10.90;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T00:54:59;10.90;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T01:00:09;10.40;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T01:05:11;10.10;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T01:10:21;10.80;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T01:15:31;10.30;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T01:20:34;10.10;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T01:25:38;10.50;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T01:30:44;10.70;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T01:36:01;10.70;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T01:41:12;10.80;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T01:46:16;10.30;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T01:51:18;9.90;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T01:56:21;9.80;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T02:01:23;10.70;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T02:06:25;10.00;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T02:11:28;10.20;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T02:16:30;9.90;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T02:21:32;10.70;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T02:26:35;10.50;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T02:31:37;10.30;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T02:36:39;10.30;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T02:41:42;10.60;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T02:46:44;10.40;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T02:51:45;10.70;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T02:56:50;10.00;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T03:01:52;10.50;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T03:06:54;10.80;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T03:11:57;10.60;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T03:16:59;10.90;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T03:22:01;10.90;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T03:27:04;10.00;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T03:32:05;10.60;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T03:37:07;10.70;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T03:42:10;10.40;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T03:47:12;10.10;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T03:52:14;10.90;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T03:57:17;10.20;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T04:02:19;10.80;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T04:07:21;10.10;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T04:12:24;10.10;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T04:17:25;10.30;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T04:22:27;10.10;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T04:27:30;10.10;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T04:32:31;10.50;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T04:37:33;10.70;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T04:42:37;10.20;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T04:47:39;10.30;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T04:52:41;10.90;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T04:57:44;10.90;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T05:02:46;10.40;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T05:07:48;11.00;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T05:12:51;10.10;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T05:17:52;11.00;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T05:22:54;10.70;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T05:27:57;10.80;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T05:32:59;11.20;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T05:38:01;10.20;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T05:43:03;10.50;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T05:48:05;10.40;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T05:53:07;11.40;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T05:58:10;11.00;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T06:03:11;10.40;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T06:08:13;11.10;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T06:13:16;10.60;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T06:18:18;11.50;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T06:23:20;11.20;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T06:28:23;10.60;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T06:33:24;10.80;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T06:38:27;10.60;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T06:43:30;11.60;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T06:48:31;10.80;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T06:53:33;10.90;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T06:58:36;11.20;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T07:03:39;12.20;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T07:08:40;11.60;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T07:13:43;12.40;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T07:18:45;12.00;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T07:23:47;12.20;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T07:28:50;12.40;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T07:33:51;12.70;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T07:38:54;12.90;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T07:43:57;13.00;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T07:48:59;14.10;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T07:54:01;14.40;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T07:59:05;14.30;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T08:04:07;14.40;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T08:09:08;14.90;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T08:14:11;14.80;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T08:19:13;14.80;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T08:24:15;14.70;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T08:29:18;14.30;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T08:34:19;14.60;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T08:39:21;14.80;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T08:44:24;15.40;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T08:49:27;15.30;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T08:54:29;15.40;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T08:59:33;16.80;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T09:04:40;17.40;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T09:09:43;17.80;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T09:14:46;18.10;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T09:19:48;18.20;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T09:24:50;19.00;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T09:30:00;19.70;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T09:35:21;19.30;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T09:40:27;19.40;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T09:45:33;20.30;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T09:50:35;19.70;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T09:55:57;19.50;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T10:01:01;18.80;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T10:06:05;18.30;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T10:11:09;17.70;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T10:16:23;17.70;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T10:21:27;18.50;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T10:26:30;18.80;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T10:31:34;18.90;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T10:36:37;18.30;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T10:41:43;20.00;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T10:46:47;20.50;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T10:51:49;21.80;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T10:56:52;22.20;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T11:01:58;22.50;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T11:06:59;21.80;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T11:12:03;21.60;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T11:17:09;21.00;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T11:22:25;20.60;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T11:27:30;20.70;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T11:32:34;20.30;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T11:37:36;20.80;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T11:42:40;21.50;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T11:47:45;19.70;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T11:52:47;20.60;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T11:57:49;21.20;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T12:02:53;22.50;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T12:07:54;21.40;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T12:12:56;21.70;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T12:17:59;21.80;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T12:23:10;21.70;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T12:28:12;22.40;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T12:33:22;21.60;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T12:38:25;22.10;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T12:43:28;23.60;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T12:48:32;23.40;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T12:53:34;22.40;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T12:58:37;21.60;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T13:03:40;22.70;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T13:08:42;22.60;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T13:13:44;22.30;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T13:18:47;22.70;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T13:23:48;22.80;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T13:28:51;23.40;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T13:33:54;23.30;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T13:38:56;23.70;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T13:43:57;23.60;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T13:49:00;23.30;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T13:54:03;23.70;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T13:59:05;23.80;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T14:04:08;23.90;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T14:09:09;24.10;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T14:14:11;23.30;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T14:19:14;23.20;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T14:24:16;23.30;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T14:29:17;23.40;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T14:34:20;23.40;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T14:39:22;22.70;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T14:44:24;22.80;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T14:49:28;22.70;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T14:54:30;22.50;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T14:59:31;22.50;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T15:04:34;22.20;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T15:09:37;21.30;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T15:14:38;22.20;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T15:19:41;21.70;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T15:24:43;22.30;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T15:29:45;21.90;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T15:34:48;21.20;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T15:39:50;21.60;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T15:44:53;20.60;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T15:49:56;21.10;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T15:54:58;21.30;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T16:00:00;21.00;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T16:05:06;20.40;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T16:10:08;20.20;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T16:15:10;20.00;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T16:20:13;19.30;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T16:25:16;19.90;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T16:30:18;20.10;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T16:35:21;18.90;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T16:40:25;18.90;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T16:45:29;19.50;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T16:50:32;19.50;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T16:55:35;19.40;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T17:00:37;18.70;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T17:05:40;18.50;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T17:10:42;18.60;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T17:15:44;19.00;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T17:20:47;18.60;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T17:25:49;18.30;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T17:30:50;18.00;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T17:35:56;17.50;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T17:41:01;18.20;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T17:46:03;17.80;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T17:51:06;17.50;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T17:56:08;17.30;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T18:01:09;17.30;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T18:06:12;17.40;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T18:11:14;16.60;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T18:16:16;16.50;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T18:21:23;16.50;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T18:26:24;16.60;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T18:31:26;15.70;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T18:36:29;16.00;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T18:41:31;16.00;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T18:46:33;15.40;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T18:51:36;15.90;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T18:56:40;15.90;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T19:01:41;15.30;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T19:06:44;15.50;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T19:11:46;15.00;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T19:16:48;15.00;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T19:21:51;14.90;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T19:26:52;14.90;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T19:31:54;14.70;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T19:36:57;14.90;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T19:41:59;14.70;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T19:47:00;14.50;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T19:52:04;14.30;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T19:57:07;15.00;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T20:02:08;14.90;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T20:07:12;14.80;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T20:12:14;14.60;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T20:17:15;14.80;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T20:22:18;14.60;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T20:27:20;14.40;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T20:32:22;14.30;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T20:37:26;14.10;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T20:42:28;14.30;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T20:47:29;14.00;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T20:52:33;13.80;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T20:57:36;13.90;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T21:02:41;13.90;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T21:07:44;13.80;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T21:12:46;13.80;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T21:17:48;13.90;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T21:22:51;13.70;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T21:27:52;13.50;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T21:32:54;13.50;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T21:37:57;13.40;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T21:42:59;13.50;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T21:48:08;13.30;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T21:53:17;13.00;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T21:58:19;13.10;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T22:03:20;13.00;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T22:08:24;12.80;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T22:13:25;12.70;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T22:18:27;12.70;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T22:23:30;12.70;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T22:28:32;12.90;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T22:33:34;12.90;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T22:38:37;12.80;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T22:43:38;12.60;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T22:48:40;12.60;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T22:53:43;12.40;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T22:58:45;12.40;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T23:03:46;12.40;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T23:08:49;12.30;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T23:13:51;12.30;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T23:18:54;12.20;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T23:23:57;12.30;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T23:28:58;12.20;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T23:34:00;12.00;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T23:39:03;12.20;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T23:44:05;12.30;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T23:49:06;12.20;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T23:54:11;12.20;99.90
55795;DHT22;41716;51.910;4.430;2023-04-29T23:59:12;11.90;99.90
