sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20114;SDS011;10218;42.874;25.320;2023-12-20T00:02:16;8.30;;;4.30;;
20114;SDS011;10218;42.874;25.320;2023-12-20T00:04:43;11.17;;;5.97;;
20114;SDS011;10218;42.874;25.320;2023-12-20T00:07:10;12.57;;;5.70;;
20114;SDS011;10218;42.874;25.320;2023-12-20T00:09:37;10.47;;;5.87;;
20114;SDS011;10218;42.874;25.320;2023-12-20T00:12:05;7.97;;;4.20;;
20114;SDS011;10218;42.874;25.320;2023-12-20T00:14:32;11.10;;;5.03;;
20114;SDS011;10218;42.874;25.320;2023-12-20T00:16:59;17.00;;;8.90;;
20114;SDS011;10218;42.874;25.320;2023-12-20T00:19:26;16.03;;;9.10;;
20114;SDS011;10218;42.874;25.320;2023-12-20T00:21:53;19.67;;;10.00;;
20114;SDS011;10218;42.874;25.320;2023-12-20T00:24:21;29.03;;;10.87;;
20114;SDS011;10218;42.874;25.320;2023-12-20T00:26:48;13.27;;;7.40;;
20114;SDS011;10218;42.874;25.320;2023-12-20T00:29:15;20.30;;;12.03;;
20114;SDS011;10218;42.874;25.320;2023-12-20T00:31:42;19.83;;;10.27;;
20114;SDS011;10218;42.874;25.320;2023-12-20T00:34:09;16.40;;;9.33;;
20114;SDS011;10218;42.874;25.320;2023-12-20T00:36:36;14.27;;;7.57;;
20114;SDS011;10218;42.874;25.320;2023-12-20T00:39:03;16.43;;;8.67;;
20114;SDS011;10218;42.874;25.320;2023-12-20T00:41:31;14.90;;;8.83;;
20114;SDS011;10218;42.874;25.320;2023-12-20T00:43:58;17.27;;;8.73;;
20114;SDS011;10218;42.874;25.320;2023-12-20T00:46:25;16.60;;;9.27;;
20114;SDS011;10218;42.874;25.320;2023-12-20T00:48:52;15.57;;;8.60;;
20114;SDS011;10218;42.874;25.320;2023-12-20T00:51:20;19.80;;;8.60;;
20114;SDS011;10218;42.874;25.320;2023-12-20T00:53:47;15.07;;;8.47;;
20114;SDS011;10218;42.874;25.320;2023-12-20T00:56:16;14.23;;;7.60;;
20114;SDS011;10218;42.874;25.320;2023-12-20T00:58:43;14.67;;;7.83;;
20114;SDS011;10218;42.874;25.320;2023-12-20T01:01:10;10.50;;;4.07;;
20114;SDS011;10218;42.874;25.320;2023-12-20T01:03:37;7.93;;;3.50;;
20114;SDS011;10218;42.874;25.320;2023-12-20T01:06:05;3.63;;;2.20;;
20114;SDS011;10218;42.874;25.320;2023-12-20T01:08:32;4.57;;;2.03;;
20114;SDS011;10218;42.874;25.320;2023-12-20T01:11:03;4.83;;;1.90;;
20114;SDS011;10218;42.874;25.320;2023-12-20T01:13:31;5.17;;;2.20;;
20114;SDS011;10218;42.874;25.320;2023-12-20T01:15:58;5.10;;;2.50;;
20114;SDS011;10218;42.874;25.320;2023-12-20T01:18:26;5.47;;;2.90;;
20114;SDS011;10218;42.874;25.320;2023-12-20T01:20:53;5.17;;;2.83;;
20114;SDS011;10218;42.874;25.320;2023-12-20T01:23:20;5.20;;;2.57;;
20114;SDS011;10218;42.874;25.320;2023-12-20T01:25:48;6.07;;;2.13;;
20114;SDS011;10218;42.874;25.320;2023-12-20T01:28:15;6.70;;;3.90;;
20114;SDS011;10218;42.874;25.320;2023-12-20T01:30:42;4.10;;;2.67;;
20114;SDS011;10218;42.874;25.320;2023-12-20T01:33:09;11.53;;;5.50;;
20114;SDS011;10218;42.874;25.320;2023-12-20T01:35:36;7.73;;;3.80;;
20114;SDS011;10218;42.874;25.320;2023-12-20T01:38:03;10.47;;;6.13;;
20114;SDS011;10218;42.874;25.320;2023-12-20T01:40:31;9.30;;;5.97;;
20114;SDS011;10218;42.874;25.320;2023-12-20T01:42:58;14.60;;;4.80;;
20114;SDS011;10218;42.874;25.320;2023-12-20T01:45:27;11.47;;;6.77;;
20114;SDS011;10218;42.874;25.320;2023-12-20T01:47:55;14.93;;;7.00;;
20114;SDS011;10218;42.874;25.320;2023-12-20T01:50:25;14.23;;;7.80;;
20114;SDS011;10218;42.874;25.320;2023-12-20T01:52:54;11.13;;;6.67;;
20114;SDS011;10218;42.874;25.320;2023-12-20T01:55:25;12.77;;;7.20;;
20114;SDS011;10218;42.874;25.320;2023-12-20T01:57:54;12.63;;;7.13;;
20114;SDS011;10218;42.874;25.320;2023-12-20T02:00:21;10.03;;;4.73;;
20114;SDS011;10218;42.874;25.320;2023-12-20T02:02:53;11.80;;;5.93;;
20114;SDS011;10218;42.874;25.320;2023-12-20T02:05:29;13.30;;;7.23;;
20114;SDS011;10218;42.874;25.320;2023-12-20T02:07:57;15.03;;;6.33;;
20114;SDS011;10218;42.874;25.320;2023-12-20T02:10:24;15.80;;;7.73;;
20114;SDS011;10218;42.874;25.320;2023-12-20T02:12:52;16.10;;;7.57;;
20114;SDS011;10218;42.874;25.320;2023-12-20T02:15:19;15.30;;;7.67;;
20114;SDS011;10218;42.874;25.320;2023-12-20T02:17:47;18.23;;;8.97;;
20114;SDS011;10218;42.874;25.320;2023-12-20T02:20:15;15.23;;;7.20;;
20114;SDS011;10218;42.874;25.320;2023-12-20T02:22:42;12.80;;;6.67;;
20114;SDS011;10218;42.874;25.320;2023-12-20T02:25:09;15.40;;;7.97;;
20114;SDS011;10218;42.874;25.320;2023-12-20T02:27:37;12.17;;;6.13;;
20114;SDS011;10218;42.874;25.320;2023-12-20T02:30:05;14.03;;;6.50;;
20114;SDS011;10218;42.874;25.320;2023-12-20T02:32:33;9.87;;;5.47;;
20114;SDS011;10218;42.874;25.320;2023-12-20T02:35:00;11.67;;;5.13;;
20114;SDS011;10218;42.874;25.320;2023-12-20T02:37:27;9.30;;;3.80;;
20114;SDS011;10218;42.874;25.320;2023-12-20T02:39:54;11.83;;;5.00;;
20114;SDS011;10218;42.874;25.320;2023-12-20T02:42:21;7.50;;;4.27;;
20114;SDS011;10218;42.874;25.320;2023-12-20T02:44:48;8.90;;;5.63;;
20114;SDS011;10218;42.874;25.320;2023-12-20T02:47:15;11.70;;;5.27;;
20114;SDS011;10218;42.874;25.320;2023-12-20T02:49:43;12.80;;;6.63;;
20114;SDS011;10218;42.874;25.320;2023-12-20T02:52:10;13.57;;;6.53;;
20114;SDS011;10218;42.874;25.320;2023-12-20T02:54:37;14.23;;;7.13;;
20114;SDS011;10218;42.874;25.320;2023-12-20T02:57:07;13.90;;;7.10;;
20114;SDS011;10218;42.874;25.320;2023-12-20T02:59:34;11.27;;;7.03;;
20114;SDS011;10218;42.874;25.320;2023-12-20T03:02:01;11.27;;;6.13;;
20114;SDS011;10218;42.874;25.320;2023-12-20T03:04:28;11.83;;;6.97;;
20114;SDS011;10218;42.874;25.320;2023-12-20T03:06:55;12.60;;;7.00;;
20114;SDS011;10218;42.874;25.320;2023-12-20T03:09:22;13.77;;;7.30;;
20114;SDS011;10218;42.874;25.320;2023-12-20T03:11:49;13.97;;;7.77;;
20114;SDS011;10218;42.874;25.320;2023-12-20T03:14:17;13.90;;;7.43;;
20114;SDS011;10218;42.874;25.320;2023-12-20T03:16:48;11.43;;;7.00;;
20114;SDS011;10218;42.874;25.320;2023-12-20T03:19:17;17.87;;;7.77;;
20114;SDS011;10218;42.874;25.320;2023-12-20T03:21:45;12.97;;;7.23;;
20114;SDS011;10218;42.874;25.320;2023-12-20T03:24:12;12.73;;;7.10;;
20114;SDS011;10218;42.874;25.320;2023-12-20T03:26:39;12.67;;;7.40;;
20114;SDS011;10218;42.874;25.320;2023-12-20T03:29:06;13.20;;;7.43;;
20114;SDS011;10218;42.874;25.320;2023-12-20T03:31:33;12.83;;;7.63;;
20114;SDS011;10218;42.874;25.320;2023-12-20T03:34:01;14.00;;;7.87;;
20114;SDS011;10218;42.874;25.320;2023-12-20T03:36:28;14.83;;;7.93;;
20114;SDS011;10218;42.874;25.320;2023-12-20T03:38:54;13.63;;;8.10;;
20114;SDS011;10218;42.874;25.320;2023-12-20T03:41:22;16.13;;;8.87;;
20114;SDS011;10218;42.874;25.320;2023-12-20T03:43:49;15.63;;;7.83;;
20114;SDS011;10218;42.874;25.320;2023-12-20T03:46:16;13.17;;;7.13;;
20114;SDS011;10218;42.874;25.320;2023-12-20T03:48:43;14.97;;;6.93;;
20114;SDS011;10218;42.874;25.320;2023-12-20T03:51:10;12.83;;;6.73;;
20114;SDS011;10218;42.874;25.320;2023-12-20T03:53:37;13.33;;;7.17;;
20114;SDS011;10218;42.874;25.320;2023-12-20T03:56:06;12.77;;;7.60;;
20114;SDS011;10218;42.874;25.320;2023-12-20T03:58:33;11.50;;;6.33;;
20114;SDS011;10218;42.874;25.320;2023-12-20T04:01:00;13.47;;;7.37;;
20114;SDS011;10218;42.874;25.320;2023-12-20T04:03:28;17.17;;;7.60;;
20114;SDS011;10218;42.874;25.320;2023-12-20T04:05:55;15.83;;;8.37;;
20114;SDS011;10218;42.874;25.320;2023-12-20T04:08:22;16.20;;;8.77;;
20114;SDS011;10218;42.874;25.320;2023-12-20T04:10:49;16.03;;;8.07;;
20114;SDS011;10218;42.874;25.320;2023-12-20T04:13:16;13.33;;;8.10;;
20114;SDS011;10218;42.874;25.320;2023-12-20T04:15:43;16.33;;;7.73;;
20114;SDS011;10218;42.874;25.320;2023-12-20T04:18:10;13.90;;;7.80;;
20114;SDS011;10218;42.874;25.320;2023-12-20T04:20:37;15.70;;;8.50;;
20114;SDS011;10218;42.874;25.320;2023-12-20T04:23:04;17.53;;;9.33;;
20114;SDS011;10218;42.874;25.320;2023-12-20T04:25:32;17.47;;;8.93;;
20114;SDS011;10218;42.874;25.320;2023-12-20T04:27:59;18.00;;;9.30;;
20114;SDS011;10218;42.874;25.320;2023-12-20T04:30:26;17.60;;;9.80;;
20114;SDS011;10218;42.874;25.320;2023-12-20T04:32:53;19.93;;;10.27;;
20114;SDS011;10218;42.874;25.320;2023-12-20T04:35:20;18.10;;;9.80;;
20114;SDS011;10218;42.874;25.320;2023-12-20T04:37:47;18.23;;;10.30;;
20114;SDS011;10218;42.874;25.320;2023-12-20T04:40:16;19.97;;;11.60;;
20114;SDS011;10218;42.874;25.320;2023-12-20T04:42:43;24.20;;;12.80;;
20114;SDS011;10218;42.874;25.320;2023-12-20T04:45:10;26.37;;;13.97;;
20114;SDS011;10218;42.874;25.320;2023-12-20T04:47:39;26.23;;;13.87;;
20114;SDS011;10218;42.874;25.320;2023-12-20T04:50:08;24.90;;;14.33;;
20114;SDS011;10218;42.874;25.320;2023-12-20T04:52:36;26.47;;;14.70;;
20114;SDS011;10218;42.874;25.320;2023-12-20T04:55:03;24.73;;;13.60;;
20114;SDS011;10218;42.874;25.320;2023-12-20T04:57:31;27.80;;;15.03;;
20114;SDS011;10218;42.874;25.320;2023-12-20T04:59:58;26.13;;;13.17;;
20114;SDS011;10218;42.874;25.320;2023-12-20T05:02:25;21.00;;;12.53;;
20114;SDS011;10218;42.874;25.320;2023-12-20T05:04:52;22.10;;;12.03;;
20114;SDS011;10218;42.874;25.320;2023-12-20T05:07:21;21.07;;;11.13;;
20114;SDS011;10218;42.874;25.320;2023-12-20T05:09:48;25.07;;;13.47;;
20114;SDS011;10218;42.874;25.320;2023-12-20T05:12:15;23.60;;;12.67;;
20114;SDS011;10218;42.874;25.320;2023-12-20T05:14:42;24.10;;;13.40;;
20114;SDS011;10218;42.874;25.320;2023-12-20T05:17:09;25.70;;;14.23;;
20114;SDS011;10218;42.874;25.320;2023-12-20T05:19:37;28.10;;;15.37;;
20114;SDS011;10218;42.874;25.320;2023-12-20T05:22:04;32.27;;;17.47;;
20114;SDS011;10218;42.874;25.320;2023-12-20T05:24:31;35.87;;;17.77;;
20114;SDS011;10218;42.874;25.320;2023-12-20T05:26:58;38.73;;;18.50;;
20114;SDS011;10218;42.874;25.320;2023-12-20T05:29:25;35.07;;;18.30;;
20114;SDS011;10218;42.874;25.320;2023-12-20T05:31:53;39.00;;;18.77;;
20114;SDS011;10218;42.874;25.320;2023-12-20T05:34:20;34.23;;;17.53;;
20114;SDS011;10218;42.874;25.320;2023-12-20T05:36:47;29.70;;;15.97;;
20114;SDS011;10218;42.874;25.320;2023-12-20T05:39:15;36.87;;;18.80;;
20114;SDS011;10218;42.874;25.320;2023-12-20T05:41:42;36.23;;;17.67;;
20114;SDS011;10218;42.874;25.320;2023-12-20T05:44:09;36.40;;;18.00;;
20114;SDS011;10218;42.874;25.320;2023-12-20T05:46:37;47.50;;;24.13;;
20114;SDS011;10218;42.874;25.320;2023-12-20T05:49:04;46.03;;;22.93;;
20114;SDS011;10218;42.874;25.320;2023-12-20T05:51:31;42.00;;;22.33;;
20114;SDS011;10218;42.874;25.320;2023-12-20T05:53:58;36.03;;;19.87;;
20114;SDS011;10218;42.874;25.320;2023-12-20T05:56:25;42.30;;;22.33;;
20114;SDS011;10218;42.874;25.320;2023-12-20T05:58:55;42.83;;;21.53;;
20114;SDS011;10218;42.874;25.320;2023-12-20T06:01:23;43.53;;;22.07;;
20114;SDS011;10218;42.874;25.320;2023-12-20T06:03:50;50.17;;;25.67;;
20114;SDS011;10218;42.874;25.320;2023-12-20T06:06:17;46.53;;;26.00;;
20114;SDS011;10218;42.874;25.320;2023-12-20T06:08:44;44.40;;;24.23;;
20114;SDS011;10218;42.874;25.320;2023-12-20T06:11:11;44.33;;;20.87;;
20114;SDS011;10218;42.874;25.320;2023-12-20T06:13:40;36.97;;;19.20;;
20114;SDS011;10218;42.874;25.320;2023-12-20T06:16:07;31.53;;;17.33;;
20114;SDS011;10218;42.874;25.320;2023-12-20T06:18:34;36.50;;;19.80;;
20114;SDS011;10218;42.874;25.320;2023-12-20T06:21:03;37.03;;;20.27;;
20114;SDS011;10218;42.874;25.320;2023-12-20T06:23:31;100.10;;;46.87;;
20114;SDS011;10218;42.874;25.320;2023-12-20T06:25:59;35.13;;;20.33;;
20114;SDS011;10218;42.874;25.320;2023-12-20T06:28:26;37.10;;;20.30;;
20114;SDS011;10218;42.874;25.320;2023-12-20T06:30:53;40.63;;;22.27;;
20114;SDS011;10218;42.874;25.320;2023-12-20T06:33:23;41.63;;;22.90;;
20114;SDS011;10218;42.874;25.320;2023-12-20T06:35:51;41.73;;;23.40;;
20114;SDS011;10218;42.874;25.320;2023-12-20T06:38:18;45.20;;;25.50;;
20114;SDS011;10218;42.874;25.320;2023-12-20T06:40:46;55.90;;;29.70;;
20114;SDS011;10218;42.874;25.320;2023-12-20T06:43:13;59.00;;;33.03;;
20114;SDS011;10218;42.874;25.320;2023-12-20T06:45:42;64.73;;;36.10;;
20114;SDS011;10218;42.874;25.320;2023-12-20T06:48:09;61.87;;;34.53;;
20114;SDS011;10218;42.874;25.320;2023-12-20T06:50:38;63.07;;;35.30;;
20114;SDS011;10218;42.874;25.320;2023-12-20T06:53:06;73.23;;;36.07;;
20114;SDS011;10218;42.874;25.320;2023-12-20T06:55:37;87.67;;;40.37;;
20114;SDS011;10218;42.874;25.320;2023-12-20T06:58:05;59.80;;;30.37;;
20114;SDS011;10218;42.874;25.320;2023-12-20T07:00:33;55.03;;;29.03;;
20114;SDS011;10218;42.874;25.320;2023-12-20T07:03:00;54.63;;;29.50;;
20114;SDS011;10218;42.874;25.320;2023-12-20T07:05:27;50.23;;;28.93;;
20114;SDS011;10218;42.874;25.320;2023-12-20T07:07:54;51.47;;;29.07;;
20114;SDS011;10218;42.874;25.320;2023-12-20T07:10:22;48.20;;;27.87;;
20114;SDS011;10218;42.874;25.320;2023-12-20T07:12:49;56.80;;;31.17;;
20114;SDS011;10218;42.874;25.320;2023-12-20T07:15:17;54.80;;;31.17;;
20114;SDS011;10218;42.874;25.320;2023-12-20T07:17:45;58.63;;;31.90;;
20114;SDS011;10218;42.874;25.320;2023-12-20T07:20:12;58.90;;;30.80;;
20114;SDS011;10218;42.874;25.320;2023-12-20T07:22:39;60.83;;;32.00;;
20114;SDS011;10218;42.874;25.320;2023-12-20T07:25:07;60.73;;;31.83;;
20114;SDS011;10218;42.874;25.320;2023-12-20T07:27:34;57.07;;;30.83;;
20114;SDS011;10218;42.874;25.320;2023-12-20T07:30:01;56.67;;;32.20;;
20114;SDS011;10218;42.874;25.320;2023-12-20T07:32:29;55.97;;;30.77;;
20114;SDS011;10218;42.874;25.320;2023-12-20T07:34:56;49.80;;;29.83;;
20114;SDS011;10218;42.874;25.320;2023-12-20T07:37:23;51.53;;;29.97;;
20114;SDS011;10218;42.874;25.320;2023-12-20T07:39:50;54.47;;;30.97;;
20114;SDS011;10218;42.874;25.320;2023-12-20T07:42:17;52.07;;;30.13;;
20114;SDS011;10218;42.874;25.320;2023-12-20T07:44:45;53.67;;;30.93;;
20114;SDS011;10218;42.874;25.320;2023-12-20T07:47:12;54.03;;;30.03;;
20114;SDS011;10218;42.874;25.320;2023-12-20T07:49:42;58.43;;;33.70;;
20114;SDS011;10218;42.874;25.320;2023-12-20T07:52:09;60.63;;;35.13;;
20114;SDS011;10218;42.874;25.320;2023-12-20T07:54:36;48.83;;;29.97;;
20114;SDS011;10218;42.874;25.320;2023-12-20T07:57:03;50.53;;;31.23;;
20114;SDS011;10218;42.874;25.320;2023-12-20T07:59:31;54.10;;;32.13;;
20114;SDS011;10218;42.874;25.320;2023-12-20T08:01:58;54.90;;;32.27;;
20114;SDS011;10218;42.874;25.320;2023-12-20T08:04:25;56.53;;;30.03;;
20114;SDS011;10218;42.874;25.320;2023-12-20T08:06:52;40.37;;;24.80;;
20114;SDS011;10218;42.874;25.320;2023-12-20T08:09:21;47.60;;;27.30;;
20114;SDS011;10218;42.874;25.320;2023-12-20T08:11:49;47.10;;;27.50;;
20114;SDS011;10218;42.874;25.320;2023-12-20T08:14:16;53.13;;;28.33;;
20114;SDS011;10218;42.874;25.320;2023-12-20T08:16:43;44.87;;;27.27;;
20114;SDS011;10218;42.874;25.320;2023-12-20T08:19:10;50.63;;;28.63;;
20114;SDS011;10218;42.874;25.320;2023-12-20T08:21:37;45.27;;;28.67;;
20114;SDS011;10218;42.874;25.320;2023-12-20T08:24:04;48.03;;;31.53;;
20114;SDS011;10218;42.874;25.320;2023-12-20T08:26:32;43.83;;;28.00;;
20114;SDS011;10218;42.874;25.320;2023-12-20T08:29:00;46.30;;;29.20;;
20114;SDS011;10218;42.874;25.320;2023-12-20T08:31:27;58.60;;;34.43;;
20114;SDS011;10218;42.874;25.320;2023-12-20T08:33:54;51.27;;;33.43;;
20114;SDS011;10218;42.874;25.320;2023-12-20T08:36:21;47.13;;;30.43;;
20114;SDS011;10218;42.874;25.320;2023-12-20T08:38:50;51.93;;;31.97;;
20114;SDS011;10218;42.874;25.320;2023-12-20T08:41:18;49.13;;;32.43;;
20114;SDS011;10218;42.874;25.320;2023-12-20T08:43:45;49.87;;;32.57;;
20114;SDS011;10218;42.874;25.320;2023-12-20T08:46:12;52.03;;;33.40;;
20114;SDS011;10218;42.874;25.320;2023-12-20T08:48:41;70.50;;;38.40;;
20114;SDS011;10218;42.874;25.320;2023-12-20T08:51:08;61.50;;;37.67;;
20114;SDS011;10218;42.874;25.320;2023-12-20T08:53:37;66.67;;;38.57;;
20114;SDS011;10218;42.874;25.320;2023-12-20T08:56:04;59.60;;;36.67;;
20114;SDS011;10218;42.874;25.320;2023-12-20T08:58:31;90.03;;;46.00;;
20114;SDS011;10218;42.874;25.320;2023-12-20T09:01:00;77.37;;;44.20;;
20114;SDS011;10218;42.874;25.320;2023-12-20T09:03:28;65.50;;;38.57;;
20114;SDS011;10218;42.874;25.320;2023-12-20T09:05:55;64.63;;;37.73;;
20114;SDS011;10218;42.874;25.320;2023-12-20T09:08:22;68.63;;;40.90;;
20114;SDS011;10218;42.874;25.320;2023-12-20T09:10:50;70.00;;;43.33;;
20114;SDS011;10218;42.874;25.320;2023-12-20T09:13:17;87.93;;;50.37;;
20114;SDS011;10218;42.874;25.320;2023-12-20T09:15:44;68.33;;;44.33;;
20114;SDS011;10218;42.874;25.320;2023-12-20T09:18:11;58.23;;;36.73;;
20114;SDS011;10218;42.874;25.320;2023-12-20T09:20:38;62.53;;;38.63;;
20114;SDS011;10218;42.874;25.320;2023-12-20T09:23:06;61.07;;;37.93;;
20114;SDS011;10218;42.874;25.320;2023-12-20T09:25:34;58.27;;;36.13;;
20114;SDS011;10218;42.874;25.320;2023-12-20T09:28:01;52.50;;;33.97;;
20114;SDS011;10218;42.874;25.320;2023-12-20T09:30:28;61.23;;;37.60;;
20114;SDS011;10218;42.874;25.320;2023-12-20T09:32:56;56.57;;;35.77;;
20114;SDS011;10218;42.874;25.320;2023-12-20T09:35:23;53.07;;;36.13;;
20114;SDS011;10218;42.874;25.320;2023-12-20T09:37:51;56.37;;;38.03;;
20114;SDS011;10218;42.874;25.320;2023-12-20T09:40:21;51.13;;;33.87;;
20114;SDS011;10218;42.874;25.320;2023-12-20T09:43:03;45.10;;;31.37;;
20114;SDS011;10218;42.874;25.320;2023-12-20T09:45:31;31.40;;;20.87;;
20114;SDS011;10218;42.874;25.320;2023-12-20T09:47:59;26.80;;;18.57;;
20114;SDS011;10218;42.874;25.320;2023-12-20T09:50:26;20.00;;;15.07;;
20114;SDS011;10218;42.874;25.320;2023-12-20T09:52:55;17.13;;;12.73;;
20114;SDS011;10218;42.874;25.320;2023-12-20T09:55:26;13.87;;;10.50;;
20114;SDS011;10218;42.874;25.320;2023-12-20T09:57:57;21.73;;;11.87;;
20114;SDS011;10218;42.874;25.320;2023-12-20T10:00:24;17.90;;;12.50;;
20114;SDS011;10218;42.874;25.320;2023-12-20T10:02:56;15.60;;;11.03;;
20114;SDS011;10218;42.874;25.320;2023-12-20T10:05:28;15.70;;;11.33;;
20114;SDS011;10218;42.874;25.320;2023-12-20T10:07:57;15.70;;;10.70;;
20114;SDS011;10218;42.874;25.320;2023-12-20T10:10:25;15.07;;;9.70;;
20114;SDS011;10218;42.874;25.320;2023-12-20T10:13:15;12.97;;;8.60;;
20114;SDS011;10218;42.874;25.320;2023-12-20T10:15:42;11.13;;;8.87;;
20114;SDS011;10218;42.874;25.320;2023-12-20T10:18:11;15.60;;;11.80;;
20114;SDS011;10218;42.874;25.320;2023-12-20T10:20:40;19.37;;;13.53;;
20114;SDS011;10218;42.874;25.320;2023-12-20T10:23:08;14.70;;;10.53;;
20114;SDS011;10218;42.874;25.320;2023-12-20T10:25:36;14.60;;;11.20;;
20114;SDS011;10218;42.874;25.320;2023-12-20T10:28:16;15.53;;;11.30;;
20114;SDS011;10218;42.874;25.320;2023-12-20T10:30:49;15.33;;;11.20;;
20114;SDS011;10218;42.874;25.320;2023-12-20T10:33:26;15.40;;;11.23;;
20114;SDS011;10218;42.874;25.320;2023-12-20T10:35:55;17.43;;;13.30;;
20114;SDS011;10218;42.874;25.320;2023-12-20T10:38:22;19.43;;;15.07;;
20114;SDS011;10218;42.874;25.320;2023-12-20T10:40:52;21.80;;;15.90;;
20114;SDS011;10218;42.874;25.320;2023-12-20T10:43:24;36.53;;;23.50;;
20114;SDS011;10218;42.874;25.320;2023-12-20T10:45:55;40.37;;;26.67;;
20114;SDS011;10218;42.874;25.320;2023-12-20T10:48:23;34.60;;;22.53;;
20114;SDS011;10218;42.874;25.320;2023-12-20T10:50:56;30.97;;;20.20;;
20114;SDS011;10218;42.874;25.320;2023-12-20T10:53:24;31.37;;;22.27;;
20114;SDS011;10218;42.874;25.320;2023-12-20T10:55:52;31.20;;;22.07;;
20114;SDS011;10218;42.874;25.320;2023-12-20T10:58:24;33.63;;;22.07;;
20114;SDS011;10218;42.874;25.320;2023-12-20T11:00:59;53.60;;;34.40;;
20114;SDS011;10218;42.874;25.320;2023-12-20T11:03:34;35.37;;;25.10;;
20114;SDS011;10218;42.874;25.320;2023-12-20T11:06:11;42.57;;;25.37;;
20114;SDS011;10218;42.874;25.320;2023-12-20T11:08:58;66.47;;;40.17;;
20114;SDS011;10218;42.874;25.320;2023-12-20T11:14:48;72.07;;;44.37;;
20114;SDS011;10218;42.874;25.320;2023-12-20T11:17:17;54.30;;;35.43;;
20114;SDS011;10218;42.874;25.320;2023-12-20T11:22:25;72.47;;;43.03;;
20114;SDS011;10218;42.874;25.320;2023-12-20T11:24:53;67.70;;;45.43;;
20114;SDS011;10218;42.874;25.320;2023-12-20T11:27:22;77.93;;;47.70;;
20114;SDS011;10218;42.874;25.320;2023-12-20T11:29:54;73.77;;;49.77;;
20114;SDS011;10218;42.874;25.320;2023-12-20T11:34:58;82.30;;;51.50;;
20114;SDS011;10218;42.874;25.320;2023-12-20T11:37:36;80.77;;;51.53;;
20114;SDS011;10218;42.874;25.320;2023-12-20T11:40:07;80.50;;;50.97;;
20114;SDS011;10218;42.874;25.320;2023-12-20T11:42:38;87.20;;;51.93;;
20114;SDS011;10218;42.874;25.320;2023-12-20T11:45:19;80.67;;;51.97;;
20114;SDS011;10218;42.874;25.320;2023-12-20T11:47:51;76.10;;;48.97;;
20114;SDS011;10218;42.874;25.320;2023-12-20T11:50:22;95.27;;;57.80;;
20114;SDS011;10218;42.874;25.320;2023-12-20T11:52:51;73.00;;;47.83;;
20114;SDS011;10218;42.874;25.320;2023-12-20T11:55:19;71.07;;;48.07;;
20114;SDS011;10218;42.874;25.320;2023-12-20T11:57:46;67.47;;;46.10;;
20114;SDS011;10218;42.874;25.320;2023-12-20T12:00:14;61.67;;;44.03;;
20114;SDS011;10218;42.874;25.320;2023-12-20T12:02:42;57.43;;;42.73;;
20114;SDS011;10218;42.874;25.320;2023-12-20T12:05:10;58.87;;;42.37;;
20114;SDS011;10218;42.874;25.320;2023-12-20T12:07:37;50.97;;;37.80;;
20114;SDS011;10218;42.874;25.320;2023-12-20T12:10:05;57.47;;;39.23;;
20114;SDS011;10218;42.874;25.320;2023-12-20T12:12:32;65.73;;;45.60;;
20114;SDS011;10218;42.874;25.320;2023-12-20T12:14:59;59.67;;;40.73;;
20114;SDS011;10218;42.874;25.320;2023-12-20T12:17:27;40.33;;;29.33;;
20114;SDS011;10218;42.874;25.320;2023-12-20T12:20:01;30.73;;;22.43;;
20114;SDS011;10218;42.874;25.320;2023-12-20T12:22:31;18.37;;;14.30;;
20114;SDS011;10218;42.874;25.320;2023-12-20T12:24:59;19.03;;;14.20;;
20114;SDS011;10218;42.874;25.320;2023-12-20T12:27:39;16.33;;;13.30;;
20114;SDS011;10218;42.874;25.320;2023-12-20T12:30:10;17.90;;;13.13;;
20114;SDS011;10218;42.874;25.320;2023-12-20T12:32:39;19.43;;;12.07;;
20114;SDS011;10218;42.874;25.320;2023-12-20T12:35:07;15.27;;;11.40;;
20114;SDS011;10218;42.874;25.320;2023-12-20T12:37:37;15.77;;;11.27;;
20114;SDS011;10218;42.874;25.320;2023-12-20T12:40:09;13.70;;;10.27;;
20114;SDS011;10218;42.874;25.320;2023-12-20T12:42:38;14.27;;;10.43;;
20114;SDS011;10218;42.874;25.320;2023-12-20T12:45:06;14.53;;;10.60;;
20114;SDS011;10218;42.874;25.320;2023-12-20T12:47:34;11.57;;;9.27;;
20114;SDS011;10218;42.874;25.320;2023-12-20T12:50:01;20.73;;;12.30;;
20114;SDS011;10218;42.874;25.320;2023-12-20T12:52:32;19.60;;;13.93;;
20114;SDS011;10218;42.874;25.320;2023-12-20T12:54:59;30.73;;;19.30;;
20114;SDS011;10218;42.874;25.320;2023-12-20T12:57:27;34.23;;;21.73;;
20114;SDS011;10218;42.874;25.320;2023-12-20T12:59:54;53.27;;;28.53;;
20114;SDS011;10218;42.874;25.320;2023-12-20T13:02:21;40.77;;;25.43;;
20114;SDS011;10218;42.874;25.320;2023-12-20T13:04:48;36.90;;;24.13;;
20114;SDS011;10218;42.874;25.320;2023-12-20T13:07:15;46.97;;;31.53;;
20114;SDS011;10218;42.874;25.320;2023-12-20T13:09:43;51.80;;;32.80;;
20114;SDS011;10218;42.874;25.320;2023-12-20T13:12:10;55.00;;;37.60;;
20114;SDS011;10218;42.874;25.320;2023-12-20T13:14:37;55.30;;;36.43;;
20114;SDS011;10218;42.874;25.320;2023-12-20T13:17:04;57.20;;;38.97;;
20114;SDS011;10218;42.874;25.320;2023-12-20T13:19:32;55.47;;;36.13;;
20114;SDS011;10218;42.874;25.320;2023-12-20T13:22:00;59.53;;;38.50;;
20114;SDS011;10218;42.874;25.320;2023-12-20T13:24:27;68.50;;;42.80;;
20114;SDS011;10218;42.874;25.320;2023-12-20T13:26:54;65.90;;;42.90;;
20114;SDS011;10218;42.874;25.320;2023-12-20T13:29:21;72.33;;;47.17;;
20114;SDS011;10218;42.874;25.320;2023-12-20T13:31:49;79.07;;;50.87;;
20114;SDS011;10218;42.874;25.320;2023-12-20T13:34:16;65.40;;;43.23;;
20114;SDS011;10218;42.874;25.320;2023-12-20T13:36:44;81.57;;;51.60;;
20114;SDS011;10218;42.874;25.320;2023-12-20T13:39:13;95.43;;;60.43;;
20114;SDS011;10218;42.874;25.320;2023-12-20T13:41:40;110.63;;;67.57;;
20114;SDS011;10218;42.874;25.320;2023-12-20T13:44:08;107.83;;;65.83;;
20114;SDS011;10218;42.874;25.320;2023-12-20T13:46:35;104.03;;;62.20;;
20114;SDS011;10218;42.874;25.320;2023-12-20T13:49:03;110.60;;;66.47;;
20114;SDS011;10218;42.874;25.320;2023-12-20T13:51:32;93.23;;;57.60;;
20114;SDS011;10218;42.874;25.320;2023-12-20T13:53:58;94.43;;;54.63;;
20114;SDS011;10218;42.874;25.320;2023-12-20T13:56:26;96.57;;;59.87;;
20114;SDS011;10218;42.874;25.320;2023-12-20T13:58:53;96.73;;;61.87;;
20114;SDS011;10218;42.874;25.320;2023-12-20T14:01:20;101.40;;;61.77;;
20114;SDS011;10218;42.874;25.320;2023-12-20T14:03:48;93.50;;;59.80;;
20114;SDS011;10218;42.874;25.320;2023-12-20T14:06:15;97.53;;;60.50;;
20114;SDS011;10218;42.874;25.320;2023-12-20T14:08:43;106.93;;;66.17;;
20114;SDS011;10218;42.874;25.320;2023-12-20T14:11:10;115.83;;;69.83;;
20114;SDS011;10218;42.874;25.320;2023-12-20T14:13:37;158.70;;;87.57;;
20114;SDS011;10218;42.874;25.320;2023-12-20T14:16:05;152.40;;;83.67;;
20114;SDS011;10218;42.874;25.320;2023-12-20T14:18:32;146.43;;;79.03;;
20114;SDS011;10218;42.874;25.320;2023-12-20T14:20:59;107.20;;;65.40;;
20114;SDS011;10218;42.874;25.320;2023-12-20T14:23:26;155.67;;;89.27;;
20114;SDS011;10218;42.874;25.320;2023-12-20T14:25:54;113.37;;;72.10;;
20114;SDS011;10218;42.874;25.320;2023-12-20T14:28:22;129.67;;;72.23;;