sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43681;BME280;29281;50.356;30.894;2023-04-05T00:00:09;99984.24;;;4.71;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T00:01:14;99975.91;;;4.80;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T00:02:19;99978.61;;;4.79;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T00:03:25;99975.33;;;4.74;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T00:04:29;99978.20;;;4.69;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T00:05:35;99974.51;;;4.73;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T00:06:39;99975.33;;;4.74;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T00:07:44;99968.73;;;4.65;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T00:08:49;99976.30;;;4.90;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T00:09:52;99969.08;;;4.76;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T00:10:57;99966.75;;;4.70;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T00:12:01;99960.05;;;4.82;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T00:13:03;99960.77;;;4.85;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T00:14:07;99968.86;;;4.81;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T00:15:10;99962.17;;;4.74;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T00:16:17;99958.66;;;4.92;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T00:17:21;99954.50;;;4.88;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T00:18:27;99960.62;;;4.88;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T00:19:32;99960.77;;;4.85;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T00:20:38;99967.30;;;4.77;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T00:21:43;99959.83;;;4.86;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T00:22:46;99959.45;;;4.94;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T00:23:53;99961.44;;;4.89;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T00:24:59;99956.89;;;4.92;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T00:26:03;99961.61;;;4.86;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T00:27:06;99956.45;;;5.02;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T00:28:10;99955.25;;;4.90;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T00:29:13;99951.48;;;4.95;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T00:30:17;99960.77;;;4.85;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T00:31:22;99961.16;;;4.95;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T00:32:27;99961.55;;;5.05;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T00:33:32;99966.48;;;4.93;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T00:34:35;99957.31;;;5.02;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T00:35:38;99955.14;;;5.10;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T00:36:42;99960.09;;;4.99;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T00:37:45;99960.30;;;4.94;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T00:38:53;99949.23;;;4.88;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T00:39:54;99948.70;;;4.99;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T00:40:59;99949.41;;;5.02;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T00:42:02;99946.44;;;4.91;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T00:43:07;99942.09;;;4.90;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T00:44:11;99944.37;;;4.98;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T00:45:15;99946.75;;;4.85;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T00:46:18;99936.37;;;4.82;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T00:47:22;99937.94;;;4.86;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T00:48:27;99935.69;;;4.95;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T00:49:31;99930.36;;;4.97;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T00:50:36;99924.95;;;5.00;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T00:51:40;99929.55;;;4.78;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T00:52:44;99921.65;;;4.78;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T00:53:50;99930.72;;;4.89;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T00:54:56;99924.70;;;4.87;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T00:56:00;99926.48;;;4.87;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T00:57:04;99932.42;;;4.90;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T00:58:09;99925.45;;;4.89;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T00:59:12;99934.20;;;4.90;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T01:00:17;99934.30;;;4.88;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T01:01:22;99929.36;;;5.00;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T01:02:31;99925.23;;;4.94;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T01:03:35;99932.28;;;4.93;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T01:04:41;99926.88;;;4.97;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T01:05:50;99925.87;;;4.99;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T01:06:59;99926.23;;;4.91;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T01:08:20;99931.36;;;4.94;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T01:10:34;99916.70;;;4.89;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T01:11:40;99924.06;;;4.82;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T01:12:44;99922.36;;;4.81;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T01:13:48;99916.84;;;4.69;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T01:14:53;99918.63;;;4.68;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T01:15:57;99919.27;;;4.73;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T01:17:01;99910.30;;;4.94;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T01:18:04;99910.84;;;4.84;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T01:19:07;99912.91;;;4.77;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T01:20:11;99904.23;;;4.75;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T01:21:24;99908.20;;;4.84;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T01:25:01;99910.06;;;4.82;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T01:26:21;99906.54;;;4.64;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T01:27:20;99913.36;;;4.68;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T01:29:49;99905.76;;;4.62;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T01:31:00;99910.16;;;4.62;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T01:32:09;99904.55;;;4.69;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T01:33:14;99901.60;;;4.75;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T01:34:25;99899.61;;;4.80;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T01:35:36;99903.23;;;4.78;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T01:36:53;99899.75;;;4.77;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T01:38:02;99903.16;;;4.79;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T01:39:07;99896.59;;;4.71;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T01:40:12;99897.58;;;4.68;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T01:41:16;99893.70;;;4.75;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T01:42:23;99891.54;;;4.66;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T01:43:27;99886.42;;;4.63;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T01:44:30;99887.98;;;4.67;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T01:45:34;99888.52;;;4.74;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T01:46:40;99888.63;;;4.72;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T01:47:48;99885.42;;;4.66;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T01:48:48;99886.23;;;4.85;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T01:49:53;99890.02;;;4.79;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T01:51:01;99889.65;;;4.87;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T01:52:07;99886.06;;;4.71;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T01:53:10;99881.05;;;4.83;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T01:54:14;99877.00;;;4.76;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T01:55:20;99883.05;;;4.78;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T01:56:24;99877.18;;;4.73;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T01:57:27;99881.23;;;4.62;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T01:58:31;99877.61;;;4.64;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T01:59:34;99878.63;;;4.79;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T02:00:39;99876.93;;;4.78;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T02:01:45;99881.23;;;4.62;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T02:02:49;99871.56;;;4.62;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T02:03:51;99871.70;;;4.59;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T02:05:02;99872.20;;;4.67;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T02:06:06;99876.00;;;4.79;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T02:07:11;99868.26;;;4.76;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T02:08:16;99855.17;;;4.74;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T02:09:19;99859.52;;;4.75;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T02:10:24;99858.77;;;4.73;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T02:11:29;99864.77;;;4.75;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T02:12:33;99860.55;;;4.73;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T02:13:37;99866.27;;;4.81;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T02:14:42;99864.95;;;4.72;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T02:15:48;99852.96;;;4.84;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T02:16:52;99861.22;;;4.76;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T02:17:56;99859.91;;;4.68;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T02:19:02;99853.23;;;4.60;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T02:20:10;99855.86;;;4.60;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T02:21:15;99852.94;;;4.67;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T02:22:19;99850.38;;;4.65;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T02:23:25;99844.34;;;4.63;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T02:24:34;99838.02;;;4.67;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T02:25:39;99836.52;;;4.62;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T02:26:42;99828.88;;;4.74;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T02:27:47;99829.98;;;4.70;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T02:28:50;99831.75;;;4.70;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T02:29:55;99836.59;;;4.60;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T02:31:06;99846.37;;;4.58;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T02:32:07;99835.45;;;4.66;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T02:33:10;99838.94;;;4.66;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T02:34:15;99827.56;;;4.66;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T02:35:20;99825.16;;;4.61;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T02:36:24;99826.49;;;4.70;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T02:37:29;99827.63;;;4.64;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T02:38:32;99831.52;;;4.57;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T02:39:37;99829.56;;;4.60;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T02:40:41;99834.75;;;4.62;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T02:41:44;99822.30;;;4.66;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T02:42:52;99823.61;;;4.74;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T02:43:54;99830.91;;;4.86;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T02:44:58;99824.31;;;4.78;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T02:46:01;99826.80;;;4.81;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T02:47:07;99829.98;;;4.87;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T02:48:10;99825.49;;;4.72;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T02:49:13;99819.20;;;4.75;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T02:50:18;99807.08;;;4.72;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T02:51:22;99817.67;;;4.71;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T02:52:30;99812.48;;;4.69;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T02:53:34;99813.42;;;4.85;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T02:54:39;99817.58;;;4.89;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T02:55:53;99815.35;;;4.99;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T02:56:58;99817.91;;;4.83;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T02:58:03;99810.79;;;4.85;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T02:59:14;99813.64;;;4.81;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T03:00:19;99823.02;;;4.86;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T03:01:23;99820.61;;;4.82;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T03:02:25;99817.69;;;4.88;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T03:03:30;99818.91;;;4.81;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T03:04:34;99825.47;;;4.89;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T03:05:38;99822.09;;;4.87;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T03:06:41;99830.28;;;4.99;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T03:07:47;99827.36;;;4.87;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T03:08:54;99823.02;;;4.86;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T03:09:59;99825.66;;;4.86;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T03:11:04;99823.88;;;4.87;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T03:12:08;99827.88;;;4.77;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T03:13:13;99831.98;;;4.82;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T03:14:17;99824.72;;;4.70;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T03:15:21;99813.34;;;4.70;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T03:16:25;99814.50;;;4.81;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T03:17:31;99825.47;;;4.89;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T03:18:35;99815.98;;;4.87;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T03:19:42;99817.13;;;4.81;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T03:20:52;99818.98;;;4.79;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T03:22:02;99824.72;;;4.70;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T03:23:07;99813.80;;;4.78;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T03:24:11;99821.06;;;4.90;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T03:25:16;99817.76;;;4.86;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T03:26:22;99826.65;;;4.84;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T03:27:27;99824.46;;;4.75;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T03:28:47;99830.27;;;4.64;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T03:29:51;99811.94;;;4.80;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T03:30:54;99818.91;;;4.81;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T03:31:58;99816.50;;;4.76;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T03:33:02;99812.42;;;4.88;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T03:34:11;99817.69;;;4.88;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T03:35:17;99822.95;;;4.88;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T03:36:23;99824.39;;;4.93;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T03:37:27;99822.61;;;4.94;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T03:38:35;99815.91;;;4.88;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T03:39:46;99816.72;;;4.89;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T03:40:51;99819.13;;;4.93;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T03:41:54;99825.25;;;4.94;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T03:42:59;99831.06;;;4.83;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T03:44:02;99826.88;;;4.79;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T03:45:08;99825.47;;;4.89;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T03:46:13;99824.24;;;4.97;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T03:47:17;99831.14;;;4.99;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T03:48:20;99832.84;;;5.00;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T03:49:25;99834.92;;;4.93;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T03:50:29;99830.28;;;4.81;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T03:51:33;99827.73;;;4.97;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T03:52:38;99839.89;;;5.00;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T03:53:42;99830.66;;;4.91;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T03:54:46;99840.03;;;4.97;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T03:55:51;99839.58;;;4.88;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T03:56:57;99835.06;;;4.90;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T03:58:02;99834.92;;;4.93;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T03:59:08;99835.25;;;4.87;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T04:00:12;99839.18;;;4.96;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T04:01:22;99838.63;;;5.07;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T04:02:26;99834.39;;;4.87;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T04:03:30;99833.62;;;4.85;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T04:04:34;99832.52;;;4.89;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T04:05:38;99834.06;;;4.93;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T04:06:43;99832.62;;;4.87;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T04:07:49;99836.55;;;4.96;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T04:08:53;99829.36;;;5.00;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T04:09:58;99826.32;;;5.07;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T04:11:02;99824.47;;;4.92;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T04:12:12;99821.98;;;4.89;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T04:13:17;99820.91;;;4.93;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T04:14:24;99825.87;;;4.99;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T04:15:40;99825.17;;;4.95;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T04:17:07;99825.25;;;4.94;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T04:18:19;99828.58;;;4.98;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T04:19:31;99820.61;;;4.99;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T04:20:37;99813.80;;;4.95;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T04:21:42;99821.20;;;5.04;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T04:22:49;99817.20;;;4.97;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T04:24:13;99819.28;;;5.08;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T04:25:20;99821.31;;;5.03;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T04:26:30;99828.20;;;4.88;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T04:27:44;99817.50;;;4.91;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T04:29:08;99819.20;;;5.09;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T04:30:19;99820.05;;;5.10;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T04:31:41;99810.08;;;5.16;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T04:32:56;99810.08;;;5.16;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T04:34:08;99803.31;;;5.28;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T04:35:31;99804.31;;;5.25;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T04:36:56;99799.77;;;5.12;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T04:38:23;99809.38;;;5.13;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T04:39:39;99806.68;;;4.97;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T04:40:52;99796.70;;;4.86;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T04:42:01;99801.20;;;4.84;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T04:43:24;99798.71;;;4.81;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T04:44:31;99798.41;;;4.87;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T04:45:35;99803.97;;;4.99;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T04:46:41;99808.90;;;5.05;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T04:47:52;99811.16;;;4.95;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T04:49:02;99808.68;;;4.92;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T04:50:09;99815.27;;;5.01;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T04:51:14;99809.86;;;5.04;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T04:52:20;99815.94;;;5.04;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T04:53:23;99815.27;;;5.01;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T04:54:26;99816.50;;;4.93;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T04:55:30;99820.53;;;5.01;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T04:56:35;99813.57;;;4.82;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T04:57:39;99816.13;;;4.84;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T04:58:44;99813.94;;;4.92;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T04:59:47;99812.31;;;4.89;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T05:00:51;99811.09;;;4.97;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T05:01:55;99805.05;;;4.94;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T05:02:58;99808.16;;;5.03;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T05:04:02;99807.02;;;5.24;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T05:05:08;99806.89;;;5.10;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T05:06:15;99807.59;;;5.13;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T05:07:17;99810.45;;;5.09;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T05:08:23;99812.78;;;5.15;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T05:09:27;99806.95;;;5.25;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T05:10:33;99810.05;;;5.34;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T05:11:38;99811.00;;;5.15;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T05:12:44;99803.46;;;5.25;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T05:13:49;99810.61;;;5.06;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T05:14:56;99800.85;;;5.08;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T05:16:01;99799.39;;;5.19;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T05:17:06;99798.38;;;5.05;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T05:18:10;99791.72;;;5.15;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T05:19:13;99788.94;;;5.18;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T05:20:21;99794.64;;;5.26;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T05:21:25;99796.61;;;5.38;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T05:22:31;99793.91;;;5.40;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T05:23:35;99802.22;;;5.32;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T05:24:38;99797.77;;;5.17;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T05:25:43;99794.91;;;5.37;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T05:26:48;99799.75;;;5.29;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T05:27:53;99804.55;;;5.21;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T05:29:01;99804.59;;;5.37;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T05:30:08;99798.31;;;5.39;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T05:31:11;99804.98;;;5.46;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T05:32:21;99808.85;;;5.39;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T05:33:25;99802.81;;;5.37;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T05:34:29;99798.16;;;5.42;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T05:35:33;99806.30;;;5.38;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T05:36:37;99798.27;;;5.23;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T05:37:43;99795.28;;;5.14;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T05:38:46;99791.38;;;5.21;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T05:39:50;99797.27;;;5.26;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T05:40:55;99791.42;;;5.37;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T05:41:59;99784.06;;;5.43;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T05:43:02;99788.67;;;5.55;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T05:44:06;99791.91;;;5.60;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T05:45:10;99792.16;;;5.56;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T05:46:13;99792.09;;;5.73;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T05:47:20;99794.31;;;5.65;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T05:48:23;99798.38;;;5.71;100.00
43681;BME280;29281;50.356;30.894;2023-04-05T05:49:26;99800.00;;;5.73;100.00