sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51007;DHT22;37034;47.886;-3.904;2023-04-25T00:02:03;12.90;87.00
51007;DHT22;37034;47.886;-3.904;2023-04-25T00:04:29;12.90;87.20
51007;DHT22;37034;47.886;-3.904;2023-04-25T00:06:55;12.90;87.40
51007;DHT22;37034;47.886;-3.904;2023-04-25T00:09:22;12.80;87.50
51007;DHT22;37034;47.886;-3.904;2023-04-25T00:11:48;12.90;87.50
51007;DHT22;37034;47.886;-3.904;2023-04-25T00:14:14;12.80;87.40
51007;DHT22;37034;47.886;-3.904;2023-04-25T00:16:40;12.80;87.30
51007;DHT22;37034;47.886;-3.904;2023-04-25T00:19:06;12.80;87.40
51007;DHT22;37034;47.886;-3.904;2023-04-25T00:21:32;12.80;87.40
51007;DHT22;37034;47.886;-3.904;2023-04-25T00:23:59;12.80;87.20
51007;DHT22;37034;47.886;-3.904;2023-04-25T00:26:25;12.70;87.30
51007;DHT22;37034;47.886;-3.904;2023-04-25T00:28:51;12.70;87.70
51007;DHT22;37034;47.886;-3.904;2023-04-25T00:31:16;12.70;87.60
51007;DHT22;37034;47.886;-3.904;2023-04-25T00:33:42;12.70;87.60
51007;DHT22;37034;47.886;-3.904;2023-04-25T00:36:08;12.70;87.70
51007;DHT22;37034;47.886;-3.904;2023-04-25T00:38:34;12.70;88.10
51007;DHT22;37034;47.886;-3.904;2023-04-25T00:41:00;12.70;88.20
51007;DHT22;37034;47.886;-3.904;2023-04-25T00:43:26;12.70;88.10
51007;DHT22;37034;47.886;-3.904;2023-04-25T00:45:52;12.70;88.30
51007;DHT22;37034;47.886;-3.904;2023-04-25T00:48:20;12.70;88.90
51007;DHT22;37034;47.886;-3.904;2023-04-25T00:50:53;12.70;88.30
51007;DHT22;37034;47.886;-3.904;2023-04-25T00:53:20;12.70;88.30
51007;DHT22;37034;47.886;-3.904;2023-04-25T00:55:47;12.70;88.30
51007;DHT22;37034;47.886;-3.904;2023-04-25T00:58:12;12.70;88.40
51007;DHT22;37034;47.886;-3.904;2023-04-25T01:00:39;12.60;88.40
51007;DHT22;37034;47.886;-3.904;2023-04-25T01:03:06;12.60;88.60
51007;DHT22;37034;47.886;-3.904;2023-04-25T01:05:32;12.60;88.50
51007;DHT22;37034;47.886;-3.904;2023-04-25T01:07:57;12.60;88.90
51007;DHT22;37034;47.886;-3.904;2023-04-25T01:10:23;12.60;88.80
51007;DHT22;37034;47.886;-3.904;2023-04-25T01:12:49;12.60;88.80
51007;DHT22;37034;47.886;-3.904;2023-04-25T01:15:15;12.60;88.60
51007;DHT22;37034;47.886;-3.904;2023-04-25T01:17:41;12.60;88.50
51007;DHT22;37034;47.886;-3.904;2023-04-25T01:20:09;12.60;88.40
51007;DHT22;37034;47.886;-3.904;2023-04-25T01:22:36;12.60;88.40
51007;DHT22;37034;47.886;-3.904;2023-04-25T01:25:02;12.50;88.30
51007;DHT22;37034;47.886;-3.904;2023-04-25T01:27:28;12.50;88.30
51007;DHT22;37034;47.886;-3.904;2023-04-25T01:29:54;12.50;88.30
51007;DHT22;37034;47.886;-3.904;2023-04-25T01:32:22;12.50;88.20
51007;DHT22;37034;47.886;-3.904;2023-04-25T01:34:49;12.50;88.20
51007;DHT22;37034;47.886;-3.904;2023-04-25T01:37:15;12.50;88.30
51007;DHT22;37034;47.886;-3.904;2023-04-25T01:39:41;12.40;88.20
51007;DHT22;37034;47.886;-3.904;2023-04-25T01:42:07;12.40;88.00
51007;DHT22;37034;47.886;-3.904;2023-04-25T01:44:33;12.40;88.20
51007;DHT22;37034;47.886;-3.904;2023-04-25T01:46:59;12.30;88.10
51007;DHT22;37034;47.886;-3.904;2023-04-25T01:49:24;12.30;88.10
51007;DHT22;37034;47.886;-3.904;2023-04-25T01:51:50;12.20;88.40
51007;DHT22;37034;47.886;-3.904;2023-04-25T01:54:17;12.20;88.50
51007;DHT22;37034;47.886;-3.904;2023-04-25T01:56:49;12.10;88.50
51007;DHT22;37034;47.886;-3.904;2023-04-25T01:59:15;12.10;88.70
51007;DHT22;37034;47.886;-3.904;2023-04-25T02:01:40;12.10;88.70
51007;DHT22;37034;47.886;-3.904;2023-04-25T02:04:06;12.10;89.10
51007;DHT22;37034;47.886;-3.904;2023-04-25T02:06:32;12.10;89.50
51007;DHT22;37034;47.886;-3.904;2023-04-25T02:08:57;12.10;89.60
51007;DHT22;37034;47.886;-3.904;2023-04-25T02:11:23;12.10;89.30
51007;DHT22;37034;47.886;-3.904;2023-04-25T02:13:49;12.10;89.40
51007;DHT22;37034;47.886;-3.904;2023-04-25T02:16:14;12.10;89.20
51007;DHT22;37034;47.886;-3.904;2023-04-25T02:18:40;12.10;89.40
51007;DHT22;37034;47.886;-3.904;2023-04-25T02:21:06;12.10;89.30
51007;DHT22;37034;47.886;-3.904;2023-04-25T02:23:31;12.10;89.30
51007;DHT22;37034;47.886;-3.904;2023-04-25T02:25:57;12.10;89.20
51007;DHT22;37034;47.886;-3.904;2023-04-25T02:28:24;12.10;89.20
51007;DHT22;37034;47.886;-3.904;2023-04-25T02:30:50;12.00;89.20
51007;DHT22;37034;47.886;-3.904;2023-04-25T02:33:16;12.00;89.60
51007;DHT22;37034;47.886;-3.904;2023-04-25T02:35:42;11.80;89.30
51007;DHT22;37034;47.886;-3.904;2023-04-25T02:38:08;11.80;89.50
51007;DHT22;37034;47.886;-3.904;2023-04-25T02:40:33;11.70;89.40
51007;DHT22;37034;47.886;-3.904;2023-04-25T02:42:59;11.70;89.60
51007;DHT22;37034;47.886;-3.904;2023-04-25T02:45:25;11.70;89.80
51007;DHT22;37034;47.886;-3.904;2023-04-25T02:47:50;11.70;89.80
51007;DHT22;37034;47.886;-3.904;2023-04-25T02:50:16;11.60;89.70
51007;DHT22;37034;47.886;-3.904;2023-04-25T02:52:43;11.60;89.70
51007;DHT22;37034;47.886;-3.904;2023-04-25T02:55:10;11.60;89.90
51007;DHT22;37034;47.886;-3.904;2023-04-25T02:57:36;11.60;89.90
51007;DHT22;37034;47.886;-3.904;2023-04-25T03:00:02;11.60;89.90
51007;DHT22;37034;47.886;-3.904;2023-04-25T03:02:30;11.60;90.10
51007;DHT22;37034;47.886;-3.904;2023-04-25T03:04:55;11.60;90.10
51007;DHT22;37034;47.886;-3.904;2023-04-25T03:07:21;11.70;90.00
51007;DHT22;37034;47.886;-3.904;2023-04-25T03:09:47;11.70;90.00
51007;DHT22;37034;47.886;-3.904;2023-04-25T03:12:12;11.60;90.00
51007;DHT22;37034;47.886;-3.904;2023-04-25T03:14:38;11.60;90.00
51007;DHT22;37034;47.886;-3.904;2023-04-25T03:17:04;11.60;90.10
51007;DHT22;37034;47.886;-3.904;2023-04-25T03:19:29;11.60;90.10
51007;DHT22;37034;47.886;-3.904;2023-04-25T03:21:55;11.60;90.20
51007;DHT22;37034;47.886;-3.904;2023-04-25T03:24:21;11.70;90.30
51007;DHT22;37034;47.886;-3.904;2023-04-25T03:26:47;11.70;90.20
51007;DHT22;37034;47.886;-3.904;2023-04-25T03:29:13;11.70;90.10
51007;DHT22;37034;47.886;-3.904;2023-04-25T03:31:38;11.70;90.30
51007;DHT22;37034;47.886;-3.904;2023-04-25T03:34:04;11.80;90.30
51007;DHT22;37034;47.886;-3.904;2023-04-25T03:36:30;11.80;90.20
51007;DHT22;37034;47.886;-3.904;2023-04-25T03:38:55;11.80;90.20
51007;DHT22;37034;47.886;-3.904;2023-04-25T03:41:21;11.80;90.30
51007;DHT22;37034;47.886;-3.904;2023-04-25T03:43:47;11.90;90.30
51007;DHT22;37034;47.886;-3.904;2023-04-25T03:46:12;11.80;90.40
51007;DHT22;37034;47.886;-3.904;2023-04-25T03:48:38;11.90;90.50
51007;DHT22;37034;47.886;-3.904;2023-04-25T03:51:04;11.90;90.60
51007;DHT22;37034;47.886;-3.904;2023-04-25T03:53:30;11.90;90.50
51007;DHT22;37034;47.886;-3.904;2023-04-25T03:55:55;11.90;90.40
51007;DHT22;37034;47.886;-3.904;2023-04-25T03:58:21;12.00;90.50
51007;DHT22;37034;47.886;-3.904;2023-04-25T04:00:48;12.00;90.50
51007;DHT22;37034;47.886;-3.904;2023-04-25T04:03:14;12.00;90.40
51007;DHT22;37034;47.886;-3.904;2023-04-25T04:05:39;12.00;90.30
51007;DHT22;37034;47.886;-3.904;2023-04-25T04:08:06;11.90;90.40
51007;DHT22;37034;47.886;-3.904;2023-04-25T04:10:32;11.90;90.50
51007;DHT22;37034;47.886;-3.904;2023-04-25T04:12:58;11.90;90.50
51007;DHT22;37034;47.886;-3.904;2023-04-25T04:15:23;11.90;90.90
51007;DHT22;37034;47.886;-3.904;2023-04-25T04:17:49;11.90;90.80
51007;DHT22;37034;47.886;-3.904;2023-04-25T04:20:15;11.80;90.90
51007;DHT22;37034;47.886;-3.904;2023-04-25T04:22:40;11.80;90.90
51007;DHT22;37034;47.886;-3.904;2023-04-25T04:25:06;11.80;91.00
51007;DHT22;37034;47.886;-3.904;2023-04-25T04:27:32;11.80;91.00
51007;DHT22;37034;47.886;-3.904;2023-04-25T04:29:58;11.80;91.00
51007;DHT22;37034;47.886;-3.904;2023-04-25T04:32:23;11.90;91.00
51007;DHT22;37034;47.886;-3.904;2023-04-25T04:34:50;11.90;91.00
51007;DHT22;37034;47.886;-3.904;2023-04-25T04:37:17;11.90;90.90
51007;DHT22;37034;47.886;-3.904;2023-04-25T04:39:43;11.90;90.90
51007;DHT22;37034;47.886;-3.904;2023-04-25T04:42:09;11.90;91.00
51007;DHT22;37034;47.886;-3.904;2023-04-25T04:44:36;11.90;91.10
51007;DHT22;37034;47.886;-3.904;2023-04-25T04:47:04;11.90;91.10
51007;DHT22;37034;47.886;-3.904;2023-04-25T04:49:31;11.90;91.10
51007;DHT22;37034;47.886;-3.904;2023-04-25T04:51:57;11.90;91.20
51007;DHT22;37034;47.886;-3.904;2023-04-25T04:54:25;12.00;91.20
51007;DHT22;37034;47.886;-3.904;2023-04-25T04:56:51;12.00;91.20
51007;DHT22;37034;47.886;-3.904;2023-04-25T04:59:17;12.00;91.10
51007;DHT22;37034;47.886;-3.904;2023-04-25T05:01:43;12.00;91.10
51007;DHT22;37034;47.886;-3.904;2023-04-25T05:04:08;12.10;91.20
51007;DHT22;37034;47.886;-3.904;2023-04-25T05:06:34;12.10;91.10
51007;DHT22;37034;47.886;-3.904;2023-04-25T05:09:00;12.10;91.10
51007;DHT22;37034;47.886;-3.904;2023-04-25T05:11:25;12.10;91.20
51007;DHT22;37034;47.886;-3.904;2023-04-25T05:13:52;12.10;91.20
51007;DHT22;37034;47.886;-3.904;2023-04-25T05:16:18;12.10;91.20
51007;DHT22;37034;47.886;-3.904;2023-04-25T05:18:44;12.10;91.50
51007;DHT22;37034;47.886;-3.904;2023-04-25T05:21:09;12.10;91.20
51007;DHT22;37034;47.886;-3.904;2023-04-25T05:23:35;12.10;91.30
51007;DHT22;37034;47.886;-3.904;2023-04-25T05:26:01;12.10;91.30
51007;DHT22;37034;47.886;-3.904;2023-04-25T05:28:26;12.10;91.40
51007;DHT22;37034;47.886;-3.904;2023-04-25T05:30:52;12.10;91.40
51007;DHT22;37034;47.886;-3.904;2023-04-25T05:33:18;12.10;91.30
51007;DHT22;37034;47.886;-3.904;2023-04-25T05:35:44;12.10;91.30
51007;DHT22;37034;47.886;-3.904;2023-04-25T05:38:10;12.10;91.30
51007;DHT22;37034;47.886;-3.904;2023-04-25T05:40:37;12.10;91.40
51007;DHT22;37034;47.886;-3.904;2023-04-25T05:43:03;12.10;91.40
51007;DHT22;37034;47.886;-3.904;2023-04-25T05:45:28;12.10;91.40
51007;DHT22;37034;47.886;-3.904;2023-04-25T05:47:54;12.10;91.50
51007;DHT22;37034;47.886;-3.904;2023-04-25T05:50:19;12.10;91.50
51007;DHT22;37034;47.886;-3.904;2023-04-25T05:52:45;12.10;91.50
51007;DHT22;37034;47.886;-3.904;2023-04-25T05:55:11;12.10;91.50
51007;DHT22;37034;47.886;-3.904;2023-04-25T05:57:36;12.20;91.60
51007;DHT22;37034;47.886;-3.904;2023-04-25T06:00:02;12.20;91.60
51007;DHT22;37034;47.886;-3.904;2023-04-25T06:02:29;12.20;91.70
51007;DHT22;37034;47.886;-3.904;2023-04-25T06:04:55;12.20;91.70
51007;DHT22;37034;47.886;-3.904;2023-04-25T06:07:20;12.20;91.70
51007;DHT22;37034;47.886;-3.904;2023-04-25T06:09:46;12.30;91.70
51007;DHT22;37034;47.886;-3.904;2023-04-25T06:12:12;12.30;91.70
51007;DHT22;37034;47.886;-3.904;2023-04-25T06:14:37;12.30;92.00
51007;DHT22;37034;47.886;-3.904;2023-04-25T06:17:04;12.40;91.90
51007;DHT22;37034;47.886;-3.904;2023-04-25T06:19:34;12.40;92.00
51007;DHT22;37034;47.886;-3.904;2023-04-25T06:22:01;12.50;92.00
51007;DHT22;37034;47.886;-3.904;2023-04-25T06:24:27;12.50;92.00
51007;DHT22;37034;47.886;-3.904;2023-04-25T06:26:53;12.60;92.00
51007;DHT22;37034;47.886;-3.904;2023-04-25T06:29:18;12.70;91.90
51007;DHT22;37034;47.886;-3.904;2023-04-25T06:31:44;12.70;91.90
51007;DHT22;37034;47.886;-3.904;2023-04-25T06:34:10;12.80;91.80
51007;DHT22;37034;47.886;-3.904;2023-04-25T06:36:36;12.80;91.70
51007;DHT22;37034;47.886;-3.904;2023-04-25T06:39:01;12.80;91.70
51007;DHT22;37034;47.886;-3.904;2023-04-25T06:41:27;12.80;91.70
51007;DHT22;37034;47.886;-3.904;2023-04-25T06:43:53;12.80;91.80
51007;DHT22;37034;47.886;-3.904;2023-04-25T06:46:18;12.90;91.80
51007;DHT22;37034;47.886;-3.904;2023-04-25T06:48:44;12.90;91.80
51007;DHT22;37034;47.886;-3.904;2023-04-25T06:51:10;12.90;91.80
51007;DHT22;37034;47.886;-3.904;2023-04-25T06:53:35;13.00;91.80
51007;DHT22;37034;47.886;-3.904;2023-04-25T06:56:01;13.10;91.90
51007;DHT22;37034;47.886;-3.904;2023-04-25T06:58:28;13.00;91.80
51007;DHT22;37034;47.886;-3.904;2023-04-25T07:00:53;13.10;91.80
51007;DHT22;37034;47.886;-3.904;2023-04-25T07:03:19;13.00;91.80
51007;DHT22;37034;47.886;-3.904;2023-04-25T07:05:46;13.00;91.90
51007;DHT22;37034;47.886;-3.904;2023-04-25T07:08:11;13.00;91.90
51007;DHT22;37034;47.886;-3.904;2023-04-25T07:10:37;13.00;92.00
51007;DHT22;37034;47.886;-3.904;2023-04-25T07:13:03;13.10;92.20
51007;DHT22;37034;47.886;-3.904;2023-04-25T07:15:28;13.20;92.20
51007;DHT22;37034;47.886;-3.904;2023-04-25T07:17:54;13.30;92.20
51007;DHT22;37034;47.886;-3.904;2023-04-25T07:20:20;13.50;92.20
51007;DHT22;37034;47.886;-3.904;2023-04-25T07:22:46;13.60;92.20
51007;DHT22;37034;47.886;-3.904;2023-04-25T07:25:12;13.70;92.30
51007;DHT22;37034;47.886;-3.904;2023-04-25T07:27:37;13.80;92.10
51007;DHT22;37034;47.886;-3.904;2023-04-25T07:30:04;13.90;92.00
51007;DHT22;37034;47.886;-3.904;2023-04-25T07:32:30;13.90;91.90
51007;DHT22;37034;47.886;-3.904;2023-04-25T07:34:55;14.00;91.90
51007;DHT22;37034;47.886;-3.904;2023-04-25T07:37:21;14.00;92.10
51007;DHT22;37034;47.886;-3.904;2023-04-25T07:39:47;14.10;92.10
51007;DHT22;37034;47.886;-3.904;2023-04-25T07:42:13;14.20;92.00
51007;DHT22;37034;47.886;-3.904;2023-04-25T07:44:38;14.30;92.10
51007;DHT22;37034;47.886;-3.904;2023-04-25T07:47:05;14.40;91.90
51007;DHT22;37034;47.886;-3.904;2023-04-25T07:49:33;14.40;91.60
51007;DHT22;37034;47.886;-3.904;2023-04-25T07:52:00;14.50;91.60
51007;DHT22;37034;47.886;-3.904;2023-04-25T07:54:26;14.50;91.70
51007;DHT22;37034;47.886;-3.904;2023-04-25T07:56:51;14.50;91.90
51007;DHT22;37034;47.886;-3.904;2023-04-25T07:59:17;14.70;92.10
51007;DHT22;37034;47.886;-3.904;2023-04-25T08:01:43;14.80;92.20
51007;DHT22;37034;47.886;-3.904;2023-04-25T08:04:08;15.00;92.20
51007;DHT22;37034;47.886;-3.904;2023-04-25T08:06:34;15.10;92.10
51007;DHT22;37034;47.886;-3.904;2023-04-25T08:09:00;15.10;92.00
51007;DHT22;37034;47.886;-3.904;2023-04-25T08:11:26;15.30;91.90
51007;DHT22;37034;47.886;-3.904;2023-04-25T08:13:51;15.30;91.90
51007;DHT22;37034;47.886;-3.904;2023-04-25T08:16:17;15.40;91.70
51007;DHT22;37034;47.886;-3.904;2023-04-25T08:18:42;15.50;91.70
51007;DHT22;37034;47.886;-3.904;2023-04-25T08:21:08;15.60;91.80
51007;DHT22;37034;47.886;-3.904;2023-04-25T08:23:37;15.70;91.60
51007;DHT22;37034;47.886;-3.904;2023-04-25T08:26:03;15.70;90.90
51007;DHT22;37034;47.886;-3.904;2023-04-25T08:28:30;15.70;91.10
51007;DHT22;37034;47.886;-3.904;2023-04-25T08:30:55;15.70;91.40
51007;DHT22;37034;47.886;-3.904;2023-04-25T08:33:21;15.80;91.00
51007;DHT22;37034;47.886;-3.904;2023-04-25T08:35:47;15.80;90.70
51007;DHT22;37034;47.886;-3.904;2023-04-25T08:38:12;15.90;91.00
51007;DHT22;37034;47.886;-3.904;2023-04-25T08:40:39;16.00;90.90
51007;DHT22;37034;47.886;-3.904;2023-04-25T08:43:06;16.00;90.70
51007;DHT22;37034;47.886;-3.904;2023-04-25T08:45:39;16.00;90.50
51007;DHT22;37034;47.886;-3.904;2023-04-25T08:48:11;16.10;90.50
51007;DHT22;37034;47.886;-3.904;2023-04-25T08:53:12;16.10;89.80
51007;DHT22;37034;47.886;-3.904;2023-04-25T08:55:45;16.00;90.10
51007;DHT22;37034;47.886;-3.904;2023-04-25T08:58:11;16.10;90.10
51007;DHT22;37034;47.886;-3.904;2023-04-25T09:00:38;16.10;90.30
51007;DHT22;37034;47.886;-3.904;2023-04-25T09:03:04;16.20;90.30
51007;DHT22;37034;47.886;-3.904;2023-04-25T09:05:30;16.30;90.10
51007;DHT22;37034;47.886;-3.904;2023-04-25T09:07:57;16.40;90.30
51007;DHT22;37034;47.886;-3.904;2023-04-25T09:10:23;16.40;90.00
51007;DHT22;37034;47.886;-3.904;2023-04-25T09:13:09;16.40;89.10
51007;DHT22;37034;47.886;-3.904;2023-04-25T09:15:53;16.40;89.60
51007;DHT22;37034;47.886;-3.904;2023-04-25T09:18:31;16.40;89.70
51007;DHT22;37034;47.886;-3.904;2023-04-25T09:21:11;16.40;88.90
51007;DHT22;37034;47.886;-3.904;2023-04-25T09:23:43;16.40;88.90
51007;DHT22;37034;47.886;-3.904;2023-04-25T09:26:09;16.50;89.80
51007;DHT22;37034;47.886;-3.904;2023-04-25T09:28:35;16.60;89.70
51007;DHT22;37034;47.886;-3.904;2023-04-25T09:31:01;16.70;89.00
51007;DHT22;37034;47.886;-3.904;2023-04-25T09:33:33;16.70;88.60
51007;DHT22;37034;47.886;-3.904;2023-04-25T09:36:06;16.70;88.30
51007;DHT22;37034;47.886;-3.904;2023-04-25T09:38:43;16.70;88.10
51007;DHT22;37034;47.886;-3.904;2023-04-25T09:41:09;16.80;88.10
51007;DHT22;37034;47.886;-3.904;2023-04-25T09:43:36;16.80;88.30
51007;DHT22;37034;47.886;-3.904;2023-04-25T09:46:02;16.90;87.60
51007;DHT22;37034;47.886;-3.904;2023-04-25T09:48:29;17.00;88.10
51007;DHT22;37034;47.886;-3.904;2023-04-25T09:51:12;17.00;87.00
51007;DHT22;37034;47.886;-3.904;2023-04-25T09:53:40;17.00;87.50
51007;DHT22;37034;47.886;-3.904;2023-04-25T09:56:08;17.10;88.40
51007;DHT22;37034;47.886;-3.904;2023-04-25T09:58:35;17.20;88.40
51007;DHT22;37034;47.886;-3.904;2023-04-25T10:01:03;17.30;87.90
51007;DHT22;37034;47.886;-3.904;2023-04-25T10:03:34;17.40;87.40
51007;DHT22;37034;47.886;-3.904;2023-04-25T10:06:02;17.50;88.00
51007;DHT22;37034;47.886;-3.904;2023-04-25T10:08:33;17.50;87.60
51007;DHT22;37034;47.886;-3.904;2023-04-25T10:11:01;17.60;86.90
51007;DHT22;37034;47.886;-3.904;2023-04-25T10:13:32;17.70;87.40
51007;DHT22;37034;47.886;-3.904;2023-04-25T10:16:05;17.80;86.60
51007;DHT22;37034;47.886;-3.904;2023-04-25T10:18:32;17.90;87.30
51007;DHT22;37034;47.886;-3.904;2023-04-25T10:21:03;18.00;86.00
51007;DHT22;37034;47.886;-3.904;2023-04-25T10:23:31;18.00;85.30
51007;DHT22;37034;47.886;-3.904;2023-04-25T10:25:57;17.90;84.60
51007;DHT22;37034;47.886;-3.904;2023-04-25T10:28:23;17.90;85.70
51007;DHT22;37034;47.886;-3.904;2023-04-25T10:31:03;17.90;85.30
51007;DHT22;37034;47.886;-3.904;2023-04-25T10:33:57;17.90;85.50
51007;DHT22;37034;47.886;-3.904;2023-04-25T10:36:52;17.90;85.30
51007;DHT22;37034;47.886;-3.904;2023-04-25T10:39:27;17.90;84.40
51007;DHT22;37034;47.886;-3.904;2023-04-25T10:41:57;17.60;84.00
51007;DHT22;37034;47.886;-3.904;2023-04-25T10:45:13;17.50;85.30
51007;DHT22;37034;47.886;-3.904;2023-04-25T10:47:43;17.60;85.00
51007;DHT22;37034;47.886;-3.904;2023-04-25T10:50:16;17.60;84.70
51007;DHT22;37034;47.886;-3.904;2023-04-25T10:53:30;17.50;85.40
51007;DHT22;37034;47.886;-3.904;2023-04-25T10:56:54;17.40;85.90
51007;DHT22;37034;47.886;-3.904;2023-04-25T10:59:28;17.30;83.90
51007;DHT22;37034;47.886;-3.904;2023-04-25T11:01:57;17.10;84.50
51007;DHT22;37034;47.886;-3.904;2023-04-25T11:04:41;17.10;84.90
51007;DHT22;37034;47.886;-3.904;2023-04-25T11:07:38;17.20;84.60
51007;DHT22;37034;47.886;-3.904;2023-04-25T11:12:40;17.20;82.80
51007;DHT22;37034;47.886;-3.904;2023-04-25T11:15:07;17.20;83.90
51007;DHT22;37034;47.886;-3.904;2023-04-25T11:17:34;17.30;84.10
51007;DHT22;37034;47.886;-3.904;2023-04-25T11:20:02;17.30;84.70
51007;DHT22;37034;47.886;-3.904;2023-04-25T11:22:33;17.50;84.30
51007;DHT22;37034;47.886;-3.904;2023-04-25T11:25:04;17.20;82.20
51007;DHT22;37034;47.886;-3.904;2023-04-25T11:27:31;17.10;83.00
51007;DHT22;37034;47.886;-3.904;2023-04-25T11:29:56;17.10;82.80
51007;DHT22;37034;47.886;-3.904;2023-04-25T11:32:23;17.20;82.80
51007;DHT22;37034;47.886;-3.904;2023-04-25T11:34:48;17.30;82.90
51007;DHT22;37034;47.886;-3.904;2023-04-25T11:37:15;17.20;84.10
51007;DHT22;37034;47.886;-3.904;2023-04-25T11:39:47;17.20;83.00
51007;DHT22;37034;47.886;-3.904;2023-04-25T11:42:13;17.30;83.80
51007;DHT22;37034;47.886;-3.904;2023-04-25T11:44:39;17.30;83.70
51007;DHT22;37034;47.886;-3.904;2023-04-25T11:47:13;17.40;83.80
51007;DHT22;37034;47.886;-3.904;2023-04-25T11:49:39;17.40;83.40
51007;DHT22;37034;47.886;-3.904;2023-04-25T11:52:06;17.60;82.80
51007;DHT22;37034;47.886;-3.904;2023-04-25T11:54:35;17.50;81.90
51007;DHT22;37034;47.886;-3.904;2023-04-25T11:57:01;17.50;82.50
51007;DHT22;37034;47.886;-3.904;2023-04-25T11:59:27;17.50;82.50
51007;DHT22;37034;47.886;-3.904;2023-04-25T12:01:53;17.50;82.90
51007;DHT22;37034;47.886;-3.904;2023-04-25T12:04:23;17.70;83.10
51007;DHT22;37034;47.886;-3.904;2023-04-25T12:06:53;17.80;82.80
51007;DHT22;37034;47.886;-3.904;2023-04-25T12:09:23;17.80;81.60
51007;DHT22;37034;47.886;-3.904;2023-04-25T12:11:54;17.70;82.20
51007;DHT22;37034;47.886;-3.904;2023-04-25T12:14:22;17.60;82.50
51007;DHT22;37034;47.886;-3.904;2023-04-25T12:16:50;17.60;83.10
51007;DHT22;37034;47.886;-3.904;2023-04-25T12:19:18;17.60;82.70
51007;DHT22;37034;47.886;-3.904;2023-04-25T12:21:44;17.60;83.50
51007;DHT22;37034;47.886;-3.904;2023-04-25T12:24:17;17.80;83.90
51007;DHT22;37034;47.886;-3.904;2023-04-25T12:26:52;17.80;82.80
51007;DHT22;37034;47.886;-3.904;2023-04-25T12:29:19;17.60;82.10
51007;DHT22;37034;47.886;-3.904;2023-04-25T12:31:46;17.40;82.50
51007;DHT22;37034;47.886;-3.904;2023-04-25T12:34:12;17.20;82.70
51007;DHT22;37034;47.886;-3.904;2023-04-25T12:36:37;17.20;83.10
51007;DHT22;37034;47.886;-3.904;2023-04-25T12:39:04;17.20;83.00
51007;DHT22;37034;47.886;-3.904;2023-04-25T12:41:30;17.00;82.80
51007;DHT22;37034;47.886;-3.904;2023-04-25T12:43:56;16.90;83.20
51007;DHT22;37034;47.886;-3.904;2023-04-25T12:46:22;16.90;83.80
51007;DHT22;37034;47.886;-3.904;2023-04-25T12:48:50;16.90;83.90
51007;DHT22;37034;47.886;-3.904;2023-04-25T12:51:16;17.00;83.60
51007;DHT22;37034;47.886;-3.904;2023-04-25T12:53:42;17.10;84.40
51007;DHT22;37034;47.886;-3.904;2023-04-25T12:56:08;17.10;84.40
51007;DHT22;37034;47.886;-3.904;2023-04-25T12:58:34;17.10;85.10
51007;DHT22;37034;47.886;-3.904;2023-04-25T13:00:59;17.10;85.50
51007;DHT22;37034;47.886;-3.904;2023-04-25T13:03:25;17.10;85.60
51007;DHT22;37034;47.886;-3.904;2023-04-25T13:05:51;17.10;85.40
51007;DHT22;37034;47.886;-3.904;2023-04-25T13:08:18;17.20;84.80
51007;DHT22;37034;47.886;-3.904;2023-04-25T13:10:44;17.20;84.90
51007;DHT22;37034;47.886;-3.904;2023-04-25T13:13:10;17.20;85.70
51007;DHT22;37034;47.886;-3.904;2023-04-25T13:15:36;17.00;85.30
51007;DHT22;37034;47.886;-3.904;2023-04-25T13:18:03;17.00;85.90
51007;DHT22;37034;47.886;-3.904;2023-04-25T13:20:29;17.00;85.60
51007;DHT22;37034;47.886;-3.904;2023-04-25T13:22:57;16.90;84.90
51007;DHT22;37034;47.886;-3.904;2023-04-25T13:25:22;16.70;84.90
51007;DHT22;37034;47.886;-3.904;2023-04-25T13:27:48;16.60;85.60
51007;DHT22;37034;47.886;-3.904;2023-04-25T13:30:14;16.50;86.00
51007;DHT22;37034;47.886;-3.904;2023-04-25T13:32:40;16.50;85.80
51007;DHT22;37034;47.886;-3.904;2023-04-25T13:35:09;16.40;86.50
51007;DHT22;37034;47.886;-3.904;2023-04-25T13:37:35;16.40;85.80
51007;DHT22;37034;47.886;-3.904;2023-04-25T13:40:02;16.30;86.00
51007;DHT22;37034;47.886;-3.904;2023-04-25T13:42:29;16.20;86.20
51007;DHT22;37034;47.886;-3.904;2023-04-25T13:44:55;16.20;86.90
51007;DHT22;37034;47.886;-3.904;2023-04-25T13:47:22;16.30;87.00
51007;DHT22;37034;47.886;-3.904;2023-04-25T13:49:49;16.30;87.90
51007;DHT22;37034;47.886;-3.904;2023-04-25T13:52:15;16.40;88.30
51007;DHT22;37034;47.886;-3.904;2023-04-25T13:54:40;16.40;88.20
51007;DHT22;37034;47.886;-3.904;2023-04-25T13:57:06;16.40;88.20
51007;DHT22;37034;47.886;-3.904;2023-04-25T13:59:34;16.40;88.60
51007;DHT22;37034;47.886;-3.904;2023-04-25T14:02:00;16.40;87.60
51007;DHT22;37034;47.886;-3.904;2023-04-25T14:04:25;16.30;88.10
51007;DHT22;37034;47.886;-3.904;2023-04-25T14:06:51;16.20;88.60
51007;DHT22;37034;47.886;-3.904;2023-04-25T14:09:18;16.20;89.30
51007;DHT22;37034;47.886;-3.904;2023-04-25T14:11:46;16.20;88.90
51007;DHT22;37034;47.886;-3.904;2023-04-25T14:14:11;16.30;88.90
51007;DHT22;37034;47.886;-3.904;2023-04-25T14:16:38;16.40;89.20
51007;DHT22;37034;47.886;-3.904;2023-04-25T14:19:04;16.50;89.00
51007;DHT22;37034;47.886;-3.904;2023-04-25T14:21:30;16.40;87.90
51007;DHT22;37034;47.886;-3.904;2023-04-25T14:23:57;16.40;87.70
51007;DHT22;37034;47.886;-3.904;2023-04-25T14:26:23;16.40;88.40
51007;DHT22;37034;47.886;-3.904;2023-04-25T14:28:50;16.50;88.50
51007;DHT22;37034;47.886;-3.904;2023-04-25T14:31:18;16.50;87.50
51007;DHT22;37034;47.886;-3.904;2023-04-25T14:33:44;16.40;87.00
51007;DHT22;37034;47.886;-3.904;2023-04-25T14:36:11;16.40;86.90
51007;DHT22;37034;47.886;-3.904;2023-04-25T14:38:37;16.30;86.90
51007;DHT22;37034;47.886;-3.904;2023-04-25T14:41:03;16.30;86.80
51007;DHT22;37034;47.886;-3.904;2023-04-25T14:43:29;16.30;86.70
51007;DHT22;37034;47.886;-3.904;2023-04-25T14:45:54;16.30;87.20
51007;DHT22;37034;47.886;-3.904;2023-04-25T14:48:20;16.20;87.10
51007;DHT22;37034;47.886;-3.904;2023-04-25T14:50:46;16.10;86.90
51007;DHT22;37034;47.886;-3.904;2023-04-25T14:53:12;16.10;86.60
51007;DHT22;37034;47.886;-3.904;2023-04-25T14:55:38;16.10;87.50
51007;DHT22;37034;47.886;-3.904;2023-04-25T14:58:04;16.20;87.50
51007;DHT22;37034;47.886;-3.904;2023-04-25T15:00:30;16.20;87.60
51007;DHT22;37034;47.886;-3.904;2023-04-25T15:02:59;16.30;88.00
51007;DHT22;37034;47.886;-3.904;2023-04-25T15:05:24;16.40;87.40
51007;DHT22;37034;47.886;-3.904;2023-04-25T15:07:51;16.50;86.60
51007;DHT22;37034;47.886;-3.904;2023-04-25T15:10:17;16.50;85.40
51007;DHT22;37034;47.886;-3.904;2023-04-25T15:12:44;16.40;86.10
51007;DHT22;37034;47.886;-3.904;2023-04-25T15:15:10;16.40;85.40
51007;DHT22;37034;47.886;-3.904;2023-04-25T15:17:43;16.30;85.70
51007;DHT22;37034;47.886;-3.904;2023-04-25T15:20:11;16.30;86.10
51007;DHT22;37034;47.886;-3.904;2023-04-25T15:22:42;16.30;85.30