sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76229;BME280;65021;53.174;18.160;2023-11-19T00:00:52;101828.66;;;-0.60;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T00:03:38;101829.92;;;-0.70;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T00:06:05;101822.59;;;-0.79;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T00:08:32;101823.08;;;-0.86;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T00:10:58;101817.53;;;-0.92;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T00:13:25;101819.52;;;-0.99;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T00:15:52;101817.62;;;-1.06;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T00:18:19;101813.83;;;-1.12;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T00:20:45;101807.77;;;-1.19;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T00:23:12;101804.06;;;-1.26;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T00:25:39;101801.97;;;-1.33;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T00:28:05;101801.52;;;-1.39;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T00:30:32;101803.38;;;-1.45;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T00:32:59;101805.47;;;-1.52;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T00:35:25;101805.50;;;-1.56;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T00:37:52;101806.48;;;-1.61;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T00:40:20;101796.36;;;-1.65;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T00:42:49;101794.30;;;-1.70;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T00:45:16;101792.63;;;-1.76;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T00:47:43;101787.35;;;-1.80;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T00:50:10;101785.38;;;-1.83;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T00:52:37;101779.40;;;-1.86;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T00:55:05;101772.14;;;-1.88;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T00:57:31;101763.02;;;-1.89;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T01:00:01;101755.48;;;-1.92;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T01:02:33;101750.28;;;-1.95;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T01:05:00;101748.35;;;-1.98;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T01:07:27;101747.88;;;-2.00;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T01:09:54;101747.63;;;-2.04;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T01:12:20;101742.33;;;-2.05;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T01:14:47;101743.39;;;-2.07;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T01:17:13;101742.60;;;-2.08;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T01:19:40;101742.52;;;-2.09;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T01:22:06;101732.92;;;-2.11;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T01:24:33;101727.67;;;-2.13;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T01:27:00;101721.18;;;-2.16;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T01:29:27;101721.06;;;-2.19;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T01:31:53;101725.16;;;-2.22;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T01:34:20;101725.55;;;-2.26;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T01:36:47;101722.25;;;-2.29;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T01:39:15;101724.10;;;-2.32;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T01:41:42;101728.86;;;-2.34;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T01:44:09;101719.27;;;-2.36;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T01:46:36;101710.86;;;-2.37;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T01:49:04;101705.52;;;-2.39;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T01:51:31;101697.61;;;-2.41;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T01:53:58;101685.14;;;-2.44;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T01:56:25;101675.73;;;-2.46;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T01:58:54;101667.37;;;-2.48;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T02:01:22;101654.79;;;-2.49;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T02:03:49;101649.13;;;-2.49;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T02:06:16;101650.46;;;-2.50;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T02:08:43;101646.13;;;-2.50;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T02:11:12;101641.73;;;-2.51;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T02:13:39;101637.08;;;-2.52;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T02:16:07;101631.74;;;-2.55;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T02:18:37;101631.14;;;-2.56;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T02:21:03;101629.14;;;-2.58;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T02:23:31;101634.35;;;-2.57;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T02:28:41;101621.63;;;-2.59;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T02:31:09;101615.36;;;-2.60;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T02:33:39;101608.88;;;-2.61;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T02:36:07;101595.15;;;-2.59;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T02:38:35;101592.39;;;-2.59;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T02:41:06;101596.57;;;-2.59;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T02:43:33;101594.88;;;-2.58;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T02:46:01;101586.65;;;-2.61;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T02:48:28;101576.67;;;-2.62;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T02:50:55;101574.80;;;-2.61;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T02:53:24;101567.96;;;-2.59;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T02:55:53;101563.33;;;-2.55;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T02:58:27;101554.75;;;-2.48;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T03:00:55;101552.42;;;-2.43;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T03:03:26;101546.52;;;-2.40;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T03:05:57;101535.48;;;-2.35;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T03:08:24;101528.48;;;-2.26;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T03:10:50;101516.85;;;-2.18;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T03:13:17;101518.43;;;-2.11;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T03:15:44;101517.38;;;-2.03;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T03:18:11;101515.83;;;-1.96;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T03:20:37;101513.70;;;-1.91;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T03:23:04;101512.73;;;-1.87;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T03:25:32;101502.84;;;-1.83;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T03:28:03;101499.05;;;-1.78;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T03:30:30;101494.84;;;-1.73;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T03:32:57;101479.96;;;-1.70;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T03:35:24;101468.42;;;-1.67;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T03:37:51;101455.23;;;-1.64;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T03:40:18;101447.98;;;-1.63;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T03:42:46;101441.45;;;-1.61;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T03:45:13;101436.70;;;-1.59;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T03:47:39;101431.65;;;-1.57;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T03:50:06;101426.70;;;-1.55;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T03:52:35;101425.30;;;-1.52;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T03:55:02;101423.52;;;-1.49;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T03:57:31;101424.86;;;-1.46;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T03:59:58;101420.27;;;-1.44;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T04:02:25;101421.69;;;-1.42;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T04:04:54;101421.52;;;-1.38;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T04:07:21;101417.05;;;-1.35;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T04:09:48;101411.38;;;-1.33;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T04:12:14;101404.52;;;-1.30;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T04:14:41;101400.67;;;-1.28;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T04:17:08;101396.33;;;-1.26;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T04:19:34;101399.13;;;-1.25;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T04:22:01;101399.81;;;-1.24;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T04:24:28;101391.97;;;-1.25;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T04:26:54;101385.25;;;-1.25;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T04:29:21;101377.52;;;-1.25;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T04:31:48;101369.71;;;-1.25;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T04:34:14;101366.33;;;-1.24;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T04:36:41;101359.65;;;-1.25;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T04:39:07;101358.66;;;-1.24;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T04:44:16;101358.33;;;-1.23;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T04:46:43;101351.38;;;-1.21;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T04:49:10;101347.23;;;-1.19;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T04:51:45;101343.32;;;-1.18;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T04:54:15;101332.66;;;-1.17;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T04:56:45;101322.66;;;-1.17;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T04:59:12;101317.30;;;-1.16;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T05:01:39;101307.55;;;-1.17;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T05:04:07;101305.90;;;-1.17;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T05:06:34;101305.70;;;-1.17;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T05:09:01;101303.33;;;-1.16;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T05:11:30;101295.69;;;-1.15;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T05:13:58;101289.16;;;-1.13;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T05:16:24;101281.59;;;-1.12;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T05:18:51;101279.13;;;-1.09;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T05:21:17;101276.70;;;-1.07;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T05:23:44;101280.40;;;-1.04;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T05:26:20;101271.96;;;-1.02;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T05:28:47;101268.58;;;-0.99;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T05:31:14;101261.23;;;-0.97;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T05:33:41;101255.14;;;-0.94;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T05:36:07;101250.15;;;-0.92;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T05:38:36;101244.11;;;-0.90;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T05:41:04;101244.02;;;-0.89;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T05:43:32;101241.13;;;-0.87;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T05:45:58;101243.22;;;-0.87;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T05:48:26;101243.60;;;-0.85;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T05:50:53;101239.62;;;-0.83;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T05:53:21;101239.32;;;-0.82;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T05:55:47;101239.02;;;-0.81;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T05:58:23;101232.79;;;-0.79;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T06:00:52;101233.66;;;-0.77;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T06:03:19;101227.05;;;-0.75;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T06:05:45;101223.09;;;-0.74;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T06:08:13;101216.29;;;-0.71;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T06:10:41;101215.78;;;-0.70;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T06:13:08;101219.10;;;-0.67;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T06:15:36;101217.11;;;-0.63;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T06:18:03;101210.34;;;-0.61;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T06:20:30;101202.39;;;-0.58;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T06:22:58;101195.02;;;-0.58;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T06:25:25;101191.73;;;-0.56;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T06:27:52;101185.00;;;-0.54;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T06:30:19;101178.43;;;-0.52;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T06:32:46;101173.26;;;-0.50;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T06:35:13;101169.84;;;-0.49;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T06:37:40;101160.77;;;-0.47;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T06:40:08;101150.27;;;-0.46;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T06:42:38;101140.36;;;-0.45;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T06:45:06;101130.45;;;-0.43;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T06:47:33;101133.83;;;-0.42;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T06:49:59;101132.95;;;-0.43;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T06:52:26;101134.52;;;-0.42;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T06:54:52;101126.93;;;-0.41;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T06:57:19;101123.04;;;-0.40;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T06:59:46;101121.19;;;-0.40;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T07:02:13;101113.11;;;-0.38;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T07:04:40;101108.17;;;-0.36;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T07:07:07;101104.14;;;-0.34;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T07:09:33;101101.42;;;-0.32;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T07:12:00;101100.12;;;-0.31;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T07:14:28;101097.56;;;-0.29;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T07:16:55;101093.17;;;-0.27;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T07:19:22;101090.79;;;-0.25;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T07:21:49;101086.08;;;-0.24;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T07:24:15;101087.33;;;-0.22;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T07:26:43;101080.61;;;-0.21;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T07:29:11;101077.16;;;-0.19;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T07:31:37;101075.53;;;-0.19;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T07:34:04;101077.02;;;-0.17;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T07:36:32;101068.39;;;-0.16;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T07:38:59;101069.52;;;-0.14;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T07:41:25;101065.65;;;-0.13;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T07:43:52;101058.45;;;-0.10;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T07:46:19;101057.06;;;-0.07;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T07:48:46;101054.93;;;-0.05;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T07:51:15;101052.23;;;-0.03;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T07:53:42;101052.52;;;0.01;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T07:56:09;101043.80;;;0.04;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T07:58:36;101044.14;;;0.07;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T08:01:04;101036.39;;;0.10;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T08:03:31;101031.43;;;0.12;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T08:05:58;101028.34;;;0.13;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T08:08:25;101019.95;;;0.17;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T08:10:51;101016.77;;;0.19;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T08:13:19;101010.30;;;0.23;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T08:15:46;101000.69;;;0.25;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T08:18:13;100994.52;;;0.25;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T08:20:40;100993.95;;;0.28;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T08:23:07;100988.25;;;0.31;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T08:25:34;100980.82;;;0.33;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T08:28:01;100976.98;;;0.36;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T08:30:30;100968.23;;;0.40;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T08:32:56;100964.14;;;0.45;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T08:35:25;100960.20;;;0.49;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T08:37:51;100955.98;;;0.52;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T08:40:18;100958.45;;;0.56;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T08:42:46;100950.77;;;0.58;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T08:45:12;100947.75;;;0.57;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T08:47:39;100944.61;;;0.57;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T08:50:07;100939.41;;;0.58;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T08:52:34;100937.20;;;0.59;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T08:55:01;100931.86;;;0.59;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T08:57:28;100923.11;;;0.58;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T08:59:55;100914.84;;;0.57;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T09:02:21;100906.95;;;0.56;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T09:04:48;100903.70;;;0.55;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T09:07:15;100903.24;;;0.58;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T09:09:41;100902.73;;;0.59;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T09:12:08;100901.48;;;0.61;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T09:14:34;100892.95;;;0.64;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T09:17:01;100890.55;;;0.68;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T09:19:27;100888.95;;;0.75;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T09:21:54;100885.33;;;0.83;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T09:24:21;100877.78;;;0.91;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T09:26:47;100875.15;;;0.99;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T09:29:14;100868.46;;;1.05;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T09:31:41;100861.72;;;1.07;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T09:34:07;100855.73;;;1.07;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T09:36:34;100853.38;;;1.07;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T09:39:01;100849.98;;;1.08;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T09:41:30;100845.27;;;1.12;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T09:43:56;100840.59;;;1.18;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T09:46:23;100834.80;;;1.23;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T09:48:52;100826.62;;;1.26;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T09:51:21;100815.27;;;1.28;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T09:53:48;100805.63;;;1.29;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T09:56:16;100793.80;;;1.30;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T09:58:46;100787.40;;;1.33;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T10:01:14;100784.45;;;1.38;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T10:03:40;100777.83;;;1.43;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T10:06:10;100775.34;;;1.48;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T10:08:40;100767.46;;;1.46;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T10:11:08;100766.63;;;1.43;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T10:13:35;100767.69;;;1.44;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T10:16:12;100766.07;;;1.41;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T10:18:46;100757.02;;;1.35;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T10:21:13;100747.79;;;1.32;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T10:23:54;100741.46;;;1.28;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T10:26:23;100733.58;;;1.26;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T10:28:50;100732.10;;;1.23;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T10:31:19;100726.11;;;1.24;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T10:33:50;100722.40;;;1.24;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T10:36:17;100717.98;;;1.22;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T10:38:55;100718.84;;;1.22;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T10:43:54;100709.25;;;1.26;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T10:46:21;100705.48;;;1.28;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T10:48:52;100706.83;;;1.28;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T10:51:19;100703.79;;;1.27;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T10:53:51;100700.46;;;1.28;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T10:56:20;100700.92;;;1.27;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T10:58:53;100699.21;;;1.26;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T11:01:21;100692.06;;;1.26;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T11:03:51;100686.85;;;1.24;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T11:06:21;100685.04;;;1.21;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T11:08:48;100680.70;;;1.18;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T11:11:15;100676.64;;;1.17;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T11:13:47;100669.05;;;1.16;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T11:16:18;100663.64;;;1.17;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T11:18:46;100655.54;;;1.16;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T11:21:20;100651.20;;;1.13;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T11:37:06;100615.20;;;0.94;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T11:39:36;100607.05;;;0.90;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T11:50:20;100575.66;;;0.71;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T11:57:52;100557.13;;;0.60;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T12:00:26;100554.09;;;0.58;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T12:02:56;100553.21;;;0.55;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T12:05:23;100546.31;;;0.53;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T12:08:00;100547.69;;;0.51;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T12:10:31;100543.30;;;0.48;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T12:12:59;100535.63;;;0.45;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T12:15:27;100528.94;;;0.44;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T12:17:54;100525.57;;;0.44;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T12:20:23;100518.44;;;0.43;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T12:22:50;100513.06;;;0.40;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T12:25:18;100498.59;;;0.39;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T12:27:48;100496.27;;;0.39;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T12:30:21;100488.42;;;0.38;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T12:32:50;100484.80;;;0.37;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T12:35:16;100479.80;;;0.38;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T12:37:45;100477.69;;;0.37;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T12:40:20;100473.08;;;0.38;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T12:42:48;100466.17;;;0.38;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T12:45:15;100465.61;;;0.36;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T12:47:45;100462.77;;;0.36;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T12:50:16;100462.92;;;0.36;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T12:52:57;100472.73;;;0.36;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T12:55:26;100478.65;;;0.36;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T12:57:53;100484.55;;;0.35;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T13:00:24;100483.59;;;0.36;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T13:05:30;100479.00;;;0.34;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T13:08:05;100472.19;;;0.35;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T13:13:15;100453.23;;;0.38;100.00
76229;BME280;65021;53.174;18.160;2023-11-19T13:15:42;100452.10;;;0.38;100.00