sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71039;SHT30;58692;43.212;27.908;2023-03-01T00:01:31;6.33;91.84
71039;SHT30;58692;43.212;27.908;2023-03-01T00:03:58;6.38;91.91
71039;SHT30;58692;43.212;27.908;2023-03-01T00:06:24;6.48;91.18
71039;SHT30;58692;43.212;27.908;2023-03-01T00:08:50;6.57;91.12
71039;SHT30;58692;43.212;27.908;2023-03-01T00:11:20;6.56;91.07
71039;SHT30;58692;43.212;27.908;2023-03-01T00:13:48;6.53;90.99
71039;SHT30;58692;43.212;27.908;2023-03-01T00:16:17;6.46;90.82
71039;SHT30;58692;43.212;27.908;2023-03-01T00:18:42;6.50;90.99
71039;SHT30;58692;43.212;27.908;2023-03-01T00:21:08;6.38;90.52
71039;SHT30;58692;43.212;27.908;2023-03-01T00:23:34;6.46;91.31
71039;SHT30;58692;43.212;27.908;2023-03-01T00:26:01;6.56;91.06
71039;SHT30;58692;43.212;27.908;2023-03-01T00:28:26;6.53;90.56
71039;SHT30;58692;43.212;27.908;2023-03-01T00:30:52;6.33;90.39
71039;SHT30;58692;43.212;27.908;2023-03-01T00:33:17;6.34;90.40
71039;SHT30;58692;43.212;27.908;2023-03-01T00:35:43;6.36;90.35
71039;SHT30;58692;43.212;27.908;2023-03-01T00:38:10;6.32;91.01
71039;SHT30;58692;43.212;27.908;2023-03-01T00:40:36;6.30;91.22
71039;SHT30;58692;43.212;27.908;2023-03-01T00:43:02;6.26;90.83
71039;SHT30;58692;43.212;27.908;2023-03-01T00:45:28;6.07;91.17
71039;SHT30;58692;43.212;27.908;2023-03-01T00:47:56;6.16;91.78
71039;SHT30;58692;43.212;27.908;2023-03-01T00:50:22;6.15;91.55
71039;SHT30;58692;43.212;27.908;2023-03-01T00:52:52;5.93;89.53
71039;SHT30;58692;43.212;27.908;2023-03-01T00:55:17;5.93;89.96
71039;SHT30;58692;43.212;27.908;2023-03-01T00:57:43;6.01;90.18
71039;SHT30;58692;43.212;27.908;2023-03-01T01:00:09;6.03;89.15
71039;SHT30;58692;43.212;27.908;2023-03-01T01:02:37;5.99;89.36
71039;SHT30;58692;43.212;27.908;2023-03-01T01:05:03;5.98;89.91
71039;SHT30;58692;43.212;27.908;2023-03-01T01:07:29;5.99;89.36
71039;SHT30;58692;43.212;27.908;2023-03-01T01:09:55;5.98;89.04
71039;SHT30;58692;43.212;27.908;2023-03-01T01:12:20;5.92;88.78
71039;SHT30;58692;43.212;27.908;2023-03-01T01:14:46;5.92;89.55
71039;SHT30;58692;43.212;27.908;2023-03-01T01:17:11;5.83;88.82
71039;SHT30;58692;43.212;27.908;2023-03-01T01:19:37;5.86;88.90
71039;SHT30;58692;43.212;27.908;2023-03-01T01:22:02;5.86;88.35
71039;SHT30;58692;43.212;27.908;2023-03-01T01:24:28;5.89;88.52
71039;SHT30;58692;43.212;27.908;2023-03-01T01:26:54;6.01;88.42
71039;SHT30;58692;43.212;27.908;2023-03-01T01:29:19;5.93;87.55
71039;SHT30;58692;43.212;27.908;2023-03-01T01:31:45;5.96;88.12
71039;SHT30;58692;43.212;27.908;2023-03-01T01:34:15;5.95;87.85
71039;SHT30;58692;43.212;27.908;2023-03-01T01:36:41;5.85;88.08
71039;SHT30;58692;43.212;27.908;2023-03-01T01:39:07;5.88;88.62
71039;SHT30;58692;43.212;27.908;2023-03-01T01:41:32;5.86;89.07
71039;SHT30;58692;43.212;27.908;2023-03-01T01:44:16;5.86;88.92
71039;SHT30;58692;43.212;27.908;2023-03-01T01:46:45;5.85;89.30
71039;SHT30;58692;43.212;27.908;2023-03-01T01:49:18;5.83;88.78
71039;SHT30;58692;43.212;27.908;2023-03-01T01:51:47;5.78;89.69
71039;SHT30;58692;43.212;27.908;2023-03-01T01:54:25;5.85;89.80
71039;SHT30;58692;43.212;27.908;2023-03-01T01:56:57;5.85;90.57
71039;SHT30;58692;43.212;27.908;2023-03-01T01:59:24;5.89;90.54
71039;SHT30;58692;43.212;27.908;2023-03-01T02:01:52;5.88;90.04
71039;SHT30;58692;43.212;27.908;2023-03-01T02:04:18;5.86;89.74
71039;SHT30;58692;43.212;27.908;2023-03-01T02:09:26;5.85;90.40
71039;SHT30;58692;43.212;27.908;2023-03-01T02:11:53;5.86;90.49
71039;SHT30;58692;43.212;27.908;2023-03-01T02:14:19;5.88;90.10
71039;SHT30;58692;43.212;27.908;2023-03-01T02:16:44;5.92;89.97
71039;SHT30;58692;43.212;27.908;2023-03-01T02:19:19;5.89;89.21
71039;SHT30;58692;43.212;27.908;2023-03-01T02:22:03;5.99;89.40
71039;SHT30;58692;43.212;27.908;2023-03-01T02:27:12;6.05;89.77
71039;SHT30;58692;43.212;27.908;2023-03-01T02:29:38;6.09;90.06
71039;SHT30;58692;43.212;27.908;2023-03-01T02:32:04;6.05;88.43
71039;SHT30;58692;43.212;27.908;2023-03-01T02:34:31;6.10;89.19
71039;SHT30;58692;43.212;27.908;2023-03-01T02:37:01;6.19;89.03
71039;SHT30;58692;43.212;27.908;2023-03-01T02:39:42;6.16;88.67
71039;SHT30;58692;43.212;27.908;2023-03-01T02:42:13;6.13;88.32
71039;SHT30;58692;43.212;27.908;2023-03-01T02:44:39;6.17;88.97
71039;SHT30;58692;43.212;27.908;2023-03-01T02:47:05;6.07;88.52
71039;SHT30;58692;43.212;27.908;2023-03-01T02:49:34;6.13;89.11
71039;SHT30;58692;43.212;27.908;2023-03-01T02:52:06;6.16;89.60
71039;SHT30;58692;43.212;27.908;2023-03-01T02:54:42;6.09;88.33
71039;SHT30;58692;43.212;27.908;2023-03-01T02:57:09;6.07;88.31
71039;SHT30;58692;43.212;27.908;2023-03-01T02:59:36;6.02;88.38
71039;SHT30;58692;43.212;27.908;2023-03-01T03:02:17;6.02;87.95
71039;SHT30;58692;43.212;27.908;2023-03-01T03:04:46;6.13;88.97
71039;SHT30;58692;43.212;27.908;2023-03-01T03:07:11;6.17;89.34
71039;SHT30;58692;43.212;27.908;2023-03-01T03:09:37;6.19;89.10
71039;SHT30;58692;43.212;27.908;2023-03-01T03:12:02;6.17;88.10
71039;SHT30;58692;43.212;27.908;2023-03-01T03:14:28;6.10;88.62
71039;SHT30;58692;43.212;27.908;2023-03-01T03:16:54;6.15;88.96
71039;SHT30;58692;43.212;27.908;2023-03-01T03:19:19;6.13;88.69
71039;SHT30;58692;43.212;27.908;2023-03-01T03:21:45;6.09;87.96
71039;SHT30;58692;43.212;27.908;2023-03-01T03:24:11;6.07;88.70
71039;SHT30;58692;43.212;27.908;2023-03-01T03:26:37;6.16;88.59
71039;SHT30;58692;43.212;27.908;2023-03-01T03:29:02;6.23;88.31
71039;SHT30;58692;43.212;27.908;2023-03-01T03:31:28;6.15;88.34
71039;SHT30;58692;43.212;27.908;2023-03-01T03:33:53;6.09;87.35
71039;SHT30;58692;43.212;27.908;2023-03-01T03:36:23;6.07;88.45
71039;SHT30;58692;43.212;27.908;2023-03-01T03:38:49;6.02;87.19
71039;SHT30;58692;43.212;27.908;2023-03-01T03:41:16;6.01;87.54
71039;SHT30;58692;43.212;27.908;2023-03-01T03:43:43;6.01;87.84
71039;SHT30;58692;43.212;27.908;2023-03-01T03:46:10;5.89;88.75
71039;SHT30;58692;43.212;27.908;2023-03-01T03:48:51;5.91;88.80
71039;SHT30;58692;43.212;27.908;2023-03-01T03:51:18;5.92;88.90
71039;SHT30;58692;43.212;27.908;2023-03-01T03:53:44;5.86;88.74
71039;SHT30;58692;43.212;27.908;2023-03-01T03:58:52;5.83;88.99
71039;SHT30;58692;43.212;27.908;2023-03-01T04:03:58;5.79;89.33
71039;SHT30;58692;43.212;27.908;2023-03-01T04:06:29;5.76;89.37
71039;SHT30;58692;43.212;27.908;2023-03-01T04:08:54;5.73;89.44
71039;SHT30;58692;43.212;27.908;2023-03-01T04:11:26;5.68;90.05
71039;SHT30;58692;43.212;27.908;2023-03-01T04:13:53;5.71;89.95
71039;SHT30;58692;43.212;27.908;2023-03-01T04:16:19;5.69;89.64
71039;SHT30;58692;43.212;27.908;2023-03-01T04:18:45;5.69;89.84
71039;SHT30;58692;43.212;27.908;2023-03-01T04:21:11;5.65;89.56
71039;SHT30;58692;43.212;27.908;2023-03-01T04:23:38;5.65;89.23
71039;SHT30;58692;43.212;27.908;2023-03-01T04:26:04;5.65;89.46
71039;SHT30;58692;43.212;27.908;2023-03-01T04:28:37;5.71;89.55
71039;SHT30;58692;43.212;27.908;2023-03-01T04:31:10;5.68;89.40
71039;SHT30;58692;43.212;27.908;2023-03-01T04:33:41;5.63;89.73
71039;SHT30;58692;43.212;27.908;2023-03-01T04:36:11;5.71;90.28
71039;SHT30;58692;43.212;27.908;2023-03-01T04:38:37;5.72;89.45
71039;SHT30;58692;43.212;27.908;2023-03-01T04:41:05;5.78;89.83
71039;SHT30;58692;43.212;27.908;2023-03-01T04:43:31;5.83;89.83
71039;SHT30;58692;43.212;27.908;2023-03-01T04:46:07;5.79;89.32
71039;SHT30;58692;43.212;27.908;2023-03-01T04:48:35;5.82;89.30
71039;SHT30;58692;43.212;27.908;2023-03-01T04:51:02;5.73;89.20
71039;SHT30;58692;43.212;27.908;2023-03-01T04:53:28;5.78;88.87
71039;SHT30;58692;43.212;27.908;2023-03-01T04:55:55;5.82;89.48
71039;SHT30;58692;43.212;27.908;2023-03-01T04:58:22;5.76;89.03
71039;SHT30;58692;43.212;27.908;2023-03-01T05:00:48;5.79;88.77
71039;SHT30;58692;43.212;27.908;2023-03-01T05:03:14;5.86;88.93
71039;SHT30;58692;43.212;27.908;2023-03-01T05:05:45;5.82;88.00
71039;SHT30;58692;43.212;27.908;2023-03-01T05:08:11;5.81;88.29
71039;SHT30;58692;43.212;27.908;2023-03-01T05:10:44;5.85;87.46
71039;SHT30;58692;43.212;27.908;2023-03-01T05:13:11;5.83;87.41
71039;SHT30;58692;43.212;27.908;2023-03-01T05:15:38;5.78;87.57
71039;SHT30;58692;43.212;27.908;2023-03-01T05:18:04;5.78;87.93
71039;SHT30;58692;43.212;27.908;2023-03-01T05:20:36;5.86;87.65
71039;SHT30;58692;43.212;27.908;2023-03-01T05:23:03;5.92;87.49
71039;SHT30;58692;43.212;27.908;2023-03-01T05:25:34;5.91;87.53
71039;SHT30;58692;43.212;27.908;2023-03-01T05:28:01;5.88;86.82
71039;SHT30;58692;43.212;27.908;2023-03-01T05:30:31;5.89;87.25
71039;SHT30;58692;43.212;27.908;2023-03-01T05:32:58;5.86;86.96
71039;SHT30;58692;43.212;27.908;2023-03-01T05:35:23;5.85;87.08
71039;SHT30;58692;43.212;27.908;2023-03-01T05:37:49;5.89;87.07
71039;SHT30;58692;43.212;27.908;2023-03-01T05:40:21;5.89;86.97
71039;SHT30;58692;43.212;27.908;2023-03-01T05:42:48;5.91;87.11
71039;SHT30;58692;43.212;27.908;2023-03-01T05:45:15;5.91;86.84
71039;SHT30;58692;43.212;27.908;2023-03-01T05:47:43;5.92;87.49
71039;SHT30;58692;43.212;27.908;2023-03-01T05:50:11;5.99;87.49
71039;SHT30;58692;43.212;27.908;2023-03-01T05:52:40;5.98;87.02
71039;SHT30;58692;43.212;27.908;2023-03-01T05:55:08;6.05;86.39
71039;SHT30;58692;43.212;27.908;2023-03-01T05:57:34;6.05;86.59
71039;SHT30;58692;43.212;27.908;2023-03-01T06:00:02;6.02;86.27
71039;SHT30;58692;43.212;27.908;2023-03-01T06:02:28;6.02;86.70
71039;SHT30;58692;43.212;27.908;2023-03-01T06:04:55;6.09;86.64
71039;SHT30;58692;43.212;27.908;2023-03-01T06:07:21;6.13;86.29
71039;SHT30;58692;43.212;27.908;2023-03-01T06:09:49;6.13;86.02
71039;SHT30;58692;43.212;27.908;2023-03-01T06:12:14;6.15;86.10
71039;SHT30;58692;43.212;27.908;2023-03-01T06:14:45;6.13;86.05
71039;SHT30;58692;43.212;27.908;2023-03-01T06:17:11;6.07;85.66
71039;SHT30;58692;43.212;27.908;2023-03-01T06:19:36;6.15;85.80
71039;SHT30;58692;43.212;27.908;2023-03-01T06:22:02;6.09;86.03
71039;SHT30;58692;43.212;27.908;2023-03-01T06:24:28;6.13;85.92
71039;SHT30;58692;43.212;27.908;2023-03-01T06:26:54;6.10;85.86
71039;SHT30;58692;43.212;27.908;2023-03-01T06:29:22;6.10;85.94
71039;SHT30;58692;43.212;27.908;2023-03-01T06:31:48;6.16;85.53
71039;SHT30;58692;43.212;27.908;2023-03-01T06:34:14;6.07;85.97
71039;SHT30;58692;43.212;27.908;2023-03-01T06:36:43;6.06;85.76
71039;SHT30;58692;43.212;27.908;2023-03-01T06:39:11;6.19;86.39
71039;SHT30;58692;43.212;27.908;2023-03-01T06:41:41;6.32;86.37
71039;SHT30;58692;43.212;27.908;2023-03-01T06:44:07;6.37;85.63
71039;SHT30;58692;43.212;27.908;2023-03-01T06:46:33;6.34;85.34
71039;SHT30;58692;43.212;27.908;2023-03-01T06:48:59;6.37;85.54
71039;SHT30;58692;43.212;27.908;2023-03-01T06:51:26;6.33;85.64
71039;SHT30;58692;43.212;27.908;2023-03-01T06:53:52;6.38;86.01
71039;SHT30;58692;43.212;27.908;2023-03-01T06:56:18;6.43;85.53
71039;SHT30;58692;43.212;27.908;2023-03-01T06:58:43;6.48;85.65
71039;SHT30;58692;43.212;27.908;2023-03-01T07:01:11;6.46;85.50
71039;SHT30;58692;43.212;27.908;2023-03-01T07:03:37;6.40;85.73
71039;SHT30;58692;43.212;27.908;2023-03-01T07:06:02;6.36;86.22
71039;SHT30;58692;43.212;27.908;2023-03-01T07:08:28;6.43;86.28
71039;SHT30;58692;43.212;27.908;2023-03-01T07:10:56;6.41;86.26
71039;SHT30;58692;43.212;27.908;2023-03-01T07:13:28;6.41;86.21
71039;SHT30;58692;43.212;27.908;2023-03-01T07:15:54;6.36;86.21
71039;SHT30;58692;43.212;27.908;2023-03-01T07:18:21;6.34;86.01
71039;SHT30;58692;43.212;27.908;2023-03-01T07:20:46;6.34;85.82
71039;SHT30;58692;43.212;27.908;2023-03-01T07:23:12;6.33;85.40
71039;SHT30;58692;43.212;27.908;2023-03-01T07:25:41;6.32;86.29
71039;SHT30;58692;43.212;27.908;2023-03-01T07:28:06;6.33;86.10
71039;SHT30;58692;43.212;27.908;2023-03-01T07:30:35;6.38;85.58
71039;SHT30;58692;43.212;27.908;2023-03-01T07:33:01;6.33;85.71
71039;SHT30;58692;43.212;27.908;2023-03-01T07:35:29;6.36;86.20
71039;SHT30;58692;43.212;27.908;2023-03-01T07:37:56;6.23;86.16
71039;SHT30;58692;43.212;27.908;2023-03-01T07:40:59;6.17;86.55
71039;SHT30;58692;43.212;27.908;2023-03-01T07:43:30;6.29;86.87
71039;SHT30;58692;43.212;27.908;2023-03-01T07:46:08;6.29;86.63
71039;SHT30;58692;43.212;27.908;2023-03-01T07:51:43;6.34;86.90
71039;SHT30;58692;43.212;27.908;2023-03-01T07:54:11;6.29;86.84
71039;SHT30;58692;43.212;27.908;2023-03-01T07:56:56;6.13;87.36
71039;SHT30;58692;43.212;27.908;2023-03-01T07:59:24;6.24;87.43
71039;SHT30;58692;43.212;27.908;2023-03-01T08:01:55;6.37;87.38
71039;SHT30;58692;43.212;27.908;2023-03-01T08:04:21;6.29;86.68
71039;SHT30;58692;43.212;27.908;2023-03-01T08:06:55;6.30;86.62
71039;SHT30;58692;43.212;27.908;2023-03-01T08:09:21;6.36;87.04
71039;SHT30;58692;43.212;27.908;2023-03-01T08:11:53;6.43;86.66
71039;SHT30;58692;43.212;27.908;2023-03-01T08:14:20;6.51;86.03
71039;SHT30;58692;43.212;27.908;2023-03-01T08:16:49;6.67;86.10
71039;SHT30;58692;43.212;27.908;2023-03-01T08:19:24;6.66;84.09
71039;SHT30;58692;43.212;27.908;2023-03-01T08:25:24;6.66;84.34
71039;SHT30;58692;43.212;27.908;2023-03-01T08:27:56;6.83;84.33
71039;SHT30;58692;43.212;27.908;2023-03-01T08:30:25;6.92;83.71
71039;SHT30;58692;43.212;27.908;2023-03-01T08:33:01;7.02;83.51
71039;SHT30;58692;43.212;27.908;2023-03-01T08:35:27;6.99;82.86
71039;SHT30;58692;43.212;27.908;2023-03-01T08:37:53;6.81;82.42
71039;SHT30;58692;43.212;27.908;2023-03-01T08:40:22;6.97;82.25
71039;SHT30;58692;43.212;27.908;2023-03-01T08:42:48;6.97;81.53
71039;SHT30;58692;43.212;27.908;2023-03-01T08:45:19;6.87;81.54
71039;SHT30;58692;43.212;27.908;2023-03-01T08:48:12;6.80;82.17
71039;SHT30;58692;43.212;27.908;2023-03-01T08:50:54;6.91;82.45
71039;SHT30;58692;43.212;27.908;2023-03-01T08:53:41;7.01;81.70
71039;SHT30;58692;43.212;27.908;2023-03-01T08:56:18;7.11;81.43
71039;SHT30;58692;43.212;27.908;2023-03-01T08:58:50;7.09;80.91
71039;SHT30;58692;43.212;27.908;2023-03-01T09:01:32;7.08;80.37
71039;SHT30;58692;43.212;27.908;2023-03-01T09:04:02;6.99;81.29
71039;SHT30;58692;43.212;27.908;2023-03-01T09:06:30;6.99;81.23
71039;SHT30;58692;43.212;27.908;2023-03-01T09:09:00;6.92;81.53
71039;SHT30;58692;43.212;27.908;2023-03-01T09:11:28;6.94;81.33
71039;SHT30;58692;43.212;27.908;2023-03-01T09:13:53;7.02;81.73
71039;SHT30;58692;43.212;27.908;2023-03-01T09:16:24;7.01;80.93
71039;SHT30;58692;43.212;27.908;2023-03-01T09:19:04;6.99;80.62
71039;SHT30;58692;43.212;27.908;2023-03-01T09:21:30;6.99;81.01
71039;SHT30;58692;43.212;27.908;2023-03-01T09:23:58;6.81;80.98
71039;SHT30;58692;43.212;27.908;2023-03-01T09:26:45;6.87;81.53
71039;SHT30;58692;43.212;27.908;2023-03-01T09:29:15;6.95;81.80
71039;SHT30;58692;43.212;27.908;2023-03-01T09:31:44;7.09;81.37
71039;SHT30;58692;43.212;27.908;2023-03-01T09:34:10;7.15;81.65
71039;SHT30;58692;43.212;27.908;2023-03-01T09:36:38;7.11;81.15
71039;SHT30;58692;43.212;27.908;2023-03-01T09:39:09;6.97;81.08
71039;SHT30;58692;43.212;27.908;2023-03-01T09:42:00;6.81;81.29
71039;SHT30;58692;43.212;27.908;2023-03-01T09:45:06;6.81;81.68
71039;SHT30;58692;43.212;27.908;2023-03-01T09:47:36;6.87;81.72
71039;SHT30;58692;43.212;27.908;2023-03-01T09:50:10;6.83;81.47
71039;SHT30;58692;43.212;27.908;2023-03-01T09:52:46;6.87;82.27
71039;SHT30;58692;43.212;27.908;2023-03-01T09:55:33;6.85;81.26
71039;SHT30;58692;43.212;27.908;2023-03-01T10:00:49;6.95;81.12
71039;SHT30;58692;43.212;27.908;2023-03-01T10:06:24;6.94;82.09
71039;SHT30;58692;43.212;27.908;2023-03-01T10:08:54;6.95;80.34
71039;SHT30;58692;43.212;27.908;2023-03-01T10:11:33;6.91;80.64
71039;SHT30;58692;43.212;27.908;2023-03-01T10:14:29;6.85;80.64
71039;SHT30;58692;43.212;27.908;2023-03-01T10:16:57;6.76;80.74
71039;SHT30;58692;43.212;27.908;2023-03-01T10:19:46;6.78;81.03
71039;SHT30;58692;43.212;27.908;2023-03-01T10:22:23;6.71;80.73
71039;SHT30;58692;43.212;27.908;2023-03-01T10:24:58;6.95;81.04
71039;SHT30;58692;43.212;27.908;2023-03-01T10:27:44;7.09;81.21
71039;SHT30;58692;43.212;27.908;2023-03-01T10:30:19;6.89;80.80
71039;SHT30;58692;43.212;27.908;2023-03-01T10:32:52;6.83;80.43
71039;SHT30;58692;43.212;27.908;2023-03-01T10:35:22;6.80;80.57
71039;SHT30;58692;43.212;27.908;2023-03-01T10:38:03;6.81;79.81
71039;SHT30;58692;43.212;27.908;2023-03-01T10:43:54;6.64;80.88
71039;SHT30;58692;43.212;27.908;2023-03-01T10:49:20;7.01;80.38
71039;SHT30;58692;43.212;27.908;2023-03-01T10:51:52;7.07;79.26
71039;SHT30;58692;43.212;27.908;2023-03-01T10:57:37;7.07;79.63
71039;SHT30;58692;43.212;27.908;2023-03-01T11:02:48;7.02;78.94
71039;SHT30;58692;43.212;27.908;2023-03-01T11:05:26;7.04;79.71
71039;SHT30;58692;43.212;27.908;2023-03-01T11:08:06;7.14;79.52
71039;SHT30;58692;43.212;27.908;2023-03-01T11:10:40;7.16;78.84
71039;SHT30;58692;43.212;27.908;2023-03-01T11:13:16;7.12;79.85
71039;SHT30;58692;43.212;27.908;2023-03-01T11:18:31;7.09;79.84
71039;SHT30;58692;43.212;27.908;2023-03-01T11:21:10;7.12;79.55
71039;SHT30;58692;43.212;27.908;2023-03-01T11:23:39;7.21;78.71
71039;SHT30;58692;43.212;27.908;2023-03-01T11:26:11;7.30;78.68
71039;SHT30;58692;43.212;27.908;2023-03-01T11:28:58;7.32;78.03
71039;SHT30;58692;43.212;27.908;2023-03-01T11:31:29;7.29;78.67
71039;SHT30;58692;43.212;27.908;2023-03-01T11:34:11;7.33;78.57
71039;SHT30;58692;43.212;27.908;2023-03-01T11:36:58;7.28;77.87
71039;SHT30;58692;43.212;27.908;2023-03-01T11:43:09;7.25;77.86
71039;SHT30;58692;43.212;27.908;2023-03-01T12:08:28;7.38;77.23
71039;SHT30;58692;43.212;27.908;2023-03-01T12:20:11;7.29;77.73
71039;SHT30;58692;43.212;27.908;2023-03-01T12:23:01;7.23;77.85
71039;SHT30;58692;43.212;27.908;2023-03-01T12:25:36;7.21;77.58
71039;SHT30;58692;43.212;27.908;2023-03-01T12:31:16;7.16;77.34
71039;SHT30;58692;43.212;27.908;2023-03-01T12:36:51;7.18;77.21
71039;SHT30;58692;43.212;27.908;2023-03-01T12:39:27;7.22;77.40
71039;SHT30;58692;43.212;27.908;2023-03-01T12:50:47;7.25;77.01
71039;SHT30;58692;43.212;27.908;2023-03-01T12:53:32;7.36;77.44
71039;SHT30;58692;43.212;27.908;2023-03-01T12:56:38;7.33;76.79
71039;SHT30;58692;43.212;27.908;2023-03-01T13:04:37;7.33;76.65
71039;SHT30;58692;43.212;27.908;2023-03-01T13:13:19;7.33;76.71
71039;SHT30;58692;43.212;27.908;2023-03-01T13:15:45;7.33;76.47
71039;SHT30;58692;43.212;27.908;2023-03-01T13:23:30;7.28;76.68
71039;SHT30;58692;43.212;27.908;2023-03-01T13:31:06;7.46;75.95
71039;SHT30;58692;43.212;27.908;2023-03-01T13:36:00;7.43;76.10
71039;SHT30;58692;43.212;27.908;2023-03-01T13:41:08;7.50;75.55
71039;SHT30;58692;43.212;27.908;2023-03-01T13:43:36;7.32;76.23
71039;SHT30;58692;43.212;27.908;2023-03-01T13:46:10;7.32;76.01
71039;SHT30;58692;43.212;27.908;2023-03-01T13:48:39;7.28;76.06
71039;SHT30;58692;43.212;27.908;2023-03-01T13:51:10;7.22;76.77
71039;SHT30;58692;43.212;27.908;2023-03-01T13:53:43;7.15;76.90
71039;SHT30;58692;43.212;27.908;2023-03-01T13:56:16;7.14;76.87
71039;SHT30;58692;43.212;27.908;2023-03-01T13:58:50;7.18;76.49
71039;SHT30;58692;43.212;27.908;2023-03-01T14:01:28;7.19;76.51
71039;SHT30;58692;43.212;27.908;2023-03-01T14:03:55;7.07;76.63
71039;SHT30;58692;43.212;27.908;2023-03-01T14:06:30;7.15;77.45
71039;SHT30;58692;43.212;27.908;2023-03-01T14:09:18;7.11;76.92
71039;SHT30;58692;43.212;27.908;2023-03-01T14:14:52;7.11;76.93
71039;SHT30;58692;43.212;27.908;2023-03-01T14:17:37;7.09;76.93
71039;SHT30;58692;43.212;27.908;2023-03-01T14:20:16;7.07;77.27
71039;SHT30;58692;43.212;27.908;2023-03-01T14:22:59;7.21;76.88
71039;SHT30;58692;43.212;27.908;2023-03-01T14:25:32;7.21;76.54
71039;SHT30;58692;43.212;27.908;2023-03-01T14:30:49;7.14;76.83
71039;SHT30;58692;43.212;27.908;2023-03-01T14:33:28;7.25;76.83
71039;SHT30;58692;43.212;27.908;2023-03-01T14:36:12;7.28;76.42
71039;SHT30;58692;43.212;27.908;2023-03-01T14:41:27;7.21;76.77
71039;SHT30;58692;43.212;27.908;2023-03-01T14:46:36;7.07;76.98
71039;SHT30;58692;43.212;27.908;2023-03-01T14:49:14;7.09;76.98
71039;SHT30;58692;43.212;27.908;2023-03-01T14:52:03;7.07;76.99
71039;SHT30;58692;43.212;27.908;2023-03-01T14:54:42;7.11;76.89
71039;SHT30;58692;43.212;27.908;2023-03-01T14:57:14;7.08;77.12
71039;SHT30;58692;43.212;27.908;2023-03-01T14:59:42;7.08;77.50
71039;SHT30;58692;43.212;27.908;2023-03-01T15:02:16;7.05;77.18
71039;SHT30;58692;43.212;27.908;2023-03-01T15:05:01;7.11;77.18
71039;SHT30;58692;43.212;27.908;2023-03-01T15:07:37;7.05;77.49
71039;SHT30;58692;43.212;27.908;2023-03-01T15:10:21;6.99;77.21
71039;SHT30;58692;43.212;27.908;2023-03-01T15:12:53;6.98;77.48
71039;SHT30;58692;43.212;27.908;2023-03-01T15:15:43;7.07;77.18
71039;SHT30;58692;43.212;27.908;2023-03-01T15:20:42;6.88;77.73
71039;SHT30;58692;43.212;27.908;2023-03-01T15:27:14;6.76;79.15
71039;SHT30;58692;43.212;27.908;2023-03-01T15:30:04;6.83;78.84
71039;SHT30;58692;43.212;27.908;2023-03-01T15:32:31;6.89;78.81
71039;SHT30;58692;43.212;27.908;2023-03-01T15:35:32;6.87;77.92
71039;SHT30;58692;43.212;27.908;2023-03-01T15:37:51;6.91;78.16
71039;SHT30;58692;43.212;27.908;2023-03-01T15:40:33;6.97;78.05
71039;SHT30;58692;43.212;27.908;2023-03-01T15:43:14;7.08;77.63
71039;SHT30;58692;43.212;27.908;2023-03-01T15:46:00;7.07;77.60
71039;SHT30;58692;43.212;27.908;2023-03-01T15:48:27;7.04;77.74
71039;SHT30;58692;43.212;27.908;2023-03-01T15:54:25;6.99;77.60
71039;SHT30;58692;43.212;27.908;2023-03-01T15:56:52;7.07;77.55
71039;SHT30;58692;43.212;27.908;2023-03-01T15:59:17;6.91;77.91
71039;SHT30;58692;43.212;27.908;2023-03-01T16:01:44;6.95;78.21
71039;SHT30;58692;43.212;27.908;2023-03-01T16:04:13;6.91;78.58
71039;SHT30;58692;43.212;27.908;2023-03-01T16:06:46;7.02;77.51
71039;SHT30;58692;43.212;27.908;2023-03-01T16:09:12;7.02;77.67
71039;SHT30;58692;43.212;27.908;2023-03-01T16:11:40;6.97;78.00
71039;SHT30;58692;43.212;27.908;2023-03-01T16:14:09;6.95;77.84
71039;SHT30;58692;43.212;27.908;2023-03-01T16:16:35;6.97;77.75
71039;SHT30;58692;43.212;27.908;2023-03-01T16:19:00;6.97;77.87
71039;SHT30;58692;43.212;27.908;2023-03-01T16:21:29;7.01;77.96
71039;SHT30;58692;43.212;27.908;2023-03-01T16:23:56;7.07;77.14
71039;SHT30;58692;43.212;27.908;2023-03-01T16:26:21;6.97;77.68
71039;SHT30;58692;43.212;27.908;2023-03-01T16:29:10;6.92;77.42
71039;SHT30;58692;43.212;27.908;2023-03-01T16:31:36;6.87;77.88
71039;SHT30;58692;43.212;27.908;2023-03-01T16:34:05;6.85;78.24
71039;SHT30;58692;43.212;27.908;2023-03-01T16:36:31;6.78;78.95
71039;SHT30;58692;43.212;27.908;2023-03-01T16:38:59;6.81;78.72
71039;SHT30;58692;43.212;27.908;2023-03-01T16:41:26;6.88;78.34
71039;SHT30;58692;43.212;27.908;2023-03-01T16:43:52;6.76;78.03
71039;SHT30;58692;43.212;27.908;2023-03-01T16:46:21;6.71;78.60
71039;SHT30;58692;43.212;27.908;2023-03-01T16:48:49;6.61;78.90
71039;SHT30;58692;43.212;27.908;2023-03-01T16:51:18;6.61;79.19
71039;SHT30;58692;43.212;27.908;2023-03-01T16:53:44;6.67;79.38
71039;SHT30;58692;43.212;27.908;2023-03-01T16:56:11;6.74;79.04
71039;SHT30;58692;43.212;27.908;2023-03-01T16:58:38;6.83;78.54
71039;SHT30;58692;43.212;27.908;2023-03-01T17:01:16;6.87;78.61
71039;SHT30;58692;43.212;27.908;2023-03-01T17:03:43;6.94;78.12
71039;SHT30;58692;43.212;27.908;2023-03-01T17:06:11;6.92;77.97
71039;SHT30;58692;43.212;27.908;2023-03-01T17:08:37;6.84;78.13
71039;SHT30;58692;43.212;27.908;2023-03-01T17:11:06;6.83;78.51
71039;SHT30;58692;43.212;27.908;2023-03-01T17:13:32;6.85;78.46
71039;SHT30;58692;43.212;27.908;2023-03-01T17:15:59;6.95;78.46
71039;SHT30;58692;43.212;27.908;2023-03-01T17:18:25;6.97;78.51
71039;SHT30;58692;43.212;27.908;2023-03-01T17:20:51;6.95;78.41
71039;SHT30;58692;43.212;27.908;2023-03-01T17:23:16;6.98;77.98
71039;SHT30;58692;43.212;27.908;2023-03-01T17:25:43;7.01;78.39
71039;SHT30;58692;43.212;27.908;2023-03-01T17:28:11;7.04;77.98
71039;SHT30;58692;43.212;27.908;2023-03-01T17:30:36;6.91;78.12
71039;SHT30;58692;43.212;27.908;2023-03-01T17:33:02;6.89;77.93
71039;SHT30;58692;43.212;27.908;2023-03-01T17:35:28;6.85;78.25
71039;SHT30;58692;43.212;27.908;2023-03-01T17:37:53;6.94;78.09
71039;SHT30;58692;43.212;27.908;2023-03-01T17:40:19;6.87;78.01
71039;SHT30;58692;43.212;27.908;2023-03-01T17:42:44;6.84;77.88
71039;SHT30;58692;43.212;27.908;2023-03-01T17:45:10;6.89;78.14
71039;SHT30;58692;43.212;27.908;2023-03-01T17:47:35;6.91;77.91
71039;SHT30;58692;43.212;27.908;2023-03-01T17:50:01;6.91;78.07
71039;SHT30;58692;43.212;27.908;2023-03-01T17:52:28;6.85;78.54
71039;SHT30;58692;43.212;27.908;2023-03-01T17:54:53;6.88;78.21
71039;SHT30;58692;43.212;27.908;2023-03-01T17:57:19;6.98;77.63
71039;SHT30;58692;43.212;27.908;2023-03-01T17:59:44;7.05;77.38
71039;SHT30;58692;43.212;27.908;2023-03-01T18:02:11;7.09;77.50
71039;SHT30;58692;43.212;27.908;2023-03-01T18:04:37;6.98;77.67
71039;SHT30;58692;43.212;27.908;2023-03-01T18:07:02;6.95;78.16