sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62535;SDS011;63050;47.514;18.920;2022-10-31T00:04:34;22.50;;;16.40;;
62535;SDS011;63050;47.514;18.920;2022-10-31T00:09:34;21.70;;;16.20;;
62535;SDS011;63050;47.514;18.920;2022-10-31T00:14:35;21.80;;;15.30;;
62535;SDS011;63050;47.514;18.920;2022-10-31T00:19:36;22.30;;;16.70;;
62535;SDS011;63050;47.514;18.920;2022-10-31T00:24:37;22.20;;;15.40;;
62535;SDS011;63050;47.514;18.920;2022-10-31T00:29:38;19.00;;;14.40;;
62535;SDS011;63050;47.514;18.920;2022-10-31T00:34:39;20.00;;;14.70;;
62535;SDS011;63050;47.514;18.920;2022-10-31T00:39:39;21.60;;;13.90;;
62535;SDS011;63050;47.514;18.920;2022-10-31T00:44:40;16.80;;;13.30;;
62535;SDS011;63050;47.514;18.920;2022-10-31T00:49:41;18.40;;;13.80;;
62535;SDS011;63050;47.514;18.920;2022-10-31T00:54:41;17.30;;;13.30;;
62535;SDS011;63050;47.514;18.920;2022-10-31T00:59:43;18.20;;;13.60;;
62535;SDS011;63050;47.514;18.920;2022-10-31T01:04:45;17.90;;;13.00;;
62535;SDS011;63050;47.514;18.920;2022-10-31T01:09:45;14.80;;;11.60;;
62535;SDS011;63050;47.514;18.920;2022-10-31T01:14:46;17.20;;;12.50;;
62535;SDS011;63050;47.514;18.920;2022-10-31T01:19:47;15.50;;;12.30;;
62535;SDS011;63050;47.514;18.920;2022-10-31T01:24:48;12.00;;;9.80;;
62535;SDS011;63050;47.514;18.920;2022-10-31T01:29:49;15.00;;;11.60;;
62535;SDS011;63050;47.514;18.920;2022-10-31T01:34:50;14.70;;;10.80;;
62535;SDS011;63050;47.514;18.920;2022-10-31T01:39:51;14.60;;;11.40;;
62535;SDS011;63050;47.514;18.920;2022-10-31T01:49:57;17.30;;;11.90;;
62535;SDS011;63050;47.514;18.920;2022-10-31T01:55:07;12.50;;;10.20;;
62535;SDS011;63050;47.514;18.920;2022-10-31T02:00:19;13.40;;;10.90;;
62535;SDS011;63050;47.514;18.920;2022-10-31T02:05:21;13.20;;;10.20;;
62535;SDS011;63050;47.514;18.920;2022-10-31T02:10:23;11.80;;;9.80;;
62535;SDS011;63050;47.514;18.920;2022-10-31T02:15:25;10.50;;;8.80;;
62535;SDS011;63050;47.514;18.920;2022-10-31T02:20:28;10.10;;;7.80;;
62535;SDS011;63050;47.514;18.920;2022-10-31T02:25:43;11.50;;;8.40;;
62535;SDS011;63050;47.514;18.920;2022-10-31T02:36:37;11.80;;;8.60;;
62535;SDS011;63050;47.514;18.920;2022-10-31T02:52:25;10.60;;;9.00;;
62535;SDS011;63050;47.514;18.920;2022-10-31T02:57:35;12.00;;;9.40;;
62535;SDS011;63050;47.514;18.920;2022-10-31T03:07:53;10.80;;;8.10;;
62535;SDS011;63050;47.514;18.920;2022-10-31T03:13:14;10.10;;;8.10;;
62535;SDS011;63050;47.514;18.920;2022-10-31T03:18:31;11.90;;;9.40;;
62535;SDS011;63050;47.514;18.920;2022-10-31T03:23:34;11.30;;;8.70;;
62535;SDS011;63050;47.514;18.920;2022-10-31T03:28:43;11.60;;;8.50;;
62535;SDS011;63050;47.514;18.920;2022-10-31T03:33:47;11.60;;;8.70;;
62535;SDS011;63050;47.514;18.920;2022-10-31T03:38:48;12.00;;;9.20;;
62535;SDS011;63050;47.514;18.920;2022-10-31T03:43:55;12.70;;;9.10;;
62535;SDS011;63050;47.514;18.920;2022-10-31T03:48:59;12.30;;;9.20;;
62535;SDS011;63050;47.514;18.920;2022-10-31T03:54:04;11.90;;;8.80;;
62535;SDS011;63050;47.514;18.920;2022-10-31T03:59:18;12.50;;;9.70;;
62535;SDS011;63050;47.514;18.920;2022-10-31T04:04:22;12.40;;;8.50;;
62535;SDS011;63050;47.514;18.920;2022-10-31T04:09:23;13.30;;;8.90;;
62535;SDS011;63050;47.514;18.920;2022-10-31T04:14:26;13.70;;;9.60;;
62535;SDS011;63050;47.514;18.920;2022-10-31T04:19:28;14.30;;;9.70;;
62535;SDS011;63050;47.514;18.920;2022-10-31T04:24:29;10.80;;;8.30;;
62535;SDS011;63050;47.514;18.920;2022-10-31T04:29:29;13.50;;;9.50;;
62535;SDS011;63050;47.514;18.920;2022-10-31T04:34:31;11.10;;;7.90;;
62535;SDS011;63050;47.514;18.920;2022-10-31T04:39:32;11.80;;;8.50;;
62535;SDS011;63050;47.514;18.920;2022-10-31T04:45:01;10.20;;;7.60;;
62535;SDS011;63050;47.514;18.920;2022-10-31T04:50:03;13.00;;;8.30;;
62535;SDS011;63050;47.514;18.920;2022-10-31T04:55:05;13.20;;;7.70;;
62535;SDS011;63050;47.514;18.920;2022-10-31T05:00:25;10.80;;;7.70;;
62535;SDS011;63050;47.514;18.920;2022-10-31T05:05:31;10.40;;;7.80;;
62535;SDS011;63050;47.514;18.920;2022-10-31T05:10:34;10.00;;;7.60;;
62535;SDS011;63050;47.514;18.920;2022-10-31T05:15:35;9.50;;;7.10;;
62535;SDS011;63050;47.514;18.920;2022-10-31T05:20:56;10.20;;;7.50;;
62535;SDS011;63050;47.514;18.920;2022-10-31T05:26:07;9.40;;;7.10;;
62535;SDS011;63050;47.514;18.920;2022-10-31T05:31:08;10.90;;;7.60;;
62535;SDS011;63050;47.514;18.920;2022-10-31T05:36:09;10.90;;;7.60;;
62535;SDS011;63050;47.514;18.920;2022-10-31T05:41:30;10.40;;;7.00;;
62535;SDS011;63050;47.514;18.920;2022-10-31T05:46:40;11.30;;;8.00;;
62535;SDS011;63050;47.514;18.920;2022-10-31T05:51:59;12.80;;;8.40;;
62535;SDS011;63050;47.514;18.920;2022-10-31T05:57:07;10.50;;;7.10;;
62535;SDS011;63050;47.514;18.920;2022-10-31T06:02:08;11.20;;;7.80;;
62535;SDS011;63050;47.514;18.920;2022-10-31T06:07:32;13.00;;;8.30;;
62535;SDS011;63050;47.514;18.920;2022-10-31T06:12:35;11.60;;;8.00;;
62535;SDS011;63050;47.514;18.920;2022-10-31T06:17:56;12.00;;;7.60;;
62535;SDS011;63050;47.514;18.920;2022-10-31T06:23:01;11.90;;;7.30;;
62535;SDS011;63050;47.514;18.920;2022-10-31T06:28:04;11.30;;;7.80;;
62535;SDS011;63050;47.514;18.920;2022-10-31T06:33:28;10.80;;;7.70;;
62535;SDS011;63050;47.514;18.920;2022-10-31T06:38:31;10.20;;;7.80;;
62535;SDS011;63050;47.514;18.920;2022-10-31T06:43:32;11.30;;;8.50;;
62535;SDS011;63050;47.514;18.920;2022-10-31T06:48:59;11.20;;;7.90;;
62535;SDS011;63050;47.514;18.920;2022-10-31T06:54:23;11.70;;;7.70;;
62535;SDS011;63050;47.514;18.920;2022-10-31T06:59:24;11.50;;;7.40;;
62535;SDS011;63050;47.514;18.920;2022-10-31T07:04:54;10.30;;;7.30;;
62535;SDS011;63050;47.514;18.920;2022-10-31T07:09:55;11.30;;;7.70;;
62535;SDS011;63050;47.514;18.920;2022-10-31T07:15:08;10.70;;;7.90;;
62535;SDS011;63050;47.514;18.920;2022-10-31T07:20:10;12.00;;;7.30;;
62535;SDS011;63050;47.514;18.920;2022-10-31T07:25:11;11.50;;;8.10;;
62535;SDS011;63050;47.514;18.920;2022-10-31T07:30:41;10.10;;;7.60;;
62535;SDS011;63050;47.514;18.920;2022-10-31T07:35:42;12.40;;;8.20;;
62535;SDS011;63050;47.514;18.920;2022-10-31T07:40:48;13.50;;;8.60;;
62535;SDS011;63050;47.514;18.920;2022-10-31T07:45:51;14.50;;;9.10;;
62535;SDS011;63050;47.514;18.920;2022-10-31T07:51:22;13.70;;;9.30;;
62535;SDS011;63050;47.514;18.920;2022-10-31T07:56:43;14.90;;;10.50;;
62535;SDS011;63050;47.514;18.920;2022-10-31T08:01:44;13.10;;;9.20;;
62535;SDS011;63050;47.514;18.920;2022-10-31T08:07:03;13.30;;;8.60;;
62535;SDS011;63050;47.514;18.920;2022-10-31T08:12:08;14.10;;;8.80;;
62535;SDS011;63050;47.514;18.920;2022-10-31T08:17:09;14.50;;;8.90;;
62535;SDS011;63050;47.514;18.920;2022-10-31T08:22:18;13.10;;;8.90;;
62535;SDS011;63050;47.514;18.920;2022-10-31T08:27:19;13.20;;;9.50;;
62535;SDS011;63050;47.514;18.920;2022-10-31T08:32:20;13.30;;;8.70;;
62535;SDS011;63050;47.514;18.920;2022-10-31T08:37:40;13.80;;;9.10;;
62535;SDS011;63050;47.514;18.920;2022-10-31T08:42:42;13.80;;;9.30;;
62535;SDS011;63050;47.514;18.920;2022-10-31T08:47:43;13.10;;;8.20;;
62535;SDS011;63050;47.514;18.920;2022-10-31T08:52:44;12.70;;;9.60;;
62535;SDS011;63050;47.514;18.920;2022-10-31T08:57:45;12.70;;;8.80;;
62535;SDS011;63050;47.514;18.920;2022-10-31T09:02:46;12.10;;;8.90;;
62535;SDS011;63050;47.514;18.920;2022-10-31T09:07:47;13.50;;;8.80;;
62535;SDS011;63050;47.514;18.920;2022-10-31T09:12:54;12.40;;;9.00;;
62535;SDS011;63050;47.514;18.920;2022-10-31T09:18:05;13.40;;;9.10;;
62535;SDS011;63050;47.514;18.920;2022-10-31T09:23:23;13.50;;;8.20;;
62535;SDS011;63050;47.514;18.920;2022-10-31T09:28:24;14.50;;;8.70;;
62535;SDS011;63050;47.514;18.920;2022-10-31T09:33:25;17.60;;;10.70;;
62535;SDS011;63050;47.514;18.920;2022-10-31T09:38:44;16.50;;;10.10;;
62535;SDS011;63050;47.514;18.920;2022-10-31T09:54:46;17.70;;;10.70;;
62535;SDS011;63050;47.514;18.920;2022-10-31T09:59:50;23.10;;;11.50;;
62535;SDS011;63050;47.514;18.920;2022-10-31T10:10:01;18.30;;;11.10;;
62535;SDS011;63050;47.514;18.920;2022-10-31T10:15:43;25.10;;;14.20;;
62535;SDS011;63050;47.514;18.920;2022-10-31T10:26:19;26.40;;;14.60;;
62535;SDS011;63050;47.514;18.920;2022-10-31T10:31:22;23.20;;;14.10;;
62535;SDS011;63050;47.514;18.920;2022-10-31T10:36:30;21.30;;;13.20;;
62535;SDS011;63050;47.514;18.920;2022-10-31T10:41:38;26.10;;;14.10;;
62535;SDS011;63050;47.514;18.920;2022-10-31T10:46:51;26.50;;;13.70;;
62535;SDS011;63050;47.514;18.920;2022-10-31T11:02:54;25.00;;;14.10;;
62535;SDS011;63050;47.514;18.920;2022-10-31T11:07:55;23.70;;;13.90;;
62535;SDS011;63050;47.514;18.920;2022-10-31T11:13:02;25.40;;;15.20;;
62535;SDS011;63050;47.514;18.920;2022-10-31T11:18:05;21.30;;;13.10;;
62535;SDS011;63050;47.514;18.920;2022-10-31T11:23:19;25.20;;;14.70;;
62535;SDS011;63050;47.514;18.920;2022-10-31T11:28:21;25.30;;;13.70;;
62535;SDS011;63050;47.514;18.920;2022-10-31T11:38:40;26.30;;;16.90;;
62535;SDS011;63050;47.514;18.920;2022-10-31T11:49:38;29.30;;;16.90;;
62535;SDS011;63050;47.514;18.920;2022-10-31T11:59:50;26.00;;;15.10;;
62535;SDS011;63050;47.514;18.920;2022-10-31T12:04:57;27.30;;;16.10;;
62535;SDS011;63050;47.514;18.920;2022-10-31T12:09:59;26.00;;;15.50;;
62535;SDS011;63050;47.514;18.920;2022-10-31T12:15:50;26.00;;;15.20;;
62535;SDS011;63050;47.514;18.920;2022-10-31T12:26:04;28.50;;;17.60;;
62535;SDS011;63050;47.514;18.920;2022-10-31T12:36:47;25.80;;;15.20;;
62535;SDS011;63050;47.514;18.920;2022-10-31T13:03:35;24.20;;;16.10;;
62535;SDS011;63050;47.514;18.920;2022-10-31T13:08:54;20.60;;;13.90;;
62535;SDS011;63050;47.514;18.920;2022-10-31T13:14:21;20.10;;;12.50;;
62535;SDS011;63050;47.514;18.920;2022-10-31T13:19:25;18.40;;;11.60;;
62535;SDS011;63050;47.514;18.920;2022-10-31T13:29:44;19.00;;;13.50;;
62535;SDS011;63050;47.514;18.920;2022-10-31T13:34:55;17.10;;;10.40;;
62535;SDS011;63050;47.514;18.920;2022-10-31T13:40:14;20.10;;;11.40;;
62535;SDS011;63050;47.514;18.920;2022-10-31T13:45:23;17.40;;;10.30;;
62535;SDS011;63050;47.514;18.920;2022-10-31T13:50:26;17.40;;;11.50;;
62535;SDS011;63050;47.514;18.920;2022-10-31T13:55:36;17.80;;;11.40;;
62535;SDS011;63050;47.514;18.920;2022-10-31T14:00:38;18.00;;;12.00;;
62535;SDS011;63050;47.514;18.920;2022-10-31T14:05:39;18.30;;;11.20;;
62535;SDS011;63050;47.514;18.920;2022-10-31T14:10:46;16.40;;;12.20;;
62535;SDS011;63050;47.514;18.920;2022-10-31T14:15:56;16.60;;;11.40;;
62535;SDS011;63050;47.514;18.920;2022-10-31T14:20:58;19.20;;;11.60;;
62535;SDS011;63050;47.514;18.920;2022-10-31T14:31:29;18.70;;;11.80;;
62535;SDS011;63050;47.514;18.920;2022-10-31T14:36:44;16.00;;;11.10;;
62535;SDS011;63050;47.514;18.920;2022-10-31T14:41:51;16.70;;;10.50;;
62535;SDS011;63050;47.514;18.920;2022-10-31T14:47:05;18.70;;;10.90;;
62535;SDS011;63050;47.514;18.920;2022-10-31T14:52:14;18.20;;;12.60;;
62535;SDS011;63050;47.514;18.920;2022-10-31T14:57:25;17.30;;;11.10;;
62535;SDS011;63050;47.514;18.920;2022-10-31T15:02:30;17.40;;;12.40;;
62535;SDS011;63050;47.514;18.920;2022-10-31T15:07:36;17.00;;;11.60;;
62535;SDS011;63050;47.514;18.920;2022-10-31T15:12:49;17.00;;;11.30;;
62535;SDS011;63050;47.514;18.920;2022-10-31T15:17:59;17.10;;;12.70;;
62535;SDS011;63050;47.514;18.920;2022-10-31T15:23:01;16.70;;;11.80;;
62535;SDS011;63050;47.514;18.920;2022-10-31T15:28:11;19.60;;;13.80;;
62535;SDS011;63050;47.514;18.920;2022-10-31T15:33:17;16.10;;;11.10;;
62535;SDS011;63050;47.514;18.920;2022-10-31T15:38:20;16.00;;;11.20;;
62535;SDS011;63050;47.514;18.920;2022-10-31T15:43:21;19.00;;;11.90;;
62535;SDS011;63050;47.514;18.920;2022-10-31T15:48:22;17.90;;;12.20;;
62535;SDS011;63050;47.514;18.920;2022-10-31T15:53:25;16.90;;;10.70;;
62535;SDS011;63050;47.514;18.920;2022-10-31T15:58:50;17.00;;;11.30;;
62535;SDS011;63050;47.514;18.920;2022-10-31T16:09:22;19.30;;;13.10;;
62535;SDS011;63050;47.514;18.920;2022-10-31T16:14:25;19.20;;;13.50;;
62535;SDS011;63050;47.514;18.920;2022-10-31T16:19:29;23.70;;;14.30;;
62535;SDS011;63050;47.514;18.920;2022-10-31T16:24:34;20.60;;;13.60;;
62535;SDS011;63050;47.514;18.920;2022-10-31T16:29:44;23.10;;;13.10;;
62535;SDS011;63050;47.514;18.920;2022-10-31T16:34:46;19.80;;;13.70;;
62535;SDS011;63050;47.514;18.920;2022-10-31T16:40:01;22.90;;;16.00;;
62535;SDS011;63050;47.514;18.920;2022-10-31T16:45:02;20.80;;;14.40;;
62535;SDS011;63050;47.514;18.920;2022-10-31T16:50:05;23.00;;;13.90;;
62535;SDS011;63050;47.514;18.920;2022-10-31T16:55:12;21.70;;;14.00;;
62535;SDS011;63050;47.514;18.920;2022-10-31T17:00:14;19.60;;;12.90;;
62535;SDS011;63050;47.514;18.920;2022-10-31T17:05:17;23.50;;;15.40;;
62535;SDS011;63050;47.514;18.920;2022-10-31T17:10:20;20.40;;;13.00;;
62535;SDS011;63050;47.514;18.920;2022-10-31T17:15:22;22.50;;;15.30;;
62535;SDS011;63050;47.514;18.920;2022-10-31T17:20:26;31.90;;;18.60;;
62535;SDS011;63050;47.514;18.920;2022-10-31T17:25:29;27.50;;;16.70;;
62535;SDS011;63050;47.514;18.920;2022-10-31T17:30:31;27.10;;;15.60;;
62535;SDS011;63050;47.514;18.920;2022-10-31T17:35:33;24.10;;;15.80;;
62535;SDS011;63050;47.514;18.920;2022-10-31T17:40:37;23.30;;;15.70;;
62535;SDS011;63050;47.514;18.920;2022-10-31T17:45:39;23.90;;;15.00;;
62535;SDS011;63050;47.514;18.920;2022-10-31T17:50:41;21.70;;;14.40;;
62535;SDS011;63050;47.514;18.920;2022-10-31T17:55:43;27.80;;;16.80;;
62535;SDS011;63050;47.514;18.920;2022-10-31T18:00:44;24.20;;;15.80;;
62535;SDS011;63050;47.514;18.920;2022-10-31T18:05:52;20.40;;;14.00;;
62535;SDS011;63050;47.514;18.920;2022-10-31T18:10:57;21.00;;;14.70;;
62535;SDS011;63050;47.514;18.920;2022-10-31T18:16:06;22.80;;;14.70;;
62535;SDS011;63050;47.514;18.920;2022-10-31T18:21:11;19.20;;;12.50;;
62535;SDS011;63050;47.514;18.920;2022-10-31T18:26:14;19.30;;;11.60;;
62535;SDS011;63050;47.514;18.920;2022-10-31T18:31:15;24.10;;;13.80;;
62535;SDS011;63050;47.514;18.920;2022-10-31T18:36:17;18.20;;;12.20;;
62535;SDS011;63050;47.514;18.920;2022-10-31T18:41:19;19.20;;;11.20;;
62535;SDS011;63050;47.514;18.920;2022-10-31T18:46:21;16.00;;;10.80;;
62535;SDS011;63050;47.514;18.920;2022-10-31T18:51:22;19.20;;;12.00;;
62535;SDS011;63050;47.514;18.920;2022-10-31T18:56:29;22.90;;;12.60;;
62535;SDS011;63050;47.514;18.920;2022-10-31T19:01:33;17.40;;;12.50;;
62535;SDS011;63050;47.514;18.920;2022-10-31T19:06:34;18.70;;;11.90;;
62535;SDS011;63050;47.514;18.920;2022-10-31T19:11:37;17.40;;;10.90;;
62535;SDS011;63050;47.514;18.920;2022-10-31T19:16:38;18.20;;;10.70;;
62535;SDS011;63050;47.514;18.920;2022-10-31T19:21:39;18.10;;;10.90;;
62535;SDS011;63050;47.514;18.920;2022-10-31T19:26:40;17.60;;;9.90;;
62535;SDS011;63050;47.514;18.920;2022-10-31T19:31:42;17.10;;;10.40;;
62535;SDS011;63050;47.514;18.920;2022-10-31T19:36:43;19.50;;;11.30;;
62535;SDS011;63050;47.514;18.920;2022-10-31T19:41:45;20.10;;;11.90;;
62535;SDS011;63050;47.514;18.920;2022-10-31T19:46:46;19.10;;;11.90;;
62535;SDS011;63050;47.514;18.920;2022-10-31T19:51:48;22.70;;;12.90;;
62535;SDS011;63050;47.514;18.920;2022-10-31T19:56:50;18.10;;;11.90;;
62535;SDS011;63050;47.514;18.920;2022-10-31T20:01:55;17.90;;;11.60;;
62535;SDS011;63050;47.514;18.920;2022-10-31T20:06:57;22.40;;;13.30;;
62535;SDS011;63050;47.514;18.920;2022-10-31T20:11:59;20.30;;;12.10;;
62535;SDS011;63050;47.514;18.920;2022-10-31T20:17:01;19.60;;;11.90;;
62535;SDS011;63050;47.514;18.920;2022-10-31T20:22:03;20.80;;;12.40;;
62535;SDS011;63050;47.514;18.920;2022-10-31T20:27:05;18.40;;;12.70;;
62535;SDS011;63050;47.514;18.920;2022-10-31T20:32:06;21.30;;;12.80;;
62535;SDS011;63050;47.514;18.920;2022-10-31T20:37:08;20.50;;;12.50;;
62535;SDS011;63050;47.514;18.920;2022-10-31T20:42:10;23.40;;;13.30;;
62535;SDS011;63050;47.514;18.920;2022-10-31T20:47:11;18.80;;;12.10;;
62535;SDS011;63050;47.514;18.920;2022-10-31T20:52:13;22.70;;;12.70;;
62535;SDS011;63050;47.514;18.920;2022-10-31T20:57:14;20.70;;;12.20;;
62535;SDS011;63050;47.514;18.920;2022-10-31T21:02:15;22.00;;;13.40;;
62535;SDS011;63050;47.514;18.920;2022-10-31T21:07:16;22.40;;;13.10;;
62535;SDS011;63050;47.514;18.920;2022-10-31T21:12:17;24.20;;;12.80;;
62535;SDS011;63050;47.514;18.920;2022-10-31T21:17:18;22.10;;;12.70;;
62535;SDS011;63050;47.514;18.920;2022-10-31T21:22:19;23.50;;;13.50;;
62535;SDS011;63050;47.514;18.920;2022-10-31T21:27:20;23.40;;;12.60;;
62535;SDS011;63050;47.514;18.920;2022-10-31T21:32:21;22.00;;;12.60;;
62535;SDS011;63050;47.514;18.920;2022-10-31T21:37:22;24.20;;;13.30;;
62535;SDS011;63050;47.514;18.920;2022-10-31T21:42:22;21.10;;;13.50;;
62535;SDS011;63050;47.514;18.920;2022-10-31T21:47:23;25.90;;;12.40;;
62535;SDS011;63050;47.514;18.920;2022-10-31T21:52:24;24.40;;;12.70;;
62535;SDS011;63050;47.514;18.920;2022-10-31T21:57:25;24.60;;;13.20;;
62535;SDS011;63050;47.514;18.920;2022-10-31T22:02:25;22.60;;;12.80;;
62535;SDS011;63050;47.514;18.920;2022-10-31T22:07:26;22.90;;;14.00;;
62535;SDS011;63050;47.514;18.920;2022-10-31T22:12:27;21.80;;;11.90;;
62535;SDS011;63050;47.514;18.920;2022-10-31T22:17:27;22.20;;;12.90;;
62535;SDS011;63050;47.514;18.920;2022-10-31T22:22:28;23.50;;;12.60;;
62535;SDS011;63050;47.514;18.920;2022-10-31T22:27:29;22.00;;;11.60;;
62535;SDS011;63050;47.514;18.920;2022-10-31T22:32:30;24.50;;;13.30;;
62535;SDS011;63050;47.514;18.920;2022-10-31T22:37:31;20.70;;;12.20;;
62535;SDS011;63050;47.514;18.920;2022-10-31T22:42:31;21.30;;;11.60;;
62535;SDS011;63050;47.514;18.920;2022-10-31T22:47:32;17.60;;;10.10;;
62535;SDS011;63050;47.514;18.920;2022-10-31T22:52:33;18.40;;;11.30;;
62535;SDS011;63050;47.514;18.920;2022-10-31T22:57:34;20.20;;;11.50;;
62535;SDS011;63050;47.514;18.920;2022-10-31T23:02:34;22.00;;;11.90;;
62535;SDS011;63050;47.514;18.920;2022-10-31T23:07:35;22.30;;;12.80;;
62535;SDS011;63050;47.514;18.920;2022-10-31T23:12:36;23.10;;;12.70;;
62535;SDS011;63050;47.514;18.920;2022-10-31T23:17:55;21.50;;;11.00;;
62535;SDS011;63050;47.514;18.920;2022-10-31T23:22:56;18.80;;;10.70;;
62535;SDS011;63050;47.514;18.920;2022-10-31T23:27:57;22.20;;;11.70;;
62535;SDS011;63050;47.514;18.920;2022-10-31T23:32:58;20.30;;;10.50;;
62535;SDS011;63050;47.514;18.920;2022-10-31T23:37:59;19.00;;;10.70;;
62535;SDS011;63050;47.514;18.920;2022-10-31T23:43:00;16.30;;;10.00;;
62535;SDS011;63050;47.514;18.920;2022-10-31T23:48:01;16.40;;;10.30;;
62535;SDS011;63050;47.514;18.920;2022-10-31T23:53:02;16.50;;;10.10;;
62535;SDS011;63050;47.514;18.920;2022-10-31T23:58:03;18.80;;;10.10;;
