sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56861;DHT22;42744;51.094;3.490;2023-07-22T00:01:46;16.00;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T00:04:12;15.90;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T00:06:38;15.90;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T00:09:04;15.90;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T00:11:31;15.90;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T00:13:57;15.90;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T00:16:24;15.80;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T00:18:50;15.80;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T00:21:16;15.80;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T00:23:42;15.70;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T00:26:09;15.70;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T00:28:35;15.80;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T00:31:02;15.80;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T00:33:29;15.70;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T00:35:55;15.70;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T00:38:21;15.70;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T00:40:47;15.70;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T00:43:13;15.70;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T00:45:39;15.70;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T00:48:06;15.70;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T00:50:33;15.80;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T00:52:59;15.70;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T00:55:26;15.80;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T00:57:53;15.70;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T01:00:19;15.70;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T01:02:46;15.70;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T01:05:12;15.70;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T01:07:38;15.70;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T01:10:05;15.70;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T01:12:31;15.70;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T01:14:58;15.70;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T01:17:24;15.70;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T01:19:51;15.70;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T01:22:17;15.70;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T01:24:44;15.70;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T01:27:12;15.70;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T01:29:46;15.70;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T01:32:16;15.70;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T01:34:42;15.70;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T01:37:08;15.70;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T01:39:35;15.70;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T01:42:02;15.70;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T01:44:28;15.70;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T01:46:54;15.70;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T01:49:20;15.70;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T01:51:46;15.60;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T01:54:13;15.60;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T01:56:39;15.60;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T01:59:05;15.60;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T02:01:32;15.50;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T02:03:58;15.40;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T02:06:27;15.40;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T02:08:53;15.40;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T02:11:19;15.30;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T02:13:45;15.30;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T02:16:11;15.30;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T02:18:38;15.20;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T02:21:04;15.20;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T02:23:30;15.20;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T02:25:56;15.10;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T02:28:22;15.10;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T02:30:51;15.10;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T02:33:19;15.10;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T02:35:46;15.10;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T02:38:12;15.00;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T02:40:40;15.00;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T02:43:06;15.00;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T02:45:33;14.90;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T02:47:59;14.90;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T02:50:25;14.90;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T02:52:51;14.80;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T02:55:17;14.80;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T02:57:47;14.80;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T03:00:15;14.70;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T03:02:50;14.70;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T03:05:17;14.70;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T03:07:43;14.60;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T03:10:09;14.60;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T03:12:36;14.60;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T03:15:03;14.60;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T03:17:30;14.50;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T03:19:56;14.50;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T03:22:22;14.40;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T03:24:48;14.40;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T03:27:15;14.40;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T03:29:43;14.30;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T03:32:09;14.30;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T03:34:35;14.30;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T03:37:01;14.20;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T03:39:27;14.30;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T03:41:53;14.20;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T03:44:19;14.20;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T03:46:45;14.20;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T03:49:11;14.20;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T03:51:37;14.20;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T03:54:03;14.20;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T03:56:29;14.20;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T03:58:55;14.20;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T04:01:21;14.20;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T04:03:47;14.20;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T04:06:13;14.10;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T04:08:39;14.10;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T04:11:05;14.20;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T04:13:31;14.20;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T04:15:57;14.20;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T04:18:23;14.20;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T04:20:55;14.20;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T04:23:22;14.20;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T04:25:48;14.20;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T04:28:14;14.10;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T04:30:41;14.20;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T04:33:07;14.20;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T04:35:37;14.20;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T04:38:04;14.20;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T04:40:30;14.20;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T04:42:57;14.20;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T04:45:23;14.30;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T04:47:55;14.20;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T04:50:20;14.30;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T04:52:47;14.30;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T04:55:14;14.30;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T04:57:41;14.30;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T05:00:11;14.30;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T05:02:43;14.40;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T05:05:15;14.40;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T05:07:42;14.50;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T05:10:09;14.50;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T05:12:42;14.60;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T05:15:10;14.60;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T05:17:36;14.70;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T05:20:02;14.70;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T05:22:32;14.80;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T05:24:59;14.80;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T05:27:25;14.80;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T05:29:51;14.80;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T05:32:17;14.90;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T05:34:43;14.90;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T05:37:09;15.00;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T05:39:35;15.00;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T05:42:01;15.00;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T05:44:27;15.10;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T05:46:53;15.10;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T05:49:19;15.20;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T05:51:45;15.30;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T05:54:11;15.30;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T05:56:37;15.40;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T05:59:03;15.40;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T06:01:29;15.40;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T06:03:56;15.40;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T06:06:22;15.50;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T06:08:48;15.50;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T06:11:14;15.60;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T06:13:40;15.60;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T06:16:06;15.60;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T06:18:32;15.70;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T06:20:58;15.70;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T06:23:24;15.80;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T06:25:50;15.80;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T06:28:16;15.90;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T06:30:42;16.00;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T06:33:08;16.00;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T06:35:34;16.10;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T06:38:00;16.10;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T06:40:27;16.10;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T06:42:53;16.20;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T06:45:19;16.30;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T06:47:45;16.40;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T06:50:12;16.40;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T06:52:38;16.40;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T06:55:05;16.50;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T06:57:32;16.50;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T06:59:58;16.60;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T07:02:25;16.70;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T07:04:51;16.80;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T07:07:17;16.90;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T07:09:43;17.00;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T07:12:09;17.10;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T07:14:35;17.20;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T07:17:02;17.30;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T07:19:28;17.40;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T07:21:57;17.40;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T07:24:23;17.50;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T07:26:49;17.60;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T07:29:15;17.60;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T07:31:42;17.70;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T07:34:07;17.70;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T07:36:33;17.70;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T07:39:00;17.70;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T07:41:26;17.80;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T07:43:52;17.80;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T07:46:26;17.80;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T07:48:57;17.80;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T07:51:25;17.80;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T07:53:53;17.90;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T07:56:20;18.00;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T07:58:48;18.10;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T08:01:14;18.20;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T08:03:42;18.20;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T08:06:09;18.30;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T08:08:35;18.30;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T08:11:05;18.40;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T08:13:32;18.50;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T08:16:01;18.50;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T08:18:27;18.60;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T08:20:55;18.60;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T08:23:21;18.60;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T08:25:48;18.70;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T08:28:14;18.70;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T08:30:40;18.70;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T08:33:07;18.90;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T08:35:36;19.00;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T08:38:02;19.20;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T08:40:41;19.20;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T08:43:09;19.30;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T08:45:36;19.50;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T08:48:07;19.60;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T08:50:54;19.50;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T08:53:23;19.50;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T08:55:52;19.60;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T08:58:19;19.70;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T09:00:46;19.90;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T09:03:12;20.00;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T09:05:39;20.10;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T09:08:07;20.10;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T09:10:34;20.20;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T09:13:00;20.10;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T09:15:28;20.10;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T09:17:59;20.20;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T09:20:26;20.10;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T09:22:54;20.00;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T09:25:22;19.90;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T09:27:50;19.80;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T09:30:35;19.80;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T09:33:03;19.80;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T09:35:48;19.80;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T09:38:15;19.70;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T09:40:47;19.60;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T09:43:13;19.40;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T09:45:39;19.40;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T09:48:06;19.30;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T09:50:36;19.30;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T09:53:02;19.50;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T09:55:31;19.80;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T09:58:03;20.00;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T10:00:36;20.40;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T10:03:04;20.70;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T10:05:38;20.90;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T10:08:06;21.00;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T10:10:37;21.20;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T10:13:04;21.20;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T10:15:32;21.30;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T10:18:02;21.60;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T10:20:29;21.90;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T10:22:56;22.10;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T10:25:22;22.20;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T10:27:51;22.20;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T10:30:18;22.30;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T10:32:48;22.40;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T10:38:06;22.70;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T10:40:47;22.70;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T10:43:23;22.70;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T10:45:51;22.60;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T10:48:18;22.40;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T10:50:49;22.10;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T11:06:32;21.50;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T11:08:58;21.80;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T11:11:42;22.10;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T11:14:17;22.40;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T11:16:45;22.40;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T11:19:16;22.30;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T11:21:44;22.10;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T11:24:10;21.90;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T11:26:38;21.80;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T11:29:05;21.60;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T11:31:32;21.40;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T11:33:59;21.30;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T11:36:26;21.10;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T11:38:53;21.00;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T11:41:21;20.70;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T11:43:47;20.50;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T11:46:14;20.30;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T11:48:49;20.20;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T11:51:20;20.10;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T11:53:48;20.10;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T11:56:23;20.10;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T11:58:54;20.20;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T12:01:21;20.30;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T12:03:48;20.40;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T12:06:15;20.40;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T12:08:48;20.40;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T12:11:23;20.40;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T12:16:36;20.40;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T12:19:02;20.50;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T12:21:28;20.70;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T12:23:55;20.80;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T12:26:21;21.10;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T12:28:47;21.50;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T12:31:13;21.60;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T12:33:39;21.50;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T12:36:05;21.40;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T12:38:32;21.20;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T12:40:58;21.10;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T12:43:24;21.10;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T12:45:50;20.90;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T12:48:17;20.90;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T12:50:43;21.00;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T12:53:10;21.30;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T12:55:36;21.70;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T12:58:02;21.90;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T13:00:28;21.80;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T13:02:54;21.70;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T13:05:22;21.60;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T13:07:49;21.60;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T13:10:15;21.60;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T13:12:44;21.80;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T13:15:10;22.00;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T13:17:36;22.10;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T13:20:03;22.20;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T13:22:33;22.20;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T13:24:59;22.30;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T13:27:25;22.50;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T13:29:51;22.60;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T13:32:17;22.60;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T13:34:42;22.60;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T13:37:09;22.70;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T13:39:35;22.80;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T13:42:01;22.90;99.50
56861;DHT22;42744;51.094;3.490;2023-07-22T13:44:27;22.80;98.70
56861;DHT22;42744;51.094;3.490;2023-07-22T13:46:53;22.80;99.50
56861;DHT22;42744;51.094;3.490;2023-07-22T13:49:19;22.80;99.80
56861;DHT22;42744;51.094;3.490;2023-07-22T13:51:45;22.70;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T13:54:11;22.90;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T13:56:37;22.90;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T13:59:03;22.90;99.30
56861;DHT22;42744;51.094;3.490;2023-07-22T14:01:30;22.90;99.10
56861;DHT22;42744;51.094;3.490;2023-07-22T14:03:57;22.80;98.80
56861;DHT22;42744;51.094;3.490;2023-07-22T14:06:23;22.70;98.40
56861;DHT22;42744;51.094;3.490;2023-07-22T14:08:49;22.70;98.60
56861;DHT22;42744;51.094;3.490;2023-07-22T14:11:15;22.70;99.10
56861;DHT22;42744;51.094;3.490;2023-07-22T14:13:41;22.60;98.10
56861;DHT22;42744;51.094;3.490;2023-07-22T14:16:07;22.60;99.30
56861;DHT22;42744;51.094;3.490;2023-07-22T14:18:33;22.60;99.50
56861;DHT22;42744;51.094;3.490;2023-07-22T14:20:59;22.70;98.60
56861;DHT22;42744;51.094;3.490;2023-07-22T14:23:25;22.80;97.60
56861;DHT22;42744;51.094;3.490;2023-07-22T14:25:51;22.70;98.00
56861;DHT22;42744;51.094;3.490;2023-07-22T14:28:17;22.50;98.30
56861;DHT22;42744;51.094;3.490;2023-07-22T14:30:43;22.40;98.60
56861;DHT22;42744;51.094;3.490;2023-07-22T14:33:09;22.30;98.80
56861;DHT22;42744;51.094;3.490;2023-07-22T14:35:35;22.20;99.60
56861;DHT22;42744;51.094;3.490;2023-07-22T14:38:04;22.00;99.50
56861;DHT22;42744;51.094;3.490;2023-07-22T14:40:36;21.80;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T14:43:10;21.60;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T14:45:41;21.50;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T14:48:22;21.40;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T14:50:52;21.30;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T14:53:21;21.20;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T14:56:01;21.10;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T14:58:37;21.00;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T15:01:15;20.80;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T15:03:42;20.70;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T15:06:12;20.50;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T15:08:51;20.50;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T15:11:18;20.50;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T15:14:02;20.50;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T15:16:34;20.50;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T15:19:03;20.60;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T15:21:37;20.70;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T15:24:16;20.70;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T15:26:49;20.60;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T15:29:15;20.60;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T15:31:46;20.60;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T15:34:14;20.50;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T15:36:45;20.40;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T15:39:14;20.30;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T15:41:42;20.20;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T15:44:08;20.20;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T15:46:37;20.20;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T15:49:06;20.20;99.90
56861;DHT22;42744;51.094;3.490;2023-07-22T15:54:49;20.20;99.90