sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33413;SDS011;60055;41.884;12.534;2023-02-14T00:00:43;53.85;;;31.27;;
33413;SDS011;60055;41.884;12.534;2023-02-14T00:03:08;56.58;;;31.65;;
33413;SDS011;60055;41.884;12.534;2023-02-14T00:05:34;52.17;;;30.48;;
33413;SDS011;60055;41.884;12.534;2023-02-14T00:07:59;55.50;;;30.85;;
33413;SDS011;60055;41.884;12.534;2023-02-14T00:10:25;55.92;;;31.30;;
33413;SDS011;60055;41.884;12.534;2023-02-14T00:12:51;48.28;;;30.45;;
33413;SDS011;60055;41.884;12.534;2023-02-14T00:15:16;54.30;;;30.55;;
33413;SDS011;60055;41.884;12.534;2023-02-14T00:17:49;49.13;;;31.02;;
33413;SDS011;60055;41.884;12.534;2023-02-14T00:20:16;49.17;;;30.25;;
33413;SDS011;60055;41.884;12.534;2023-02-14T00:22:42;52.85;;;30.77;;
33413;SDS011;60055;41.884;12.534;2023-02-14T00:25:08;48.45;;;30.48;;
33413;SDS011;60055;41.884;12.534;2023-02-14T00:27:33;54.53;;;30.10;;
33413;SDS011;60055;41.884;12.534;2023-02-14T00:29:59;55.67;;;31.70;;
33413;SDS011;60055;41.884;12.534;2023-02-14T00:32:28;51.22;;;31.30;;
33413;SDS011;60055;41.884;12.534;2023-02-14T00:34:54;53.60;;;30.83;;
33413;SDS011;60055;41.884;12.534;2023-02-14T00:37:20;54.30;;;31.63;;
33413;SDS011;60055;41.884;12.534;2023-02-14T00:39:46;56.03;;;32.70;;
33413;SDS011;60055;41.884;12.534;2023-02-14T00:42:12;53.40;;;31.60;;
33413;SDS011;60055;41.884;12.534;2023-02-14T00:44:38;50.03;;;31.23;;
33413;SDS011;60055;41.884;12.534;2023-02-14T00:47:04;53.17;;;31.60;;
33413;SDS011;60055;41.884;12.534;2023-02-14T00:49:29;52.92;;;30.88;;
33413;SDS011;60055;41.884;12.534;2023-02-14T00:51:55;52.97;;;30.55;;
33413;SDS011;60055;41.884;12.534;2023-02-14T00:54:21;52.33;;;30.75;;
33413;SDS011;60055;41.884;12.534;2023-02-14T00:56:46;51.97;;;31.00;;
33413;SDS011;60055;41.884;12.534;2023-02-14T00:59:15;57.83;;;30.52;;
33413;SDS011;60055;41.884;12.534;2023-02-14T01:01:40;55.42;;;30.15;;
33413;SDS011;60055;41.884;12.534;2023-02-14T01:04:06;51.75;;;30.30;;
33413;SDS011;60055;41.884;12.534;2023-02-14T01:06:32;51.80;;;27.85;;
33413;SDS011;60055;41.884;12.534;2023-02-14T01:08:58;53.88;;;29.83;;
33413;SDS011;60055;41.884;12.534;2023-02-14T01:11:24;56.42;;;27.85;;
33413;SDS011;60055;41.884;12.534;2023-02-14T01:13:50;46.63;;;28.13;;
33413;SDS011;60055;41.884;12.534;2023-02-14T01:16:20;52.92;;;27.77;;
33413;SDS011;60055;41.884;12.534;2023-02-14T01:18:47;45.35;;;25.30;;
33413;SDS011;60055;41.884;12.534;2023-02-14T01:21:14;47.22;;;26.33;;
33413;SDS011;60055;41.884;12.534;2023-02-14T01:23:43;44.92;;;25.38;;
33413;SDS011;60055;41.884;12.534;2023-02-14T01:26:13;42.17;;;25.00;;
33413;SDS011;60055;41.884;12.534;2023-02-14T01:28:40;42.53;;;25.30;;
33413;SDS011;60055;41.884;12.534;2023-02-14T01:31:08;39.03;;;24.55;;
33413;SDS011;60055;41.884;12.534;2023-02-14T01:33:36;41.00;;;24.45;;
33413;SDS011;60055;41.884;12.534;2023-02-14T01:36:02;45.70;;;24.50;;
33413;SDS011;60055;41.884;12.534;2023-02-14T01:38:27;44.50;;;24.83;;
33413;SDS011;60055;41.884;12.534;2023-02-14T01:40:53;37.58;;;22.77;;
33413;SDS011;60055;41.884;12.534;2023-02-14T01:43:19;38.70;;;21.98;;
33413;SDS011;60055;41.884;12.534;2023-02-14T01:45:45;37.63;;;22.50;;
33413;SDS011;60055;41.884;12.534;2023-02-14T01:48:10;38.50;;;22.48;;
33413;SDS011;60055;41.884;12.534;2023-02-14T01:50:37;39.25;;;22.50;;
33413;SDS011;60055;41.884;12.534;2023-02-14T01:53:08;35.20;;;22.33;;
33413;SDS011;60055;41.884;12.534;2023-02-14T01:55:45;39.20;;;22.15;;
33413;SDS011;60055;41.884;12.534;2023-02-14T01:58:20;37.60;;;21.77;;
33413;SDS011;60055;41.884;12.534;2023-02-14T02:00:49;39.20;;;22.85;;
33413;SDS011;60055;41.884;12.534;2023-02-14T02:03:21;37.83;;;22.45;;
33413;SDS011;60055;41.884;12.534;2023-02-14T02:06:14;36.67;;;21.77;;
33413;SDS011;60055;41.884;12.534;2023-02-14T02:11:40;40.45;;;23.63;;
33413;SDS011;60055;41.884;12.534;2023-02-14T02:14:10;40.15;;;24.17;;
33413;SDS011;60055;41.884;12.534;2023-02-14T02:16:51;40.33;;;25.00;;
33413;SDS011;60055;41.884;12.534;2023-02-14T02:19:50;39.97;;;24.35;;
33413;SDS011;60055;41.884;12.534;2023-02-14T02:39:14;57.55;;;30.15;;
33413;SDS011;60055;41.884;12.534;2023-02-14T02:45:12;51.33;;;31.23;;
33413;SDS011;60055;41.884;12.534;2023-02-14T02:47:59;56.50;;;31.45;;
33413;SDS011;60055;41.884;12.534;2023-02-14T02:50:32;49.80;;;30.95;;
33413;SDS011;60055;41.884;12.534;2023-02-14T02:53:39;46.80;;;29.40;;
33413;SDS011;60055;41.884;12.534;2023-02-14T02:56:09;52.50;;;29.48;;
33413;SDS011;60055;41.884;12.534;2023-02-14T02:58:58;48.50;;;30.08;;
33413;SDS011;60055;41.884;12.534;2023-02-14T03:01:33;46.60;;;29.67;;
33413;SDS011;60055;41.884;12.534;2023-02-14T03:04:02;50.97;;;30.42;;
33413;SDS011;60055;41.884;12.534;2023-02-14T03:06:50;47.70;;;29.98;;
33413;SDS011;60055;41.884;12.534;2023-02-14T03:11:46;48.63;;;27.92;;
33413;SDS011;60055;41.884;12.534;2023-02-14T03:14:23;46.33;;;29.90;;
33413;SDS011;60055;41.884;12.534;2023-02-14T03:17:05;45.15;;;28.23;;
33413;SDS011;60055;41.884;12.534;2023-02-14T03:28:15;54.10;;;29.70;;
33413;SDS011;60055;41.884;12.534;2023-02-14T03:33:45;44.15;;;27.17;;
33413;SDS011;60055;41.884;12.534;2023-02-14T03:36:34;45.42;;;27.70;;
33413;SDS011;60055;41.884;12.534;2023-02-14T03:39:47;47.00;;;28.45;;
33413;SDS011;60055;41.884;12.534;2023-02-14T03:42:24;49.03;;;28.83;;
33413;SDS011;60055;41.884;12.534;2023-02-14T03:44:54;47.53;;;28.63;;
33413;SDS011;60055;41.884;12.534;2023-02-14T03:47:23;43.97;;;28.15;;
33413;SDS011;60055;41.884;12.534;2023-02-14T03:49:58;50.60;;;27.92;;
33413;SDS011;60055;41.884;12.534;2023-02-14T03:52:34;46.88;;;28.73;;
33413;SDS011;60055;41.884;12.534;2023-02-14T03:55:02;45.58;;;28.35;;
33413;SDS011;60055;41.884;12.534;2023-02-14T03:57:51;49.88;;;28.48;;
33413;SDS011;60055;41.884;12.534;2023-02-14T04:00:17;50.75;;;28.70;;
33413;SDS011;60055;41.884;12.534;2023-02-14T04:02:45;42.92;;;27.10;;
33413;SDS011;60055;41.884;12.534;2023-02-14T04:05:23;56.80;;;28.33;;
33413;SDS011;60055;41.884;12.534;2023-02-14T04:07:52;49.15;;;28.85;;
33413;SDS011;60055;41.884;12.534;2023-02-14T04:10:19;46.20;;;28.40;;
33413;SDS011;60055;41.884;12.534;2023-02-14T04:12:45;46.97;;;27.75;;
33413;SDS011;60055;41.884;12.534;2023-02-14T04:15:11;47.25;;;29.80;;
33413;SDS011;60055;41.884;12.534;2023-02-14T04:17:38;47.88;;;30.48;;
33413;SDS011;60055;41.884;12.534;2023-02-14T04:20:22;46.30;;;29.35;;
33413;SDS011;60055;41.884;12.534;2023-02-14T04:22:49;46.15;;;28.52;;
33413;SDS011;60055;41.884;12.534;2023-02-14T04:25:17;50.55;;;28.90;;
33413;SDS011;60055;41.884;12.534;2023-02-14T04:27:43;46.42;;;29.15;;
33413;SDS011;60055;41.884;12.534;2023-02-14T04:30:10;47.88;;;29.80;;
33413;SDS011;60055;41.884;12.534;2023-02-14T04:32:37;47.80;;;28.67;;
33413;SDS011;60055;41.884;12.534;2023-02-14T04:35:03;49.58;;;28.27;;
33413;SDS011;60055;41.884;12.534;2023-02-14T04:37:29;45.35;;;27.58;;
33413;SDS011;60055;41.884;12.534;2023-02-14T04:39:55;50.47;;;29.23;;
33413;SDS011;60055;41.884;12.534;2023-02-14T04:42:20;48.97;;;27.45;;
33413;SDS011;60055;41.884;12.534;2023-02-14T04:44:46;42.90;;;28.15;;
33413;SDS011;60055;41.884;12.534;2023-02-14T04:47:12;45.45;;;28.45;;
33413;SDS011;60055;41.884;12.534;2023-02-14T04:49:37;40.25;;;26.92;;
33413;SDS011;60055;41.884;12.534;2023-02-14T04:52:03;46.03;;;26.58;;
33413;SDS011;60055;41.884;12.534;2023-02-14T04:54:29;45.08;;;26.30;;
33413;SDS011;60055;41.884;12.534;2023-02-14T04:56:55;43.28;;;25.77;;
33413;SDS011;60055;41.884;12.534;2023-02-14T04:59:20;39.90;;;25.95;;
33413;SDS011;60055;41.884;12.534;2023-02-14T05:01:46;42.92;;;25.40;;
33413;SDS011;60055;41.884;12.534;2023-02-14T05:04:13;42.15;;;25.33;;
33413;SDS011;60055;41.884;12.534;2023-02-14T05:06:41;46.60;;;26.20;;
33413;SDS011;60055;41.884;12.534;2023-02-14T05:09:07;38.92;;;24.98;;
33413;SDS011;60055;41.884;12.534;2023-02-14T05:11:33;40.95;;;24.60;;
33413;SDS011;60055;41.884;12.534;2023-02-14T05:13:58;39.58;;;24.95;;
33413;SDS011;60055;41.884;12.534;2023-02-14T05:16:24;38.42;;;23.95;;
33413;SDS011;60055;41.884;12.534;2023-02-14T05:18:50;40.40;;;24.50;;
33413;SDS011;60055;41.884;12.534;2023-02-14T05:21:15;46.45;;;24.73;;
33413;SDS011;60055;41.884;12.534;2023-02-14T05:23:41;39.10;;;24.52;;
33413;SDS011;60055;41.884;12.534;2023-02-14T05:26:07;40.13;;;23.92;;
33413;SDS011;60055;41.884;12.534;2023-02-14T05:28:32;38.47;;;24.30;;
33413;SDS011;60055;41.884;12.534;2023-02-14T05:30:58;41.97;;;23.73;;
33413;SDS011;60055;41.884;12.534;2023-02-14T05:33:24;39.65;;;25.05;;
33413;SDS011;60055;41.884;12.534;2023-02-14T05:35:51;39.53;;;24.88;;
33413;SDS011;60055;41.884;12.534;2023-02-14T05:38:17;41.70;;;24.08;;
33413;SDS011;60055;41.884;12.534;2023-02-14T05:40:43;43.00;;;24.08;;
33413;SDS011;60055;41.884;12.534;2023-02-14T05:43:09;46.05;;;24.67;;
33413;SDS011;60055;41.884;12.534;2023-02-14T05:45:35;35.60;;;22.65;;
33413;SDS011;60055;41.884;12.534;2023-02-14T05:48:00;43.50;;;24.98;;
33413;SDS011;60055;41.884;12.534;2023-02-14T05:50:26;41.95;;;24.80;;
33413;SDS011;60055;41.884;12.534;2023-02-14T05:52:52;43.33;;;24.10;;
33413;SDS011;60055;41.884;12.534;2023-02-14T05:55:19;37.40;;;22.13;;
33413;SDS011;60055;41.884;12.534;2023-02-14T05:57:44;36.88;;;21.98;;
33413;SDS011;60055;41.884;12.534;2023-02-14T06:00:11;38.10;;;23.05;;
33413;SDS011;60055;41.884;12.534;2023-02-14T06:02:37;37.75;;;22.35;;
33413;SDS011;60055;41.884;12.534;2023-02-14T06:05:03;35.15;;;23.27;;
33413;SDS011;60055;41.884;12.534;2023-02-14T06:07:29;39.72;;;22.42;;
33413;SDS011;60055;41.884;12.534;2023-02-14T06:09:55;34.65;;;23.10;;
33413;SDS011;60055;41.884;12.534;2023-02-14T06:12:20;35.38;;;22.83;;
33413;SDS011;60055;41.884;12.534;2023-02-14T06:14:46;36.83;;;22.08;;
33413;SDS011;60055;41.884;12.534;2023-02-14T06:17:12;40.92;;;22.95;;
33413;SDS011;60055;41.884;12.534;2023-02-14T06:19:38;35.42;;;23.13;;
33413;SDS011;60055;41.884;12.534;2023-02-14T06:22:04;38.65;;;22.77;;
33413;SDS011;60055;41.884;12.534;2023-02-14T06:24:29;42.15;;;22.45;;
33413;SDS011;60055;41.884;12.534;2023-02-14T06:26:55;35.10;;;20.98;;
33413;SDS011;60055;41.884;12.534;2023-02-14T06:29:22;40.45;;;23.60;;
33413;SDS011;60055;41.884;12.534;2023-02-14T06:31:48;36.67;;;22.27;;
33413;SDS011;60055;41.884;12.534;2023-02-14T06:34:14;36.25;;;22.52;;
33413;SDS011;60055;41.884;12.534;2023-02-14T06:36:40;44.97;;;22.63;;
33413;SDS011;60055;41.884;12.534;2023-02-14T06:39:05;34.58;;;21.30;;
33413;SDS011;60055;41.884;12.534;2023-02-14T06:41:31;36.42;;;21.13;;
33413;SDS011;60055;41.884;12.534;2023-02-14T06:43:56;35.17;;;20.88;;
33413;SDS011;60055;41.884;12.534;2023-02-14T06:46:22;35.70;;;19.60;;
33413;SDS011;60055;41.884;12.534;2023-02-14T06:48:48;31.83;;;18.67;;
33413;SDS011;60055;41.884;12.534;2023-02-14T06:51:13;33.10;;;19.83;;
33413;SDS011;60055;41.884;12.534;2023-02-14T06:53:39;35.28;;;20.52;;
33413;SDS011;60055;41.884;12.534;2023-02-14T06:56:05;35.58;;;20.70;;
33413;SDS011;60055;41.884;12.534;2023-02-14T06:58:31;45.15;;;20.15;;
33413;SDS011;60055;41.884;12.534;2023-02-14T07:00:57;44.05;;;21.85;;
33413;SDS011;60055;41.884;12.534;2023-02-14T07:03:24;35.78;;;22.30;;
33413;SDS011;60055;41.884;12.534;2023-02-14T07:05:50;44.92;;;22.92;;
33413;SDS011;60055;41.884;12.534;2023-02-14T07:08:17;35.58;;;20.23;;
33413;SDS011;60055;41.884;12.534;2023-02-14T07:10:42;38.67;;;20.85;;
33413;SDS011;60055;41.884;12.534;2023-02-14T07:13:08;38.20;;;20.23;;
33413;SDS011;60055;41.884;12.534;2023-02-14T07:15:34;36.65;;;18.88;;
33413;SDS011;60055;41.884;12.534;2023-02-14T07:17:59;38.33;;;19.85;;
33413;SDS011;60055;41.884;12.534;2023-02-14T07:20:25;36.97;;;19.77;;
33413;SDS011;60055;41.884;12.534;2023-02-14T07:22:51;42.92;;;17.42;;
33413;SDS011;60055;41.884;12.534;2023-02-14T07:25:16;72.80;;;18.30;;
33413;SDS011;60055;41.884;12.534;2023-02-14T07:27:43;33.83;;;18.58;;
33413;SDS011;60055;41.884;12.534;2023-02-14T07:30:09;37.47;;;16.67;;
33413;SDS011;60055;41.884;12.534;2023-02-14T07:32:36;44.33;;;18.42;;
33413;SDS011;60055;41.884;12.534;2023-02-14T07:35:02;35.30;;;19.45;;
33413;SDS011;60055;41.884;12.534;2023-02-14T07:37:30;33.38;;;18.23;;
33413;SDS011;60055;41.884;12.534;2023-02-14T07:39:57;35.25;;;17.35;;
33413;SDS011;60055;41.884;12.534;2023-02-14T07:42:22;33.15;;;17.52;;
33413;SDS011;60055;41.884;12.534;2023-02-14T07:44:48;31.70;;;18.23;;
33413;SDS011;60055;41.884;12.534;2023-02-14T07:47:14;31.67;;;18.80;;
33413;SDS011;60055;41.884;12.534;2023-02-14T07:49:40;31.23;;;17.95;;
33413;SDS011;60055;41.884;12.534;2023-02-14T07:52:05;33.80;;;17.80;;
33413;SDS011;60055;41.884;12.534;2023-02-14T07:54:32;34.78;;;18.23;;
33413;SDS011;60055;41.884;12.534;2023-02-14T07:56:58;26.90;;;16.00;;
33413;SDS011;60055;41.884;12.534;2023-02-14T07:59:24;33.97;;;17.20;;
33413;SDS011;60055;41.884;12.534;2023-02-14T08:01:50;32.25;;;17.52;;
33413;SDS011;60055;41.884;12.534;2023-02-14T08:04:18;33.60;;;16.80;;
33413;SDS011;60055;41.884;12.534;2023-02-14T08:06:45;27.95;;;16.35;;
33413;SDS011;60055;41.884;12.534;2023-02-14T08:09:10;29.83;;;16.30;;
33413;SDS011;60055;41.884;12.534;2023-02-14T08:11:48;36.53;;;18.00;;
33413;SDS011;60055;41.884;12.534;2023-02-14T08:14:33;30.13;;;16.90;;
33413;SDS011;60055;41.884;12.534;2023-02-14T08:17:00;40.97;;;17.23;;
33413;SDS011;60055;41.884;12.534;2023-02-14T08:19:26;27.92;;;15.85;;
33413;SDS011;60055;41.884;12.534;2023-02-14T08:21:52;29.95;;;16.30;;
33413;SDS011;60055;41.884;12.534;2023-02-14T08:24:17;30.15;;;17.33;;
33413;SDS011;60055;41.884;12.534;2023-02-14T08:26:44;41.75;;;16.92;;
33413;SDS011;60055;41.884;12.534;2023-02-14T08:29:10;28.83;;;16.85;;
33413;SDS011;60055;41.884;12.534;2023-02-14T08:31:35;31.30;;;17.52;;
33413;SDS011;60055;41.884;12.534;2023-02-14T08:34:04;29.77;;;17.48;;
33413;SDS011;60055;41.884;12.534;2023-02-14T08:36:30;35.42;;;15.90;;
33413;SDS011;60055;41.884;12.534;2023-02-14T08:38:56;32.42;;;17.45;;
33413;SDS011;60055;41.884;12.534;2023-02-14T08:41:22;27.67;;;16.85;;
33413;SDS011;60055;41.884;12.534;2023-02-14T08:43:48;28.45;;;17.85;;
33413;SDS011;60055;41.884;12.534;2023-02-14T08:46:15;30.77;;;17.05;;
33413;SDS011;60055;41.884;12.534;2023-02-14T08:48:43;32.55;;;15.98;;
33413;SDS011;60055;41.884;12.534;2023-02-14T08:51:10;27.63;;;16.75;;
33413;SDS011;60055;41.884;12.534;2023-02-14T08:53:38;31.00;;;15.10;;
33413;SDS011;60055;41.884;12.534;2023-02-14T08:56:05;29.10;;;14.90;;
33413;SDS011;60055;41.884;12.534;2023-02-14T08:58:35;28.75;;;16.10;;
33413;SDS011;60055;41.884;12.534;2023-02-14T09:01:06;35.83;;;16.02;;
33413;SDS011;60055;41.884;12.534;2023-02-14T09:03:36;34.47;;;15.15;;
33413;SDS011;60055;41.884;12.534;2023-02-14T09:06:03;36.70;;;15.77;;
33413;SDS011;60055;41.884;12.534;2023-02-14T09:08:33;24.40;;;14.57;;
33413;SDS011;60055;41.884;12.534;2023-02-14T09:11:07;33.95;;;14.32;;
33413;SDS011;60055;41.884;12.534;2023-02-14T09:13:33;32.35;;;15.98;;
33413;SDS011;60055;41.884;12.534;2023-02-14T09:16:02;28.75;;;14.38;;
33413;SDS011;60055;41.884;12.534;2023-02-14T09:18:31;31.23;;;16.33;;
33413;SDS011;60055;41.884;12.534;2023-02-14T09:20:58;29.30;;;15.80;;
33413;SDS011;60055;41.884;12.534;2023-02-14T09:23:24;32.13;;;16.05;;
33413;SDS011;60055;41.884;12.534;2023-02-14T09:25:49;28.13;;;15.10;;
33413;SDS011;60055;41.884;12.534;2023-02-14T09:28:15;28.88;;;16.27;;
33413;SDS011;60055;41.884;12.534;2023-02-14T09:30:41;34.55;;;15.68;;
33413;SDS011;60055;41.884;12.534;2023-02-14T09:33:06;39.88;;;16.42;;
33413;SDS011;60055;41.884;12.534;2023-02-14T09:35:32;25.95;;;15.40;;
33413;SDS011;60055;41.884;12.534;2023-02-14T09:38:16;29.50;;;14.70;;
33413;SDS011;60055;41.884;12.534;2023-02-14T09:40:42;28.20;;;15.63;;
33413;SDS011;60055;41.884;12.534;2023-02-14T09:43:17;26.70;;;13.82;;
33413;SDS011;60055;41.884;12.534;2023-02-14T09:45:52;22.10;;;13.65;;
33413;SDS011;60055;41.884;12.534;2023-02-14T09:50:50;29.55;;;16.77;;
33413;SDS011;60055;41.884;12.534;2023-02-14T09:53:29;32.67;;;16.50;;
33413;SDS011;60055;41.884;12.534;2023-02-14T09:59:13;31.83;;;15.68;;
33413;SDS011;60055;41.884;12.534;2023-02-14T10:01:41;28.25;;;14.52;;
33413;SDS011;60055;41.884;12.534;2023-02-14T10:09:36;25.48;;;14.30;;
33413;SDS011;60055;41.884;12.534;2023-02-14T10:12:21;26.77;;;13.85;;
33413;SDS011;60055;41.884;12.534;2023-02-14T10:14:54;29.90;;;15.02;;
33413;SDS011;60055;41.884;12.534;2023-02-14T10:17:24;26.60;;;13.27;;
33413;SDS011;60055;41.884;12.534;2023-02-14T10:20:19;31.55;;;14.20;;
33413;SDS011;60055;41.884;12.534;2023-02-14T10:23:17;26.35;;;14.05;;
33413;SDS011;60055;41.884;12.534;2023-02-14T10:26:06;27.27;;;15.20;;
33413;SDS011;60055;41.884;12.534;2023-02-14T10:28:36;23.15;;;15.15;;
33413;SDS011;60055;41.884;12.534;2023-02-14T10:33:41;26.80;;;13.18;;
33413;SDS011;60055;41.884;12.534;2023-02-14T10:41:51;29.88;;;15.82;;
33413;SDS011;60055;41.884;12.534;2023-02-14T10:55:55;25.08;;;12.98;;
33413;SDS011;60055;41.884;12.534;2023-02-14T10:58:36;24.58;;;13.45;;
33413;SDS011;60055;41.884;12.534;2023-02-14T11:01:11;27.92;;;13.27;;
33413;SDS011;60055;41.884;12.534;2023-02-14T11:03:40;27.05;;;12.93;;
33413;SDS011;60055;41.884;12.534;2023-02-14T11:06:15;20.83;;;13.65;;
33413;SDS011;60055;41.884;12.534;2023-02-14T11:08:42;27.70;;;13.25;;
33413;SDS011;60055;41.884;12.534;2023-02-14T11:11:18;25.20;;;13.95;;
33413;SDS011;60055;41.884;12.534;2023-02-14T11:13:52;21.85;;;13.30;;
33413;SDS011;60055;41.884;12.534;2023-02-14T11:16:26;24.95;;;12.18;;
33413;SDS011;60055;41.884;12.534;2023-02-14T11:19:38;23.50;;;11.30;;
33413;SDS011;60055;41.884;12.534;2023-02-14T11:21:41;27.92;;;12.80;;
33413;SDS011;60055;41.884;12.534;2023-02-14T11:24:18;21.63;;;13.00;;
33413;SDS011;60055;41.884;12.534;2023-02-14T11:26:50;21.30;;;12.23;;
33413;SDS011;60055;41.884;12.534;2023-02-14T11:30:02;20.67;;;11.65;;
33413;SDS011;60055;41.884;12.534;2023-02-14T11:32:17;20.92;;;11.07;;
33413;SDS011;60055;41.884;12.534;2023-02-14T11:35:13;21.55;;;11.68;;
33413;SDS011;60055;41.884;12.534;2023-02-14T11:37:43;20.90;;;10.75;;
33413;SDS011;60055;41.884;12.534;2023-02-14T11:45:46;21.98;;;11.65;;
33413;SDS011;60055;41.884;12.534;2023-02-14T11:48:20;20.33;;;11.30;;
33413;SDS011;60055;41.884;12.534;2023-02-14T11:56:24;16.00;;;9.60;;
33413;SDS011;60055;41.884;12.534;2023-02-14T11:59:21;16.42;;;10.82;;
33413;SDS011;60055;41.884;12.534;2023-02-14T12:01:56;18.42;;;10.00;;
33413;SDS011;60055;41.884;12.534;2023-02-14T12:04:32;18.02;;;9.40;;
33413;SDS011;60055;41.884;12.534;2023-02-14T12:07:17;15.57;;;9.27;;
33413;SDS011;60055;41.884;12.534;2023-02-14T12:10:04;15.25;;;9.85;;
33413;SDS011;60055;41.884;12.534;2023-02-14T12:12:29;16.63;;;9.88;;
33413;SDS011;60055;41.884;12.534;2023-02-14T12:15:10;17.90;;;10.13;;
33413;SDS011;60055;41.884;12.534;2023-02-14T12:17:55;19.15;;;9.73;;
33413;SDS011;60055;41.884;12.534;2023-02-14T12:26:23;17.73;;;9.70;;
33413;SDS011;60055;41.884;12.534;2023-02-14T12:29:00;17.33;;;9.82;;
33413;SDS011;60055;41.884;12.534;2023-02-14T12:31:31;17.13;;;10.07;;
33413;SDS011;60055;41.884;12.534;2023-02-14T12:33:56;24.38;;;10.93;;
33413;SDS011;60055;41.884;12.534;2023-02-14T12:45:41;17.05;;;9.70;;
33413;SDS011;60055;41.884;12.534;2023-02-14T12:48:14;21.90;;;11.85;;
33413;SDS011;60055;41.884;12.534;2023-02-14T12:59:26;20.13;;;12.10;;
33413;SDS011;60055;41.884;12.534;2023-02-14T13:02:16;19.13;;;11.20;;
33413;SDS011;60055;41.884;12.534;2023-02-14T13:07:51;20.77;;;11.63;;
33413;SDS011;60055;41.884;12.534;2023-02-14T13:10:38;24.17;;;12.00;;
33413;SDS011;60055;41.884;12.534;2023-02-14T13:19:26;19.88;;;10.88;;
33413;SDS011;60055;41.884;12.534;2023-02-14T13:22:15;17.98;;;10.40;;
33413;SDS011;60055;41.884;12.534;2023-02-14T13:24:45;17.75;;;9.55;;
33413;SDS011;60055;41.884;12.534;2023-02-14T13:27:30;19.02;;;10.88;;
33413;SDS011;60055;41.884;12.534;2023-02-14T13:29:58;22.88;;;11.52;;
33413;SDS011;60055;41.884;12.534;2023-02-14T13:32:29;21.10;;;10.90;;
33413;SDS011;60055;41.884;12.534;2023-02-14T13:35:02;20.88;;;10.38;;
33413;SDS011;60055;41.884;12.534;2023-02-14T13:37:28;18.65;;;10.85;;
33413;SDS011;60055;41.884;12.534;2023-02-14T13:39:57;17.98;;;10.77;;
33413;SDS011;60055;41.884;12.534;2023-02-14T13:48:05;22.02;;;10.85;;
33413;SDS011;60055;41.884;12.534;2023-02-14T13:50:55;21.67;;;11.10;;
33413;SDS011;60055;41.884;12.534;2023-02-14T13:58:45;21.08;;;10.40;;
33413;SDS011;60055;41.884;12.534;2023-02-14T14:01:31;18.30;;;11.50;;
33413;SDS011;60055;41.884;12.534;2023-02-14T14:09:51;21.25;;;11.35;;
33413;SDS011;60055;41.884;12.534;2023-02-14T14:18:29;20.77;;;10.85;;
33413;SDS011;60055;41.884;12.534;2023-02-14T14:20:44;29.95;;;13.27;;
33413;SDS011;60055;41.884;12.534;2023-02-14T14:23:27;21.52;;;11.15;;
33413;SDS011;60055;41.884;12.534;2023-02-14T14:25:58;20.23;;;10.90;;
33413;SDS011;60055;41.884;12.534;2023-02-14T14:28:24;21.33;;;10.73;;
33413;SDS011;60055;41.884;12.534;2023-02-14T14:30:53;20.83;;;10.93;;
33413;SDS011;60055;41.884;12.534;2023-02-14T14:35:55;20.98;;;12.77;;
33413;SDS011;60055;41.884;12.534;2023-02-14T14:38:22;20.92;;;12.77;;
33413;SDS011;60055;41.884;12.534;2023-02-14T14:40:48;20.48;;;12.45;;
33413;SDS011;60055;41.884;12.534;2023-02-14T14:43:29;17.48;;;10.35;;
33413;SDS011;60055;41.884;12.534;2023-02-14T14:45:59;22.98;;;13.32;;
33413;SDS011;60055;41.884;12.534;2023-02-14T14:48:29;22.80;;;12.75;;
33413;SDS011;60055;41.884;12.534;2023-02-14T14:50:59;25.50;;;13.15;;
33413;SDS011;60055;41.884;12.534;2023-02-14T14:53:30;22.98;;;12.98;;
33413;SDS011;60055;41.884;12.534;2023-02-14T14:56:01;21.13;;;11.35;;
33413;SDS011;60055;41.884;12.534;2023-02-14T14:58:31;21.38;;;11.23;;
33413;SDS011;60055;41.884;12.534;2023-02-14T15:01:00;20.73;;;10.07;;
33413;SDS011;60055;41.884;12.534;2023-02-14T15:03:27;19.70;;;10.40;;
33413;SDS011;60055;41.884;12.534;2023-02-14T15:08:44;17.75;;;8.57;;
33413;SDS011;60055;41.884;12.534;2023-02-14T15:11:13;18.05;;;8.20;;
33413;SDS011;60055;41.884;12.534;2023-02-14T15:14:14;21.95;;;8.60;;
33413;SDS011;60055;41.884;12.534;2023-02-14T15:16:44;17.95;;;8.57;;
33413;SDS011;60055;41.884;12.534;2023-02-14T15:19:38;15.70;;;8.75;;
33413;SDS011;60055;41.884;12.534;2023-02-14T15:22:18;16.25;;;8.27;;
33413;SDS011;60055;41.884;12.534;2023-02-14T15:24:44;13.38;;;8.50;;
33413;SDS011;60055;41.884;12.534;2023-02-14T15:27:14;15.30;;;7.78;;
33413;SDS011;60055;41.884;12.534;2023-02-14T15:32:28;17.63;;;7.78;;
33413;SDS011;60055;41.884;12.534;2023-02-14T15:34:58;13.93;;;6.65;;
33413;SDS011;60055;41.884;12.534;2023-02-14T15:37:27;16.45;;;7.72;;
33413;SDS011;60055;41.884;12.534;2023-02-14T15:39:54;16.95;;;7.10;;
33413;SDS011;60055;41.884;12.534;2023-02-14T15:47:39;15.18;;;8.32;;
33413;SDS011;60055;41.884;12.534;2023-02-14T15:50:27;19.65;;;8.00;;
33413;SDS011;60055;41.884;12.534;2023-02-14T15:53:01;17.70;;;8.00;;
33413;SDS011;60055;41.884;12.534;2023-02-14T15:55:33;16.83;;;7.63;;
33413;SDS011;60055;41.884;12.534;2023-02-14T15:58:04;21.73;;;8.30;;
33413;SDS011;60055;41.884;12.534;2023-02-14T16:00:35;18.20;;;8.15;;
33413;SDS011;60055;41.884;12.534;2023-02-14T16:03:03;13.98;;;6.93;;
33413;SDS011;60055;41.884;12.534;2023-02-14T16:05:31;17.70;;;7.75;;
33413;SDS011;60055;41.884;12.534;2023-02-14T16:08:04;19.83;;;8.07;;
33413;SDS011;60055;41.884;12.534;2023-02-14T16:10:58;21.98;;;8.32;;
33413;SDS011;60055;41.884;12.534;2023-02-14T16:13:31;20.00;;;7.50;;
33413;SDS011;60055;41.884;12.534;2023-02-14T16:18:38;14.27;;;7.97;;
33413;SDS011;60055;41.884;12.534;2023-02-14T16:21:24;15.52;;;7.93;;
33413;SDS011;60055;41.884;12.534;2023-02-14T16:26:53;17.52;;;8.40;;
33413;SDS011;60055;41.884;12.534;2023-02-14T16:29:19;15.27;;;7.55;;
33413;SDS011;60055;41.884;12.534;2023-02-14T16:32:28;14.55;;;7.68;;
33413;SDS011;60055;41.884;12.534;2023-02-14T16:34:41;13.00;;;7.53;;
33413;SDS011;60055;41.884;12.534;2023-02-14T16:37:07;19.30;;;7.78;;
33413;SDS011;60055;41.884;12.534;2023-02-14T16:39:42;17.00;;;9.40;;
33413;SDS011;60055;41.884;12.534;2023-02-14T16:42:12;17.58;;;9.35;;
33413;SDS011;60055;41.884;12.534;2023-02-14T16:44:41;16.10;;;8.73;;
33413;SDS011;60055;41.884;12.534;2023-02-14T16:47:12;16.98;;;8.43;;
33413;SDS011;60055;41.884;12.534;2023-02-14T16:49:39;18.63;;;9.27;;
33413;SDS011;60055;41.884;12.534;2023-02-14T16:52:08;18.63;;;8.90;;
33413;SDS011;60055;41.884;12.534;2023-02-14T16:54:47;22.52;;;10.52;;
33413;SDS011;60055;41.884;12.534;2023-02-14T16:57:22;19.05;;;8.82;;
33413;SDS011;60055;41.884;12.534;2023-02-14T16:59:51;19.65;;;9.23;;
33413;SDS011;60055;41.884;12.534;2023-02-14T17:02:17;19.52;;;8.73;;
33413;SDS011;60055;41.884;12.534;2023-02-14T17:04:43;15.43;;;7.95;;