sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46634;DHT22;32362;49.986;8.026;2023-07-31T00:24:10;20.10;99.80
46634;DHT22;32362;49.986;8.026;2023-07-31T00:50:51;19.80;99.70
46634;DHT22;32362;49.986;8.026;2023-07-31T01:17:31;19.80;94.60
46634;DHT22;32362;49.986;8.026;2023-07-31T01:44:13;20.00;99.70
46634;DHT22;32362;49.986;8.026;2023-07-31T02:10:54;19.50;99.90
46634;DHT22;32362;49.986;8.026;2023-07-31T02:37:34;19.70;99.90
46634;DHT22;32362;49.986;8.026;2023-07-31T03:04:15;19.50;94.80
46634;DHT22;32362;49.986;8.026;2023-07-31T03:30:56;19.30;96.10
46634;DHT22;32362;49.986;8.026;2023-07-31T03:57:36;19.30;99.90
46634;DHT22;32362;49.986;8.026;2023-07-31T04:24:17;19.00;99.90
46634;DHT22;32362;49.986;8.026;2023-07-31T04:51:05;19.00;99.90
46634;DHT22;32362;49.986;8.026;2023-07-31T05:17:46;19.00;99.90
46634;DHT22;32362;49.986;8.026;2023-07-31T05:44:26;19.10;99.90
46634;DHT22;32362;49.986;8.026;2023-07-31T06:11:07;19.30;96.00
46634;DHT22;32362;49.986;8.026;2023-07-31T06:37:49;19.80;95.50
46634;DHT22;32362;49.986;8.026;2023-07-31T07:04:31;20.00;94.90
46634;DHT22;32362;49.986;8.026;2023-07-31T07:31:12;20.40;94.70
46634;DHT22;32362;49.986;8.026;2023-07-31T07:57:52;20.40;97.50
46634;DHT22;32362;49.986;8.026;2023-07-31T08:24:33;20.90;99.90
46634;DHT22;32362;49.986;8.026;2023-07-31T08:51:14;21.30;90.10
46634;DHT22;32362;49.986;8.026;2023-07-31T09:17:59;21.40;90.00
46634;DHT22;32362;49.986;8.026;2023-07-31T09:44:41;21.90;84.60
46634;DHT22;32362;49.986;8.026;2023-07-31T10:11:24;22.40;81.30
46634;DHT22;32362;49.986;8.026;2023-07-31T10:38:13;22.50;81.90
46634;DHT22;32362;49.986;8.026;2023-07-31T11:05:07;22.50;81.60
46634;DHT22;32362;49.986;8.026;2023-07-31T11:31:48;23.00;79.60
46634;DHT22;32362;49.986;8.026;2023-07-31T11:58:31;22.70;80.50
46634;DHT22;32362;49.986;8.026;2023-07-31T12:25:15;22.90;79.60
46634;DHT22;32362;49.986;8.026;2023-07-31T12:51:56;23.70;78.50
46634;DHT22;32362;49.986;8.026;2023-07-31T13:18:37;24.30;78.20
46634;DHT22;32362;49.986;8.026;2023-07-31T13:45:17;23.60;79.70
46634;DHT22;32362;49.986;8.026;2023-07-31T14:11:58;23.00;81.30
46634;DHT22;32362;49.986;8.026;2023-07-31T14:38:39;23.10;81.00
46634;DHT22;32362;49.986;8.026;2023-07-31T15:05:19;22.80;82.10
46634;DHT22;32362;49.986;8.026;2023-07-31T15:32:00;22.30;81.80
46634;DHT22;32362;49.986;8.026;2023-07-31T15:58:41;22.20;82.10
46634;DHT22;32362;49.986;8.026;2023-07-31T16:25:21;22.20;82.40
46634;DHT22;32362;49.986;8.026;2023-07-31T16:52:02;21.80;82.90
46634;DHT22;32362;49.986;8.026;2023-07-31T17:18:43;20.00;93.40
46634;DHT22;32362;49.986;8.026;2023-07-31T17:45:24;20.50;93.20
46634;DHT22;32362;49.986;8.026;2023-07-31T18:12:05;20.20;93.80
46634;DHT22;32362;49.986;8.026;2023-07-31T18:38:46;20.50;92.50
46634;DHT22;32362;49.986;8.026;2023-07-31T19:05:27;20.50;92.80
46634;DHT22;32362;49.986;8.026;2023-07-31T19:32:08;20.40;93.10
46634;DHT22;32362;49.986;8.026;2023-07-31T19:58:48;20.30;93.00
46634;DHT22;32362;49.986;8.026;2023-07-31T20:25:29;20.30;93.00
46634;DHT22;32362;49.986;8.026;2023-07-31T20:52:14;19.30;96.90
46634;DHT22;32362;49.986;8.026;2023-07-31T21:18:55;17.90;99.90
46634;DHT22;32362;49.986;8.026;2023-07-31T21:45:36;17.80;99.90
46634;DHT22;32362;49.986;8.026;2023-07-31T22:12:17;17.50;99.90
46634;DHT22;32362;49.986;8.026;2023-07-31T22:38:57;17.60;99.90
46634;DHT22;32362;49.986;8.026;2023-07-31T23:05:38;18.00;99.90
46634;DHT22;32362;49.986;8.026;2023-07-31T23:32:19;17.50;99.90
46634;DHT22;32362;49.986;8.026;2023-07-31T23:58:59;17.90;99.90
