sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
23363;BME280;11853;48.080;11.960;2022-08-30T00:00:10;95116.19;;;18.68;100.00
23363;BME280;11853;48.080;11.960;2022-08-30T00:02:54;95121.34;;;18.63;100.00
23363;BME280;11853;48.080;11.960;2022-08-30T00:05:21;95114.69;;;18.59;100.00
23363;BME280;11853;48.080;11.960;2022-08-30T00:07:47;95112.22;;;18.57;100.00
23363;BME280;11853;48.080;11.960;2022-08-30T00:10:13;95115.91;;;18.56;100.00
23363;BME280;11853;48.080;11.960;2022-08-30T00:12:39;95112.22;;;18.57;100.00
23363;BME280;11853;48.080;11.960;2022-08-30T00:15:05;95113.88;;;18.58;100.00
23363;BME280;11853;48.080;11.960;2022-08-30T00:17:32;95107.66;;;18.58;100.00
23363;BME280;11853;48.080;11.960;2022-08-30T00:19:57;95110.16;;;18.59;100.00
23363;BME280;11853;48.080;11.960;2022-08-30T00:22:23;95112.66;;;18.61;100.00
23363;BME280;11853;48.080;11.960;2022-08-30T00:24:49;95115.72;;;18.58;100.00
23363;BME280;11853;48.080;11.960;2022-08-30T00:27:15;95110.94;;;18.53;100.00
23363;BME280;11853;48.080;11.960;2022-08-30T00:29:40;95114.22;;;18.49;100.00
23363;BME280;11853;48.080;11.960;2022-08-30T00:32:06;95116.44;;;18.45;100.00
23363;BME280;11853;48.080;11.960;2022-08-30T00:34:32;95118.75;;;18.48;100.00
23363;BME280;11853;48.080;11.960;2022-08-30T00:36:58;95117.91;;;18.48;100.00
23363;BME280;11853;48.080;11.960;2022-08-30T00:39:24;95116.06;;;18.48;100.00
23363;BME280;11853;48.080;11.960;2022-08-30T00:41:50;95112.75;;;18.46;100.00
23363;BME280;11853;48.080;11.960;2022-08-30T00:44:16;95116.25;;;18.46;100.00
23363;BME280;11853;48.080;11.960;2022-08-30T00:46:42;95111.72;;;18.47;100.00
23363;BME280;11853;48.080;11.960;2022-08-30T00:49:09;95110.47;;;18.43;100.00
23363;BME280;11853;48.080;11.960;2022-08-30T00:51:35;95111.47;;;18.42;100.00
23363;BME280;11853;48.080;11.960;2022-08-30T00:54:03;95101.75;;;18.41;100.00
23363;BME280;11853;48.080;11.960;2022-08-30T00:56:30;95106.72;;;18.44;100.00
23363;BME280;11853;48.080;11.960;2022-08-30T00:58:58;95098.25;;;18.40;100.00
23363;BME280;11853;48.080;11.960;2022-08-30T01:01:26;95094.91;;;18.38;100.00
23363;BME280;11853;48.080;11.960;2022-08-30T01:03:53;95091.41;;;18.38;100.00
23363;BME280;11853;48.080;11.960;2022-08-30T01:06:19;95090.09;;;18.34;100.00
23363;BME280;11853;48.080;11.960;2022-08-30T01:08:46;95088.06;;;18.36;100.00
23363;BME280;11853;48.080;11.960;2022-08-30T01:11:14;95096.13;;;18.36;100.00
23363;BME280;11853;48.080;11.960;2022-08-30T01:13:40;95089.50;;;18.32;100.00
23363;BME280;11853;48.080;11.960;2022-08-30T01:16:21;95092.56;;;18.29;100.00
23363;BME280;11853;48.080;11.960;2022-08-30T01:18:51;95095.81;;;18.24;100.00
23363;BME280;11853;48.080;11.960;2022-08-30T01:21:28;95092.94;;;18.26;100.00
23363;BME280;11853;48.080;11.960;2022-08-30T01:23:57;95094.19;;;18.23;100.00
23363;BME280;11853;48.080;11.960;2022-08-30T01:26:25;95088.34;;;18.19;100.00
23363;BME280;11853;48.080;11.960;2022-08-30T01:28:54;95089.75;;;18.15;100.00
23363;BME280;11853;48.080;11.960;2022-08-30T01:31:22;95095.13;;;18.15;100.00
23363;BME280;11853;48.080;11.960;2022-08-30T01:33:48;95094.50;;;18.13;100.00
23363;BME280;11853;48.080;11.960;2022-08-30T01:36:14;95101.91;;;18.11;100.00
23363;BME280;11853;48.080;11.960;2022-08-30T01:38:47;95096.09;;;18.08;100.00
23363;BME280;11853;48.080;11.960;2022-08-30T01:41:25;95094.00;;;18.03;100.00
23363;BME280;11853;48.080;11.960;2022-08-30T01:43:54;95091.94;;;18.05;100.00
23363;BME280;11853;48.080;11.960;2022-08-30T01:46:22;95094.00;;;18.03;100.00
23363;BME280;11853;48.080;11.960;2022-08-30T01:48:49;95099.38;;;18.03;100.00
23363;BME280;11853;48.080;11.960;2022-08-30T01:51:15;95102.22;;;18.01;100.00
23363;BME280;11853;48.080;11.960;2022-08-30T01:53:42;95098.28;;;17.97;100.00
23363;BME280;11853;48.080;11.960;2022-08-30T01:56:09;95103.84;;;17.96;100.00
23363;BME280;11853;48.080;11.960;2022-08-30T01:58:37;95106.34;;;17.97;100.00
23363;BME280;11853;48.080;11.960;2022-08-30T02:01:05;95102.19;;;17.95;100.00
23363;BME280;11853;48.080;11.960;2022-08-30T02:03:31;95100.13;;;17.97;100.00
23363;BME280;11853;48.080;11.960;2022-08-30T02:06:07;95100.50;;;17.94;100.00
23363;BME280;11853;48.080;11.960;2022-08-30T02:08:34;95095.13;;;17.94;100.00
23363;BME280;11853;48.080;11.960;2022-08-30T02:11:00;95095.91;;;17.88;100.00
23363;BME280;11853;48.080;11.960;2022-08-30T02:13:26;95096.28;;;17.85;100.00
23363;BME280;11853;48.080;11.960;2022-08-30T02:15:52;95094.44;;;17.85;100.00
23363;BME280;11853;48.080;11.960;2022-08-30T02:18:22;95090.28;;;17.83;100.00
23363;BME280;11853;48.080;11.960;2022-08-30T02:20:48;95092.94;;;17.83;100.00
23363;BME280;11853;48.080;11.960;2022-08-30T02:23:14;95083.47;;;17.80;100.00
23363;BME280;11853;48.080;11.960;2022-08-30T02:25:40;95085.63;;;17.76;100.00
23363;BME280;11853;48.080;11.960;2022-08-30T02:28:06;95076.41;;;17.79;100.00
23363;BME280;11853;48.080;11.960;2022-08-30T02:30:31;95077.22;;;17.79;100.00
23363;BME280;11853;48.080;11.960;2022-08-30T02:32:57;95080.78;;;17.80;100.00
23363;BME280;11853;48.080;11.960;2022-08-30T02:35:22;95081.94;;;17.77;100.00
23363;BME280;11853;48.080;11.960;2022-08-30T02:37:48;95082.06;;;17.69;100.00
23363;BME280;11853;48.080;11.960;2022-08-30T02:40:14;95086.13;;;17.65;100.00
23363;BME280;11853;48.080;11.960;2022-08-30T02:42:40;95081.16;;;17.62;100.00
23363;BME280;11853;48.080;11.960;2022-08-30T02:45:06;95095.59;;;17.61;100.00
23363;BME280;11853;48.080;11.960;2022-08-30T02:47:33;95089.78;;;17.58;100.00
23363;BME280;11853;48.080;11.960;2022-08-30T02:49:59;95090.09;;;17.48;100.00
23363;BME280;11853;48.080;11.960;2022-08-30T02:52:26;95095.06;;;17.51;100.00
23363;BME280;11853;48.080;11.960;2022-08-30T02:54:51;95091.75;;;17.49;100.00
23363;BME280;11853;48.080;11.960;2022-08-30T02:57:19;95096.03;;;17.43;100.00
23363;BME280;11853;48.080;11.960;2022-08-30T02:59:44;95102.59;;;17.41;100.00
23363;BME280;11853;48.080;11.960;2022-08-30T03:02:12;95096.59;;;17.39;100.00
23363;BME280;11853;48.080;11.960;2022-08-30T03:04:38;95102.06;;;17.30;100.00
23363;BME280;11853;48.080;11.960;2022-08-30T03:07:07;95098.75;;;17.28;100.00
23363;BME280;11853;48.080;11.960;2022-08-30T03:09:34;95096.06;;;17.28;100.00
23363;BME280;11853;48.080;11.960;2022-08-30T03:12:00;95100.41;;;17.29;100.00
23363;BME280;11853;48.080;11.960;2022-08-30T03:14:25;95097.44;;;17.24;100.00
23363;BME280;11853;48.080;11.960;2022-08-30T03:16:52;95102.53;;;17.19;100.00
23363;BME280;11853;48.080;11.960;2022-08-30T03:19:18;95098.84;;;17.20;100.00
23363;BME280;11853;48.080;11.960;2022-08-30T03:21:44;95102.53;;;17.19;100.00
23363;BME280;11853;48.080;11.960;2022-08-30T03:24:10;95096.78;;;17.22;100.00
23363;BME280;11853;48.080;11.960;2022-08-30T03:26:37;95098.84;;;17.20;100.00
23363;BME280;11853;48.080;11.960;2022-08-30T03:29:03;95102.09;;;17.16;100.00
23363;BME280;11853;48.080;11.960;2022-08-30T03:31:29;95094.59;;;17.11;100.00
23363;BME280;11853;48.080;11.960;2022-08-30T03:33:54;95104.13;;;17.14;100.00
23363;BME280;11853;48.080;11.960;2022-08-30T03:36:20;95099.22;;;17.17;100.00
23363;BME280;11853;48.080;11.960;2022-08-30T03:38:46;95101.06;;;17.17;100.00
23363;BME280;11853;48.080;11.960;2022-08-30T03:41:11;95095.06;;;17.15;100.00
23363;BME280;11853;48.080;11.960;2022-08-30T03:43:37;95096.56;;;17.17;100.00
23363;BME280;11853;48.080;11.960;2022-08-30T03:46:03;95091.38;;;17.16;100.00
23363;BME280;11853;48.080;11.960;2022-08-30T03:48:29;95097.09;;;17.13;100.00
23363;BME280;11853;48.080;11.960;2022-08-30T03:50:55;95092.13;;;17.09;100.00
23363;BME280;11853;48.080;11.960;2022-08-30T03:53:21;95095.63;;;17.10;100.00
23363;BME280;11853;48.080;11.960;2022-08-30T03:55:47;95099.94;;;17.11;100.00
23363;BME280;11853;48.080;11.960;2022-08-30T03:58:13;95095.81;;;17.08;100.00
23363;BME280;11853;48.080;11.960;2022-08-30T04:00:38;95091.66;;;17.06;100.00
23363;BME280;11853;48.080;11.960;2022-08-30T04:03:04;95105.69;;;17.08;100.00
23363;BME280;11853;48.080;11.960;2022-08-30T04:05:30;95106.06;;;17.05;100.00
23363;BME280;11853;48.080;11.960;2022-08-30T04:07:55;95104.59;;;17.02;100.00
23363;BME280;11853;48.080;11.960;2022-08-30T04:10:21;95098.97;;;16.97;100.00
23363;BME280;11853;48.080;11.960;2022-08-30T04:12:48;95100.19;;;16.95;100.00
23363;BME280;11853;48.080;11.960;2022-08-30T04:15:16;95097.66;;;16.93;100.00
23363;BME280;11853;48.080;11.960;2022-08-30T04:17:41;95111.66;;;16.88;100.00
23363;BME280;11853;48.080;11.960;2022-08-30T04:20:08;95102.13;;;16.86;100.00
23363;BME280;11853;48.080;11.960;2022-08-30T04:22:33;95105.44;;;16.88;100.00
23363;BME280;11853;48.080;11.960;2022-08-30T04:25:00;95101.09;;;16.87;100.00
23363;BME280;11853;48.080;11.960;2022-08-30T04:27:26;95107.94;;;16.89;100.00
23363;BME280;11853;48.080;11.960;2022-08-30T04:29:51;95115.16;;;16.89;100.00
23363;BME280;11853;48.080;11.960;2022-08-30T04:32:18;95117.81;;;16.89;100.00
23363;BME280;11853;48.080;11.960;2022-08-30T04:34:43;95116.63;;;16.92;100.00
23363;BME280;11853;48.080;11.960;2022-08-30T04:37:10;95121.34;;;16.89;100.00
23363;BME280;11853;48.080;11.960;2022-08-30T04:39:35;95120.31;;;16.91;100.00
23363;BME280;11853;48.080;11.960;2022-08-30T04:42:01;95119.09;;;16.93;100.00
23363;BME280;11853;48.080;11.960;2022-08-30T04:44:27;95125.28;;;16.94;100.00
23363;BME280;11853;48.080;11.960;2022-08-30T04:46:53;95132.78;;;16.98;100.00
23363;BME280;11853;48.080;11.960;2022-08-30T04:49:19;95137.63;;;17.03;100.00
23363;BME280;11853;48.080;11.960;2022-08-30T04:51:44;95133.81;;;17.12;100.00
23363;BME280;11853;48.080;11.960;2022-08-30T04:54:10;95139.44;;;17.17;100.00
23363;BME280;11853;48.080;11.960;2022-08-30T04:56:36;95149.06;;;17.26;100.00
23363;BME280;11853;48.080;11.960;2022-08-30T04:59:03;95151.72;;;17.41;100.00
23363;BME280;11853;48.080;11.960;2022-08-30T05:01:30;95151.78;;;17.63;100.00
23363;BME280;11853;48.080;11.960;2022-08-30T05:03:57;95150.78;;;17.85;100.00
23363;BME280;11853;48.080;11.960;2022-08-30T05:06:24;95148.59;;;18.10;100.00
23363;BME280;11853;48.080;11.960;2022-08-30T05:08:51;95154.97;;;18.31;100.00
23363;BME280;11853;48.080;11.960;2022-08-30T05:11:18;95157.00;;;18.50;100.00
23363;BME280;11853;48.080;11.960;2022-08-30T05:13:44;95168.38;;;18.74;100.00
23363;BME280;11853;48.080;11.960;2022-08-30T05:16:11;95163.97;;;18.94;100.00
23363;BME280;11853;48.080;11.960;2022-08-30T05:18:46;95172.38;;;19.12;100.00
23363;BME280;11853;48.080;11.960;2022-08-30T05:21:16;95174.31;;;19.25;100.00
23363;BME280;11853;48.080;11.960;2022-08-30T05:23:42;95172.19;;;19.49;100.00
23363;BME280;11853;48.080;11.960;2022-08-30T05:26:11;95182.03;;;19.76;99.91
23363;BME280;11853;48.080;11.960;2022-08-30T05:28:36;95185.44;;;20.05;98.76
23363;BME280;11853;48.080;11.960;2022-08-30T05:31:12;95174.94;;;20.30;97.42
23363;BME280;11853;48.080;11.960;2022-08-30T05:33:37;95179.78;;;20.55;96.70
23363;BME280;11853;48.080;11.960;2022-08-30T05:36:05;95173.13;;;20.77;95.33
23363;BME280;11853;48.080;11.960;2022-08-30T05:38:31;95177.88;;;21.02;94.17
23363;BME280;11853;48.080;11.960;2022-08-30T05:40:57;95177.44;;;21.25;93.05
23363;BME280;11853;48.080;11.960;2022-08-30T05:43:22;95174.53;;;21.46;92.45
23363;BME280;11853;48.080;11.960;2022-08-30T05:45:48;95183.59;;;21.65;91.16
23363;BME280;11853;48.080;11.960;2022-08-30T05:48:22;95179.97;;;21.85;90.06
23363;BME280;11853;48.080;11.960;2022-08-30T05:50:47;95182.34;;;22.06;88.76
23363;BME280;11853;48.080;11.960;2022-08-30T05:53:13;95180.88;;;22.23;88.11
23363;BME280;11853;48.080;11.960;2022-08-30T05:55:40;95174.75;;;22.35;87.43
23363;BME280;11853;48.080;11.960;2022-08-30T05:58:05;95175.34;;;22.43;86.98
23363;BME280;11853;48.080;11.960;2022-08-30T06:00:31;95172.34;;;22.52;87.11
23363;BME280;11853;48.080;11.960;2022-08-30T06:02:56;95183.06;;;22.65;86.74
23363;BME280;11853;48.080;11.960;2022-08-30T06:05:23;95180.31;;;22.71;85.48
23363;BME280;11853;48.080;11.960;2022-08-30T06:07:48;95172.59;;;22.75;85.74
23363;BME280;11853;48.080;11.960;2022-08-30T06:10:14;95177.72;;;22.83;84.40
23363;BME280;11853;48.080;11.960;2022-08-30T06:12:40;95166.47;;;22.86;85.43
23363;BME280;11853;48.080;11.960;2022-08-30T06:15:06;95170.69;;;23.07;84.94
23363;BME280;11853;48.080;11.960;2022-08-30T06:17:31;95164.22;;;23.08;83.28
23363;BME280;11853;48.080;11.960;2022-08-30T06:19:57;95166.31;;;23.06;83.75
23363;BME280;11853;48.080;11.960;2022-08-30T06:22:23;95167.63;;;23.22;82.95
23363;BME280;11853;48.080;11.960;2022-08-30T06:24:48;95163.94;;;23.35;82.19
23363;BME280;11853;48.080;11.960;2022-08-30T06:27:14;95164.72;;;23.42;82.35
23363;BME280;11853;48.080;11.960;2022-08-30T06:29:39;95173.44;;;23.44;81.83
23363;BME280;11853;48.080;11.960;2022-08-30T06:32:05;95171.72;;;23.50;81.84
23363;BME280;11853;48.080;11.960;2022-08-30T06:34:31;95172.72;;;23.74;79.10
23363;BME280;11853;48.080;11.960;2022-08-30T06:36:56;95180.66;;;23.69;78.48
23363;BME280;11853;48.080;11.960;2022-08-30T06:39:22;95179.47;;;23.65;80.02
23363;BME280;11853;48.080;11.960;2022-08-30T06:41:48;95181.47;;;23.76;77.50
23363;BME280;11853;48.080;11.960;2022-08-30T06:44:14;95182.13;;;23.71;79.05
23363;BME280;11853;48.080;11.960;2022-08-30T06:46:40;95186.81;;;23.39;78.17
23363;BME280;11853;48.080;11.960;2022-08-30T06:49:06;95180.59;;;22.95;81.52
23363;BME280;11853;48.080;11.960;2022-08-30T06:51:35;95185.81;;;23.15;81.95
23363;BME280;11853;48.080;11.960;2022-08-30T06:54:02;95181.44;;;23.14;81.74
23363;BME280;11853;48.080;11.960;2022-08-30T06:56:28;95186.56;;;23.04;82.78
23363;BME280;11853;48.080;11.960;2022-08-30T06:58:53;95186.94;;;23.07;81.79
23363;BME280;11853;48.080;11.960;2022-08-30T07:01:27;95184.53;;;23.17;81.26
23363;BME280;11853;48.080;11.960;2022-08-30T07:03:53;95180.78;;;23.19;81.01
23363;BME280;11853;48.080;11.960;2022-08-30T07:06:20;95178.66;;;23.21;81.68
23363;BME280;11853;48.080;11.960;2022-08-30T07:08:47;95180.63;;;23.32;81.36
23363;BME280;11853;48.080;11.960;2022-08-30T07:11:23;95179.75;;;23.38;83.26
23363;BME280;11853;48.080;11.960;2022-08-30T07:13:49;95183.22;;;23.45;81.78
23363;BME280;11853;48.080;11.960;2022-08-30T07:16:14;95193.97;;;23.52;83.42
23363;BME280;11853;48.080;11.960;2022-08-30T07:18:40;95185.72;;;23.65;82.51
23363;BME280;11853;48.080;11.960;2022-08-30T07:21:33;95175.34;;;23.80;81.88
23363;BME280;11853;48.080;11.960;2022-08-30T07:23:59;95176.00;;;23.94;81.06
23363;BME280;11853;48.080;11.960;2022-08-30T07:26:29;95177.81;;;24.00;81.75
23363;BME280;11853;48.080;11.960;2022-08-30T07:28:56;95177.63;;;24.14;80.27
23363;BME280;11853;48.080;11.960;2022-08-30T07:31:22;95180.84;;;24.22;80.14
23363;BME280;11853;48.080;11.960;2022-08-30T07:33:48;95177.47;;;24.27;78.56
23363;BME280;11853;48.080;11.960;2022-08-30T07:36:14;95176.53;;;24.33;77.97
23363;BME280;11853;48.080;11.960;2022-08-30T07:38:43;95175.25;;;24.36;77.46
23363;BME280;11853;48.080;11.960;2022-08-30T07:41:14;95175.16;;;24.42;77.20
23363;BME280;11853;48.080;11.960;2022-08-30T07:43:39;95169.06;;;24.47;78.29
23363;BME280;11853;48.080;11.960;2022-08-30T07:46:06;95177.72;;;24.56;78.56
23363;BME280;11853;48.080;11.960;2022-08-30T07:48:33;95173.59;;;24.65;78.61
23363;BME280;11853;48.080;11.960;2022-08-30T07:50:59;95183.25;;;24.61;75.22
23363;BME280;11853;48.080;11.960;2022-08-30T07:53:24;95176.03;;;24.55;77.46
23363;BME280;11853;48.080;11.960;2022-08-30T07:55:50;95172.78;;;24.64;78.80
23363;BME280;11853;48.080;11.960;2022-08-30T07:58:16;95178.81;;;24.78;78.62
23363;BME280;11853;48.080;11.960;2022-08-30T08:00:42;95179.53;;;24.85;79.01
23363;BME280;11853;48.080;11.960;2022-08-30T08:03:08;95179.88;;;24.89;79.02
23363;BME280;11853;48.080;11.960;2022-08-30T08:05:42;95187.81;;;24.90;79.12
23363;BME280;11853;48.080;11.960;2022-08-30T08:08:09;95186.38;;;24.88;78.78
23363;BME280;11853;48.080;11.960;2022-08-30T08:10:36;95180.94;;;24.76;79.59
23363;BME280;11853;48.080;11.960;2022-08-30T08:13:02;95179.53;;;24.85;80.37
23363;BME280;11853;48.080;11.960;2022-08-30T08:15:28;95186.03;;;24.84;78.88
23363;BME280;11853;48.080;11.960;2022-08-30T08:17:54;95189.69;;;24.78;78.39
23363;BME280;11853;48.080;11.960;2022-08-30T08:20:20;95186.56;;;24.63;79.72
23363;BME280;11853;48.080;11.960;2022-08-30T08:22:45;95178.53;;;24.56;80.59
23363;BME280;11853;48.080;11.960;2022-08-30T08:25:11;95185.63;;;24.69;81.93
23363;BME280;11853;48.080;11.960;2022-08-30T08:27:39;95185.91;;;24.79;81.89
23363;BME280;11853;48.080;11.960;2022-08-30T08:30:05;95186.59;;;24.86;80.78
23363;BME280;11853;48.080;11.960;2022-08-30T08:32:31;95182.72;;;24.82;80.69
23363;BME280;11853;48.080;11.960;2022-08-30T08:34:57;95178.81;;;24.78;79.35
23363;BME280;11853;48.080;11.960;2022-08-30T08:37:23;95182.13;;;24.80;80.58
23363;BME280;11853;48.080;11.960;2022-08-30T08:39:48;95188.38;;;24.81;81.55
23363;BME280;11853;48.080;11.960;2022-08-30T08:43:16;95194.38;;;24.71;79.61
23363;BME280;11853;48.080;11.960;2022-08-30T08:45:23;95183.28;;;24.72;81.50
23363;BME280;11853;48.080;11.960;2022-08-30T08:48:00;95182.59;;;24.77;80.61
23363;BME280;11853;48.080;11.960;2022-08-30T08:50:28;95190.38;;;24.85;79.81
23363;BME280;11853;48.080;11.960;2022-08-30T08:53:13;95192.41;;;24.90;79.19
23363;BME280;11853;48.080;11.960;2022-08-30T08:55:59;95183.31;;;24.84;77.41
23363;BME280;11853;48.080;11.960;2022-08-30T08:58:28;95177.41;;;24.76;79.16
23363;BME280;11853;48.080;11.960;2022-08-30T09:00:55;95174.56;;;24.82;80.54
23363;BME280;11853;48.080;11.960;2022-08-30T09:03:24;95185.91;;;24.91;81.92
23363;BME280;11853;48.080;11.960;2022-08-30T09:05:51;95181.56;;;25.02;81.30
23363;BME280;11853;48.080;11.960;2022-08-30T09:08:19;95181.09;;;25.05;80.29
23363;BME280;11853;48.080;11.960;2022-08-30T09:11:04;95191.81;;;25.00;80.16
23363;BME280;11853;48.080;11.960;2022-08-30T09:13:31;95188.41;;;24.92;78.60
23363;BME280;11853;48.080;11.960;2022-08-30T09:15:57;95185.22;;;24.95;79.74
23363;BME280;11853;48.080;11.960;2022-08-30T09:21:07;95188.84;;;24.89;76.83
23363;BME280;11853;48.080;11.960;2022-08-30T09:23:33;95185.91;;;24.79;76.83
23363;BME280;11853;48.080;11.960;2022-08-30T09:26:05;95190.38;;;24.85;76.67
23363;BME280;11853;48.080;11.960;2022-08-30T09:28:36;95192.03;;;24.86;75.69
23363;BME280;11853;48.080;11.960;2022-08-30T09:34:05;95181.44;;;24.85;72.77
23363;BME280;11853;48.080;11.960;2022-08-30T09:39:14;95168.09;;;24.95;78.07
23363;BME280;11853;48.080;11.960;2022-08-30T09:41:43;95165.50;;;25.00;72.70
23363;BME280;11853;48.080;11.960;2022-08-30T09:44:21;95176.34;;;25.00;70.25
23363;BME280;11853;48.080;11.960;2022-08-30T09:46:54;95163.03;;;24.99;71.38
23363;BME280;11853;48.080;11.960;2022-08-30T09:49:41;95169.50;;;24.98;74.25
23363;BME280;11853;48.080;11.960;2022-08-30T09:52:28;95162.66;;;24.95;73.07
23363;BME280;11853;48.080;11.960;2022-08-30T09:57:42;95148.84;;;24.97;72.81
23363;BME280;11853;48.080;11.960;2022-08-30T10:00:22;95155.25;;;25.02;70.38
23363;BME280;11853;48.080;11.960;2022-08-30T10:03:20;95152.16;;;24.99;67.47
23363;BME280;11853;48.080;11.960;2022-08-30T10:08:38;95147.31;;;24.89;67.08
23363;BME280;11853;48.080;11.960;2022-08-30T10:11:18;95139.03;;;24.84;68.18
23363;BME280;11853;48.080;11.960;2022-08-30T10:14:00;95137.03;;;24.79;69.84
23363;BME280;11853;48.080;11.960;2022-08-30T10:22:22;95127.25;;;24.90;71.78
23363;BME280;11853;48.080;11.960;2022-08-30T10:24:52;95125.03;;;24.99;72.95
23363;BME280;11853;48.080;11.960;2022-08-30T10:27:25;95122.88;;;25.01;70.68
23363;BME280;11853;48.080;11.960;2022-08-30T10:30:04;95126.31;;;24.96;72.14
23363;BME280;11853;48.080;11.960;2022-08-30T10:35:45;95114.03;;;25.05;70.99
23363;BME280;11853;48.080;11.960;2022-08-30T10:38:28;95117.25;;;25.14;69.97
23363;BME280;11853;48.080;11.960;2022-08-30T10:41:19;95118.03;;;25.03;70.20
23363;BME280;11853;48.080;11.960;2022-08-30T10:44:12;95121.56;;;24.91;68.86
23363;BME280;11853;48.080;11.960;2022-08-30T10:49:17;95119.00;;;24.97;71.63
23363;BME280;11853;48.080;11.960;2022-08-30T10:51:49;95113.69;;;25.02;71.15
23363;BME280;11853;48.080;11.960;2022-08-30T10:54:25;95112.72;;;25.08;70.85
23363;BME280;11853;48.080;11.960;2022-08-30T10:56:56;95116.38;;;25.13;71.84
23363;BME280;11853;48.080;11.960;2022-08-30T10:59:23;95111.34;;;25.17;70.12
23363;BME280;11853;48.080;11.960;2022-08-30T11:07:37;95109.53;;;25.34;67.30
23363;BME280;11853;48.080;11.960;2022-08-30T11:13:26;95107.53;;;25.42;69.48
23363;BME280;11853;48.080;11.960;2022-08-30T11:16:00;95099.47;;;25.47;69.06
23363;BME280;11853;48.080;11.960;2022-08-30T11:18:33;95103.88;;;25.48;66.21
23363;BME280;11853;48.080;11.960;2022-08-30T11:29:41;95096.97;;;25.57;63.95
23363;BME280;11853;48.080;11.960;2022-08-30T11:42:51;95091.84;;;25.72;63.25
23363;BME280;11853;48.080;11.960;2022-08-30T11:50:25;95085.22;;;25.39;63.80
23363;BME280;11853;48.080;11.960;2022-08-30T11:56:04;95076.56;;;25.43;64.55
23363;BME280;11853;48.080;11.960;2022-08-30T11:58:44;95071.84;;;25.50;64.00
23363;BME280;11853;48.080;11.960;2022-08-30T12:01:32;95082.59;;;25.45;61.70
23363;BME280;11853;48.080;11.960;2022-08-30T12:04:10;95085.09;;;25.34;62.31
23363;BME280;11853;48.080;11.960;2022-08-30T12:09:11;95076.25;;;25.27;66.97
23363;BME280;11853;48.080;11.960;2022-08-30T12:14:06;95084.94;;;25.53;62.96
23363;BME280;11853;48.080;11.960;2022-08-30T12:16:44;95076.84;;;25.41;63.70
23363;BME280;11853;48.080;11.960;2022-08-30T12:19:31;95080.47;;;25.35;64.44
23363;BME280;11853;48.080;11.960;2022-08-30T12:22:00;95068.19;;;25.32;61.25
23363;BME280;11853;48.080;11.960;2022-08-30T12:24:34;95078.50;;;25.30;63.89
23363;BME280;11853;48.080;11.960;2022-08-30T12:27:21;95067.38;;;25.32;63.54
23363;BME280;11853;48.080;11.960;2022-08-30T12:29:55;95070.06;;;25.44;62.46
23363;BME280;11853;48.080;11.960;2022-08-30T12:32:22;95071.84;;;25.38;62.55
23363;BME280;11853;48.080;11.960;2022-08-30T12:39:48;95062.78;;;25.21;62.42
23363;BME280;11853;48.080;11.960;2022-08-30T12:42:27;95065.03;;;25.35;62.20
23363;BME280;11853;48.080;11.960;2022-08-30T12:44:58;95067.81;;;25.40;62.59
23363;BME280;11853;48.080;11.960;2022-08-30T12:47:35;95055.22;;;25.34;60.97
23363;BME280;11853;48.080;11.960;2022-08-30T12:50:04;95066.91;;;25.23;61.11
23363;BME280;11853;48.080;11.960;2022-08-30T12:52:38;95069.78;;;25.16;62.99
23363;BME280;11853;48.080;11.960;2022-08-30T12:55:11;95060.31;;;25.19;64.13
23363;BME280;11853;48.080;11.960;2022-08-30T13:02:57;95058.28;;;25.26;63.54
23363;BME280;11853;48.080;11.960;2022-08-30T13:10:52;95064.44;;;25.10;59.88
23363;BME280;11853;48.080;11.960;2022-08-30T13:13:46;95051.22;;;25.02;62.81
23363;BME280;11853;48.080;11.960;2022-08-30T13:18:52;95046.38;;;25.04;61.76
23363;BME280;11853;48.080;11.960;2022-08-30T13:23:50;95034.91;;;25.13;61.89
23363;BME280;11853;48.080;11.960;2022-08-30T13:26:17;95037.50;;;25.08;63.80
23363;BME280;11853;48.080;11.960;2022-08-30T13:28:53;95038.00;;;25.17;62.84
23363;BME280;11853;48.080;11.960;2022-08-30T13:31:20;95026.75;;;25.13;62.79
23363;BME280;11853;48.080;11.960;2022-08-30T13:33:45;95023.81;;;25.15;62.11
23363;BME280;11853;48.080;11.960;2022-08-30T13:36:12;95023.22;;;25.13;62.73
23363;BME280;11853;48.080;11.960;2022-08-30T13:38:39;95022.03;;;25.09;63.40
23363;BME280;11853;48.080;11.960;2022-08-30T13:41:05;95023.72;;;25.10;64.87
23363;BME280;11853;48.080;11.960;2022-08-30T13:43:30;95021.22;;;25.08;64.94
23363;BME280;11853;48.080;11.960;2022-08-30T13:45:56;95016.88;;;25.07;64.02
23363;BME280;11853;48.080;11.960;2022-08-30T13:48:22;95017.91;;;25.18;61.23
23363;BME280;11853;48.080;11.960;2022-08-30T13:50:49;95017.34;;;25.16;61.91
23363;BME280;11853;48.080;11.960;2022-08-30T13:53:14;95004.59;;;25.16;59.99
23363;BME280;11853;48.080;11.960;2022-08-30T13:55:41;95001.38;;;25.08;62.24
23363;BME280;11853;48.080;11.960;2022-08-30T13:58:07;95005.41;;;25.05;62.40
23363;BME280;11853;48.080;11.960;2022-08-30T14:00:33;94998.09;;;25.06;59.76
23363;BME280;11853;48.080;11.960;2022-08-30T14:03:00;94994.66;;;25.10;60.01
23363;BME280;11853;48.080;11.960;2022-08-30T14:05:29;94995.84;;;25.03;60.55
23363;BME280;11853;48.080;11.960;2022-08-30T14:07:56;94998.91;;;25.06;59.78
23363;BME280;11853;48.080;11.960;2022-08-30T14:10:27;94999.63;;;25.02;59.15
23363;BME280;11853;48.080;11.960;2022-08-30T14:12:53;94993.50;;;24.94;59.21
23363;BME280;11853;48.080;11.960;2022-08-30T14:15:18;94983.72;;;24.93;59.87
23363;BME280;11853;48.080;11.960;2022-08-30T14:17:44;94984.19;;;24.90;60.48
23363;BME280;11853;48.080;11.960;2022-08-30T14:20:11;94991.53;;;24.90;60.42