sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41944;DHT22;27636;52.610;13.244;2022-09-29T01:28:50;6.50;99.90
41944;DHT22;27636;52.610;13.244;2022-09-29T01:34:05;6.40;99.90
41944;DHT22;27636;52.610;13.244;2022-09-29T01:39:16;6.50;99.90
41944;DHT22;27636;52.610;13.244;2022-09-29T01:44:24;6.60;99.90
41944;DHT22;27636;52.610;13.244;2022-09-29T01:49:33;6.60;99.90
41944;DHT22;27636;52.610;13.244;2022-09-29T01:54:43;6.60;99.90
41944;DHT22;27636;52.610;13.244;2022-09-29T01:59:51;6.70;99.90
41944;DHT22;27636;52.610;13.244;2022-09-29T02:05:00;6.80;99.90
41944;DHT22;27636;52.610;13.244;2022-09-29T02:10:09;7.00;99.90
41944;DHT22;27636;52.610;13.244;2022-09-29T02:15:16;7.10;99.90
41944;DHT22;27636;52.610;13.244;2022-09-29T02:20:22;7.30;99.90
41944;DHT22;27636;52.610;13.244;2022-09-29T02:25:26;7.30;99.90
41944;DHT22;27636;52.610;13.244;2022-09-29T02:30:29;7.50;99.90
41944;DHT22;27636;52.610;13.244;2022-09-29T02:35:47;7.50;99.90
41944;DHT22;27636;52.610;13.244;2022-09-29T02:40:57;7.50;99.90
41944;DHT22;27636;52.610;13.244;2022-09-29T02:46:12;7.70;99.90
41944;DHT22;27636;52.610;13.244;2022-09-29T02:51:23;7.80;99.90
41944;DHT22;27636;52.610;13.244;2022-09-29T02:56:37;7.80;99.90
41944;DHT22;27636;52.610;13.244;2022-09-29T03:01:48;7.80;99.90
41944;DHT22;27636;52.610;13.244;2022-09-29T03:06:54;7.80;99.90
41944;DHT22;27636;52.610;13.244;2022-09-29T03:11:57;7.70;99.90
41944;DHT22;27636;52.610;13.244;2022-09-29T03:17:00;7.70;99.90
41944;DHT22;27636;52.610;13.244;2022-09-29T03:22:05;7.80;99.90
41944;DHT22;27636;52.610;13.244;2022-09-29T03:27:08;7.90;99.90
41944;DHT22;27636;52.610;13.244;2022-09-29T03:32:14;8.00;99.90
41944;DHT22;27636;52.610;13.244;2022-09-29T03:37:18;8.10;99.90
41944;DHT22;27636;52.610;13.244;2022-09-29T03:42:21;8.20;99.90
41944;DHT22;27636;52.610;13.244;2022-09-29T03:47:26;8.20;99.90
41944;DHT22;27636;52.610;13.244;2022-09-29T03:52:30;8.20;99.90
41944;DHT22;27636;52.610;13.244;2022-09-29T03:57:34;8.30;99.90
41944;DHT22;27636;52.610;13.244;2022-09-29T04:10:13;8.40;99.90
41944;DHT22;27636;52.610;13.244;2022-09-29T04:15:16;8.30;99.90
41944;DHT22;27636;52.610;13.244;2022-09-29T04:20:20;8.30;99.90
41944;DHT22;27636;52.610;13.244;2022-09-29T04:25:24;8.30;99.90
41944;DHT22;27636;52.610;13.244;2022-09-29T04:30:27;8.20;99.90
41944;DHT22;27636;52.610;13.244;2022-09-29T04:35:30;8.30;99.90
41944;DHT22;27636;52.610;13.244;2022-09-29T04:40:40;8.40;99.90
41944;DHT22;27636;52.610;13.244;2022-09-29T04:45:43;8.40;99.90
41944;DHT22;27636;52.610;13.244;2022-09-29T04:50:46;8.50;99.90
41944;DHT22;27636;52.610;13.244;2022-09-29T04:55:52;8.40;99.90
41944;DHT22;27636;52.610;13.244;2022-09-29T05:00:55;8.50;99.90
41944;DHT22;27636;52.610;13.244;2022-09-29T05:05:58;8.50;99.90
41944;DHT22;27636;52.610;13.244;2022-09-29T05:11:04;8.50;99.90
41944;DHT22;27636;52.610;13.244;2022-09-29T05:16:07;8.50;99.90
41944;DHT22;27636;52.610;13.244;2022-09-29T05:21:10;8.60;99.90
41944;DHT22;27636;52.610;13.244;2022-09-29T05:26:32;8.60;99.90
41944;DHT22;27636;52.610;13.244;2022-09-29T05:31:35;8.60;99.90
41944;DHT22;27636;52.610;13.244;2022-09-29T05:36:38;8.70;99.90
41944;DHT22;27636;52.610;13.244;2022-09-29T05:41:43;8.70;99.90
41944;DHT22;27636;52.610;13.244;2022-09-29T05:46:46;8.70;99.90
41944;DHT22;27636;52.610;13.244;2022-09-29T05:51:50;8.80;99.90
41944;DHT22;27636;52.610;13.244;2022-09-29T05:56:54;8.80;99.90
41944;DHT22;27636;52.610;13.244;2022-09-29T06:01:58;9.00;99.90
41944;DHT22;27636;52.610;13.244;2022-09-29T06:07:01;9.10;99.90
41944;DHT22;27636;52.610;13.244;2022-09-29T06:12:06;9.20;99.90
41944;DHT22;27636;52.610;13.244;2022-09-29T06:17:09;9.20;99.90
41944;DHT22;27636;52.610;13.244;2022-09-29T06:22:12;9.10;99.90
41944;DHT22;27636;52.610;13.244;2022-09-29T07:33:33;11.20;99.90
41944;DHT22;27636;52.610;13.244;2022-09-29T07:38:43;11.10;99.90
41944;DHT22;27636;52.610;13.244;2022-09-29T09:28:41;18.60;99.80
41944;DHT22;27636;52.610;13.244;2022-09-29T09:33:50;19.50;93.30
41944;DHT22;27636;52.610;13.244;2022-09-29T09:39:11;18.50;93.30
41944;DHT22;27636;52.610;13.244;2022-09-29T09:44:20;17.50;96.00
41944;DHT22;27636;52.610;13.244;2022-09-29T09:49:27;16.10;98.90
41944;DHT22;27636;52.610;13.244;2022-09-29T09:54:33;15.10;99.90
41944;DHT22;27636;52.610;13.244;2022-09-29T10:52:05;16.50;96.30
41944;DHT22;27636;52.610;13.244;2022-09-29T10:57:13;17.00;95.10
41944;DHT22;27636;52.610;13.244;2022-09-29T11:02:22;17.40;90.90
41944;DHT22;27636;52.610;13.244;2022-09-29T11:07:30;17.00;93.60
41944;DHT22;27636;52.610;13.244;2022-09-29T11:12:36;16.50;94.70
41944;DHT22;27636;52.610;13.244;2022-09-29T11:17:48;16.10;95.10
41944;DHT22;27636;52.610;13.244;2022-09-29T11:23:08;16.00;95.20
41944;DHT22;27636;52.610;13.244;2022-09-29T11:28:30;15.80;94.80
41944;DHT22;27636;52.610;13.244;2022-09-29T11:33:45;15.70;97.40
41944;DHT22;27636;52.610;13.244;2022-09-29T11:39:03;15.70;94.00
41944;DHT22;27636;52.610;13.244;2022-09-29T11:44:21;16.70;93.10
41944;DHT22;27636;52.610;13.244;2022-09-29T11:49:37;17.20;89.90
41944;DHT22;27636;52.610;13.244;2022-09-29T11:55:00;17.90;90.90
41944;DHT22;27636;52.610;13.244;2022-09-29T12:00:08;18.30;85.20
41944;DHT22;27636;52.610;13.244;2022-09-29T12:05:17;17.30;89.00
41944;DHT22;27636;52.610;13.244;2022-09-29T12:10:35;16.20;87.50
41944;DHT22;27636;52.610;13.244;2022-09-29T12:15:46;16.30;89.20
41944;DHT22;27636;52.610;13.244;2022-09-29T12:20:53;16.20;91.60
41944;DHT22;27636;52.610;13.244;2022-09-29T12:26:03;16.10;91.90
41944;DHT22;27636;52.610;13.244;2022-09-29T12:31:11;15.50;93.20
41944;DHT22;27636;52.610;13.244;2022-09-29T12:36:28;15.40;93.10
41944;DHT22;27636;52.610;13.244;2022-09-29T12:41:58;15.10;96.30
41944;DHT22;27636;52.610;13.244;2022-09-29T12:47:11;14.90;94.40
41944;DHT22;27636;52.610;13.244;2022-09-29T12:52:20;14.80;96.20
41944;DHT22;27636;52.610;13.244;2022-09-29T12:57:31;14.70;97.50
41944;DHT22;27636;52.610;13.244;2022-09-29T13:03:05;15.50;94.90
41944;DHT22;27636;52.610;13.244;2022-09-29T13:45:43;15.70;91.80
41944;DHT22;27636;52.610;13.244;2022-09-29T13:50:49;15.80;88.00
41944;DHT22;27636;52.610;13.244;2022-09-29T13:55:54;16.10;87.70
41944;DHT22;27636;52.610;13.244;2022-09-29T14:01:00;16.30;89.30
41944;DHT22;27636;52.610;13.244;2022-09-29T14:06:11;16.20;88.30
41944;DHT22;27636;52.610;13.244;2022-09-29T14:11:36;15.20;89.70
41944;DHT22;27636;52.610;13.244;2022-09-29T14:16:46;15.20;89.70
41944;DHT22;27636;52.610;13.244;2022-09-29T14:21:53;15.70;92.90
41944;DHT22;27636;52.610;13.244;2022-09-29T14:27:18;15.70;90.80
41944;DHT22;27636;52.610;13.244;2022-09-29T14:32:33;15.40;91.30
41944;DHT22;27636;52.610;13.244;2022-09-29T14:37:38;15.50;91.30
41944;DHT22;27636;52.610;13.244;2022-09-29T14:42:41;15.50;90.30
41944;DHT22;27636;52.610;13.244;2022-09-29T14:47:49;15.80;89.30
41944;DHT22;27636;52.610;13.244;2022-09-29T14:53:33;16.80;84.30
41944;DHT22;27636;52.610;13.244;2022-09-29T14:58:56;16.70;84.70
41944;DHT22;27636;52.610;13.244;2022-09-29T15:04:10;16.70;83.40
41944;DHT22;27636;52.610;13.244;2022-09-29T15:09:17;16.30;88.90
41944;DHT22;27636;52.610;13.244;2022-09-29T15:14:23;16.40;92.00
41944;DHT22;27636;52.610;13.244;2022-09-29T15:19:43;16.50;88.40
41944;DHT22;27636;52.610;13.244;2022-09-29T15:24:56;16.70;88.80
41944;DHT22;27636;52.610;13.244;2022-09-29T15:30:01;16.40;91.80
41944;DHT22;27636;52.610;13.244;2022-09-29T15:35:10;16.50;88.20
41944;DHT22;27636;52.610;13.244;2022-09-29T15:40:15;16.20;85.70
41944;DHT22;27636;52.610;13.244;2022-09-29T15:45:21;15.20;90.70
41944;DHT22;27636;52.610;13.244;2022-09-29T15:50:28;14.90;92.30
41944;DHT22;27636;52.610;13.244;2022-09-29T15:55:34;14.50;93.50
41944;DHT22;27636;52.610;13.244;2022-09-29T16:00:46;13.90;95.80
41944;DHT22;27636;52.610;13.244;2022-09-29T16:06:05;13.20;99.90
41944;DHT22;27636;52.610;13.244;2022-09-29T16:11:17;12.60;99.90
41944;DHT22;27636;52.610;13.244;2022-09-29T16:16:33;12.10;99.90
41944;DHT22;27636;52.610;13.244;2022-09-29T16:21:39;11.60;99.90
41944;DHT22;27636;52.610;13.244;2022-09-29T16:26:45;11.20;99.90
41944;DHT22;27636;52.610;13.244;2022-09-29T16:31:49;10.90;99.90
41944;DHT22;27636;52.610;13.244;2022-09-29T16:36:56;10.50;99.90
41944;DHT22;27636;52.610;13.244;2022-09-29T16:42:02;10.20;99.90
41944;DHT22;27636;52.610;13.244;2022-09-29T16:47:13;10.00;99.90
41944;DHT22;27636;52.610;13.244;2022-09-29T16:52:20;9.70;99.90
41944;DHT22;27636;52.610;13.244;2022-09-29T16:57:26;9.40;99.90
41944;DHT22;27636;52.610;13.244;2022-09-29T17:02:30;9.30;99.90
41944;DHT22;27636;52.610;13.244;2022-09-29T17:07:38;9.10;99.90
41944;DHT22;27636;52.610;13.244;2022-09-29T17:12:43;8.80;99.90
41944;DHT22;27636;52.610;13.244;2022-09-29T17:17:48;8.80;99.90
41944;DHT22;27636;52.610;13.244;2022-09-29T17:22:54;8.60;99.90
41944;DHT22;27636;52.610;13.244;2022-09-29T17:27:58;8.40;99.90
41944;DHT22;27636;52.610;13.244;2022-09-29T17:33:15;8.30;99.90
41944;DHT22;27636;52.610;13.244;2022-09-29T17:38:20;8.20;99.90
41944;DHT22;27636;52.610;13.244;2022-09-29T17:43:23;8.00;99.90
41944;DHT22;27636;52.610;13.244;2022-09-29T17:48:28;8.00;99.90
41944;DHT22;27636;52.610;13.244;2022-09-29T17:53:32;7.90;99.90
41944;DHT22;27636;52.610;13.244;2022-09-29T17:58:35;7.80;99.90
41944;DHT22;27636;52.610;13.244;2022-09-29T18:03:39;7.80;99.90
41944;DHT22;27636;52.610;13.244;2022-09-29T18:08:43;7.70;99.90
41944;DHT22;27636;52.610;13.244;2022-09-29T18:13:46;7.60;99.90
41944;DHT22;27636;52.610;13.244;2022-09-29T18:18:50;7.60;99.90
41944;DHT22;27636;52.610;13.244;2022-09-29T18:24:02;7.50;99.90
41944;DHT22;27636;52.610;13.244;2022-09-29T18:29:13;7.40;99.90
41944;DHT22;27636;52.610;13.244;2022-09-29T18:34:19;7.20;99.90
41944;DHT22;27636;52.610;13.244;2022-09-29T18:39:24;7.20;99.90
41944;DHT22;27636;52.610;13.244;2022-09-29T18:44:27;7.10;99.90
41944;DHT22;27636;52.610;13.244;2022-09-29T18:49:32;7.10;99.90
41944;DHT22;27636;52.610;13.244;2022-09-29T18:54:37;7.00;99.90
41944;DHT22;27636;52.610;13.244;2022-09-29T18:59:40;6.90;99.90
41944;DHT22;27636;52.610;13.244;2022-09-29T19:04:44;6.90;99.90
41944;DHT22;27636;52.610;13.244;2022-09-29T19:09:48;6.90;99.90
41944;DHT22;27636;52.610;13.244;2022-09-29T19:14:51;6.80;99.90
41944;DHT22;27636;52.610;13.244;2022-09-29T19:19:56;6.70;99.90
41944;DHT22;27636;52.610;13.244;2022-09-29T19:25:26;6.80;99.90
41944;DHT22;27636;52.610;13.244;2022-09-29T19:30:35;6.70;99.90
41944;DHT22;27636;52.610;13.244;2022-09-29T19:35:44;6.70;99.90
41944;DHT22;27636;52.610;13.244;2022-09-29T19:40:49;6.60;99.90
41944;DHT22;27636;52.610;13.244;2022-09-29T19:45:53;6.50;99.90
41944;DHT22;27636;52.610;13.244;2022-09-29T19:50:57;6.60;99.90
41944;DHT22;27636;52.610;13.244;2022-09-29T19:56:20;6.40;99.90
41944;DHT22;27636;52.610;13.244;2022-09-29T20:01:23;6.40;99.90
41944;DHT22;27636;52.610;13.244;2022-09-29T20:06:31;6.20;99.90
41944;DHT22;27636;52.610;13.244;2022-09-29T20:11:39;6.10;99.90
41944;DHT22;27636;52.610;13.244;2022-09-29T20:16:44;6.30;99.90
41944;DHT22;27636;52.610;13.244;2022-09-29T20:21:49;6.10;99.90
41944;DHT22;27636;52.610;13.244;2022-09-29T20:27:20;6.20;99.90
41944;DHT22;27636;52.610;13.244;2022-09-29T20:32:23;6.00;99.90
41944;DHT22;27636;52.610;13.244;2022-09-29T20:37:26;6.10;99.90
41944;DHT22;27636;52.610;13.244;2022-09-29T20:42:32;6.00;99.90
41944;DHT22;27636;52.610;13.244;2022-09-29T20:47:40;5.90;99.90
41944;DHT22;27636;52.610;13.244;2022-09-29T20:52:43;5.90;99.90
41944;DHT22;27636;52.610;13.244;2022-09-29T20:57:49;6.00;99.90
41944;DHT22;27636;52.610;13.244;2022-09-29T21:02:58;6.00;99.90
41944;DHT22;27636;52.610;13.244;2022-09-29T21:08:01;5.80;99.90
41944;DHT22;27636;52.610;13.244;2022-09-29T21:13:06;5.70;99.90
41944;DHT22;27636;52.610;13.244;2022-09-29T21:18:09;5.70;99.90
41944;DHT22;27636;52.610;13.244;2022-09-29T21:23:13;5.70;99.90
41944;DHT22;27636;52.610;13.244;2022-09-29T21:28:17;5.70;99.90
41944;DHT22;27636;52.610;13.244;2022-09-29T21:33:21;5.70;99.90
41944;DHT22;27636;52.610;13.244;2022-09-29T21:38:24;5.50;99.90
41944;DHT22;27636;52.610;13.244;2022-09-29T21:43:34;5.60;99.90
41944;DHT22;27636;52.610;13.244;2022-09-29T21:48:38;5.50;99.90
41944;DHT22;27636;52.610;13.244;2022-09-29T21:53:44;5.50;99.90
41944;DHT22;27636;52.610;13.244;2022-09-29T21:58:50;5.30;99.90
41944;DHT22;27636;52.610;13.244;2022-09-29T22:03:54;5.50;99.90
41944;DHT22;27636;52.610;13.244;2022-09-29T22:08:58;5.50;99.90
41944;DHT22;27636;52.610;13.244;2022-09-29T22:14:04;5.40;99.90
41944;DHT22;27636;52.610;13.244;2022-09-29T22:19:09;5.40;99.90
41944;DHT22;27636;52.610;13.244;2022-09-29T22:24:26;5.40;99.90
41944;DHT22;27636;52.610;13.244;2022-09-29T22:29:31;5.40;99.90
41944;DHT22;27636;52.610;13.244;2022-09-29T22:34:35;5.30;99.90
41944;DHT22;27636;52.610;13.244;2022-09-29T22:39:38;5.20;99.90
41944;DHT22;27636;52.610;13.244;2022-09-29T22:44:42;5.20;99.90
41944;DHT22;27636;52.610;13.244;2022-09-29T22:49:45;5.20;99.90
41944;DHT22;27636;52.610;13.244;2022-09-29T22:54:48;5.20;99.90
41944;DHT22;27636;52.610;13.244;2022-09-29T22:59:53;5.20;99.90
41944;DHT22;27636;52.610;13.244;2022-09-29T23:04:56;5.10;99.90
41944;DHT22;27636;52.610;13.244;2022-09-29T23:09:59;5.10;99.90
41944;DHT22;27636;52.610;13.244;2022-09-29T23:15:04;5.10;99.90
41944;DHT22;27636;52.610;13.244;2022-09-29T23:20:08;5.20;99.90
41944;DHT22;27636;52.610;13.244;2022-09-29T23:25:11;5.10;99.90
41944;DHT22;27636;52.610;13.244;2022-09-29T23:30:16;5.00;99.90
41944;DHT22;27636;52.610;13.244;2022-09-29T23:35:19;4.90;99.90
41944;DHT22;27636;52.610;13.244;2022-09-29T23:40:22;4.80;99.90
41944;DHT22;27636;52.610;13.244;2022-09-29T23:45:27;4.80;99.90
41944;DHT22;27636;52.610;13.244;2022-09-29T23:50:30;4.70;99.90
41944;DHT22;27636;52.610;13.244;2022-09-29T23:55:34;4.70;99.90
