sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16189;SDS011;41754;51.498;7.540;2023-07-24T00:02:07;3.72;;;2.75;;
16189;SDS011;41754;51.498;7.540;2023-07-24T00:04:35;4.53;;;3.10;;
16189;SDS011;41754;51.498;7.540;2023-07-24T00:07:04;4.03;;;2.75;;
16189;SDS011;41754;51.498;7.540;2023-07-24T00:09:32;5.00;;;2.90;;
16189;SDS011;41754;51.498;7.540;2023-07-24T00:12:00;3.17;;;2.58;;
16189;SDS011;41754;51.498;7.540;2023-07-24T00:14:29;2.70;;;2.50;;
16189;SDS011;41754;51.498;7.540;2023-07-24T00:16:56;3.60;;;2.83;;
16189;SDS011;41754;51.498;7.540;2023-07-24T00:19:24;4.72;;;2.60;;
16189;SDS011;41754;51.498;7.540;2023-07-24T00:21:52;4.95;;;2.85;;
16189;SDS011;41754;51.498;7.540;2023-07-24T00:24:21;3.42;;;2.60;;
16189;SDS011;41754;51.498;7.540;2023-07-24T00:26:49;3.20;;;2.90;;
16189;SDS011;41754;51.498;7.540;2023-07-24T00:29:17;4.20;;;2.90;;
16189;SDS011;41754;51.498;7.540;2023-07-24T00:31:45;2.90;;;2.60;;
16189;SDS011;41754;51.498;7.540;2023-07-24T00:34:12;4.97;;;3.03;;
16189;SDS011;41754;51.498;7.540;2023-07-24T00:36:40;4.60;;;2.70;;
16189;SDS011;41754;51.498;7.540;2023-07-24T00:39:08;4.10;;;3.13;;
16189;SDS011;41754;51.498;7.540;2023-07-24T00:41:37;5.57;;;3.50;;
16189;SDS011;41754;51.498;7.540;2023-07-24T00:44:05;3.30;;;3.00;;
16189;SDS011;41754;51.498;7.540;2023-07-24T00:46:33;3.33;;;2.80;;
16189;SDS011;41754;51.498;7.540;2023-07-24T00:49:02;3.50;;;3.20;;
16189;SDS011;41754;51.498;7.540;2023-07-24T00:51:32;2.92;;;2.63;;
16189;SDS011;41754;51.498;7.540;2023-07-24T00:54:02;3.13;;;2.92;;
16189;SDS011;41754;51.498;7.540;2023-07-24T00:56:30;3.50;;;3.17;;
16189;SDS011;41754;51.498;7.540;2023-07-24T00:59:00;3.08;;;2.78;;
16189;SDS011;41754;51.498;7.540;2023-07-24T01:01:29;4.30;;;2.90;;
16189;SDS011;41754;51.498;7.540;2023-07-24T01:03:57;3.30;;;2.88;;
16189;SDS011;41754;51.498;7.540;2023-07-24T01:06:25;3.28;;;2.97;;
16189;SDS011;41754;51.498;7.540;2023-07-24T01:08:54;3.13;;;2.92;;
16189;SDS011;41754;51.498;7.540;2023-07-24T01:11:23;4.22;;;2.95;;
16189;SDS011;41754;51.498;7.540;2023-07-24T01:13:56;3.50;;;3.03;;
16189;SDS011;41754;51.498;7.540;2023-07-24T01:16:29;5.32;;;3.05;;
16189;SDS011;41754;51.498;7.540;2023-07-24T01:19:04;2.97;;;2.70;;
16189;SDS011;41754;51.498;7.540;2023-07-24T01:24:29;3.00;;;2.70;;
16189;SDS011;41754;51.498;7.540;2023-07-24T01:27:05;3.38;;;2.38;;
16189;SDS011;41754;51.498;7.540;2023-07-24T01:29:34;4.15;;;2.47;;
16189;SDS011;41754;51.498;7.540;2023-07-24T01:32:02;4.20;;;2.45;;
16189;SDS011;41754;51.498;7.540;2023-07-24T01:34:30;3.17;;;2.55;;
16189;SDS011;41754;51.498;7.540;2023-07-24T01:36:58;2.95;;;2.50;;
16189;SDS011;41754;51.498;7.540;2023-07-24T01:39:26;2.60;;;2.30;;
16189;SDS011;41754;51.498;7.540;2023-07-24T01:41:55;2.53;;;2.33;;
16189;SDS011;41754;51.498;7.540;2023-07-24T01:44:24;3.13;;;2.92;;
16189;SDS011;41754;51.498;7.540;2023-07-24T01:46:52;3.00;;;2.33;;
16189;SDS011;41754;51.498;7.540;2023-07-24T01:49:20;2.97;;;2.67;;
16189;SDS011;41754;51.498;7.540;2023-07-24T01:51:48;3.17;;;2.70;;
16189;SDS011;41754;51.498;7.540;2023-07-24T01:54:16;2.60;;;2.40;;
16189;SDS011;41754;51.498;7.540;2023-07-24T01:56:44;4.60;;;2.30;;
16189;SDS011;41754;51.498;7.540;2023-07-24T01:59:11;3.17;;;2.53;;
16189;SDS011;41754;51.498;7.540;2023-07-24T02:01:41;4.05;;;2.78;;
16189;SDS011;41754;51.498;7.540;2023-07-24T02:04:09;2.85;;;2.55;;
16189;SDS011;41754;51.498;7.540;2023-07-24T02:06:38;4.15;;;2.83;;
16189;SDS011;41754;51.498;7.540;2023-07-24T02:09:06;3.70;;;2.80;;
16189;SDS011;41754;51.498;7.540;2023-07-24T02:11:34;3.42;;;2.70;;
16189;SDS011;41754;51.498;7.540;2023-07-24T02:14:02;3.85;;;2.88;;
16189;SDS011;41754;51.498;7.540;2023-07-24T02:16:29;4.95;;;3.03;;
16189;SDS011;41754;51.498;7.540;2023-07-24T02:18:59;4.68;;;2.90;;
16189;SDS011;41754;51.498;7.540;2023-07-24T02:21:27;3.50;;;3.17;;
16189;SDS011;41754;51.498;7.540;2023-07-24T02:23:55;3.10;;;2.80;;
16189;SDS011;41754;51.498;7.540;2023-07-24T02:26:23;3.53;;;2.85;;
16189;SDS011;41754;51.498;7.540;2023-07-24T02:28:51;4.18;;;3.40;;
16189;SDS011;41754;51.498;7.540;2023-07-24T02:31:20;3.95;;;3.00;;
16189;SDS011;41754;51.498;7.540;2023-07-24T02:33:48;5.05;;;3.10;;
16189;SDS011;41754;51.498;7.540;2023-07-24T02:36:17;3.55;;;3.05;;
16189;SDS011;41754;51.498;7.540;2023-07-24T02:38:45;3.92;;;3.50;;
16189;SDS011;41754;51.498;7.540;2023-07-24T02:41:13;3.95;;;3.10;;
16189;SDS011;41754;51.498;7.540;2023-07-24T02:43:40;4.35;;;3.53;;
16189;SDS011;41754;51.498;7.540;2023-07-24T02:46:08;4.90;;;3.25;;
16189;SDS011;41754;51.498;7.540;2023-07-24T02:48:36;5.50;;;2.83;;
16189;SDS011;41754;51.498;7.540;2023-07-24T02:51:04;3.80;;;3.08;;
16189;SDS011;41754;51.498;7.540;2023-07-24T02:53:33;4.35;;;3.30;;
16189;SDS011;41754;51.498;7.540;2023-07-24T02:56:01;3.65;;;3.35;;
16189;SDS011;41754;51.498;7.540;2023-07-24T02:58:29;3.80;;;3.47;;
16189;SDS011;41754;51.498;7.540;2023-07-24T03:01:02;4.40;;;3.38;;
16189;SDS011;41754;51.498;7.540;2023-07-24T03:03:31;3.40;;;3.10;;
16189;SDS011;41754;51.498;7.540;2023-07-24T03:06:00;5.60;;;3.65;;
16189;SDS011;41754;51.498;7.540;2023-07-24T03:08:28;4.25;;;3.15;;
16189;SDS011;41754;51.498;7.540;2023-07-24T03:10:57;3.70;;;2.90;;
16189;SDS011;41754;51.498;7.540;2023-07-24T03:13:25;3.80;;;3.45;;
16189;SDS011;41754;51.498;7.540;2023-07-24T03:15:53;3.70;;;3.40;;
16189;SDS011;41754;51.498;7.540;2023-07-24T03:18:22;3.92;;;3.40;;
16189;SDS011;41754;51.498;7.540;2023-07-24T03:20:50;3.47;;;3.08;;
16189;SDS011;41754;51.498;7.540;2023-07-24T03:23:18;4.55;;;3.33;;
16189;SDS011;41754;51.498;7.540;2023-07-24T03:25:46;3.97;;;3.60;;
16189;SDS011;41754;51.498;7.540;2023-07-24T03:28:17;5.72;;;3.75;;
16189;SDS011;41754;51.498;7.540;2023-07-24T03:30:45;5.72;;;3.95;;
16189;SDS011;41754;51.498;7.540;2023-07-24T03:33:13;4.65;;;3.60;;
16189;SDS011;41754;51.498;7.540;2023-07-24T03:35:40;6.68;;;4.65;;
16189;SDS011;41754;51.498;7.540;2023-07-24T03:38:08;4.75;;;3.92;;
16189;SDS011;41754;51.498;7.540;2023-07-24T03:40:36;6.60;;;4.10;;
16189;SDS011;41754;51.498;7.540;2023-07-24T03:43:04;5.75;;;4.60;;
16189;SDS011;41754;51.498;7.540;2023-07-24T03:45:33;7.93;;;4.00;;
16189;SDS011;41754;51.498;7.540;2023-07-24T03:48:01;5.15;;;3.90;;
16189;SDS011;41754;51.498;7.540;2023-07-24T03:50:29;5.05;;;4.00;;
16189;SDS011;41754;51.498;7.540;2023-07-24T03:52:57;7.32;;;3.72;;
16189;SDS011;41754;51.498;7.540;2023-07-24T03:55:24;4.45;;;4.00;;
16189;SDS011;41754;51.498;7.540;2023-07-24T03:57:52;4.47;;;4.00;;
16189;SDS011;41754;51.498;7.540;2023-07-24T04:00:20;4.40;;;4.00;;
16189;SDS011;41754;51.498;7.540;2023-07-24T04:02:49;5.53;;;4.15;;
16189;SDS011;41754;51.498;7.540;2023-07-24T04:05:17;6.60;;;4.70;;
16189;SDS011;41754;51.498;7.540;2023-07-24T04:07:45;6.75;;;4.63;;
16189;SDS011;41754;51.498;7.540;2023-07-24T04:10:13;6.15;;;4.20;;
16189;SDS011;41754;51.498;7.540;2023-07-24T04:12:41;6.57;;;4.40;;
16189;SDS011;41754;51.498;7.540;2023-07-24T04:15:09;4.70;;;4.30;;
16189;SDS011;41754;51.498;7.540;2023-07-24T04:17:37;5.60;;;4.13;;
16189;SDS011;41754;51.498;7.540;2023-07-24T04:20:07;5.45;;;4.20;;
16189;SDS011;41754;51.498;7.540;2023-07-24T04:22:36;5.25;;;4.40;;
16189;SDS011;41754;51.498;7.540;2023-07-24T04:25:04;5.43;;;4.32;;
16189;SDS011;41754;51.498;7.540;2023-07-24T04:27:32;6.63;;;4.72;;
16189;SDS011;41754;51.498;7.540;2023-07-24T04:30:00;5.10;;;4.13;;
16189;SDS011;41754;51.498;7.540;2023-07-24T04:32:27;6.10;;;4.38;;
16189;SDS011;41754;51.498;7.540;2023-07-24T04:34:55;5.53;;;4.47;;
16189;SDS011;41754;51.498;7.540;2023-07-24T04:37:24;4.38;;;3.97;;
16189;SDS011;41754;51.498;7.540;2023-07-24T04:39:52;4.95;;;4.13;;
16189;SDS011;41754;51.498;7.540;2023-07-24T04:42:20;5.15;;;4.30;;
16189;SDS011;41754;51.498;7.540;2023-07-24T04:44:48;4.25;;;3.85;;
16189;SDS011;41754;51.498;7.540;2023-07-24T04:47:17;5.05;;;4.53;;
16189;SDS011;41754;51.498;7.540;2023-07-24T04:49:45;4.43;;;3.97;;
16189;SDS011;41754;51.498;7.540;2023-07-24T04:52:13;5.63;;;4.20;;
16189;SDS011;41754;51.498;7.540;2023-07-24T04:54:42;6.35;;;3.85;;
16189;SDS011;41754;51.498;7.540;2023-07-24T04:57:10;6.97;;;4.20;;
16189;SDS011;41754;51.498;7.540;2023-07-24T04:59:38;5.40;;;3.97;;
16189;SDS011;41754;51.498;7.540;2023-07-24T05:02:06;5.30;;;3.83;;
16189;SDS011;41754;51.498;7.540;2023-07-24T05:04:34;6.68;;;4.25;;
16189;SDS011;41754;51.498;7.540;2023-07-24T05:07:02;6.18;;;3.88;;
16189;SDS011;41754;51.498;7.540;2023-07-24T05:09:31;4.82;;;4.05;;
16189;SDS011;41754;51.498;7.540;2023-07-24T05:12:00;6.68;;;4.43;;
16189;SDS011;41754;51.498;7.540;2023-07-24T05:14:28;6.10;;;3.95;;
16189;SDS011;41754;51.498;7.540;2023-07-24T05:16:56;5.20;;;3.90;;
16189;SDS011;41754;51.498;7.540;2023-07-24T05:19:24;5.25;;;3.72;;
16189;SDS011;41754;51.498;7.540;2023-07-24T05:21:52;4.63;;;3.70;;
16189;SDS011;41754;51.498;7.540;2023-07-24T05:24:20;4.63;;;3.88;;
16189;SDS011;41754;51.498;7.540;2023-07-24T05:26:49;4.40;;;3.63;;
16189;SDS011;41754;51.498;7.540;2023-07-24T05:29:18;5.25;;;4.40;;
16189;SDS011;41754;51.498;7.540;2023-07-24T05:31:46;7.22;;;4.43;;
16189;SDS011;41754;51.498;7.540;2023-07-24T05:34:14;5.68;;;4.50;;
16189;SDS011;41754;51.498;7.540;2023-07-24T05:36:42;6.72;;;4.63;;
16189;SDS011;41754;51.498;7.540;2023-07-24T05:39:10;5.78;;;4.78;;
16189;SDS011;41754;51.498;7.540;2023-07-24T05:41:38;7.25;;;4.60;;
16189;SDS011;41754;51.498;7.540;2023-07-24T05:44:06;5.65;;;4.63;;
16189;SDS011;41754;51.498;7.540;2023-07-24T05:46:35;6.32;;;5.07;;
16189;SDS011;41754;51.498;7.540;2023-07-24T05:49:04;5.15;;;4.30;;
16189;SDS011;41754;51.498;7.540;2023-07-24T05:51:32;5.97;;;4.75;;
16189;SDS011;41754;51.498;7.540;2023-07-24T05:54:00;5.30;;;4.80;;
16189;SDS011;41754;51.498;7.540;2023-07-24T05:56:28;7.38;;;5.43;;
16189;SDS011;41754;51.498;7.540;2023-07-24T05:58:56;6.65;;;5.18;;
16189;SDS011;41754;51.498;7.540;2023-07-24T06:01:24;5.63;;;5.00;;
16189;SDS011;41754;51.498;7.540;2023-07-24T06:03:53;5.72;;;5.13;;
16189;SDS011;41754;51.498;7.540;2023-07-24T06:06:21;9.43;;;5.20;;
16189;SDS011;41754;51.498;7.540;2023-07-24T06:08:49;6.93;;;5.20;;
16189;SDS011;41754;51.498;7.540;2023-07-24T06:11:17;6.85;;;4.80;;
16189;SDS011;41754;51.498;7.540;2023-07-24T06:13:45;5.68;;;4.60;;
16189;SDS011;41754;51.498;7.540;2023-07-24T06:16:13;4.53;;;4.13;;
16189;SDS011;41754;51.498;7.540;2023-07-24T06:18:41;5.13;;;4.10;;
16189;SDS011;41754;51.498;7.540;2023-07-24T06:21:11;4.28;;;3.80;;
16189;SDS011;41754;51.498;7.540;2023-07-24T06:23:39;5.40;;;3.90;;
16189;SDS011;41754;51.498;7.540;2023-07-24T06:26:07;5.25;;;3.85;;
16189;SDS011;41754;51.498;7.540;2023-07-24T06:28:35;4.75;;;4.10;;
16189;SDS011;41754;51.498;7.540;2023-07-24T06:31:03;4.78;;;4.25;;
16189;SDS011;41754;51.498;7.540;2023-07-24T06:33:31;6.35;;;4.18;;
16189;SDS011;41754;51.498;7.540;2023-07-24T06:35:59;5.03;;;4.50;;
16189;SDS011;41754;51.498;7.540;2023-07-24T06:38:28;4.45;;;3.90;;
16189;SDS011;41754;51.498;7.540;2023-07-24T06:40:56;5.20;;;4.35;;
16189;SDS011;41754;51.498;7.540;2023-07-24T06:43:24;5.07;;;4.45;;
16189;SDS011;41754;51.498;7.540;2023-07-24T06:45:54;6.45;;;4.68;;
16189;SDS011;41754;51.498;7.540;2023-07-24T06:48:22;5.35;;;4.78;;
16189;SDS011;41754;51.498;7.540;2023-07-24T06:50:50;6.13;;;5.53;;
16189;SDS011;41754;51.498;7.540;2023-07-24T06:53:18;5.75;;;5.25;;
16189;SDS011;41754;51.498;7.540;2023-07-24T06:55:47;7.60;;;5.28;;
16189;SDS011;41754;51.498;7.540;2023-07-24T06:58:15;5.53;;;5.03;;
16189;SDS011;41754;51.498;7.540;2023-07-24T07:00:42;5.75;;;5.10;;
16189;SDS011;41754;51.498;7.540;2023-07-24T07:03:10;5.25;;;4.78;;
16189;SDS011;41754;51.498;7.540;2023-07-24T07:05:38;8.70;;;5.47;;
16189;SDS011;41754;51.498;7.540;2023-07-24T07:08:06;6.90;;;5.20;;
16189;SDS011;41754;51.498;7.540;2023-07-24T07:10:34;5.50;;;4.93;;
16189;SDS011;41754;51.498;7.540;2023-07-24T07:13:03;5.43;;;4.85;;
16189;SDS011;41754;51.498;7.540;2023-07-24T07:15:30;6.43;;;4.40;;
16189;SDS011;41754;51.498;7.540;2023-07-24T07:17:58;5.10;;;4.60;;
16189;SDS011;41754;51.498;7.540;2023-07-24T07:20:25;6.57;;;4.05;;
16189;SDS011;41754;51.498;7.540;2023-07-24T07:22:53;7.07;;;4.35;;
16189;SDS011;41754;51.498;7.540;2023-07-24T07:25:21;4.90;;;4.40;;
16189;SDS011;41754;51.498;7.540;2023-07-24T07:27:49;6.50;;;4.57;;
16189;SDS011;41754;51.498;7.540;2023-07-24T07:30:18;8.55;;;4.75;;
16189;SDS011;41754;51.498;7.540;2023-07-24T07:32:46;4.93;;;4.50;;
16189;SDS011;41754;51.498;7.540;2023-07-24T07:35:15;5.68;;;3.83;;
16189;SDS011;41754;51.498;7.540;2023-07-24T07:37:43;5.22;;;4.18;;
16189;SDS011;41754;51.498;7.540;2023-07-24T07:40:11;5.65;;;4.10;;
16189;SDS011;41754;51.498;7.540;2023-07-24T07:42:39;5.32;;;4.53;;
16189;SDS011;41754;51.498;7.540;2023-07-24T07:45:10;5.30;;;4.40;;
16189;SDS011;41754;51.498;7.540;2023-07-24T07:47:39;5.93;;;4.72;;
16189;SDS011;41754;51.498;7.540;2023-07-24T07:50:08;5.28;;;4.18;;
16189;SDS011;41754;51.498;7.540;2023-07-24T07:52:36;5.35;;;4.22;;
16189;SDS011;41754;51.498;7.540;2023-07-24T07:55:04;4.63;;;4.07;;
16189;SDS011;41754;51.498;7.540;2023-07-24T07:57:33;5.80;;;4.70;;
16189;SDS011;41754;51.498;7.540;2023-07-24T08:00:01;4.45;;;4.05;;
16189;SDS011;41754;51.498;7.540;2023-07-24T08:02:30;5.93;;;4.13;;
16189;SDS011;41754;51.498;7.540;2023-07-24T08:05:00;4.90;;;3.83;;
16189;SDS011;41754;51.498;7.540;2023-07-24T08:07:36;4.97;;;4.47;;
16189;SDS011;41754;51.498;7.540;2023-07-24T08:10:05;6.03;;;4.80;;
16189;SDS011;41754;51.498;7.540;2023-07-24T08:12:33;5.47;;;4.13;;
16189;SDS011;41754;51.498;7.540;2023-07-24T08:15:01;5.43;;;4.30;;
16189;SDS011;41754;51.498;7.540;2023-07-24T08:17:29;5.40;;;3.92;;
16189;SDS011;41754;51.498;7.540;2023-07-24T08:19:57;4.18;;;3.80;;
16189;SDS011;41754;51.498;7.540;2023-07-24T08:22:26;5.40;;;3.92;;
16189;SDS011;41754;51.498;7.540;2023-07-24T08:24:54;5.93;;;4.28;;
16189;SDS011;41754;51.498;7.540;2023-07-24T08:27:22;25.23;;;9.57;;
16189;SDS011;41754;51.498;7.540;2023-07-24T08:29:50;27.33;;;9.60;;
16189;SDS011;41754;51.498;7.540;2023-07-24T08:32:19;4.57;;;4.00;;
16189;SDS011;41754;51.498;7.540;2023-07-24T08:34:47;4.32;;;3.92;;
16189;SDS011;41754;51.498;7.540;2023-07-24T08:37:15;4.07;;;3.72;;
16189;SDS011;41754;51.498;7.540;2023-07-24T08:39:44;4.43;;;3.90;;
16189;SDS011;41754;51.498;7.540;2023-07-24T08:42:14;4.00;;;3.60;;
16189;SDS011;41754;51.498;7.540;2023-07-24T08:44:42;3.47;;;3.15;;
16189;SDS011;41754;51.498;7.540;2023-07-24T08:47:10;7.88;;;3.60;;
16189;SDS011;41754;51.498;7.540;2023-07-24T08:49:39;4.63;;;3.10;;
16189;SDS011;41754;51.498;7.540;2023-07-24T08:52:08;3.70;;;3.40;;
16189;SDS011;41754;51.498;7.540;2023-07-24T08:54:53;3.50;;;3.22;;
16189;SDS011;41754;51.498;7.540;2023-07-24T08:57:27;7.90;;;3.65;;
16189;SDS011;41754;51.498;7.540;2023-07-24T08:59:54;5.15;;;3.45;;
16189;SDS011;41754;51.498;7.540;2023-07-24T09:02:22;4.82;;;3.15;;
16189;SDS011;41754;51.498;7.540;2023-07-24T09:04:51;3.47;;;3.17;;
16189;SDS011;41754;51.498;7.540;2023-07-24T09:07:18;3.10;;;2.75;;
16189;SDS011;41754;51.498;7.540;2023-07-24T09:09:47;3.45;;;3.15;;
16189;SDS011;41754;51.498;7.540;2023-07-24T09:12:16;4.85;;;2.85;;
16189;SDS011;41754;51.498;7.540;2023-07-24T09:14:44;3.10;;;2.90;;
16189;SDS011;41754;51.498;7.540;2023-07-24T09:17:14;3.38;;;2.88;;
16189;SDS011;41754;51.498;7.540;2023-07-24T09:19:42;3.65;;;3.33;;
16189;SDS011;41754;51.498;7.540;2023-07-24T09:22:11;3.58;;;2.85;;
16189;SDS011;41754;51.498;7.540;2023-07-24T09:24:48;3.05;;;2.75;;
16189;SDS011;41754;51.498;7.540;2023-07-24T09:27:19;4.50;;;2.88;;
16189;SDS011;41754;51.498;7.540;2023-07-24T09:29:48;4.88;;;2.95;;
16189;SDS011;41754;51.498;7.540;2023-07-24T09:32:19;3.35;;;2.90;;
16189;SDS011;41754;51.498;7.540;2023-07-24T09:34:48;3.05;;;2.75;;
16189;SDS011;41754;51.498;7.540;2023-07-24T09:37:24;3.20;;;2.90;;
16189;SDS011;41754;51.498;7.540;2023-07-24T09:39:53;3.60;;;2.60;;
16189;SDS011;41754;51.498;7.540;2023-07-24T09:42:29;2.65;;;2.45;;
16189;SDS011;41754;51.498;7.540;2023-07-24T09:44:58;3.17;;;2.90;;
16189;SDS011;41754;51.498;7.540;2023-07-24T09:47:26;2.90;;;2.60;;
16189;SDS011;41754;51.498;7.540;2023-07-24T09:50:14;2.85;;;2.50;;
16189;SDS011;41754;51.498;7.540;2023-07-24T09:52:42;2.95;;;2.65;;
16189;SDS011;41754;51.498;7.540;2023-07-24T09:55:13;2.78;;;2.58;;
16189;SDS011;41754;51.498;7.540;2023-07-24T09:57:48;2.78;;;2.38;;
16189;SDS011;41754;51.498;7.540;2023-07-24T10:00:16;4.55;;;3.00;;
16189;SDS011;41754;51.498;7.540;2023-07-24T10:02:44;2.97;;;2.70;;
16189;SDS011;41754;51.498;7.540;2023-07-24T10:05:13;5.53;;;2.80;;
16189;SDS011;41754;51.498;7.540;2023-07-24T10:07:42;4.25;;;2.95;;
16189;SDS011;41754;51.498;7.540;2023-07-24T10:10:09;4.45;;;3.05;;
16189;SDS011;41754;51.498;7.540;2023-07-24T10:12:38;3.60;;;3.28;;
16189;SDS011;41754;51.498;7.540;2023-07-24T10:15:08;3.60;;;2.63;;
16189;SDS011;41754;51.498;7.540;2023-07-24T10:17:37;3.35;;;3.05;;
16189;SDS011;41754;51.498;7.540;2023-07-24T10:20:07;4.85;;;2.90;;
16189;SDS011;41754;51.498;7.540;2023-07-24T10:22:36;3.10;;;2.80;;
16189;SDS011;41754;51.498;7.540;2023-07-24T10:25:09;3.17;;;2.88;;
16189;SDS011;41754;51.498;7.540;2023-07-24T10:27:39;4.05;;;3.42;;
16189;SDS011;41754;51.498;7.540;2023-07-24T10:30:10;5.70;;;3.90;;
16189;SDS011;41754;51.498;7.540;2023-07-24T10:33:05;4.35;;;3.83;;
16189;SDS011;41754;51.498;7.540;2023-07-24T10:35:38;4.72;;;3.58;;
16189;SDS011;41754;51.498;7.540;2023-07-24T10:38:07;4.82;;;4.32;;
16189;SDS011;41754;51.498;7.540;2023-07-24T10:40:35;5.07;;;3.72;;
16189;SDS011;41754;51.498;7.540;2023-07-24T10:43:06;4.75;;;4.28;;
16189;SDS011;41754;51.498;7.540;2023-07-24T10:45:46;5.28;;;4.78;;
16189;SDS011;41754;51.498;7.540;2023-07-24T10:48:16;5.13;;;4.32;;
16189;SDS011;41754;51.498;7.540;2023-07-24T10:50:45;29.08;;;8.35;;
16189;SDS011;41754;51.498;7.540;2023-07-24T10:53:19;5.90;;;4.68;;
16189;SDS011;41754;51.498;7.540;2023-07-24T10:55:48;32.35;;;13.20;;
16189;SDS011;41754;51.498;7.540;2023-07-24T10:58:16;68.82;;;22.10;;
16189;SDS011;41754;51.498;7.540;2023-07-24T11:00:46;4.68;;;4.28;;
16189;SDS011;41754;51.498;7.540;2023-07-24T11:03:14;4.93;;;4.43;;
16189;SDS011;41754;51.498;7.540;2023-07-24T11:05:42;5.00;;;3.92;;
16189;SDS011;41754;51.498;7.540;2023-07-24T11:08:11;4.28;;;3.88;;
16189;SDS011;41754;51.498;7.540;2023-07-24T11:10:44;4.45;;;4.05;;
16189;SDS011;41754;51.498;7.540;2023-07-24T11:13:13;4.20;;;3.80;;
16189;SDS011;41754;51.498;7.540;2023-07-24T11:15:41;4.78;;;4.25;;
16189;SDS011;41754;51.498;7.540;2023-07-24T11:18:10;4.32;;;3.97;;
16189;SDS011;41754;51.498;7.540;2023-07-24T11:20:43;4.72;;;3.80;;
16189;SDS011;41754;51.498;7.540;2023-07-24T11:23:12;3.83;;;3.53;;
16189;SDS011;41754;51.498;7.540;2023-07-24T11:25:40;3.80;;;3.50;;
16189;SDS011;41754;51.498;7.540;2023-07-24T11:28:09;4.00;;;3.58;;
16189;SDS011;41754;51.498;7.540;2023-07-24T11:30:38;5.15;;;4.00;;
16189;SDS011;41754;51.498;7.540;2023-07-24T11:33:07;4.10;;;3.80;;
16189;SDS011;41754;51.498;7.540;2023-07-24T11:35:37;4.53;;;4.13;;
16189;SDS011;41754;51.498;7.540;2023-07-24T11:38:08;4.47;;;4.18;;
16189;SDS011;41754;51.498;7.540;2023-07-24T11:40:36;5.57;;;4.63;;
16189;SDS011;41754;51.498;7.540;2023-07-24T11:43:14;5.22;;;4.72;;
16189;SDS011;41754;51.498;7.540;2023-07-24T11:45:43;5.78;;;4.90;;
16189;SDS011;41754;51.498;7.540;2023-07-24T11:48:12;5.60;;;5.10;;
16189;SDS011;41754;51.498;7.540;2023-07-24T11:50:45;4.85;;;4.45;;
16189;SDS011;41754;51.498;7.540;2023-07-24T11:53:21;4.82;;;4.45;;
16189;SDS011;41754;51.498;7.540;2023-07-24T11:55:50;5.18;;;4.57;;
16189;SDS011;41754;51.498;7.540;2023-07-24T11:58:19;4.95;;;4.38;;
16189;SDS011;41754;51.498;7.540;2023-07-24T12:00:48;5.25;;;4.40;;
16189;SDS011;41754;51.498;7.540;2023-07-24T12:03:19;5.43;;;5.03;;
16189;SDS011;41754;51.498;7.540;2023-07-24T12:05:49;4.93;;;4.53;;
16189;SDS011;41754;51.498;7.540;2023-07-24T12:08:17;5.10;;;4.60;;
16189;SDS011;41754;51.498;7.540;2023-07-24T12:10:45;4.72;;;4.35;;
16189;SDS011;41754;51.498;7.540;2023-07-24T12:13:13;6.35;;;5.20;;
16189;SDS011;41754;51.498;7.540;2023-07-24T12:15:41;6.15;;;5.25;;
16189;SDS011;41754;51.498;7.540;2023-07-24T12:18:09;5.88;;;5.25;;
16189;SDS011;41754;51.498;7.540;2023-07-24T12:20:36;7.28;;;5.65;;
16189;SDS011;41754;51.498;7.540;2023-07-24T12:23:06;7.07;;;6.22;;
16189;SDS011;41754;51.498;7.540;2023-07-24T12:25:33;7.72;;;6.43;;
16189;SDS011;41754;51.498;7.540;2023-07-24T12:28:01;12.48;;;7.53;;
16189;SDS011;41754;51.498;7.540;2023-07-24T12:30:29;7.25;;;5.88;;
16189;SDS011;41754;51.498;7.540;2023-07-24T12:32:57;15.30;;;7.57;;
16189;SDS011;41754;51.498;7.540;2023-07-24T12:35:25;10.25;;;5.78;;
16189;SDS011;41754;51.498;7.540;2023-07-24T12:37:53;8.50;;;4.03;;
16189;SDS011;41754;51.498;7.540;2023-07-24T12:40:22;6.45;;;5.50;;
16189;SDS011;41754;51.498;7.540;2023-07-24T12:42:50;6.60;;;4.93;;
16189;SDS011;41754;51.498;7.540;2023-07-24T12:45:19;6.82;;;3.75;;
16189;SDS011;41754;51.498;7.540;2023-07-24T12:47:47;3.55;;;3.25;;
16189;SDS011;41754;51.498;7.540;2023-07-24T12:50:14;6.22;;;2.90;;
16189;SDS011;41754;51.498;7.540;2023-07-24T12:52:42;5.28;;;3.17;;
16189;SDS011;41754;51.498;7.540;2023-07-24T12:55:10;2.53;;;2.33;;
16189;SDS011;41754;51.498;7.540;2023-07-24T12:57:40;3.47;;;2.17;;
16189;SDS011;41754;51.498;7.540;2023-07-24T13:00:08;2.47;;;1.85;;
16189;SDS011;41754;51.498;7.540;2023-07-24T13:02:36;2.70;;;2.08;;
16189;SDS011;41754;51.498;7.540;2023-07-24T13:05:04;4.82;;;1.60;;
16189;SDS011;41754;51.498;7.540;2023-07-24T13:07:32;1.95;;;1.15;;
16189;SDS011;41754;51.498;7.540;2023-07-24T13:10:00;2.85;;;1.33;;
16189;SDS011;41754;51.498;7.540;2023-07-24T13:12:28;1.70;;;1.30;;
16189;SDS011;41754;51.498;7.540;2023-07-24T13:14:57;1.10;;;1.00;;
16189;SDS011;41754;51.498;7.540;2023-07-24T13:17:25;2.45;;;1.35;;
16189;SDS011;41754;51.498;7.540;2023-07-24T13:19:55;3.15;;;1.58;;
16189;SDS011;41754;51.498;7.540;2023-07-24T13:22:22;2.22;;;1.30;;
16189;SDS011;41754;51.498;7.540;2023-07-24T13:24:50;1.95;;;0.90;;
16189;SDS011;41754;51.498;7.540;2023-07-24T13:27:18;2.38;;;1.10;;
16189;SDS011;41754;51.498;7.540;2023-07-24T13:29:46;1.40;;;1.30;;
16189;SDS011;41754;51.498;7.540;2023-07-24T13:32:15;1.10;;;1.00;;
16189;SDS011;41754;51.498;7.540;2023-07-24T13:34:43;1.67;;;1.40;;
16189;SDS011;41754;51.498;7.540;2023-07-24T13:37:11;1.02;;;0.93;;
16189;SDS011;41754;51.498;7.540;2023-07-24T13:39:39;1.67;;;1.10;;
16189;SDS011;41754;51.498;7.540;2023-07-24T13:42:07;1.48;;;1.20;;
16189;SDS011;41754;51.498;7.540;2023-07-24T13:44:35;1.48;;;1.33;;
16189;SDS011;41754;51.498;7.540;2023-07-24T13:47:03;1.13;;;1.10;;
16189;SDS011;41754;51.498;7.540;2023-07-24T13:49:32;1.77;;;1.35;;
16189;SDS011;41754;51.498;7.540;2023-07-24T13:52:00;1.45;;;1.30;;
16189;SDS011;41754;51.498;7.540;2023-07-24T13:54:28;1.50;;;1.40;;
16189;SDS011;41754;51.498;7.540;2023-07-24T13:56:56;1.63;;;1.50;;
16189;SDS011;41754;51.498;7.540;2023-07-24T13:59:23;1.40;;;1.30;;
16189;SDS011;41754;51.498;7.540;2023-07-24T14:01:51;2.85;;;1.77;;
16189;SDS011;41754;51.498;7.540;2023-07-24T14:04:19;1.70;;;1.60;;
16189;SDS011;41754;51.498;7.540;2023-07-24T14:06:48;1.98;;;1.83;;
16189;SDS011;41754;51.498;7.540;2023-07-24T14:09:16;2.20;;;1.70;;
16189;SDS011;41754;51.498;7.540;2023-07-24T14:11:44;1.90;;;1.80;;
16189;SDS011;41754;51.498;7.540;2023-07-24T14:14:12;2.30;;;2.10;;
16189;SDS011;41754;51.498;7.540;2023-07-24T14:16:40;2.35;;;2.15;;
16189;SDS011;41754;51.498;7.540;2023-07-24T14:19:08;2.50;;;1.95;;
16189;SDS011;41754;51.498;7.540;2023-07-24T14:21:36;3.33;;;2.00;;
16189;SDS011;41754;51.498;7.540;2023-07-24T14:24:05;2.47;;;2.30;;
16189;SDS011;41754;51.498;7.540;2023-07-24T14:26:33;2.60;;;2.40;;
16189;SDS011;41754;51.498;7.540;2023-07-24T14:29:03;1.77;;;1.67;;
16189;SDS011;41754;51.498;7.540;2023-07-24T14:31:31;1.92;;;1.77;;
16189;SDS011;41754;51.498;7.540;2023-07-24T14:33:59;2.03;;;1.73;;
16189;SDS011;41754;51.498;7.540;2023-07-24T14:36:27;3.15;;;2.00;;
16189;SDS011;41754;51.498;7.540;2023-07-24T14:39:00;1.85;;;1.75;;
16189;SDS011;41754;51.498;7.540;2023-07-24T14:41:29;2.20;;;1.95;;
16189;SDS011;41754;51.498;7.540;2023-07-24T14:43:58;2.20;;;1.67;;
16189;SDS011;41754;51.498;7.540;2023-07-24T14:46:26;2.60;;;1.90;;
16189;SDS011;41754;51.498;7.540;2023-07-24T14:48:53;2.63;;;1.73;;
16189;SDS011;41754;51.498;7.540;2023-07-24T14:51:21;2.22;;;2.10;;
16189;SDS011;41754;51.498;7.540;2023-07-24T14:53:50;2.95;;;2.60;;
16189;SDS011;41754;51.498;7.540;2023-07-24T14:56:19;4.03;;;2.60;;
16189;SDS011;41754;51.498;7.540;2023-07-24T14:58:48;2.33;;;2.22;;
16189;SDS011;41754;51.498;7.540;2023-07-24T15:01:15;2.70;;;2.45;;