sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31010;SDS011;26395;53.412;19.598;2022-07-03T00:14:09;8.73;;;5.08;;
31010;SDS011;26395;53.412;19.598;2022-07-03T00:29:12;5.73;;;3.80;;
31010;SDS011;26395;53.412;19.598;2022-07-03T00:44:15;7.55;;;3.10;;
31010;SDS011;26395;53.412;19.598;2022-07-03T00:59:17;9.33;;;4.08;;
31010;SDS011;26395;53.412;19.598;2022-07-03T01:14:38;7.43;;;4.73;;
31010;SDS011;26395;53.412;19.598;2022-07-03T01:30:04;13.30;;;6.17;;
31010;SDS011;26395;53.412;19.598;2022-07-03T01:45:09;12.05;;;4.00;;
31010;SDS011;26395;53.412;19.598;2022-07-03T02:00:14;9.35;;;4.10;;
31010;SDS011;26395;53.412;19.598;2022-07-03T02:15:31;7.50;;;3.13;;
31010;SDS011;26395;53.412;19.598;2022-07-03T02:30:36;6.90;;;4.17;;
31010;SDS011;26395;53.412;19.598;2022-07-03T02:46:04;8.75;;;3.98;;
31010;SDS011;26395;53.412;19.598;2022-07-03T03:16:35;9.53;;;5.08;;
31010;SDS011;26395;53.412;19.598;2022-07-03T03:31:43;11.88;;;4.40;;
31010;SDS011;26395;53.412;19.598;2022-07-03T03:46:45;10.40;;;4.23;;
31010;SDS011;26395;53.412;19.598;2022-07-03T04:01:48;7.17;;;3.97;;
31010;SDS011;26395;53.412;19.598;2022-07-03T04:16:50;6.90;;;3.83;;
31010;SDS011;26395;53.412;19.598;2022-07-03T04:31:52;4.83;;;3.63;;
31010;SDS011;26395;53.412;19.598;2022-07-03T04:46:55;5.75;;;3.58;;
31010;SDS011;26395;53.412;19.598;2022-07-03T05:01:57;5.13;;;2.90;;
31010;SDS011;26395;53.412;19.598;2022-07-03T05:16:59;7.57;;;3.30;;
31010;SDS011;26395;53.412;19.598;2022-07-03T05:32:02;5.08;;;2.75;;
31010;SDS011;26395;53.412;19.598;2022-07-03T05:47:05;6.33;;;2.30;;
31010;SDS011;26395;53.412;19.598;2022-07-03T06:02:07;1.70;;;1.20;;
31010;SDS011;26395;53.412;19.598;2022-07-03T06:17:09;2.90;;;1.35;;
31010;SDS011;26395;53.412;19.598;2022-07-03T06:32:11;2.78;;;1.23;;
31010;SDS011;26395;53.412;19.598;2022-07-03T06:47:14;3.30;;;1.30;;
31010;SDS011;26395;53.412;19.598;2022-07-03T07:02:16;4.28;;;1.40;;
31010;SDS011;26395;53.412;19.598;2022-07-03T07:17:18;3.58;;;1.03;;
31010;SDS011;26395;53.412;19.598;2022-07-03T07:32:20;2.23;;;1.08;;
31010;SDS011;26395;53.412;19.598;2022-07-03T07:47:23;1.90;;;1.00;;
31010;SDS011;26395;53.412;19.598;2022-07-03T08:02:25;4.90;;;1.05;;
31010;SDS011;26395;53.412;19.598;2022-07-03T08:17:46;1.88;;;0.80;;
31010;SDS011;26395;53.412;19.598;2022-07-03T14:35:12;0.58;;;0.40;;
31010;SDS011;26395;53.412;19.598;2022-07-03T14:50:14;1.30;;;0.70;;
31010;SDS011;26395;53.412;19.598;2022-07-03T15:05:17;3.10;;;1.90;;
31010;SDS011;26395;53.412;19.598;2022-07-03T15:20:20;0.97;;;0.83;;
31010;SDS011;26395;53.412;19.598;2022-07-03T15:35:30;7.13;;;4.85;;
31010;SDS011;26395;53.412;19.598;2022-07-03T15:50:43;4.65;;;2.80;;
31010;SDS011;26395;53.412;19.598;2022-07-03T16:06:02;2.05;;;1.05;;
31010;SDS011;26395;53.412;19.598;2022-07-03T16:21:06;1.60;;;1.00;;
31010;SDS011;26395;53.412;19.598;2022-07-03T16:36:14;1.00;;;0.50;;
31010;SDS011;26395;53.412;19.598;2022-07-03T16:51:23;1.40;;;0.73;;
31010;SDS011;26395;53.412;19.598;2022-07-03T17:06:29;4.90;;;1.03;;
31010;SDS011;26395;53.412;19.598;2022-07-03T17:21:38;0.95;;;0.83;;
31010;SDS011;26395;53.412;19.598;2022-07-03T17:36:44;1.10;;;0.70;;
31010;SDS011;26395;53.412;19.598;2022-07-03T17:51:47;3.55;;;0.78;;
31010;SDS011;26395;53.412;19.598;2022-07-03T18:06:52;1.60;;;0.83;;
31010;SDS011;26395;53.412;19.598;2022-07-03T18:21:56;1.15;;;0.85;;
31010;SDS011;26395;53.412;19.598;2022-07-03T18:37:07;3.75;;;2.88;;
31010;SDS011;26395;53.412;19.598;2022-07-03T18:52:14;2.67;;;2.23;;
31010;SDS011;26395;53.412;19.598;2022-07-03T19:07:25;4.35;;;2.13;;
31010;SDS011;26395;53.412;19.598;2022-07-03T19:22:31;6.65;;;2.88;;
31010;SDS011;26395;53.412;19.598;2022-07-03T19:37:35;4.90;;;2.23;;
31010;SDS011;26395;53.412;19.598;2022-07-03T19:52:38;4.60;;;2.28;;
31010;SDS011;26395;53.412;19.598;2022-07-03T20:07:41;3.00;;;2.50;;
31010;SDS011;26395;53.412;19.598;2022-07-03T20:22:43;10.18;;;4.28;;
31010;SDS011;26395;53.412;19.598;2022-07-03T20:37:46;8.73;;;5.75;;
31010;SDS011;26395;53.412;19.598;2022-07-03T21:09:09;5.75;;;3.13;;
31010;SDS011;26395;53.412;19.598;2022-07-03T21:24:12;17.15;;;8.78;;
31010;SDS011;26395;53.412;19.598;2022-07-03T21:39:18;9.47;;;3.67;;
31010;SDS011;26395;53.412;19.598;2022-07-03T21:54:21;9.78;;;5.20;;
31010;SDS011;26395;53.412;19.598;2022-07-03T22:09:23;6.05;;;3.50;;
31010;SDS011;26395;53.412;19.598;2022-07-03T22:24:44;13.45;;;5.50;;
31010;SDS011;26395;53.412;19.598;2022-07-03T22:39:47;5.83;;;3.43;;
31010;SDS011;26395;53.412;19.598;2022-07-03T22:54:50;5.60;;;3.67;;
31010;SDS011;26395;53.412;19.598;2022-07-03T23:09:52;7.45;;;3.88;;
31010;SDS011;26395;53.412;19.598;2022-07-03T23:24:54;7.10;;;4.75;;
31010;SDS011;26395;53.412;19.598;2022-07-03T23:39:57;6.05;;;4.33;;
31010;SDS011;26395;53.412;19.598;2022-07-03T23:55:12;7.13;;;4.28;;
