sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3919;DHT22;1974;48.670;8.994;2023-05-20T00:00:07;11.60;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T00:02:34;11.60;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T00:05:01;11.60;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T00:07:27;11.60;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T00:09:54;11.60;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T00:12:21;11.50;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T00:14:49;11.50;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T00:17:16;11.50;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T00:19:43;11.50;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T00:22:10;11.60;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T00:24:36;11.60;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T00:27:03;11.70;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T00:29:32;11.60;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T00:32:01;11.60;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T00:34:27;11.60;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T00:36:54;11.70;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T00:39:21;11.70;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T00:41:48;11.70;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T00:44:14;11.70;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T00:46:43;11.70;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T00:49:11;11.80;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T00:51:38;11.80;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T00:54:05;11.70;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T00:56:32;11.80;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T00:58:58;11.80;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T01:01:25;11.80;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T01:03:52;11.90;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T01:06:20;11.90;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T01:08:47;11.80;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T01:11:18;11.80;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T01:13:52;11.80;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T01:16:21;11.80;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T01:18:50;11.80;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T01:21:21;11.90;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T01:23:49;11.80;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T01:26:16;11.80;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T01:28:44;11.80;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T01:31:23;11.80;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T01:33:55;11.80;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T01:36:22;11.90;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T01:38:52;11.80;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T01:41:20;11.90;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T01:43:47;11.90;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T01:46:14;11.90;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T01:48:41;11.90;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T01:51:08;11.80;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T01:53:35;11.80;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T01:56:04;11.80;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T01:58:31;11.80;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T02:00:58;11.80;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T02:03:25;11.80;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T02:05:51;11.80;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T02:08:18;11.90;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T02:10:47;11.90;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T02:13:15;11.90;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T02:15:42;11.90;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T02:18:09;11.90;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T02:20:37;11.90;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T02:23:03;11.90;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T02:25:31;11.90;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T02:27:57;12.00;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T02:30:26;12.00;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T02:32:53;12.00;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T02:35:20;12.00;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T02:37:46;12.00;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T02:40:13;11.90;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T02:42:40;12.00;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T02:45:07;12.00;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T02:47:35;11.90;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T02:50:03;11.90;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T02:52:29;11.90;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T02:54:56;11.90;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T02:57:23;11.90;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T02:59:51;11.90;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T03:02:18;11.90;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T03:04:46;11.90;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T03:07:15;11.90;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T03:09:43;11.90;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T03:12:10;11.90;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T03:14:37;11.90;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T03:17:04;11.90;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T03:19:31;11.80;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T03:21:59;11.90;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T03:24:26;11.80;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T03:26:53;11.80;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T03:29:21;11.80;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T03:31:48;11.80;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T03:34:15;11.80;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T03:36:42;11.80;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T03:39:10;11.80;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T03:41:37;11.80;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T03:44:04;11.80;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T03:46:31;11.80;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T03:48:58;11.80;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T03:51:26;11.90;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T03:53:53;11.90;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T03:56:21;11.90;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T03:58:48;11.90;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T04:01:15;11.90;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T04:03:42;12.00;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T04:06:09;11.90;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T04:08:36;12.00;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T04:11:02;11.90;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T04:13:31;12.00;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T04:15:58;12.00;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T04:18:25;12.00;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T04:20:54;12.00;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T04:23:21;12.10;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T04:25:48;12.00;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T04:28:15;12.10;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T04:30:43;12.10;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T04:33:11;12.10;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T04:35:39;12.20;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T04:38:07;12.20;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T04:40:34;12.20;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T04:43:00;12.30;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T04:45:28;12.40;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T04:47:56;12.30;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T04:50:23;12.30;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T04:52:50;12.40;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T04:55:16;12.40;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T04:57:44;12.40;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T05:00:11;12.50;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T05:02:38;12.50;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T05:05:07;12.60;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T05:07:34;12.70;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T05:10:01;12.60;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T05:12:28;12.70;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T05:14:55;12.70;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T05:17:23;12.70;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T05:19:50;12.70;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T05:22:18;12.80;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T05:24:45;12.80;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T05:27:11;12.90;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T05:29:38;13.00;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T05:32:05;12.90;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T05:34:32;13.00;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T05:36:59;13.00;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T05:39:27;13.00;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T05:41:54;13.10;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T05:44:21;13.20;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T05:46:48;13.40;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T05:49:15;13.50;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T05:51:41;13.50;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T05:54:08;13.50;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T05:56:36;13.70;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T05:59:03;13.80;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T06:01:30;14.00;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T06:03:57;14.10;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T06:06:24;14.30;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T06:08:51;14.40;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T06:11:18;14.60;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T06:13:47;14.60;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T06:16:14;14.60;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T06:18:41;14.50;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T06:21:08;14.60;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T06:23:34;14.70;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T06:26:01;15.00;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T06:28:28;15.10;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T06:30:56;15.10;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T06:33:23;15.00;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T06:35:51;15.00;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T06:38:18;14.90;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T06:40:45;14.80;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T06:43:13;14.80;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T06:45:40;14.80;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T06:48:08;14.70;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T06:50:35;14.80;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T06:53:02;15.10;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T06:55:29;15.30;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T06:57:56;15.60;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T07:00:23;15.70;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T07:02:50;15.70;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T07:05:18;15.80;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T07:07:45;15.70;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T07:10:11;15.70;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T07:12:38;15.70;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T07:15:06;15.60;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T07:17:33;15.70;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T07:20:00;15.70;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T07:22:29;15.70;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T07:24:56;15.60;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T07:27:23;15.70;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T07:29:50;15.80;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T07:32:17;15.80;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T07:34:44;15.70;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T07:37:11;15.70;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T07:39:39;15.90;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T07:42:06;16.00;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T07:44:33;16.00;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T07:46:59;16.00;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T07:49:26;15.90;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T07:51:53;16.00;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T07:54:20;16.40;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T07:56:48;16.60;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T07:59:15;16.70;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T08:01:43;16.70;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T08:04:10;16.50;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T08:06:37;16.60;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T08:09:04;16.70;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T08:11:31;16.80;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T08:13:59;16.70;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T08:16:27;16.70;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T08:18:54;16.70;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T08:21:21;16.70;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T08:23:48;16.60;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T08:26:14;16.50;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T08:28:41;16.40;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T08:31:09;16.30;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T08:33:36;16.20;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T08:36:03;16.10;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T08:38:31;16.20;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T08:40:58;16.20;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T08:43:25;16.30;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T08:45:52;16.50;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T08:48:22;16.80;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T08:50:50;17.00;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T08:53:17;17.30;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T08:55:48;17.60;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T08:58:18;17.70;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T09:00:45;17.80;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T09:03:12;17.90;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T09:05:40;18.00;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T09:08:08;18.00;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T09:10:36;18.30;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T09:13:04;18.60;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T09:15:31;18.70;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T09:17:59;18.50;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T09:20:26;18.50;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T09:23:00;18.50;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T09:25:27;18.40;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T09:27:54;18.50;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T09:30:22;18.70;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T09:32:52;18.80;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T09:35:20;19.00;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T09:37:51;19.20;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T09:40:22;19.50;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T09:42:52;19.70;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T09:45:19;19.90;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T09:47:49;20.00;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T09:50:16;20.10;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T09:52:46;20.00;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T09:55:13;19.90;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T09:57:42;19.70;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T10:00:10;19.70;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T10:02:40;19.50;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T10:05:13;19.30;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T10:10:55;19.00;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T10:13:37;19.00;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T10:16:18;19.30;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T10:19:03;19.60;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T10:21:31;19.80;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T10:24:05;19.80;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T10:26:34;19.90;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T10:29:13;19.80;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T10:31:43;19.70;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T10:34:14;19.50;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T10:36:44;19.50;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T10:39:14;19.50;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T10:41:42;19.50;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T10:44:10;19.40;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T10:46:37;19.50;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T10:49:05;19.50;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T10:51:43;19.60;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T10:54:11;19.50;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T10:56:39;19.60;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T10:59:17;20.00;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T11:01:45;20.10;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T11:04:12;20.20;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T11:06:49;20.40;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T11:09:15;20.30;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T11:11:42;20.10;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T11:14:09;20.10;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T11:16:40;20.20;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T11:19:07;20.30;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T11:21:42;20.40;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T11:24:09;20.60;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T11:26:36;20.50;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T11:29:03;20.50;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T11:31:30;20.40;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T11:33:59;20.40;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T11:36:26;20.50;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T11:38:56;20.50;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T11:41:23;20.50;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T11:43:55;20.50;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T11:46:22;20.50;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T11:48:52;20.60;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T11:51:23;20.60;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T11:53:52;20.60;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T11:56:19;20.60;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T11:58:47;20.60;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T12:01:14;20.60;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T12:03:41;20.60;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T12:06:10;20.70;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T12:08:38;21.00;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T12:11:05;21.10;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T12:13:33;21.20;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T12:16:00;21.30;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T12:18:27;21.50;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T12:20:53;21.60;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T12:23:20;21.60;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T12:25:48;21.50;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T12:28:15;21.60;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T12:30:42;21.70;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T12:33:09;21.70;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T12:35:37;21.60;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T12:38:04;21.50;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T12:40:31;21.50;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T12:43:00;21.40;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T12:45:27;21.50;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T12:47:55;21.50;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T12:50:23;21.60;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T12:52:50;21.70;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T12:55:16;21.70;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T12:57:44;21.60;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T13:00:13;21.50;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T13:02:41;21.40;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T13:05:17;21.30;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T13:07:44;21.20;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T13:10:11;21.20;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T13:12:37;21.10;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T13:15:06;21.10;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T13:17:34;21.00;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T13:20:01;21.10;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T13:22:28;21.10;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T13:24:56;21.10;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T13:27:23;21.20;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T13:29:49;21.30;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T13:32:16;21.30;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T13:34:45;21.30;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T13:37:11;21.40;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T13:39:38;21.50;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T13:42:05;21.50;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T13:44:32;21.60;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T13:46:58;21.60;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T13:49:25;21.70;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T13:51:53;21.80;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T13:54:20;21.80;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T13:56:47;21.80;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T13:59:14;21.80;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T14:01:41;21.90;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T14:04:09;21.80;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T14:06:36;21.80;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T14:09:05;21.70;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T14:11:32;21.70;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T14:13:59;21.70;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T14:16:26;21.70;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T14:18:53;21.70;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T14:21:20;21.70;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T14:23:46;21.70;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T14:26:15;21.80;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T14:28:42;21.80;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T14:31:09;21.90;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T14:33:36;21.80;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T14:36:03;21.80;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T14:38:30;21.80;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T14:40:57;21.70;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T14:43:25;21.70;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T14:45:52;21.70;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T14:48:18;21.70;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T14:50:45;21.60;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T14:53:12;21.70;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T14:55:39;21.60;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T14:58:05;21.60;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T15:00:34;21.50;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T15:03:00;21.50;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T15:05:27;21.40;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T15:07:54;21.40;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T15:10:21;21.50;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T15:12:48;21.50;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T15:15:15;21.50;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T15:17:44;21.50;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T15:20:11;21.50;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T15:22:38;21.50;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T15:25:06;21.50;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T15:27:33;21.50;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T15:29:59;21.60;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T15:32:26;21.50;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T15:34:54;21.50;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T15:37:21;21.40;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T15:39:48;21.40;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T15:42:15;21.40;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T15:44:42;21.40;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T15:47:09;21.50;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T15:49:36;21.50;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T15:52:04;21.50;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T15:54:31;21.40;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T15:56:58;21.40;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T15:59:25;21.40;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T16:01:51;21.40;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T16:04:18;21.50;99.90
3919;DHT22;1974;48.670;8.994;2023-05-20T16:06:45;21.50;99.90