sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10149;DHT22;5115;50.920;6.376;2023-04-24T00:01:54;12.20;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T00:04:20;12.10;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T00:06:46;12.10;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T00:09:14;12.20;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T00:11:41;12.20;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T00:14:06;12.30;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T00:16:32;12.30;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T00:18:57;12.20;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T00:21:23;12.30;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T00:23:51;12.20;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T00:26:16;12.20;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T00:28:42;12.30;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T00:31:07;11.80;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T00:33:33;12.10;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T00:35:59;12.10;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T00:38:24;12.10;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T00:40:50;12.10;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T00:43:16;12.00;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T00:45:43;12.00;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T00:48:09;11.80;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T00:50:36;11.70;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T00:53:02;11.60;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T00:55:27;11.50;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T00:57:53;11.50;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T01:00:19;11.50;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T01:02:45;11.40;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T01:05:15;11.30;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T01:07:45;11.20;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T01:10:13;11.10;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T01:12:39;10.90;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T01:15:05;10.90;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T01:17:32;11.00;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T01:20:01;10.90;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T01:22:30;11.00;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T01:24:55;10.90;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T01:27:21;10.90;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T01:29:46;10.80;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T01:32:17;10.80;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T01:34:44;10.70;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T01:37:10;10.70;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T01:39:36;10.70;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T01:42:02;10.70;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T01:44:27;10.80;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T01:46:54;10.70;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T01:49:20;10.70;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T01:51:46;10.70;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T01:54:12;10.70;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T01:56:41;10.90;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T01:59:09;10.70;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T02:01:36;10.80;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T02:04:02;10.80;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T02:06:27;10.90;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T02:08:53;10.80;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T02:11:18;10.80;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T02:13:44;10.80;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T02:16:10;10.80;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T02:18:35;10.80;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T02:21:01;10.70;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T02:23:26;10.80;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T02:25:53;10.70;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T02:28:18;10.70;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T02:30:44;10.70;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T02:33:11;10.70;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T02:35:36;10.80;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T02:38:02;10.80;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T02:40:28;10.80;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T02:42:54;10.80;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T02:45:20;10.80;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T02:47:45;10.90;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T02:50:11;10.70;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T02:52:36;10.70;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T02:55:02;10.70;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T02:57:28;10.70;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T02:59:54;10.70;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T03:02:19;10.60;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T03:04:46;10.70;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T03:07:13;10.70;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T03:09:40;10.80;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T03:12:06;10.70;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T03:14:33;10.60;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T03:16:58;10.60;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T03:19:24;10.60;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T03:21:50;10.60;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T03:24:16;10.60;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T03:26:41;10.60;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T03:29:07;10.60;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T03:31:32;10.60;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T03:33:58;10.50;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T03:36:23;10.60;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T03:38:49;10.50;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T03:41:14;10.50;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T03:43:40;10.50;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T03:46:06;10.50;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T03:48:34;10.40;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T03:51:00;10.40;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T03:53:26;10.40;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T03:55:52;10.50;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T03:58:18;10.50;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T04:00:43;10.50;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T04:03:11;10.40;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T04:05:36;10.50;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T04:08:02;10.60;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T04:10:27;10.60;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T04:12:54;10.50;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T04:15:20;10.50;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T04:17:46;10.50;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T04:20:12;10.50;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T04:22:37;10.40;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T04:25:04;10.40;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T04:27:30;10.30;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T04:29:58;10.30;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T04:32:26;10.30;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T04:34:52;10.30;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T04:37:18;10.30;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T04:39:44;10.40;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T04:42:09;10.30;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T04:44:35;10.30;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T04:47:01;10.30;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T04:49:31;10.40;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T04:51:56;10.40;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T04:54:22;10.30;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T04:56:50;10.40;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T04:59:17;10.30;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T05:01:42;10.30;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T05:04:08;10.30;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T05:06:34;10.30;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T05:08:59;10.30;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T05:11:25;10.30;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T05:13:50;10.20;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T05:16:16;10.20;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T05:18:42;10.30;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T05:21:07;10.20;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T05:23:34;10.10;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T05:26:00;10.10;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T05:28:25;10.10;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T05:30:54;10.10;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T05:33:21;10.10;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T05:35:47;10.10;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T05:38:13;10.10;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T05:40:39;10.10;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T05:43:05;10.10;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T05:45:31;10.10;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T05:47:57;10.20;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T05:50:22;10.20;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T05:52:48;10.10;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T05:55:13;10.10;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T05:57:39;10.10;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T06:00:05;9.90;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T06:02:31;10.00;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T06:04:58;9.90;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T06:07:25;9.80;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T06:09:53;9.70;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T06:12:19;9.70;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T06:14:44;9.70;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T06:17:10;9.70;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T06:19:36;9.80;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T06:22:01;9.80;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T06:24:28;9.90;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T06:26:54;9.90;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T06:29:19;9.90;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T06:31:45;9.80;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T06:34:10;9.90;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T06:36:36;9.90;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T06:39:02;9.90;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T06:41:28;10.00;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T06:43:54;10.40;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T06:46:20;10.00;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T06:48:49;9.90;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T06:51:15;9.90;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T06:53:40;9.90;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T06:56:06;9.90;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T06:58:32;10.00;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T07:00:57;9.80;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T07:03:23;9.80;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T07:05:48;9.80;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T07:08:14;9.70;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T07:10:42;9.60;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T07:13:08;9.60;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T07:15:34;9.50;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T07:18:00;9.40;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T07:20:25;9.40;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T07:22:51;9.30;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T07:25:19;9.30;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T07:27:44;9.30;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T07:30:10;9.30;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T07:32:36;9.20;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T07:35:02;9.30;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T07:37:28;9.20;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T07:39:54;8.50;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T07:42:20;9.10;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T07:44:45;9.00;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T07:47:13;9.00;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T07:49:41;9.10;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T07:52:07;9.10;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T07:54:32;9.00;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T07:56:58;9.10;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T07:59:23;8.80;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T08:01:49;8.70;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T08:04:15;8.80;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T08:06:41;8.80;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T08:09:06;8.70;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T08:11:32;8.60;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T08:13:58;8.50;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T08:16:23;8.40;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T08:18:50;8.50;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T08:21:15;8.50;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T08:23:44;8.50;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T08:26:11;8.60;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T08:28:37;8.70;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T08:31:03;8.70;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T08:33:28;8.80;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T08:36:01;8.70;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T08:38:26;8.60;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T08:40:52;8.70;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T08:43:18;8.90;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T08:45:47;9.10;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T08:48:13;8.90;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T08:50:40;9.00;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T08:53:08;8.90;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T08:55:34;8.90;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T08:58:01;8.90;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T09:00:28;9.00;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T09:02:54;9.10;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T09:05:21;9.20;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T09:07:54;9.20;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T09:10:21;9.30;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T09:12:47;9.30;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T09:15:13;9.20;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T09:17:39;9.20;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T09:20:05;9.40;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T09:22:31;9.40;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T09:25:04;9.40;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T09:27:31;9.50;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T09:29:57;9.80;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T09:32:24;9.70;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T09:35:14;10.20;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T09:37:45;9.80;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T09:40:19;9.90;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T09:42:53;9.90;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T09:45:20;10.60;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T09:47:45;10.20;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T09:50:12;10.50;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T09:53:06;10.70;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T09:55:31;10.50;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T09:57:58;10.70;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T10:00:30;10.80;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T10:03:01;10.60;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T10:05:28;10.60;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T10:08:03;10.70;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T10:10:29;10.50;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T10:12:56;10.70;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T10:15:21;10.80;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T10:17:51;11.00;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T10:20:24;11.30;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T10:22:52;11.40;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T10:25:23;11.50;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T10:27:50;11.20;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T10:30:16;11.20;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T10:32:42;11.10;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T10:35:11;11.20;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T10:37:41;11.40;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T10:40:09;11.60;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T10:42:35;11.60;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T10:45:06;11.60;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T10:47:40;11.50;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T10:50:12;11.30;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T10:52:48;11.30;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T10:55:16;11.10;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T10:58:04;11.00;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T11:00:30;11.00;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T11:02:56;11.00;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T11:05:22;10.80;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T11:08:16;10.70;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T11:10:53;11.10;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T11:13:23;11.20;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T11:16:42;11.60;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T11:21:46;12.50;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T11:29:39;13.30;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T11:35:00;12.60;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T11:37:38;12.50;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T11:40:05;11.90;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T11:42:36;11.70;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T11:45:02;11.50;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T11:47:32;11.60;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T11:50:01;11.70;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T11:52:28;11.50;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T11:54:54;11.30;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T11:57:21;11.20;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T11:59:47;11.40;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T12:02:26;11.70;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T12:04:53;11.90;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T12:07:18;11.90;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T12:09:54;12.20;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T12:12:20;12.50;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T12:14:52;12.80;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T12:17:23;13.00;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T12:19:48;12.90;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T12:22:15;13.00;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T12:25:03;13.00;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T12:27:32;12.80;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T12:30:03;12.70;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T12:32:28;12.50;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T12:34:55;12.60;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T12:37:26;12.80;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T12:40:05;12.80;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T12:42:32;12.80;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T12:45:01;12.80;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T12:47:29;12.80;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T12:49:54;12.80;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T12:52:22;13.00;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T12:54:49;12.60;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T12:57:16;13.30;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T12:59:42;13.40;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T13:02:08;13.10;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T13:04:35;13.20;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T13:07:01;13.60;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T13:09:28;13.60;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T13:11:54;13.60;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T13:14:19;13.30;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T13:16:45;13.50;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T13:19:10;13.50;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T13:21:36;13.30;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T13:24:02;12.90;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T13:26:30;12.80;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T13:28:55;12.90;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T13:31:21;13.00;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T13:33:46;13.10;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T13:36:12;13.10;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T13:38:38;13.10;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T13:41:03;13.20;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T13:43:30;13.40;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T13:45:56;13.50;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T13:48:21;13.60;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T13:50:47;13.70;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T13:53:15;14.00;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T13:55:40;13.50;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T13:58:06;13.30;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T14:00:33;13.50;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T14:02:58;13.40;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T14:05:24;13.30;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T14:07:50;13.40;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T14:10:17;13.50;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T14:12:43;13.70;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T14:15:08;13.80;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T14:17:35;13.80;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T14:20:01;13.90;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T14:22:26;13.80;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T14:24:52;13.80;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T14:27:18;14.20;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T14:29:43;13.70;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T14:32:10;13.80;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T14:34:36;14.00;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T14:37:01;14.10;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T14:39:28;13.80;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T14:41:53;13.90;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T14:44:19;13.80;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T14:46:45;13.70;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T14:49:10;13.50;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T14:51:37;13.50;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T14:54:03;13.70;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T14:56:29;13.70;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T14:58:55;13.70;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T15:01:21;13.70;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T15:03:46;13.60;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T15:06:12;13.40;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T15:08:38;13.40;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T15:11:03;13.50;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T15:13:29;13.50;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T15:15:55;13.60;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T15:18:20;13.70;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T15:20:46;13.80;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T15:23:11;13.90;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T15:25:37;13.80;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T15:28:03;13.80;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T15:30:30;13.60;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T15:32:56;13.60;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T15:35:21;13.50;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T15:37:47;13.50;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T15:40:13;13.40;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T15:42:41;13.30;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T15:45:08;13.40;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T15:47:33;13.30;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T15:49:59;13.30;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T15:52:25;13.40;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T15:54:50;13.40;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T15:57:20;13.60;99.90
10149;DHT22;5115;50.920;6.376;2023-04-24T15:59:46;13.50;99.90