sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68523;SDS011;55524;51.380;13.372;2023-04-25T00:00:27;6.93;;;4.03;;
68523;SDS011;55524;51.380;13.372;2023-04-25T00:02:53;3.92;;;3.63;;
68523;SDS011;55524;51.380;13.372;2023-04-25T00:05:21;5.28;;;3.75;;
68523;SDS011;55524;51.380;13.372;2023-04-25T00:07:49;6.63;;;4.15;;
68523;SDS011;55524;51.380;13.372;2023-04-25T00:10:15;5.70;;;3.92;;
68523;SDS011;55524;51.380;13.372;2023-04-25T00:12:42;5.72;;;3.85;;
68523;SDS011;55524;51.380;13.372;2023-04-25T00:15:08;5.93;;;3.90;;
68523;SDS011;55524;51.380;13.372;2023-04-25T00:17:35;5.82;;;4.05;;
68523;SDS011;55524;51.380;13.372;2023-04-25T00:20:03;6.18;;;4.18;;
68523;SDS011;55524;51.380;13.372;2023-04-25T00:22:30;6.50;;;4.07;;
68523;SDS011;55524;51.380;13.372;2023-04-25T00:24:59;5.75;;;3.88;;
68523;SDS011;55524;51.380;13.372;2023-04-25T00:27:26;5.45;;;4.30;;
68523;SDS011;55524;51.380;13.372;2023-04-25T00:29:52;5.05;;;3.78;;
68523;SDS011;55524;51.380;13.372;2023-04-25T00:32:18;5.88;;;4.03;;
68523;SDS011;55524;51.380;13.372;2023-04-25T00:34:44;4.90;;;3.80;;
68523;SDS011;55524;51.380;13.372;2023-04-25T00:37:11;4.65;;;3.92;;
68523;SDS011;55524;51.380;13.372;2023-04-25T00:39:37;7.10;;;4.05;;
68523;SDS011;55524;51.380;13.372;2023-04-25T00:42:04;4.35;;;3.95;;
68523;SDS011;55524;51.380;13.372;2023-04-25T00:44:31;4.43;;;4.03;;
68523;SDS011;55524;51.380;13.372;2023-04-25T00:46:58;6.70;;;3.83;;
68523;SDS011;55524;51.380;13.372;2023-04-25T00:49:26;5.63;;;4.20;;
68523;SDS011;55524;51.380;13.372;2023-04-25T00:51:53;8.18;;;4.57;;
68523;SDS011;55524;51.380;13.372;2023-04-25T00:54:19;8.73;;;4.45;;
68523;SDS011;55524;51.380;13.372;2023-04-25T00:56:46;4.35;;;3.88;;
68523;SDS011;55524;51.380;13.372;2023-04-25T00:59:12;5.15;;;4.18;;
68523;SDS011;55524;51.380;13.372;2023-04-25T01:01:40;9.02;;;4.57;;
68523;SDS011;55524;51.380;13.372;2023-04-25T01:04:07;5.90;;;4.30;;
68523;SDS011;55524;51.380;13.372;2023-04-25T01:06:34;4.97;;;4.47;;
68523;SDS011;55524;51.380;13.372;2023-04-25T01:09:00;6.35;;;4.78;;
68523;SDS011;55524;51.380;13.372;2023-04-25T01:11:27;6.25;;;3.92;;
68523;SDS011;55524;51.380;13.372;2023-04-25T01:13:54;5.57;;;4.70;;
68523;SDS011;55524;51.380;13.372;2023-04-25T01:16:21;4.95;;;4.40;;
68523;SDS011;55524;51.380;13.372;2023-04-25T01:18:49;5.95;;;4.35;;
68523;SDS011;55524;51.380;13.372;2023-04-25T01:21:16;8.32;;;4.45;;
68523;SDS011;55524;51.380;13.372;2023-04-25T01:23:42;5.93;;;4.50;;
68523;SDS011;55524;51.380;13.372;2023-04-25T01:26:10;6.55;;;4.40;;
68523;SDS011;55524;51.380;13.372;2023-04-25T01:28:37;7.50;;;4.85;;
68523;SDS011;55524;51.380;13.372;2023-04-25T01:31:07;8.50;;;4.57;;
68523;SDS011;55524;51.380;13.372;2023-04-25T01:33:34;7.50;;;4.25;;
68523;SDS011;55524;51.380;13.372;2023-04-25T01:36:00;8.23;;;4.95;;
68523;SDS011;55524;51.380;13.372;2023-04-25T01:38:27;8.25;;;4.93;;
68523;SDS011;55524;51.380;13.372;2023-04-25T01:40:53;7.57;;;4.80;;
68523;SDS011;55524;51.380;13.372;2023-04-25T01:43:20;6.28;;;5.20;;
68523;SDS011;55524;51.380;13.372;2023-04-25T01:45:47;10.90;;;5.18;;
68523;SDS011;55524;51.380;13.372;2023-04-25T01:48:14;7.10;;;4.90;;
68523;SDS011;55524;51.380;13.372;2023-04-25T01:50:41;7.50;;;4.85;;
68523;SDS011;55524;51.380;13.372;2023-04-25T01:53:08;8.88;;;4.82;;
68523;SDS011;55524;51.380;13.372;2023-04-25T01:55:36;7.47;;;4.60;;
68523;SDS011;55524;51.380;13.372;2023-04-25T01:58:02;9.73;;;4.72;;
68523;SDS011;55524;51.380;13.372;2023-04-25T02:03:04;11.25;;;4.53;;
68523;SDS011;55524;51.380;13.372;2023-04-25T02:05:34;7.60;;;4.70;;
68523;SDS011;55524;51.380;13.372;2023-04-25T02:08:07;9.23;;;4.78;;
68523;SDS011;55524;51.380;13.372;2023-04-25T02:10:34;6.50;;;4.75;;
68523;SDS011;55524;51.380;13.372;2023-04-25T02:13:01;7.65;;;4.97;;
68523;SDS011;55524;51.380;13.372;2023-04-25T02:15:28;7.28;;;5.10;;
68523;SDS011;55524;51.380;13.372;2023-04-25T02:17:54;8.48;;;4.63;;
68523;SDS011;55524;51.380;13.372;2023-04-25T02:20:21;6.03;;;4.30;;
68523;SDS011;55524;51.380;13.372;2023-04-25T02:22:48;6.18;;;4.55;;
68523;SDS011;55524;51.380;13.372;2023-04-25T02:25:15;6.38;;;4.53;;
68523;SDS011;55524;51.380;13.372;2023-04-25T02:27:42;8.18;;;4.45;;
68523;SDS011;55524;51.380;13.372;2023-04-25T02:30:08;11.45;;;4.60;;
68523;SDS011;55524;51.380;13.372;2023-04-25T02:32:35;5.65;;;4.03;;
68523;SDS011;55524;51.380;13.372;2023-04-25T02:35:01;5.03;;;4.53;;
68523;SDS011;55524;51.380;13.372;2023-04-25T02:37:32;4.53;;;4.10;;
68523;SDS011;55524;51.380;13.372;2023-04-25T02:40:00;5.43;;;4.32;;
68523;SDS011;55524;51.380;13.372;2023-04-25T02:42:28;6.38;;;4.18;;
68523;SDS011;55524;51.380;13.372;2023-04-25T02:44:54;7.63;;;4.45;;
68523;SDS011;55524;51.380;13.372;2023-04-25T02:47:21;6.18;;;4.70;;
68523;SDS011;55524;51.380;13.372;2023-04-25T02:49:47;9.25;;;4.38;;
68523;SDS011;55524;51.380;13.372;2023-04-25T02:52:13;5.60;;;4.70;;
68523;SDS011;55524;51.380;13.372;2023-04-25T02:54:40;5.78;;;4.47;;
68523;SDS011;55524;51.380;13.372;2023-04-25T02:57:06;7.13;;;4.97;;
68523;SDS011;55524;51.380;13.372;2023-04-25T02:59:33;6.68;;;4.22;;
68523;SDS011;55524;51.380;13.372;2023-04-25T03:01:59;8.02;;;5.13;;
68523;SDS011;55524;51.380;13.372;2023-04-25T03:04:26;5.68;;;4.63;;
68523;SDS011;55524;51.380;13.372;2023-04-25T03:06:53;5.63;;;4.07;;
68523;SDS011;55524;51.380;13.372;2023-04-25T03:09:20;7.70;;;4.72;;
68523;SDS011;55524;51.380;13.372;2023-04-25T03:11:46;6.70;;;4.78;;
68523;SDS011;55524;51.380;13.372;2023-04-25T03:14:12;7.07;;;4.70;;
68523;SDS011;55524;51.380;13.372;2023-04-25T03:16:39;5.63;;;4.43;;
68523;SDS011;55524;51.380;13.372;2023-04-25T03:19:05;6.47;;;5.18;;
68523;SDS011;55524;51.380;13.372;2023-04-25T03:21:32;5.50;;;4.18;;
68523;SDS011;55524;51.380;13.372;2023-04-25T03:24:00;8.93;;;4.90;;
68523;SDS011;55524;51.380;13.372;2023-04-25T03:26:27;7.45;;;4.82;;
68523;SDS011;55524;51.380;13.372;2023-04-25T03:28:54;6.72;;;4.72;;
68523;SDS011;55524;51.380;13.372;2023-04-25T03:31:20;9.63;;;4.60;;
68523;SDS011;55524;51.380;13.372;2023-04-25T03:33:47;7.85;;;5.18;;
68523;SDS011;55524;51.380;13.372;2023-04-25T03:36:13;9.73;;;4.68;;
68523;SDS011;55524;51.380;13.372;2023-04-25T03:38:40;7.68;;;5.00;;
68523;SDS011;55524;51.380;13.372;2023-04-25T03:41:09;8.70;;;4.80;;
68523;SDS011;55524;51.380;13.372;2023-04-25T03:43:35;7.82;;;5.00;;
68523;SDS011;55524;51.380;13.372;2023-04-25T03:46:01;6.90;;;4.55;;
68523;SDS011;55524;51.380;13.372;2023-04-25T03:48:28;9.88;;;4.60;;
68523;SDS011;55524;51.380;13.372;2023-04-25T03:50:54;6.03;;;4.70;;
68523;SDS011;55524;51.380;13.372;2023-04-25T03:53:20;5.90;;;4.82;;
68523;SDS011;55524;51.380;13.372;2023-04-25T03:55:47;9.82;;;4.85;;
68523;SDS011;55524;51.380;13.372;2023-04-25T03:58:13;8.55;;;4.60;;
68523;SDS011;55524;51.380;13.372;2023-04-25T04:00:39;9.50;;;4.72;;
68523;SDS011;55524;51.380;13.372;2023-04-25T04:03:06;10.10;;;5.00;;
68523;SDS011;55524;51.380;13.372;2023-04-25T04:05:32;7.60;;;4.95;;
68523;SDS011;55524;51.380;13.372;2023-04-25T04:07:58;7.68;;;4.97;;
68523;SDS011;55524;51.380;13.372;2023-04-25T04:10:25;7.45;;;4.97;;
68523;SDS011;55524;51.380;13.372;2023-04-25T04:12:51;7.18;;;5.10;;
68523;SDS011;55524;51.380;13.372;2023-04-25T04:15:17;8.82;;;4.93;;
68523;SDS011;55524;51.380;13.372;2023-04-25T04:17:43;6.97;;;5.13;;
68523;SDS011;55524;51.380;13.372;2023-04-25T04:20:11;8.30;;;5.28;;
68523;SDS011;55524;51.380;13.372;2023-04-25T04:22:38;7.82;;;5.20;;
68523;SDS011;55524;51.380;13.372;2023-04-25T04:25:04;10.98;;;4.90;;
68523;SDS011;55524;51.380;13.372;2023-04-25T04:27:31;8.23;;;5.45;;
68523;SDS011;55524;51.380;13.372;2023-04-25T04:29:58;8.38;;;4.72;;
68523;SDS011;55524;51.380;13.372;2023-04-25T04:32:24;8.85;;;4.85;;
68523;SDS011;55524;51.380;13.372;2023-04-25T04:34:50;8.25;;;4.60;;
68523;SDS011;55524;51.380;13.372;2023-04-25T04:37:17;8.02;;;4.72;;
68523;SDS011;55524;51.380;13.372;2023-04-25T04:39:43;7.97;;;4.90;;
68523;SDS011;55524;51.380;13.372;2023-04-25T04:42:10;10.93;;;4.97;;
68523;SDS011;55524;51.380;13.372;2023-04-25T04:44:36;12.52;;;5.38;;
68523;SDS011;55524;51.380;13.372;2023-04-25T04:47:04;7.47;;;4.68;;
68523;SDS011;55524;51.380;13.372;2023-04-25T04:49:31;6.68;;;4.55;;
68523;SDS011;55524;51.380;13.372;2023-04-25T04:51:58;10.13;;;4.70;;
68523;SDS011;55524;51.380;13.372;2023-04-25T04:54:25;11.80;;;4.47;;
68523;SDS011;55524;51.380;13.372;2023-04-25T04:56:52;12.52;;;4.70;;
68523;SDS011;55524;51.380;13.372;2023-04-25T04:59:18;9.73;;;4.75;;
68523;SDS011;55524;51.380;13.372;2023-04-25T05:01:44;9.55;;;4.35;;
68523;SDS011;55524;51.380;13.372;2023-04-25T05:04:11;6.57;;;4.72;;
68523;SDS011;55524;51.380;13.372;2023-04-25T05:06:38;9.90;;;4.50;;
68523;SDS011;55524;51.380;13.372;2023-04-25T05:09:05;7.07;;;4.35;;
68523;SDS011;55524;51.380;13.372;2023-04-25T05:11:31;9.85;;;4.45;;
68523;SDS011;55524;51.380;13.372;2023-04-25T05:13:58;6.80;;;4.40;;
68523;SDS011;55524;51.380;13.372;2023-04-25T05:16:24;14.02;;;4.70;;
68523;SDS011;55524;51.380;13.372;2023-04-25T05:18:50;7.00;;;3.92;;
68523;SDS011;55524;51.380;13.372;2023-04-25T05:21:17;7.63;;;4.05;;
68523;SDS011;55524;51.380;13.372;2023-04-25T05:23:43;6.18;;;3.70;;
68523;SDS011;55524;51.380;13.372;2023-04-25T05:26:09;12.05;;;3.90;;
68523;SDS011;55524;51.380;13.372;2023-04-25T05:28:39;6.75;;;3.72;;
68523;SDS011;55524;51.380;13.372;2023-04-25T05:31:06;8.25;;;4.32;;
68523;SDS011;55524;51.380;13.372;2023-04-25T05:33:34;8.05;;;4.03;;
68523;SDS011;55524;51.380;13.372;2023-04-25T05:36:01;6.75;;;4.45;;
68523;SDS011;55524;51.380;13.372;2023-04-25T05:38:27;7.50;;;4.20;;
68523;SDS011;55524;51.380;13.372;2023-04-25T05:40:54;10.93;;;4.28;;
68523;SDS011;55524;51.380;13.372;2023-04-25T05:43:20;12.68;;;3.83;;
68523;SDS011;55524;51.380;13.372;2023-04-25T05:45:47;11.55;;;4.03;;
68523;SDS011;55524;51.380;13.372;2023-04-25T05:48:13;8.73;;;4.28;;
68523;SDS011;55524;51.380;13.372;2023-04-25T05:50:39;10.75;;;3.80;;
68523;SDS011;55524;51.380;13.372;2023-04-25T05:53:06;10.00;;;4.05;;
68523;SDS011;55524;51.380;13.372;2023-04-25T05:55:32;6.18;;;3.83;;
68523;SDS011;55524;51.380;13.372;2023-04-25T05:57:58;10.95;;;4.47;;
68523;SDS011;55524;51.380;13.372;2023-04-25T06:00:24;6.70;;;3.72;;
68523;SDS011;55524;51.380;13.372;2023-04-25T06:02:51;7.38;;;3.55;;
68523;SDS011;55524;51.380;13.372;2023-04-25T06:05:17;9.18;;;4.30;;
68523;SDS011;55524;51.380;13.372;2023-04-25T06:07:43;10.07;;;4.00;;
68523;SDS011;55524;51.380;13.372;2023-04-25T06:10:10;15.50;;;4.07;;
68523;SDS011;55524;51.380;13.372;2023-04-25T06:12:36;9.00;;;4.30;;
68523;SDS011;55524;51.380;13.372;2023-04-25T06:15:03;9.65;;;3.65;;
68523;SDS011;55524;51.380;13.372;2023-04-25T06:17:30;12.73;;;3.90;;
68523;SDS011;55524;51.380;13.372;2023-04-25T06:19:56;6.15;;;3.90;;
68523;SDS011;55524;51.380;13.372;2023-04-25T06:22:23;9.00;;;4.40;;
68523;SDS011;55524;51.380;13.372;2023-04-25T06:24:49;8.88;;;3.90;;
68523;SDS011;55524;51.380;13.372;2023-04-25T06:27:15;11.23;;;4.00;;
68523;SDS011;55524;51.380;13.372;2023-04-25T06:29:41;13.23;;;4.13;;
68523;SDS011;55524;51.380;13.372;2023-04-25T06:32:08;8.38;;;4.40;;
68523;SDS011;55524;51.380;13.372;2023-04-25T06:34:34;13.18;;;4.40;;
68523;SDS011;55524;51.380;13.372;2023-04-25T06:37:00;5.68;;;3.97;;
68523;SDS011;55524;51.380;13.372;2023-04-25T06:39:26;11.70;;;4.45;;
68523;SDS011;55524;51.380;13.372;2023-04-25T06:41:53;8.07;;;4.00;;
68523;SDS011;55524;51.380;13.372;2023-04-25T06:44:19;10.32;;;3.92;;
68523;SDS011;55524;51.380;13.372;2023-04-25T06:46:48;19.25;;;4.10;;
68523;SDS011;55524;51.380;13.372;2023-04-25T06:49:14;13.55;;;4.05;;
68523;SDS011;55524;51.380;13.372;2023-04-25T06:51:40;8.98;;;3.80;;
68523;SDS011;55524;51.380;13.372;2023-04-25T06:54:07;10.27;;;3.90;;
68523;SDS011;55524;51.380;13.372;2023-04-25T06:56:33;10.02;;;3.50;;
68523;SDS011;55524;51.380;13.372;2023-04-25T06:59:00;8.77;;;3.72;;
68523;SDS011;55524;51.380;13.372;2023-04-25T07:01:26;10.40;;;3.55;;
68523;SDS011;55524;51.380;13.372;2023-04-25T07:03:52;11.65;;;3.88;;
68523;SDS011;55524;51.380;13.372;2023-04-25T07:06:18;12.55;;;3.60;;
68523;SDS011;55524;51.380;13.372;2023-04-25T07:08:45;8.40;;;3.55;;
68523;SDS011;55524;51.380;13.372;2023-04-25T07:11:11;8.77;;;3.33;;
68523;SDS011;55524;51.380;13.372;2023-04-25T07:13:38;5.63;;;3.10;;
68523;SDS011;55524;51.380;13.372;2023-04-25T07:16:04;10.63;;;3.60;;
68523;SDS011;55524;51.380;13.372;2023-04-25T07:18:30;6.35;;;3.58;;
68523;SDS011;55524;51.380;13.372;2023-04-25T07:20:57;6.97;;;3.03;;
68523;SDS011;55524;51.380;13.372;2023-04-25T07:23:23;8.23;;;3.75;;
68523;SDS011;55524;51.380;13.372;2023-04-25T07:25:49;8.50;;;3.00;;
68523;SDS011;55524;51.380;13.372;2023-04-25T07:28:15;6.85;;;3.00;;
68523;SDS011;55524;51.380;13.372;2023-04-25T07:30:43;4.88;;;2.78;;
68523;SDS011;55524;51.380;13.372;2023-04-25T07:33:09;5.72;;;2.85;;
68523;SDS011;55524;51.380;13.372;2023-04-25T07:35:35;7.07;;;2.95;;
68523;SDS011;55524;51.380;13.372;2023-04-25T07:38:02;5.72;;;2.90;;
68523;SDS011;55524;51.380;13.372;2023-04-25T07:40:28;6.93;;;3.42;;
68523;SDS011;55524;51.380;13.372;2023-04-25T07:42:55;8.95;;;3.53;;
68523;SDS011;55524;51.380;13.372;2023-04-25T07:45:21;5.90;;;3.13;;
68523;SDS011;55524;51.380;13.372;2023-04-25T07:47:48;8.82;;;2.88;;
68523;SDS011;55524;51.380;13.372;2023-04-25T07:50:15;6.40;;;2.47;;
68523;SDS011;55524;51.380;13.372;2023-04-25T07:52:41;7.70;;;3.00;;
68523;SDS011;55524;51.380;13.372;2023-04-25T07:55:07;8.82;;;3.15;;
68523;SDS011;55524;51.380;13.372;2023-04-25T07:57:34;7.50;;;2.80;;
68523;SDS011;55524;51.380;13.372;2023-04-25T08:00:00;8.00;;;2.90;;
68523;SDS011;55524;51.380;13.372;2023-04-25T08:02:27;5.57;;;2.40;;
68523;SDS011;55524;51.380;13.372;2023-04-25T08:04:53;5.00;;;2.17;;
68523;SDS011;55524;51.380;13.372;2023-04-25T08:07:20;5.30;;;2.83;;
68523;SDS011;55524;51.380;13.372;2023-04-25T08:09:46;9.43;;;2.53;;
68523;SDS011;55524;51.380;13.372;2023-04-25T08:12:12;7.90;;;2.60;;
68523;SDS011;55524;51.380;13.372;2023-04-25T08:14:38;8.68;;;3.28;;
68523;SDS011;55524;51.380;13.372;2023-04-25T08:17:05;7.63;;;2.50;;
68523;SDS011;55524;51.380;13.372;2023-04-25T08:19:31;3.70;;;2.65;;
68523;SDS011;55524;51.380;13.372;2023-04-25T08:21:57;2.80;;;2.30;;
68523;SDS011;55524;51.380;13.372;2023-04-25T08:24:23;6.68;;;2.53;;
68523;SDS011;55524;51.380;13.372;2023-04-25T08:26:50;3.38;;;2.85;;
68523;SDS011;55524;51.380;13.372;2023-04-25T08:29:17;3.70;;;2.20;;
68523;SDS011;55524;51.380;13.372;2023-04-25T08:31:43;7.47;;;2.90;;
68523;SDS011;55524;51.380;13.372;2023-04-25T08:34:10;4.65;;;2.90;;
68523;SDS011;55524;51.380;13.372;2023-04-25T08:36:36;4.28;;;2.90;;
68523;SDS011;55524;51.380;13.372;2023-04-25T08:39:03;4.72;;;2.85;;
68523;SDS011;55524;51.380;13.372;2023-04-25T08:41:30;5.00;;;3.58;;
68523;SDS011;55524;51.380;13.372;2023-04-25T08:43:56;5.40;;;2.75;;
68523;SDS011;55524;51.380;13.372;2023-04-25T08:46:25;4.95;;;3.20;;
68523;SDS011;55524;51.380;13.372;2023-04-25T08:48:52;6.53;;;2.97;;
68523;SDS011;55524;51.380;13.372;2023-04-25T08:51:22;7.13;;;3.25;;
68523;SDS011;55524;51.380;13.372;2023-04-25T08:56:19;4.97;;;3.20;;
68523;SDS011;55524;51.380;13.372;2023-04-25T08:58:48;4.53;;;3.00;;
68523;SDS011;55524;51.380;13.372;2023-04-25T09:01:17;6.65;;;3.10;;
68523;SDS011;55524;51.380;13.372;2023-04-25T09:03:44;5.35;;;3.22;;
68523;SDS011;55524;51.380;13.372;2023-04-25T09:06:12;8.25;;;3.05;;
68523;SDS011;55524;51.380;13.372;2023-04-25T09:08:40;4.57;;;2.88;;
68523;SDS011;55524;51.380;13.372;2023-04-25T09:11:06;13.77;;;7.38;;
68523;SDS011;55524;51.380;13.372;2023-04-25T09:13:33;6.85;;;4.25;;
68523;SDS011;55524;51.380;13.372;2023-04-25T09:15:59;5.13;;;3.33;;
68523;SDS011;55524;51.380;13.372;2023-04-25T09:18:29;5.18;;;3.10;;
68523;SDS011;55524;51.380;13.372;2023-04-25T09:21:07;8.52;;;2.83;;
68523;SDS011;55524;51.380;13.372;2023-04-25T09:23:45;5.72;;;3.00;;
68523;SDS011;55524;51.380;13.372;2023-04-25T09:26:16;6.60;;;2.92;;
68523;SDS011;55524;51.380;13.372;2023-04-25T09:28:43;5.43;;;3.42;;
68523;SDS011;55524;51.380;13.372;2023-04-25T09:31:10;10.95;;;3.78;;
68523;SDS011;55524;51.380;13.372;2023-04-25T09:33:37;5.13;;;2.92;;
68523;SDS011;55524;51.380;13.372;2023-04-25T09:38:32;8.10;;;3.45;;
68523;SDS011;55524;51.380;13.372;2023-04-25T09:41:10;6.65;;;3.67;;
68523;SDS011;55524;51.380;13.372;2023-04-25T09:43:37;11.57;;;3.63;;
68523;SDS011;55524;51.380;13.372;2023-04-25T09:46:08;6.60;;;3.53;;
68523;SDS011;55524;51.380;13.372;2023-04-25T09:48:36;11.35;;;4.32;;
68523;SDS011;55524;51.380;13.372;2023-04-25T09:53:29;7.07;;;3.80;;
68523;SDS011;55524;51.380;13.372;2023-04-25T09:55:57;8.68;;;4.00;;
68523;SDS011;55524;51.380;13.372;2023-04-25T09:58:29;4.20;;;3.30;;
68523;SDS011;55524;51.380;13.372;2023-04-25T10:00:57;7.38;;;2.97;;
68523;SDS011;55524;51.380;13.372;2023-04-25T10:03:29;5.25;;;3.08;;
68523;SDS011;55524;51.380;13.372;2023-04-25T10:06:00;5.57;;;3.40;;
68523;SDS011;55524;51.380;13.372;2023-04-25T10:08:32;5.78;;;4.00;;
68523;SDS011;55524;51.380;13.372;2023-04-25T10:11:05;3.63;;;3.33;;
68523;SDS011;55524;51.380;13.372;2023-04-25T10:13:33;4.88;;;3.17;;
68523;SDS011;55524;51.380;13.372;2023-04-25T10:16:03;8.43;;;2.53;;
68523;SDS011;55524;51.380;13.372;2023-04-25T10:18:30;5.68;;;2.53;;
68523;SDS011;55524;51.380;13.372;2023-04-25T10:20:59;7.95;;;2.40;;
68523;SDS011;55524;51.380;13.372;2023-04-25T10:23:27;6.60;;;2.17;;
68523;SDS011;55524;51.380;13.372;2023-04-25T10:25:56;5.47;;;2.15;;
68523;SDS011;55524;51.380;13.372;2023-04-25T10:28:23;5.97;;;2.20;;
68523;SDS011;55524;51.380;13.372;2023-04-25T10:30:56;8.20;;;1.88;;
68523;SDS011;55524;51.380;13.372;2023-04-25T10:33:37;4.18;;;1.60;;
68523;SDS011;55524;51.380;13.372;2023-04-25T10:36:14;7.32;;;1.77;;
68523;SDS011;55524;51.380;13.372;2023-04-25T10:38:44;3.72;;;1.75;;
68523;SDS011;55524;51.380;13.372;2023-04-25T10:41:11;3.70;;;1.42;;
68523;SDS011;55524;51.380;13.372;2023-04-25T10:43:42;4.50;;;1.42;;
68523;SDS011;55524;51.380;13.372;2023-04-25T10:46:19;4.10;;;1.42;;
68523;SDS011;55524;51.380;13.372;2023-04-25T10:48:53;3.47;;;1.40;;
68523;SDS011;55524;51.380;13.372;2023-04-25T10:54:07;7.63;;;1.80;;
68523;SDS011;55524;51.380;13.372;2023-04-25T10:56:37;10.48;;;1.90;;
68523;SDS011;55524;51.380;13.372;2023-04-25T10:59:10;3.30;;;1.85;;
68523;SDS011;55524;51.380;13.372;2023-04-25T11:04:05;7.10;;;2.13;;
68523;SDS011;55524;51.380;13.372;2023-04-25T11:09:37;5.57;;;1.88;;
68523;SDS011;55524;51.380;13.372;2023-04-25T11:12:07;8.57;;;1.92;;
68523;SDS011;55524;51.380;13.372;2023-04-25T11:14:34;4.07;;;2.03;;
68523;SDS011;55524;51.380;13.372;2023-04-25T11:17:00;14.95;;;2.13;;
68523;SDS011;55524;51.380;13.372;2023-04-25T11:19:27;6.82;;;1.70;;
68523;SDS011;55524;51.380;13.372;2023-04-25T11:21:58;7.93;;;2.17;;
68523;SDS011;55524;51.380;13.372;2023-04-25T11:24:26;10.48;;;2.17;;
68523;SDS011;55524;51.380;13.372;2023-04-25T11:27:00;9.50;;;1.98;;
68523;SDS011;55524;51.380;13.372;2023-04-25T11:29:30;7.85;;;2.30;;
68523;SDS011;55524;51.380;13.372;2023-04-25T11:31:57;14.15;;;2.42;;
68523;SDS011;55524;51.380;13.372;2023-04-25T11:34:25;9.90;;;2.30;;
68523;SDS011;55524;51.380;13.372;2023-04-25T11:36:55;10.43;;;2.55;;
68523;SDS011;55524;51.380;13.372;2023-04-25T11:39:23;9.23;;;2.33;;
68523;SDS011;55524;51.380;13.372;2023-04-25T11:41:50;9.02;;;2.55;;
68523;SDS011;55524;51.380;13.372;2023-04-25T11:44:18;6.63;;;2.10;;
68523;SDS011;55524;51.380;13.372;2023-04-25T11:46:45;10.48;;;2.40;;
68523;SDS011;55524;51.380;13.372;2023-04-25T11:49:12;8.80;;;2.50;;
68523;SDS011;55524;51.380;13.372;2023-04-25T11:51:40;11.85;;;3.20;;
68523;SDS011;55524;51.380;13.372;2023-04-25T11:54:08;7.32;;;2.83;;
68523;SDS011;55524;51.380;13.372;2023-04-25T11:56:36;11.60;;;2.88;;
68523;SDS011;55524;51.380;13.372;2023-04-25T11:59:06;12.52;;;2.70;;
68523;SDS011;55524;51.380;13.372;2023-04-25T12:01:33;7.47;;;2.72;;
68523;SDS011;55524;51.380;13.372;2023-04-25T12:04:20;11.23;;;3.30;;
68523;SDS011;55524;51.380;13.372;2023-04-25T12:06:49;14.50;;;3.13;;
68523;SDS011;55524;51.380;13.372;2023-04-25T12:09:18;11.93;;;3.63;;
68523;SDS011;55524;51.380;13.372;2023-04-25T12:11:52;9.65;;;3.47;;
68523;SDS011;55524;51.380;13.372;2023-04-25T12:14:27;12.80;;;3.67;;
68523;SDS011;55524;51.380;13.372;2023-04-25T12:16:55;12.43;;;3.00;;
68523;SDS011;55524;51.380;13.372;2023-04-25T12:19:23;10.05;;;3.20;;
68523;SDS011;55524;51.380;13.372;2023-04-25T12:21:49;13.35;;;3.00;;
68523;SDS011;55524;51.380;13.372;2023-04-25T12:24:17;9.23;;;2.67;;
68523;SDS011;55524;51.380;13.372;2023-04-25T12:26:53;9.20;;;3.42;;
68523;SDS011;55524;51.380;13.372;2023-04-25T12:29:28;11.40;;;3.75;;
68523;SDS011;55524;51.380;13.372;2023-04-25T12:31:56;16.92;;;2.83;;
68523;SDS011;55524;51.380;13.372;2023-04-25T12:34:23;16.30;;;3.20;;
68523;SDS011;55524;51.380;13.372;2023-04-25T12:36:51;7.85;;;2.88;;
68523;SDS011;55524;51.380;13.372;2023-04-25T12:39:19;10.48;;;2.70;;
68523;SDS011;55524;51.380;13.372;2023-04-25T12:41:47;9.00;;;3.17;;
68523;SDS011;55524;51.380;13.372;2023-04-25T12:44:13;13.32;;;3.08;;
68523;SDS011;55524;51.380;13.372;2023-04-25T12:46:40;8.82;;;2.90;;
68523;SDS011;55524;51.380;13.372;2023-04-25T12:49:07;8.45;;;2.92;;
68523;SDS011;55524;51.380;13.372;2023-04-25T12:51:34;6.75;;;3.00;;
68523;SDS011;55524;51.380;13.372;2023-04-25T12:54:01;9.35;;;2.78;;
68523;SDS011;55524;51.380;13.372;2023-04-25T12:56:29;10.75;;;3.03;;
68523;SDS011;55524;51.380;13.372;2023-04-25T12:58:56;10.38;;;2.80;;
68523;SDS011;55524;51.380;13.372;2023-04-25T13:01:23;10.48;;;2.72;;
68523;SDS011;55524;51.380;13.372;2023-04-25T13:03:50;11.45;;;2.58;;
68523;SDS011;55524;51.380;13.372;2023-04-25T13:06:18;7.90;;;2.70;;
68523;SDS011;55524;51.380;13.372;2023-04-25T13:08:45;12.15;;;3.08;;
68523;SDS011;55524;51.380;13.372;2023-04-25T13:11:11;15.80;;;3.13;;
68523;SDS011;55524;51.380;13.372;2023-04-25T13:13:39;9.93;;;2.80;;
68523;SDS011;55524;51.380;13.372;2023-04-25T13:16:07;7.90;;;2.10;;
68523;SDS011;55524;51.380;13.372;2023-04-25T13:18:33;7.18;;;2.45;;
68523;SDS011;55524;51.380;13.372;2023-04-25T13:21:00;15.68;;;2.65;;
68523;SDS011;55524;51.380;13.372;2023-04-25T13:23:27;9.25;;;2.25;;
68523;SDS011;55524;51.380;13.372;2023-04-25T13:25:54;6.82;;;2.22;;
68523;SDS011;55524;51.380;13.372;2023-04-25T13:28:24;6.60;;;2.30;;
68523;SDS011;55524;51.380;13.372;2023-04-25T13:30:51;8.48;;;2.85;;
68523;SDS011;55524;51.380;13.372;2023-04-25T13:33:17;6.88;;;2.47;;
68523;SDS011;55524;51.380;13.372;2023-04-25T13:35:45;8.07;;;2.92;;
68523;SDS011;55524;51.380;13.372;2023-04-25T13:38:19;10.88;;;2.47;;
68523;SDS011;55524;51.380;13.372;2023-04-25T13:40:47;6.50;;;2.25;;
68523;SDS011;55524;51.380;13.372;2023-04-25T13:43:14;8.60;;;2.22;;
68523;SDS011;55524;51.380;13.372;2023-04-25T13:45:40;8.93;;;2.42;;
68523;SDS011;55524;51.380;13.372;2023-04-25T13:48:06;11.23;;;3.00;;
68523;SDS011;55524;51.380;13.372;2023-04-25T13:50:32;7.93;;;2.38;;
68523;SDS011;55524;51.380;13.372;2023-04-25T13:52:59;10.40;;;2.90;;
68523;SDS011;55524;51.380;13.372;2023-04-25T13:55:25;11.95;;;2.60;;
68523;SDS011;55524;51.380;13.372;2023-04-25T13:57:52;10.82;;;2.65;;
68523;SDS011;55524;51.380;13.372;2023-04-25T14:00:18;5.85;;;2.38;;
68523;SDS011;55524;51.380;13.372;2023-04-25T14:02:45;6.90;;;2.20;;
68523;SDS011;55524;51.380;13.372;2023-04-25T14:05:11;8.65;;;2.30;;
68523;SDS011;55524;51.380;13.372;2023-04-25T14:07:38;8.80;;;2.40;;
68523;SDS011;55524;51.380;13.372;2023-04-25T14:10:04;7.50;;;2.30;;
68523;SDS011;55524;51.380;13.372;2023-04-25T14:12:32;6.43;;;2.03;;
68523;SDS011;55524;51.380;13.372;2023-04-25T14:14:58;3.38;;;1.45;;
68523;SDS011;55524;51.380;13.372;2023-04-25T14:17:25;6.63;;;1.88;;
68523;SDS011;55524;51.380;13.372;2023-04-25T14:19:51;5.28;;;1.70;;
68523;SDS011;55524;51.380;13.372;2023-04-25T14:22:18;6.72;;;1.70;;
68523;SDS011;55524;51.380;13.372;2023-04-25T14:24:44;7.03;;;1.90;;
68523;SDS011;55524;51.380;13.372;2023-04-25T14:27:10;6.05;;;1.50;;
68523;SDS011;55524;51.380;13.372;2023-04-25T14:29:37;6.65;;;1.40;;
68523;SDS011;55524;51.380;13.372;2023-04-25T14:32:03;5.15;;;1.65;;
68523;SDS011;55524;51.380;13.372;2023-04-25T14:34:30;5.07;;;1.60;;
68523;SDS011;55524;51.380;13.372;2023-04-25T14:36:56;7.93;;;1.30;;
68523;SDS011;55524;51.380;13.372;2023-04-25T14:39:23;3.83;;;1.30;;
68523;SDS011;55524;51.380;13.372;2023-04-25T14:41:49;6.18;;;1.70;;
68523;SDS011;55524;51.380;13.372;2023-04-25T14:44:15;3.35;;;1.90;;
68523;SDS011;55524;51.380;13.372;2023-04-25T14:46:41;8.52;;;2.25;;
68523;SDS011;55524;51.380;13.372;2023-04-25T14:49:08;5.82;;;1.52;;