sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
71016;Laerm;60940;52.046;5.340;2023-05-16T00:00:00;30.85;29.33;35.49;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:00:11;31.96;29.83;34.51;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:00:21;31.21;29.58;33.24;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:00:34;30.85;29.57;36.41;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:00:44;34.88;30.00;37.38;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:00:55;34.69;32.15;37.20;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:01:07;33.79;31.76;38.84;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:01:18;33.99;31.01;38.64;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:01:28;33.51;30.72;37.76;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:01:39;33.17;30.76;36.35;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:01:49;32.30;29.97;35.72;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:02:00;32.18;30.68;35.32;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:02:10;32.06;30.65;33.79;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:02:20;32.56;31.12;35.03;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:02:31;31.83;29.71;35.06;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:02:41;30.85;29.77;32.29;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:02:51;31.82;29.55;33.71;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:03:01;31.48;29.58;33.50;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:03:12;31.10;29.95;32.34;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:03:22;31.59;29.85;33.72;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:03:32;32.01;30.34;33.94;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:03:43;32.66;30.91;36.77;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:03:55;32.60;30.69;35.24;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:04:05;32.93;29.86;39.05;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:04:16;32.02;29.83;36.60;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:04:26;31.62;29.80;35.17;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:04:37;31.14;29.32;33.19;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:04:47;30.84;28.92;32.21;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:04:57;31.17;29.41;32.79;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:05:08;31.34;29.72;33.35;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:05:19;30.59;29.17;32.44;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:05:30;30.59;29.34;31.84;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:05:40;30.64;29.50;31.82;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:05:51;30.70;29.21;32.00;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:06:01;30.75;29.39;32.54;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:06:11;30.34;29.27;31.45;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:06:21;30.37;29.32;31.83;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:06:32;31.26;29.77;32.88;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:06:42;30.92;29.78;33.07;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:06:52;30.74;29.64;31.76;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:07:02;30.70;29.15;31.97;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:07:13;30.74;29.61;31.93;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:07:23;31.18;29.52;32.68;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:07:33;30.44;29.06;31.60;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:07:44;31.64;29.00;47.31;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:07:54;30.38;29.16;31.55;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:08:04;31.43;29.36;35.44;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:08:15;32.56;30.17;34.59;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:08:25;31.12;29.82;32.41;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:08:35;30.59;29.25;32.16;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:08:46;30.56;29.20;33.43;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:08:56;30.97;29.50;32.86;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:09:06;33.17;31.11;35.10;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:09:16;31.57;29.99;33.30;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:09:26;31.08;29.43;33.20;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:09:37;30.96;29.11;33.11;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:09:47;30.65;29.19;32.74;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:09:57;31.33;29.54;45.39;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:10:07;30.69;29.28;33.10;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:10:18;31.00;28.96;33.32;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:10:28;32.28;30.82;33.50;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:10:38;32.70;31.31;33.89;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:10:48;32.58;30.99;37.72;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:10:58;31.11;29.24;32.61;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:11:09;30.63;28.89;45.07;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:11:19;29.77;28.55;31.92;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:11:30;29.81;28.54;37.50;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:11:40;29.59;28.54;30.97;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:11:51;29.58;28.64;30.52;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:12:01;29.63;28.43;30.51;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:12:11;29.52;28.60;30.62;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:12:22;29.87;28.55;31.55;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:12:33;30.57;29.30;32.10;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:12:45;30.14;28.94;33.38;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:13:00;30.05;28.59;33.89;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:13:10;30.18;28.86;31.71;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:13:21;30.70;28.77;40.18;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:13:34;31.53;29.58;39.94;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:13:44;30.90;29.56;33.35;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:13:55;30.38;29.21;31.86;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:14:06;30.88;28.91;44.07;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:14:16;30.98;29.47;33.30;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:14:28;31.28;29.67;42.56;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:14:38;30.71;29.07;34.46;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:14:49;30.36;29.23;31.69;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:15:00;30.19;29.08;31.57;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:15:10;30.41;28.94;31.51;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:15:24;30.59;29.38;32.30;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:15:34;30.48;29.08;31.97;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:15:44;30.62;29.37;32.06;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:15:55;30.46;29.24;32.17;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:16:05;30.94;29.38;32.58;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:16:15;34.02;30.63;36.43;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:16:25;33.82;31.82;36.35;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:16:38;31.34;29.26;35.72;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:16:53;30.93;29.65;32.98;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:17:04;31.09;29.76;34.71;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:17:20;31.40;29.35;45.67;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:17:30;30.76;29.55;34.24;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:17:41;30.71;28.94;42.95;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:17:55;30.25;28.60;32.76;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:18:08;31.61;29.17;38.06;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:18:19;32.17;29.56;35.12;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:18:31;31.57;29.64;35.25;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:18:41;31.87;29.76;40.76;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:18:54;32.31;29.90;45.50;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:19:06;31.16;29.55;37.15;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:19:16;31.62;29.37;40.35;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:19:26;32.68;29.42;44.12;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:19:38;30.53;29.10;33.99;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:19:49;30.69;28.95;34.86;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:20:07;30.20;28.77;35.96;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:20:20;30.13;28.75;31.72;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:20:33;30.34;29.34;32.25;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:20:44;30.03;28.79;31.45;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:20:54;29.93;28.82;31.08;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:21:05;30.03;28.90;32.88;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:21:15;29.86;28.95;31.10;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:21:26;29.92;28.66;30.98;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:21:36;30.66;28.82;45.67;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:21:46;29.72;28.70;30.82;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:21:56;29.75;28.48;30.84;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:22:06;29.93;28.56;32.16;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:22:16;29.91;28.69;31.34;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:22:27;29.74;28.64;31.71;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:22:37;29.96;28.68;31.09;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:22:48;29.87;28.63;30.99;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:22:58;29.87;28.60;31.21;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:23:11;29.94;28.80;31.05;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:23:21;30.11;28.89;31.41;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:23:32;30.32;29.09;31.75;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:23:42;30.75;28.79;33.24;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:23:53;30.77;29.00;32.77;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:24:03;30.53;29.34;31.93;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:24:14;31.20;29.46;39.37;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:24:24;30.68;29.18;31.86;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:24:34;30.90;29.73;32.67;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:24:44;30.57;29.22;32.08;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:24:55;30.69;29.32;32.27;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:25:05;30.62;29.03;32.10;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:25:16;31.41;29.65;33.26;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:25:26;31.83;30.30;33.78;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:25:37;31.39;29.43;34.47;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:25:47;31.46;29.63;34.15;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:25:58;31.20;29.56;32.66;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:26:08;31.49;29.55;33.79;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:26:19;31.00;29.61;33.04;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:26:29;30.98;29.56;32.57;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:26:39;31.30;29.59;33.61;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:26:50;31.28;29.88;32.64;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:27:00;31.29;29.74;33.14;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:27:10;31.31;29.53;33.86;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:27:20;31.43;29.48;33.43;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:27:32;30.92;29.43;32.71;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:27:43;30.75;29.05;40.13;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:27:53;31.29;29.59;33.14;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:28:03;31.58;29.96;32.84;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:28:13;31.48;29.63;34.21;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:28:23;30.98;29.63;32.59;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:28:34;31.24;29.23;36.69;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:28:44;30.84;29.22;33.63;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:28:55;30.49;28.53;33.30;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:29:05;30.65;28.43;36.13;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:29:16;30.57;29.13;32.29;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:29:26;30.33;28.66;32.08;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:29:36;30.06;28.83;31.28;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:29:46;31.96;30.04;33.26;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:29:57;32.46;30.40;34.14;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:30:07;30.97;29.05;35.01;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:30:17;29.96;28.92;31.03;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:30:27;30.29;28.95;31.77;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:30:38;30.95;29.50;33.18;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:30:48;30.47;29.17;31.80;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:30:58;31.05;29.66;35.90;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:31:09;31.37;29.89;34.08;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:31:19;31.39;29.55;33.04;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:31:29;31.02;29.57;32.94;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:31:40;31.06;29.43;33.22;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:31:50;30.73;29.24;32.42;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:32:00;31.15;28.80;34.49;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:32:10;30.90;29.47;32.59;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:32:21;30.42;29.15;31.81;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:32:31;30.97;29.48;39.89;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:32:41;30.49;28.91;31.80;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:32:53;30.52;29.35;32.11;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:33:03;30.51;28.91;32.31;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:33:13;30.50;28.95;31.89;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:33:24;30.54;29.23;32.04;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:33:34;30.81;29.45;32.31;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:33:44;30.82;28.69;33.22;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:33:55;30.86;29.24;32.97;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:34:05;31.15;29.30;37.04;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:34:15;30.98;29.34;33.07;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:34:26;30.64;29.15;32.12;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:34:36;30.59;29.23;33.04;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:34:46;31.52;29.50;34.24;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:34:56;30.96;29.34;40.94;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:35:06;30.98;29.25;33.51;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:35:19;30.50;29.10;32.06;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:35:29;30.55;29.08;33.30;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:35:39;30.39;29.13;31.79;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:35:50;30.83;29.35;36.58;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:36:02;30.50;29.03;31.97;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:36:13;30.40;29.25;31.65;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:36:23;30.30;28.88;41.70;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:36:33;30.05;28.84;31.46;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:36:44;30.57;28.93;44.61;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:36:55;30.06;28.84;31.10;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:37:05;30.28;28.82;31.89;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:37:15;30.27;29.03;31.97;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:37:25;29.99;28.79;31.37;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:37:36;30.24;28.69;31.58;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:37:47;30.58;28.93;33.34;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:37:57;30.62;29.36;37.63;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:38:07;30.65;29.38;32.54;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:38:17;30.37;29.05;31.93;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:38:27;31.12;29.06;35.44;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:38:37;30.72;29.51;32.27;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:38:48;30.79;29.36;32.28;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:38:58;30.74;29.10;32.24;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:39:08;30.63;28.82;32.45;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:39:20;30.83;29.35;32.02;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:39:30;31.46;29.53;33.61;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:39:41;31.11;29.46;33.16;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:39:51;31.13;29.38;33.07;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:40:01;31.23;29.69;32.70;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:40:11;31.19;29.78;32.87;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:40:22;30.88;29.26;33.07;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:40:32;31.74;29.91;34.36;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:40:42;31.23;29.56;33.32;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:40:52;30.87;29.63;32.49;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:41:02;30.68;29.30;32.26;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:41:13;30.60;29.20;32.40;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:41:23;30.97;29.37;39.68;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:41:35;30.82;29.26;33.35;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:41:45;30.47;29.06;31.84;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:41:55;30.42;29.06;31.75;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:42:06;30.10;28.75;31.79;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:42:18;30.21;28.86;33.66;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:42:28;30.34;28.99;32.40;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:42:38;30.20;28.94;31.77;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:42:48;30.14;29.04;31.32;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:42:59;30.02;28.76;31.54;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:43:09;30.25;28.82;31.80;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:43:19;30.00;28.79;32.55;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:43:30;30.27;28.78;40.82;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:43:40;30.17;28.54;31.77;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:43:50;30.42;28.91;33.46;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:44:00;30.58;29.12;34.47;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:44:10;30.59;28.49;32.70;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:44:21;30.28;29.09;32.77;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:44:31;29.89;28.94;31.09;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:44:41;29.87;28.66;31.11;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:44:51;29.85;28.40;30.97;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:45:02;30.03;28.75;31.28;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:45:12;30.47;28.52;39.45;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:45:23;30.56;29.08;33.78;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:45:33;30.58;29.14;32.68;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:45:43;30.13;28.76;31.52;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:45:54;30.66;29.06;38.01;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:46:04;30.04;28.85;31.04;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:46:14;30.90;29.26;34.44;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:46:24;30.41;29.14;32.38;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:46:35;30.07;28.80;31.46;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:46:45;30.62;28.85;43.79;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:46:55;30.47;28.94;32.63;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:47:06;31.04;29.67;32.95;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:47:17;30.34;29.01;31.90;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:47:27;29.84;28.58;31.84;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:47:37;29.89;28.68;31.16;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:47:47;29.94;28.61;31.32;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:47:58;30.05;28.73;31.98;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:48:08;30.45;28.71;32.48;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:48:18;31.46;29.26;44.48;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:48:28;32.31;30.07;38.34;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:48:39;31.27;29.55;34.64;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:48:49;32.08;30.03;35.05;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:48:59;31.29;29.36;34.79;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:49:10;31.00;29.42;33.32;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:49:20;31.20;29.60;32.95;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:49:31;31.29;29.89;33.37;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:49:41;31.50;29.61;33.94;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:49:51;31.07;29.67;32.57;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:50:02;30.96;29.35;34.46;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:50:13;30.77;29.62;36.99;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:50:23;30.47;28.84;31.96;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:50:36;30.43;29.21;31.61;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:50:46;30.50;29.20;31.98;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:50:56;30.39;28.97;31.55;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:51:07;30.17;28.80;31.70;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:51:18;30.27;28.79;31.76;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:51:28;29.91;28.39;31.78;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:51:39;30.23;28.70;31.79;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:51:49;30.21;28.72;32.51;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:52:00;30.45;28.87;34.48;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:52:12;31.17;29.43;42.41;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:52:22;30.12;28.84;31.34;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:52:33;31.02;28.82;45.77;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:52:43;30.33;29.00;32.09;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:52:54;30.34;28.97;32.09;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:53:04;30.11;28.92;31.35;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:53:14;30.02;28.86;31.97;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:53:25;30.03;28.99;31.67;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:53:35;29.59;28.23;30.97;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:53:46;29.62;28.17;30.50;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:53:57;29.66;28.66;30.83;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:54:07;29.74;28.16;30.81;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:54:17;29.90;28.72;31.62;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:54:30;30.37;28.76;32.74;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:54:40;30.31;29.25;32.16;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:54:51;30.44;28.85;32.70;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:55:01;30.94;29.21;32.67;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:55:11;30.75;28.96;41.32;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:55:22;30.59;29.11;32.57;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:55:32;30.01;28.01;31.42;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:55:42;30.03;28.90;31.29;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:55:53;30.57;28.58;43.41;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:56:04;30.61;29.45;33.38;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:56:15;30.53;29.01;34.31;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:56:26;30.62;29.37;32.20;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:56:36;30.82;28.89;33.60;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:56:47;31.98;29.31;39.01;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:56:57;33.50;29.75;50.37;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:57:08;32.22;30.02;36.91;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:57:18;31.82;29.88;35.25;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:57:29;31.84;29.56;43.22;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:57:39;30.71;29.12;32.88;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:57:50;30.43;29.01;31.96;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:58:01;30.32;28.92;32.35;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:58:11;30.22;28.79;32.54;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:58:22;30.62;28.85;32.93;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:58:33;30.18;28.87;31.56;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:58:43;30.01;28.85;31.17;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:58:54;29.93;28.91;31.12;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:59:04;29.95;28.68;31.63;;
71016;Laerm;60940;52.046;5.340;2023-05-16T00:59:14;29.94;28.62;31.86;;