sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
78672;SDS011;67988;60.086;30.354;2023-03-11T00:02:47;1.70;;;0.93;;
78672;SDS011;67988;60.086;30.354;2023-03-11T00:05:16;1.95;;;0.98;;
78672;SDS011;67988;60.086;30.354;2023-03-11T00:07:44;1.92;;;0.95;;
78672;SDS011;67988;60.086;30.354;2023-03-11T00:10:12;1.52;;;1.05;;
78672;SDS011;67988;60.086;30.354;2023-03-11T00:12:40;1.60;;;1.00;;
78672;SDS011;67988;60.086;30.354;2023-03-11T00:15:07;1.75;;;1.02;;
78672;SDS011;67988;60.086;30.354;2023-03-11T00:17:36;2.75;;;1.35;;
78672;SDS011;67988;60.086;30.354;2023-03-11T00:20:04;1.77;;;1.10;;
78672;SDS011;67988;60.086;30.354;2023-03-11T00:22:32;1.98;;;1.20;;
78672;SDS011;67988;60.086;30.354;2023-03-11T00:24:59;2.10;;;0.98;;
78672;SDS011;67988;60.086;30.354;2023-03-11T00:27:26;2.42;;;0.90;;
78672;SDS011;67988;60.086;30.354;2023-03-11T00:29:53;1.95;;;1.25;;
78672;SDS011;67988;60.086;30.354;2023-03-11T00:32:20;3.40;;;1.30;;
78672;SDS011;67988;60.086;30.354;2023-03-11T00:34:48;4.70;;;1.17;;
78672;SDS011;67988;60.086;30.354;2023-03-11T00:37:16;1.35;;;0.93;;
78672;SDS011;67988;60.086;30.354;2023-03-11T00:39:43;2.42;;;1.42;;
78672;SDS011;67988;60.086;30.354;2023-03-11T00:42:10;2.08;;;1.27;;
78672;SDS011;67988;60.086;30.354;2023-03-11T00:44:37;1.77;;;0.88;;
78672;SDS011;67988;60.086;30.354;2023-03-11T00:47:04;1.60;;;0.85;;
78672;SDS011;67988;60.086;30.354;2023-03-11T00:49:32;1.20;;;0.95;;
78672;SDS011;67988;60.086;30.354;2023-03-11T00:52:00;2.67;;;0.95;;
78672;SDS011;67988;60.086;30.354;2023-03-11T00:54:27;2.03;;;1.13;;
78672;SDS011;67988;60.086;30.354;2023-03-11T00:56:54;3.55;;;0.75;;
78672;SDS011;67988;60.086;30.354;2023-03-11T00:59:21;1.58;;;0.93;;
78672;SDS011;67988;60.086;30.354;2023-03-11T01:01:48;2.88;;;0.82;;
78672;SDS011;67988;60.086;30.354;2023-03-11T01:04:15;1.10;;;0.73;;
78672;SDS011;67988;60.086;30.354;2023-03-11T01:06:44;1.50;;;0.95;;
78672;SDS011;67988;60.086;30.354;2023-03-11T01:09:12;2.40;;;0.47;;
78672;SDS011;67988;60.086;30.354;2023-03-11T01:11:39;1.10;;;0.63;;
78672;SDS011;67988;60.086;30.354;2023-03-11T01:16:33;1.15;;;0.55;;
78672;SDS011;67988;60.086;30.354;2023-03-11T01:19:00;1.70;;;0.95;;
78672;SDS011;67988;60.086;30.354;2023-03-11T01:21:27;1.52;;;0.85;;
78672;SDS011;67988;60.086;30.354;2023-03-11T01:23:54;1.20;;;0.68;;
78672;SDS011;67988;60.086;30.354;2023-03-11T01:26:23;1.73;;;0.93;;
78672;SDS011;67988;60.086;30.354;2023-03-11T01:28:50;1.40;;;0.90;;
78672;SDS011;67988;60.086;30.354;2023-03-11T01:31:16;1.85;;;1.05;;
78672;SDS011;67988;60.086;30.354;2023-03-11T01:33:43;2.00;;;1.13;;
78672;SDS011;67988;60.086;30.354;2023-03-11T01:36:10;1.30;;;0.88;;
78672;SDS011;67988;60.086;30.354;2023-03-11T01:38:37;1.45;;;0.88;;
78672;SDS011;67988;60.086;30.354;2023-03-11T01:41:04;1.55;;;1.10;;
78672;SDS011;67988;60.086;30.354;2023-03-11T01:43:50;1.45;;;0.93;;
78672;SDS011;67988;60.086;30.354;2023-03-11T01:46:23;1.50;;;0.65;;
78672;SDS011;67988;60.086;30.354;2023-03-11T01:48:52;1.52;;;1.00;;
78672;SDS011;67988;60.086;30.354;2023-03-11T01:51:23;1.80;;;0.93;;
78672;SDS011;67988;60.086;30.354;2023-03-11T01:53:53;1.73;;;0.75;;
78672;SDS011;67988;60.086;30.354;2023-03-11T01:56:22;2.10;;;1.90;;
78672;SDS011;67988;60.086;30.354;2023-03-11T02:01:19;1.60;;;1.05;;
78672;SDS011;67988;60.086;30.354;2023-03-11T02:03:47;1.70;;;1.20;;
78672;SDS011;67988;60.086;30.354;2023-03-11T02:06:16;1.50;;;1.00;;
78672;SDS011;67988;60.086;30.354;2023-03-11T02:08:46;2.03;;;1.40;;
78672;SDS011;67988;60.086;30.354;2023-03-11T02:11:15;2.03;;;0.95;;
78672;SDS011;67988;60.086;30.354;2023-03-11T02:13:44;2.20;;;0.93;;
78672;SDS011;67988;60.086;30.354;2023-03-11T02:18:40;1.95;;;1.02;;
78672;SDS011;67988;60.086;30.354;2023-03-11T02:21:12;1.70;;;0.95;;
78672;SDS011;67988;60.086;30.354;2023-03-11T02:23:47;1.80;;;1.38;;
78672;SDS011;67988;60.086;30.354;2023-03-11T02:26:20;1.83;;;1.05;;
78672;SDS011;67988;60.086;30.354;2023-03-11T02:28:51;1.77;;;0.80;;
78672;SDS011;67988;60.086;30.354;2023-03-11T02:31:19;2.35;;;1.25;;
78672;SDS011;67988;60.086;30.354;2023-03-11T02:33:48;1.60;;;0.85;;
78672;SDS011;67988;60.086;30.354;2023-03-11T02:36:34;2.50;;;1.30;;
78672;SDS011;67988;60.086;30.354;2023-03-11T02:39:05;2.22;;;1.38;;
78672;SDS011;67988;60.086;30.354;2023-03-11T02:41:34;1.20;;;1.02;;
78672;SDS011;67988;60.086;30.354;2023-03-11T02:44:05;2.30;;;1.67;;
78672;SDS011;67988;60.086;30.354;2023-03-11T02:46:33;1.63;;;0.70;;
78672;SDS011;67988;60.086;30.354;2023-03-11T02:49:01;2.22;;;1.75;;
78672;SDS011;67988;60.086;30.354;2023-03-11T02:51:29;2.40;;;1.17;;
78672;SDS011;67988;60.086;30.354;2023-03-11T02:53:56;1.50;;;0.95;;
78672;SDS011;67988;60.086;30.354;2023-03-11T02:56:29;2.13;;;1.17;;
78672;SDS011;67988;60.086;30.354;2023-03-11T02:58:57;1.58;;;1.27;;
78672;SDS011;67988;60.086;30.354;2023-03-11T03:01:26;2.85;;;0.95;;
78672;SDS011;67988;60.086;30.354;2023-03-11T03:03:53;2.38;;;1.23;;
78672;SDS011;67988;60.086;30.354;2023-03-11T03:06:20;2.50;;;2.30;;
78672;SDS011;67988;60.086;30.354;2023-03-11T03:08:49;1.73;;;1.05;;
78672;SDS011;67988;60.086;30.354;2023-03-11T03:11:16;1.50;;;0.82;;
78672;SDS011;67988;60.086;30.354;2023-03-11T03:13:44;2.55;;;1.40;;
78672;SDS011;67988;60.086;30.354;2023-03-11T03:16:12;2.85;;;1.65;;
78672;SDS011;67988;60.086;30.354;2023-03-11T03:18:40;1.42;;;0.75;;
78672;SDS011;67988;60.086;30.354;2023-03-11T03:21:08;3.20;;;1.38;;
78672;SDS011;67988;60.086;30.354;2023-03-11T03:23:35;1.70;;;1.05;;
78672;SDS011;67988;60.086;30.354;2023-03-11T03:26:02;2.65;;;1.13;;
78672;SDS011;67988;60.086;30.354;2023-03-11T03:28:34;4.32;;;1.60;;
78672;SDS011;67988;60.086;30.354;2023-03-11T03:31:05;1.30;;;0.73;;
78672;SDS011;67988;60.086;30.354;2023-03-11T03:36:06;2.33;;;1.23;;
78672;SDS011;67988;60.086;30.354;2023-03-11T03:38:39;2.17;;;1.17;;
78672;SDS011;67988;60.086;30.354;2023-03-11T03:41:06;1.58;;;1.27;;
78672;SDS011;67988;60.086;30.354;2023-03-11T03:43:38;1.67;;;0.90;;
78672;SDS011;67988;60.086;30.354;2023-03-11T03:46:05;1.33;;;0.75;;
78672;SDS011;67988;60.086;30.354;2023-03-11T03:48:38;2.38;;;1.48;;
78672;SDS011;67988;60.086;30.354;2023-03-11T03:51:08;2.33;;;1.00;;
78672;SDS011;67988;60.086;30.354;2023-03-11T03:53:41;1.88;;;1.15;;
78672;SDS011;67988;60.086;30.354;2023-03-11T03:56:12;1.92;;;1.35;;
78672;SDS011;67988;60.086;30.354;2023-03-11T03:58:42;2.35;;;0.98;;
78672;SDS011;67988;60.086;30.354;2023-03-11T04:01:09;1.75;;;1.13;;
78672;SDS011;67988;60.086;30.354;2023-03-11T04:03:38;1.65;;;0.82;;
78672;SDS011;67988;60.086;30.354;2023-03-11T04:06:15;2.67;;;2.47;;
78672;SDS011;67988;60.086;30.354;2023-03-11T04:08:45;2.38;;;0.98;;
78672;SDS011;67988;60.086;30.354;2023-03-11T04:11:12;1.38;;;0.85;;
78672;SDS011;67988;60.086;30.354;2023-03-11T04:13:40;1.20;;;0.70;;
78672;SDS011;67988;60.086;30.354;2023-03-11T04:16:09;2.35;;;0.73;;
78672;SDS011;67988;60.086;30.354;2023-03-11T04:18:42;1.80;;;0.90;;
78672;SDS011;67988;60.086;30.354;2023-03-11T04:21:10;1.42;;;0.75;;
78672;SDS011;67988;60.086;30.354;2023-03-11T04:23:37;1.42;;;1.30;;
78672;SDS011;67988;60.086;30.354;2023-03-11T04:26:05;2.17;;;0.88;;
78672;SDS011;67988;60.086;30.354;2023-03-11T04:28:34;1.83;;;1.23;;
78672;SDS011;67988;60.086;30.354;2023-03-11T04:31:01;2.08;;;1.00;;
78672;SDS011;67988;60.086;30.354;2023-03-11T04:33:30;2.53;;;1.40;;
78672;SDS011;67988;60.086;30.354;2023-03-11T04:35:57;1.98;;;0.98;;
78672;SDS011;67988;60.086;30.354;2023-03-11T04:38:26;1.50;;;0.93;;
78672;SDS011;67988;60.086;30.354;2023-03-11T04:40:53;1.80;;;1.27;;
78672;SDS011;67988;60.086;30.354;2023-03-11T04:43:19;1.98;;;1.13;;
78672;SDS011;67988;60.086;30.354;2023-03-11T04:45:48;2.42;;;1.08;;
78672;SDS011;67988;60.086;30.354;2023-03-11T04:48:15;1.60;;;1.30;;
78672;SDS011;67988;60.086;30.354;2023-03-11T04:50:42;3.00;;;1.40;;
78672;SDS011;67988;60.086;30.354;2023-03-11T04:53:09;2.05;;;1.23;;
78672;SDS011;67988;60.086;30.354;2023-03-11T04:55:38;2.00;;;0.93;;
78672;SDS011;67988;60.086;30.354;2023-03-11T04:58:06;1.55;;;0.95;;
78672;SDS011;67988;60.086;30.354;2023-03-11T05:00:35;1.80;;;1.13;;
78672;SDS011;67988;60.086;30.354;2023-03-11T05:03:06;1.83;;;1.05;;
78672;SDS011;67988;60.086;30.354;2023-03-11T05:05:33;1.92;;;1.25;;
78672;SDS011;67988;60.086;30.354;2023-03-11T05:08:00;2.25;;;1.30;;
78672;SDS011;67988;60.086;30.354;2023-03-11T05:10:29;2.40;;;1.00;;
78672;SDS011;67988;60.086;30.354;2023-03-11T05:12:59;1.63;;;0.82;;
78672;SDS011;67988;60.086;30.354;2023-03-11T05:15:31;2.78;;;1.65;;
78672;SDS011;67988;60.086;30.354;2023-03-11T05:18:00;3.17;;;1.35;;
78672;SDS011;67988;60.086;30.354;2023-03-11T05:20:28;2.70;;;1.77;;
78672;SDS011;67988;60.086;30.354;2023-03-11T05:22:56;7.50;;;2.00;;
78672;SDS011;67988;60.086;30.354;2023-03-11T05:25:24;4.32;;;1.40;;
78672;SDS011;67988;60.086;30.354;2023-03-11T05:27:51;2.53;;;1.70;;
78672;SDS011;67988;60.086;30.354;2023-03-11T05:30:20;5.20;;;2.28;;
78672;SDS011;67988;60.086;30.354;2023-03-11T05:32:47;2.47;;;1.83;;
78672;SDS011;67988;60.086;30.354;2023-03-11T05:35:15;4.97;;;1.85;;
78672;SDS011;67988;60.086;30.354;2023-03-11T05:37:42;3.28;;;2.00;;
78672;SDS011;67988;60.086;30.354;2023-03-11T05:40:10;3.97;;;2.60;;
78672;SDS011;67988;60.086;30.354;2023-03-11T05:42:37;6.28;;;2.42;;
78672;SDS011;67988;60.086;30.354;2023-03-11T05:45:08;5.18;;;2.70;;
78672;SDS011;67988;60.086;30.354;2023-03-11T05:47:38;4.30;;;2.60;;
78672;SDS011;67988;60.086;30.354;2023-03-11T05:50:09;3.67;;;2.15;;
78672;SDS011;67988;60.086;30.354;2023-03-11T05:52:38;3.25;;;2.47;;
78672;SDS011;67988;60.086;30.354;2023-03-11T05:55:05;6.40;;;2.40;;
78672;SDS011;67988;60.086;30.354;2023-03-11T05:57:34;3.92;;;2.13;;
78672;SDS011;67988;60.086;30.354;2023-03-11T06:00:02;7.60;;;2.35;;
78672;SDS011;67988;60.086;30.354;2023-03-11T06:02:40;5.65;;;3.20;;
78672;SDS011;67988;60.086;30.354;2023-03-11T06:05:11;6.50;;;2.80;;
78672;SDS011;67988;60.086;30.354;2023-03-11T06:07:38;3.17;;;2.28;;
78672;SDS011;67988;60.086;30.354;2023-03-11T06:10:06;5.25;;;3.10;;
78672;SDS011;67988;60.086;30.354;2023-03-11T06:12:34;5.15;;;2.35;;
78672;SDS011;67988;60.086;30.354;2023-03-11T06:15:23;3.80;;;2.35;;
78672;SDS011;67988;60.086;30.354;2023-03-11T06:17:52;4.07;;;2.40;;
78672;SDS011;67988;60.086;30.354;2023-03-11T06:20:20;3.42;;;2.50;;
78672;SDS011;67988;60.086;30.354;2023-03-11T06:22:47;3.38;;;2.47;;
78672;SDS011;67988;60.086;30.354;2023-03-11T06:25:15;3.25;;;2.28;;
78672;SDS011;67988;60.086;30.354;2023-03-11T06:27:43;3.55;;;2.13;;
78672;SDS011;67988;60.086;30.354;2023-03-11T06:30:15;5.60;;;2.40;;
78672;SDS011;67988;60.086;30.354;2023-03-11T06:32:52;7.15;;;2.42;;
78672;SDS011;67988;60.086;30.354;2023-03-11T06:35:20;4.18;;;2.58;;
78672;SDS011;67988;60.086;30.354;2023-03-11T06:37:47;4.18;;;2.33;;
78672;SDS011;67988;60.086;30.354;2023-03-11T06:40:14;3.85;;;2.30;;
78672;SDS011;67988;60.086;30.354;2023-03-11T06:42:44;5.20;;;2.38;;
78672;SDS011;67988;60.086;30.354;2023-03-11T06:45:11;8.60;;;2.40;;
78672;SDS011;67988;60.086;30.354;2023-03-11T06:47:40;5.50;;;2.60;;
78672;SDS011;67988;60.086;30.354;2023-03-11T06:50:09;4.28;;;2.00;;
78672;SDS011;67988;60.086;30.354;2023-03-11T06:52:37;6.57;;;2.97;;
78672;SDS011;67988;60.086;30.354;2023-03-11T06:55:06;4.25;;;2.15;;
78672;SDS011;67988;60.086;30.354;2023-03-11T06:57:35;4.35;;;2.15;;
78672;SDS011;67988;60.086;30.354;2023-03-11T07:00:05;5.05;;;2.50;;
78672;SDS011;67988;60.086;30.354;2023-03-11T07:02:36;3.88;;;2.78;;
78672;SDS011;67988;60.086;30.354;2023-03-11T07:05:04;5.18;;;3.17;;
78672;SDS011;67988;60.086;30.354;2023-03-11T07:07:33;5.15;;;3.90;;
78672;SDS011;67988;60.086;30.354;2023-03-11T07:10:01;5.07;;;3.15;;
78672;SDS011;67988;60.086;30.354;2023-03-11T07:12:29;5.20;;;3.22;;
78672;SDS011;67988;60.086;30.354;2023-03-11T07:14:56;5.90;;;2.88;;
78672;SDS011;67988;60.086;30.354;2023-03-11T07:17:24;6.10;;;2.67;;
78672;SDS011;67988;60.086;30.354;2023-03-11T07:19:52;4.53;;;2.63;;
78672;SDS011;67988;60.086;30.354;2023-03-11T07:22:19;4.25;;;2.63;;
78672;SDS011;67988;60.086;30.354;2023-03-11T07:24:48;3.60;;;2.33;;
78672;SDS011;67988;60.086;30.354;2023-03-11T07:27:15;5.10;;;2.90;;
78672;SDS011;67988;60.086;30.354;2023-03-11T07:29:42;4.95;;;2.33;;
78672;SDS011;67988;60.086;30.354;2023-03-11T07:32:09;5.25;;;2.75;;
78672;SDS011;67988;60.086;30.354;2023-03-11T07:34:36;3.90;;;2.75;;
78672;SDS011;67988;60.086;30.354;2023-03-11T07:37:03;4.15;;;2.00;;
78672;SDS011;67988;60.086;30.354;2023-03-11T07:39:30;5.38;;;2.63;;
78672;SDS011;67988;60.086;30.354;2023-03-11T07:41:58;3.60;;;2.67;;
78672;SDS011;67988;60.086;30.354;2023-03-11T07:44:33;4.10;;;2.58;;
78672;SDS011;67988;60.086;30.354;2023-03-11T07:47:00;5.78;;;2.40;;
78672;SDS011;67988;60.086;30.354;2023-03-11T07:49:28;3.97;;;2.63;;
78672;SDS011;67988;60.086;30.354;2023-03-11T07:51:55;7.40;;;2.83;;
78672;SDS011;67988;60.086;30.354;2023-03-11T07:54:22;3.95;;;3.17;;
78672;SDS011;67988;60.086;30.354;2023-03-11T07:56:49;4.63;;;2.42;;
78672;SDS011;67988;60.086;30.354;2023-03-11T07:59:17;5.35;;;2.00;;
78672;SDS011;67988;60.086;30.354;2023-03-11T08:01:44;3.75;;;2.30;;
78672;SDS011;67988;60.086;30.354;2023-03-11T08:04:12;4.05;;;2.08;;
78672;SDS011;67988;60.086;30.354;2023-03-11T08:06:41;4.97;;;2.17;;
78672;SDS011;67988;60.086;30.354;2023-03-11T08:09:09;9.15;;;2.05;;
78672;SDS011;67988;60.086;30.354;2023-03-11T08:11:36;2.97;;;2.13;;
78672;SDS011;67988;60.086;30.354;2023-03-11T08:14:04;3.45;;;1.98;;
78672;SDS011;67988;60.086;30.354;2023-03-11T08:16:33;5.75;;;1.90;;
78672;SDS011;67988;60.086;30.354;2023-03-11T08:19:00;4.50;;;1.88;;
78672;SDS011;67988;60.086;30.354;2023-03-11T08:21:28;4.82;;;2.08;;
78672;SDS011;67988;60.086;30.354;2023-03-11T08:23:56;4.57;;;2.20;;
78672;SDS011;67988;60.086;30.354;2023-03-11T08:26:25;5.50;;;2.30;;
78672;SDS011;67988;60.086;30.354;2023-03-11T08:28:51;5.25;;;2.35;;
78672;SDS011;67988;60.086;30.354;2023-03-11T08:31:20;3.67;;;2.25;;
78672;SDS011;67988;60.086;30.354;2023-03-11T08:33:51;7.85;;;2.40;;
78672;SDS011;67988;60.086;30.354;2023-03-11T08:36:20;6.35;;;2.25;;
78672;SDS011;67988;60.086;30.354;2023-03-11T08:38:47;3.40;;;2.25;;
78672;SDS011;67988;60.086;30.354;2023-03-11T08:41:14;4.13;;;2.40;;
78672;SDS011;67988;60.086;30.354;2023-03-11T08:43:41;3.58;;;1.95;;
78672;SDS011;67988;60.086;30.354;2023-03-11T08:46:09;3.95;;;1.55;;
78672;SDS011;67988;60.086;30.354;2023-03-11T08:48:50;9.32;;;1.90;;
78672;SDS011;67988;60.086;30.354;2023-03-11T08:51:17;4.05;;;2.17;;
78672;SDS011;67988;60.086;30.354;2023-03-11T08:53:45;4.40;;;2.33;;
78672;SDS011;67988;60.086;30.354;2023-03-11T08:56:12;4.97;;;1.73;;
78672;SDS011;67988;60.086;30.354;2023-03-11T08:58:39;3.72;;;2.85;;
78672;SDS011;67988;60.086;30.354;2023-03-11T09:01:06;4.20;;;1.83;;
78672;SDS011;67988;60.086;30.354;2023-03-11T09:03:34;6.40;;;2.40;;
78672;SDS011;67988;60.086;30.354;2023-03-11T09:06:04;7.60;;;2.35;;
78672;SDS011;67988;60.086;30.354;2023-03-11T09:08:32;5.07;;;1.95;;
78672;SDS011;67988;60.086;30.354;2023-03-11T09:10:59;2.70;;;1.45;;
78672;SDS011;67988;60.086;30.354;2023-03-11T09:13:27;4.10;;;2.55;;
78672;SDS011;67988;60.086;30.354;2023-03-11T09:15:54;3.58;;;1.77;;
78672;SDS011;67988;60.086;30.354;2023-03-11T09:18:21;6.38;;;2.10;;
78672;SDS011;67988;60.086;30.354;2023-03-11T09:20:48;3.58;;;1.48;;
78672;SDS011;67988;60.086;30.354;2023-03-11T09:23:17;3.38;;;1.98;;
78672;SDS011;67988;60.086;30.354;2023-03-11T09:25:44;2.60;;;1.65;;
78672;SDS011;67988;60.086;30.354;2023-03-11T12:20:42;6.78;;;2.50;;
78672;SDS011;67988;60.086;30.354;2023-03-11T12:23:15;7.25;;;2.20;;
78672;SDS011;67988;60.086;30.354;2023-03-11T12:28:37;7.78;;;2.08;;
78672;SDS011;67988;60.086;30.354;2023-03-11T12:31:08;8.43;;;2.58;;
78672;SDS011;67988;60.086;30.354;2023-03-11T12:33:37;5.30;;;2.45;;
78672;SDS011;67988;60.086;30.354;2023-03-11T12:36:16;6.07;;;1.92;;
78672;SDS011;67988;60.086;30.354;2023-03-11T12:38:48;4.88;;;1.50;;
78672;SDS011;67988;60.086;30.354;2023-03-11T12:41:27;7.25;;;3.50;;
78672;SDS011;67988;60.086;30.354;2023-03-11T12:43:59;5.65;;;1.80;;
78672;SDS011;67988;60.086;30.354;2023-03-11T12:49:47;5.60;;;1.60;;
78672;SDS011;67988;60.086;30.354;2023-03-11T12:52:18;6.57;;;1.20;;
78672;SDS011;67988;60.086;30.354;2023-03-11T13:01:16;3.50;;;1.10;;
78672;SDS011;67988;60.086;30.354;2023-03-11T13:04:20;4.13;;;1.55;;
78672;SDS011;67988;60.086;30.354;2023-03-11T13:10:00;5.85;;;1.05;;
78672;SDS011;67988;60.086;30.354;2023-03-11T13:12:41;4.50;;;1.15;;
78672;SDS011;67988;60.086;30.354;2023-03-11T13:15:24;5.78;;;1.27;;
78672;SDS011;67988;60.086;30.354;2023-03-11T13:20:42;1.95;;;0.98;;
78672;SDS011;67988;60.086;30.354;2023-03-11T13:23:22;6.82;;;1.50;;
78672;SDS011;67988;60.086;30.354;2023-03-11T13:31:40;1.77;;;0.80;;
78672;SDS011;67988;60.086;30.354;2023-03-11T13:34:20;1.65;;;0.82;;
78672;SDS011;67988;60.086;30.354;2023-03-11T13:37:08;1.52;;;0.88;;
78672;SDS011;67988;60.086;30.354;2023-03-11T13:39:50;2.00;;;0.88;;
78672;SDS011;67988;60.086;30.354;2023-03-11T13:42:26;1.77;;;0.60;;
78672;SDS011;67988;60.086;30.354;2023-03-11T13:44:57;1.63;;;0.50;;
78672;SDS011;67988;60.086;30.354;2023-03-11T13:47:25;2.50;;;0.50;;
78672;SDS011;67988;60.086;30.354;2023-03-11T13:49:57;1.38;;;0.50;;
78672;SDS011;67988;60.086;30.354;2023-03-11T13:55:00;3.28;;;0.50;;
78672;SDS011;67988;60.086;30.354;2023-03-11T13:57:29;2.58;;;0.60;;
78672;SDS011;67988;60.086;30.354;2023-03-11T14:00:04;3.80;;;2.15;;
78672;SDS011;67988;60.086;30.354;2023-03-11T14:02:42;1.55;;;0.75;;
78672;SDS011;67988;60.086;30.354;2023-03-11T14:05:12;2.22;;;0.55;;
78672;SDS011;67988;60.086;30.354;2023-03-11T14:07:41;3.28;;;0.52;;
78672;SDS011;67988;60.086;30.354;2023-03-11T14:10:20;1.52;;;0.47;;
78672;SDS011;67988;60.086;30.354;2023-03-11T14:13:03;2.00;;;0.70;;
78672;SDS011;67988;60.086;30.354;2023-03-11T14:15:33;2.20;;;0.70;;
78672;SDS011;67988;60.086;30.354;2023-03-11T14:18:23;2.28;;;0.70;;
78672;SDS011;67988;60.086;30.354;2023-03-11T14:20:56;2.05;;;0.50;;
78672;SDS011;67988;60.086;30.354;2023-03-11T14:23:25;3.72;;;1.38;;
78672;SDS011;67988;60.086;30.354;2023-03-11T14:26:00;1.23;;;0.50;;
78672;SDS011;67988;60.086;30.354;2023-03-11T14:28:31;1.38;;;0.55;;
78672;SDS011;67988;60.086;30.354;2023-03-11T14:31:01;1.98;;;0.63;;
78672;SDS011;67988;60.086;30.354;2023-03-11T14:33:28;1.30;;;0.35;;
78672;SDS011;67988;60.086;30.354;2023-03-11T14:35:56;1.42;;;0.45;;
78672;SDS011;67988;60.086;30.354;2023-03-11T14:38:25;1.90;;;0.40;;
78672;SDS011;67988;60.086;30.354;2023-03-11T14:40:53;1.02;;;0.30;;
78672;SDS011;67988;60.086;30.354;2023-03-11T14:43:24;2.08;;;0.50;;
78672;SDS011;67988;60.086;30.354;2023-03-11T14:45:52;2.25;;;0.80;;
78672;SDS011;67988;60.086;30.354;2023-03-11T14:48:22;2.33;;;0.70;;
78672;SDS011;67988;60.086;30.354;2023-03-11T14:50:52;1.00;;;0.50;;
78672;SDS011;67988;60.086;30.354;2023-03-11T14:53:23;4.85;;;2.10;;
78672;SDS011;67988;60.086;30.354;2023-03-11T14:55:53;1.83;;;1.70;;
78672;SDS011;67988;60.086;30.354;2023-03-11T14:58:25;1.30;;;0.80;;
78672;SDS011;67988;60.086;30.354;2023-03-11T15:01:00;1.10;;;0.35;;
78672;SDS011;67988;60.086;30.354;2023-03-11T15:03:32;1.33;;;0.73;;
78672;SDS011;67988;60.086;30.354;2023-03-11T15:06:02;1.02;;;0.28;;
78672;SDS011;67988;60.086;30.354;2023-03-11T15:08:33;1.63;;;0.40;;
78672;SDS011;67988;60.086;30.354;2023-03-11T15:11:04;2.80;;;0.43;;
78672;SDS011;67988;60.086;30.354;2023-03-11T15:13:34;1.92;;;0.60;;
78672;SDS011;67988;60.086;30.354;2023-03-11T15:16:03;1.52;;;0.63;;
78672;SDS011;67988;60.086;30.354;2023-03-11T15:18:33;1.10;;;0.50;;
78672;SDS011;67988;60.086;30.354;2023-03-11T15:21:03;1.00;;;0.38;;
78672;SDS011;67988;60.086;30.354;2023-03-11T15:27:57;1.40;;;0.35;;
78672;SDS011;67988;60.086;30.354;2023-03-11T15:30:26;3.13;;;0.50;;
78672;SDS011;67988;60.086;30.354;2023-03-11T15:32:55;2.10;;;0.50;;
78672;SDS011;67988;60.086;30.354;2023-03-11T15:39:42;1.40;;;0.70;;
78672;SDS011;67988;60.086;30.354;2023-03-11T15:42:17;2.65;;;0.50;;
78672;SDS011;67988;60.086;30.354;2023-03-11T15:44:57;3.00;;;0.70;;
78672;SDS011;67988;60.086;30.354;2023-03-11T15:47:30;1.15;;;0.50;;
78672;SDS011;67988;60.086;30.354;2023-03-11T15:49:57;1.05;;;0.38;;
78672;SDS011;67988;60.086;30.354;2023-03-11T15:52:28;1.60;;;0.50;;
78672;SDS011;67988;60.086;30.354;2023-03-11T15:54:55;2.17;;;0.30;;
78672;SDS011;67988;60.086;30.354;2023-03-11T15:57:23;3.55;;;1.83;;
78672;SDS011;67988;60.086;30.354;2023-03-11T15:59:52;0.70;;;0.30;;
78672;SDS011;67988;60.086;30.354;2023-03-11T16:02:22;1.88;;;0.22;;
78672;SDS011;67988;60.086;30.354;2023-03-11T16:04:52;1.45;;;1.35;;
78672;SDS011;67988;60.086;30.354;2023-03-11T16:07:19;1.83;;;0.30;;
78672;SDS011;67988;60.086;30.354;2023-03-11T16:09:46;3.13;;;0.65;;
78672;SDS011;67988;60.086;30.354;2023-03-11T16:12:15;0.60;;;0.20;;
78672;SDS011;67988;60.086;30.354;2023-03-11T16:14:43;1.65;;;0.63;;
78672;SDS011;67988;60.086;30.354;2023-03-11T16:17:10;1.75;;;0.60;;
78672;SDS011;67988;60.086;30.354;2023-03-11T16:19:39;1.73;;;0.50;;
78672;SDS011;67988;60.086;30.354;2023-03-11T16:22:09;1.15;;;0.40;;
78672;SDS011;67988;60.086;30.354;2023-03-11T16:24:43;0.85;;;0.40;;
78672;SDS011;67988;60.086;30.354;2023-03-11T16:27:11;1.60;;;0.40;;
78672;SDS011;67988;60.086;30.354;2023-03-11T16:29:40;1.40;;;0.38;;
78672;SDS011;67988;60.086;30.354;2023-03-11T16:32:07;2.08;;;0.50;;
78672;SDS011;67988;60.086;30.354;2023-03-11T16:34:35;0.68;;;0.40;;
78672;SDS011;67988;60.086;30.354;2023-03-11T16:37:02;1.55;;;0.65;;
78672;SDS011;67988;60.086;30.354;2023-03-11T16:41:58;1.33;;;0.55;;
78672;SDS011;67988;60.086;30.354;2023-03-11T16:44:25;2.20;;;0.20;;
78672;SDS011;67988;60.086;30.354;2023-03-11T16:46:52;2.00;;;0.25;;
78672;SDS011;67988;60.086;30.354;2023-03-11T16:49:19;0.90;;;0.30;;
78672;SDS011;67988;60.086;30.354;2023-03-11T16:51:46;1.23;;;0.40;;
78672;SDS011;67988;60.086;30.354;2023-03-11T16:54:13;0.63;;;0.20;;
78672;SDS011;67988;60.086;30.354;2023-03-11T16:56:42;1.15;;;0.63;;
78672;SDS011;67988;60.086;30.354;2023-03-11T16:59:09;1.77;;;0.10;;
78672;SDS011;67988;60.086;30.354;2023-03-11T17:01:36;1.02;;;0.25;;
78672;SDS011;67988;60.086;30.354;2023-03-11T17:04:04;0.60;;;0.25;;
78672;SDS011;67988;60.086;30.354;2023-03-11T17:06:31;0.60;;;0.20;;
78672;SDS011;67988;60.086;30.354;2023-03-11T17:08:58;1.15;;;0.35;;
78672;SDS011;67988;60.086;30.354;2023-03-11T17:11:25;0.85;;;0.60;;
78672;SDS011;67988;60.086;30.354;2023-03-11T17:13:56;3.08;;;0.10;;
78672;SDS011;67988;60.086;30.354;2023-03-11T17:16:23;1.25;;;1.10;;
78672;SDS011;67988;60.086;30.354;2023-03-11T17:18:50;0.20;;;0.10;;
78672;SDS011;67988;60.086;30.354;2023-03-11T17:21:17;0.38;;;0.10;;
78672;SDS011;67988;60.086;30.354;2023-03-11T17:23:44;1.48;;;0.20;;
78672;SDS011;67988;60.086;30.354;2023-03-11T17:26:12;0.70;;;0.20;;
78672;SDS011;67988;60.086;30.354;2023-03-11T17:28:40;1.73;;;0.10;;
78672;SDS011;67988;60.086;30.354;2023-03-11T17:31:11;0.32;;;0.00;;
78672;SDS011;67988;60.086;30.354;2023-03-11T17:33:38;0.73;;;0.22;;
78672;SDS011;67988;60.086;30.354;2023-03-11T17:36:06;1.30;;;0.20;;
78672;SDS011;67988;60.086;30.354;2023-03-11T17:38:35;0.55;;;0.03;;
78672;SDS011;67988;60.086;30.354;2023-03-11T17:41:05;0.75;;;0.20;;
78672;SDS011;67988;60.086;30.354;2023-03-11T17:43:32;0.60;;;0.40;;
78672;SDS011;67988;60.086;30.354;2023-03-11T17:46:00;0.80;;;0.30;;
78672;SDS011;67988;60.086;30.354;2023-03-11T17:48:28;2.35;;;0.20;;
78672;SDS011;67988;60.086;30.354;2023-03-11T17:50:55;0.85;;;0.40;;
78672;SDS011;67988;60.086;30.354;2023-03-11T17:53:22;0.50;;;0.10;;
78672;SDS011;67988;60.086;30.354;2023-03-11T17:55:49;0.70;;;0.30;;
78672;SDS011;67988;60.086;30.354;2023-03-11T17:58:16;0.70;;;0.20;;
78672;SDS011;67988;60.086;30.354;2023-03-11T18:00:43;0.50;;;0.20;;
78672;SDS011;67988;60.086;30.354;2023-03-11T18:03:10;0.73;;;0.28;;
78672;SDS011;67988;60.086;30.354;2023-03-11T18:05:39;0.63;;;0.30;;
78672;SDS011;67988;60.086;30.354;2023-03-11T18:08:05;2.05;;;0.30;;
78672;SDS011;67988;60.086;30.354;2023-03-11T18:10:32;4.93;;;0.50;;
78672;SDS011;67988;60.086;30.354;2023-03-11T18:13:00;0.77;;;0.20;;
78672;SDS011;67988;60.086;30.354;2023-03-11T18:15:26;1.45;;;0.50;;
78672;SDS011;67988;60.086;30.354;2023-03-11T18:17:53;0.50;;;0.10;;
78672;SDS011;67988;60.086;30.354;2023-03-11T18:20:22;1.98;;;0.10;;
78672;SDS011;67988;60.086;30.354;2023-03-11T18:22:50;0.50;;;0.10;;
78672;SDS011;67988;60.086;30.354;2023-03-11T18:25:17;0.63;;;0.22;;
78672;SDS011;67988;60.086;30.354;2023-03-11T18:27:44;0.60;;;0.20;;