sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44671;DHT22;48397;53.016;-2.260;2023-02-12T00:01:24;7.70;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T00:03:52;7.70;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T00:06:20;7.70;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T00:08:51;7.70;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T00:11:25;7.70;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T00:13:53;7.60;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T00:16:23;7.60;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T00:18:53;7.60;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T00:21:22;7.60;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T00:26:19;7.60;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T00:28:50;7.60;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T00:31:20;7.60;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T00:33:49;7.50;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T00:36:21;7.50;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T00:38:50;7.40;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T00:41:19;7.50;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T00:43:48;7.50;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T00:46:16;7.50;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T00:51:13;7.40;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T00:53:41;6.10;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T00:56:08;4.60;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T00:58:36;7.50;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T01:01:06;7.40;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T01:03:35;7.50;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T01:06:03;7.50;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T01:08:32;7.40;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T01:11:01;7.50;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T01:13:30;7.40;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T01:16:23;7.40;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T01:18:53;7.40;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T01:21:26;7.40;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T01:23:56;7.40;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T01:26:25;7.40;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T01:28:58;7.40;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T01:31:31;7.40;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T01:34:01;7.40;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T01:36:30;7.40;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T01:38:58;7.50;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T01:41:27;7.50;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T01:44:11;7.50;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T01:46:40;7.50;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T01:49:13;7.50;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T01:51:45;7.40;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T01:54:15;7.40;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T01:56:45;7.30;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T01:59:13;7.30;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T02:01:41;7.30;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T02:04:12;7.30;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T02:06:51;7.30;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T02:09:20;7.30;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T02:11:50;7.30;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T02:14:38;7.30;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T02:25:42;7.20;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T02:30:59;7.20;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T02:33:38;3.40;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T02:37:04;7.30;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T02:39:41;7.30;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T02:44:57;7.20;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T02:47:32;7.20;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T02:50:08;7.20;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T02:52:51;7.20;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T02:55:24;7.10;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T02:57:57;7.10;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T03:00:59;7.10;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T03:09:08;7.20;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T03:11:39;7.20;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T03:14:10;7.20;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T03:16:50;7.20;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T03:19:23;7.20;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T03:22:02;7.20;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T03:24:55;7.20;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T03:27:41;7.20;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T03:30:11;7.10;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T03:32:59;7.10;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T03:35:37;7.10;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T03:38:35;7.10;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T03:41:38;7.10;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T03:46:49;7.10;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T03:51:48;7.10;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T03:54:17;7.10;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T03:56:50;7.10;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T03:59:20;7.00;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T04:01:50;7.00;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T04:04:19;7.00;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T04:06:48;7.00;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T04:09:17;7.00;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T04:20:33;7.00;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T04:26:10;7.00;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T04:31:38;7.00;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T04:36:57;6.90;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T04:39:28;6.90;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T04:42:00;6.90;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T04:44:31;7.00;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T04:46:59;7.00;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T04:49:27;7.00;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T04:51:55;7.00;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T04:54:23;7.00;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T04:56:50;7.00;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T05:01:46;7.00;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T05:04:15;4.80;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T05:06:44;7.00;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T05:09:17;7.00;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T05:11:45;7.00;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T05:14:13;6.90;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T05:16:42;7.00;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T05:19:09;6.90;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T05:21:37;6.90;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T05:24:05;6.90;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T05:26:34;6.90;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T05:29:02;6.90;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T05:31:30;6.90;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T05:33:57;6.90;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T05:36:25;6.90;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T05:38:57;6.90;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T05:41:26;6.90;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T05:43:54;6.90;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T05:46:21;6.80;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T05:48:49;6.80;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T05:51:23;6.80;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T05:53:56;6.80;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T05:56:35;6.90;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T05:59:06;6.90;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T06:01:36;6.80;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T06:04:06;6.80;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T06:06:35;6.80;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T06:09:03;6.80;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T06:11:30;6.80;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T06:14:01;6.70;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T06:16:29;6.70;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T06:18:57;6.80;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T06:21:25;6.70;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T06:23:53;6.70;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T06:26:21;6.70;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T06:28:49;6.80;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T06:33:51;6.70;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T06:36:20;6.70;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T06:38:48;6.70;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T06:41:15;6.70;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T06:46:11;6.70;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T06:48:39;6.70;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T06:51:14;6.70;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T06:56:11;8.10;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T06:58:41;6.70;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T07:01:11;6.70;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T07:03:41;6.60;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T07:06:09;6.70;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T07:08:37;6.60;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T07:11:04;6.60;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T07:13:33;6.60;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T07:16:06;6.70;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T07:18:34;6.60;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T07:21:04;6.60;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T07:23:33;6.60;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T07:26:07;6.70;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T07:28:35;6.60;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T07:31:10;6.70;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T07:33:39;8.00;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T07:36:13;6.70;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T07:38:41;6.60;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T07:41:12;5.60;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T07:43:41;6.70;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T07:46:19;6.70;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T07:48:50;6.70;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T07:51:18;6.70;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T07:53:47;6.70;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T07:56:17;6.70;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T07:58:47;6.70;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T08:03:47;6.70;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T08:08:15;6.80;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T08:13:11;6.80;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T08:15:39;6.80;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T08:18:06;6.90;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T08:20:34;6.90;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T08:23:01;6.90;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T08:25:29;6.90;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T08:27:57;6.90;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T08:30:24;7.00;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T08:32:52;7.00;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T08:35:20;7.10;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T08:40:16;7.20;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T08:42:44;7.20;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T08:45:11;7.30;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T08:47:39;4.50;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T08:50:07;7.30;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T08:52:35;7.40;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T08:55:03;7.50;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T08:57:31;7.60;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T09:00:00;7.60;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T09:02:28;7.60;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T09:04:56;7.70;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T09:07:24;7.80;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T09:09:51;7.80;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T09:12:19;7.90;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T09:14:47;7.80;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T09:17:14;7.90;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T09:19:42;8.00;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T09:22:10;8.00;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T09:24:38;8.10;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T09:27:06;8.20;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T09:29:33;8.20;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T09:32:01;8.20;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T09:34:35;8.30;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T09:37:03;8.30;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T09:39:30;8.30;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T09:45:01;8.40;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T09:47:38;8.50;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T09:53:01;8.50;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T09:55:30;8.60;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T09:58:01;8.70;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T10:00:31;8.80;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T10:03:04;8.80;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T10:05:47;8.80;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T10:11:39;9.00;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T10:14:36;9.00;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T10:17:21;9.00;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T10:28:40;9.20;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T10:31:21;9.20;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T10:33:51;9.30;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T10:36:42;9.30;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T10:39:23;9.30;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T10:42:01;9.30;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T10:44:30;9.30;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T10:46:58;9.30;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T10:49:30;9.40;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T10:52:08;9.40;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T10:54:42;9.40;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T10:57:25;9.50;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T10:59:56;9.50;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T11:05:35;9.50;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T11:08:04;9.50;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T11:10:38;9.60;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T11:13:22;9.50;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T11:15:51;9.60;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T11:18:28;9.50;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T11:21:06;9.60;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T11:23:36;9.70;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T11:28:55;9.80;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T11:31:28;9.90;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T11:36:48;9.90;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T11:39:29;10.00;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T11:42:02;10.00;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T11:44:38;10.10;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T11:47:26;10.10;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T11:50:00;13.20;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T11:52:31;10.00;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T11:57:51;10.00;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T12:00:29;10.00;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T12:03:23;9.90;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T12:14:36;9.50;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T12:17:55;10.10;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T12:21:02;10.10;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T12:23:36;10.30;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T12:26:23;10.30;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T12:31:30;10.30;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T12:34:17;10.40;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T12:56:41;10.40;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T13:15:38;10.30;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T13:18:39;10.40;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T13:24:37;10.40;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T13:27:19;10.40;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T13:32:43;10.30;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T13:35:19;10.40;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T13:37:52;10.40;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T13:40:28;10.40;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T13:45:54;10.50;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T13:48:53;10.50;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T13:57:08;10.40;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T13:59:41;10.40;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T14:04:57;10.60;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T14:07:45;10.50;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T14:10:40;10.40;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T14:13:18;10.40;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T14:15:52;10.40;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T14:18:26;10.50;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T14:23:45;10.50;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T14:26:16;10.50;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T14:29:02;10.60;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T14:31:36;10.60;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T14:49:56;10.90;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T14:52:28;10.90;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T14:55:12;10.80;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T14:57:45;10.80;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T15:00:22;10.80;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T15:05:29;10.70;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T15:08:12;10.60;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T15:10:49;10.60;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T15:16:01;10.50;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T15:18:51;10.50;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T15:21:29;10.40;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T15:24:04;10.40;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T15:26:54;10.40;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T15:29:29;10.40;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T15:32:01;10.30;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T15:34:32;10.20;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T15:37:01;10.20;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T15:39:42;10.20;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T15:42:30;10.20;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T15:45:19;10.20;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T15:48:18;10.20;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T15:53:33;10.20;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T15:56:02;10.20;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T15:58:45;10.10;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T16:01:20;10.00;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T16:03:57;9.90;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T16:06:27;9.80;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T16:09:01;9.80;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T16:11:30;9.70;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T16:14:19;9.70;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T16:16:50;9.60;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T16:19:28;9.50;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T16:22:07;9.50;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T16:24:38;9.40;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T16:27:29;9.30;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T16:30:22;9.30;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T16:32:51;9.20;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T16:35:23;9.20;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T16:37:57;9.10;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T16:40:33;9.00;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T16:43:20;9.00;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T16:45:49;8.90;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T16:48:21;8.90;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T16:50:55;8.80;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T16:56:01;8.70;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T16:58:29;8.70;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T17:01:00;6.50;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T17:03:29;8.60;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T17:05:57;8.60;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T17:08:25;8.60;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T17:10:52;8.50;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T17:13:20;8.50;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T17:15:52;8.40;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T17:18:20;9.00;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T17:20:51;8.30;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T17:23:19;8.30;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T17:25:47;8.20;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T17:28:14;8.10;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T17:30:42;8.10;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T17:33:09;8.00;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T17:35:37;8.00;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T17:38:05;8.00;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T17:40:34;7.90;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T17:43:02;7.90;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T17:45:29;7.00;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T17:47:57;7.80;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T17:50:25;7.70;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T17:52:53;7.60;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T17:55:21;7.60;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T17:57:53;7.50;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T18:00:20;7.50;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T18:02:48;7.50;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T18:05:16;7.50;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T18:07:44;7.50;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T18:10:14;7.40;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T18:12:42;6.10;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T18:15:10;7.40;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T18:17:39;7.40;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T18:20:08;7.30;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T18:22:36;7.30;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T18:25:04;7.30;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T18:27:32;7.20;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T18:29:59;7.20;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T18:32:27;7.10;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T18:34:55;7.00;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T18:37:23;7.00;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T18:39:50;6.90;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T18:42:18;6.90;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T18:44:45;6.80;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T18:47:13;6.70;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T18:49:41;6.70;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T18:52:08;6.50;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T18:54:36;6.50;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T18:57:03;6.50;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T18:59:31;6.40;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T19:01:58;6.20;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T19:04:28;6.20;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T19:06:56;6.00;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T19:09:24;6.00;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-12T19:11:53;5.80;99.90