sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24159;SDS011;62385;41.594;23.808;2022-12-18T00:00:47;3.58;;;1.98;;
24159;SDS011;62385;41.594;23.808;2022-12-18T00:03:14;2.88;;;2.55;;
24159;SDS011;62385;41.594;23.808;2022-12-18T00:05:47;4.65;;;2.38;;
24159;SDS011;62385;41.594;23.808;2022-12-18T00:08:13;3.95;;;1.98;;
24159;SDS011;62385;41.594;23.808;2022-12-18T00:10:39;3.35;;;2.35;;
24159;SDS011;62385;41.594;23.808;2022-12-18T00:13:05;6.68;;;2.67;;
24159;SDS011;62385;41.594;23.808;2022-12-18T00:15:32;3.08;;;2.45;;
24159;SDS011;62385;41.594;23.808;2022-12-18T00:17:59;3.10;;;2.10;;
24159;SDS011;62385;41.594;23.808;2022-12-18T00:20:24;2.30;;;1.80;;
24159;SDS011;62385;41.594;23.808;2022-12-18T00:22:53;4.75;;;3.33;;
24159;SDS011;62385;41.594;23.808;2022-12-18T00:25:20;5.03;;;2.85;;
24159;SDS011;62385;41.594;23.808;2022-12-18T00:27:45;8.52;;;3.38;;
24159;SDS011;62385;41.594;23.808;2022-12-18T00:30:12;3.45;;;2.88;;
24159;SDS011;62385;41.594;23.808;2022-12-18T00:32:38;4.88;;;2.60;;
24159;SDS011;62385;41.594;23.808;2022-12-18T00:35:04;5.10;;;2.70;;
24159;SDS011;62385;41.594;23.808;2022-12-18T00:37:30;7.05;;;2.35;;
24159;SDS011;62385;41.594;23.808;2022-12-18T00:39:56;5.78;;;1.98;;
24159;SDS011;62385;41.594;23.808;2022-12-18T00:42:21;6.72;;;3.20;;
24159;SDS011;62385;41.594;23.808;2022-12-18T00:45:06;5.05;;;2.90;;
24159;SDS011;62385;41.594;23.808;2022-12-18T00:47:31;4.80;;;2.20;;
24159;SDS011;62385;41.594;23.808;2022-12-18T00:49:57;2.05;;;1.05;;
24159;SDS011;62385;41.594;23.808;2022-12-18T00:52:23;4.78;;;2.38;;
24159;SDS011;62385;41.594;23.808;2022-12-18T00:54:48;2.55;;;1.52;;
24159;SDS011;62385;41.594;23.808;2022-12-18T00:57:14;5.40;;;2.78;;
24159;SDS011;62385;41.594;23.808;2022-12-18T00:59:39;4.55;;;2.58;;
24159;SDS011;62385;41.594;23.808;2022-12-18T01:02:05;2.75;;;1.70;;
24159;SDS011;62385;41.594;23.808;2022-12-18T01:04:31;2.75;;;1.92;;
24159;SDS011;62385;41.594;23.808;2022-12-18T01:06:59;2.08;;;1.65;;
24159;SDS011;62385;41.594;23.808;2022-12-18T01:09:26;2.70;;;1.90;;
24159;SDS011;62385;41.594;23.808;2022-12-18T01:11:51;4.53;;;2.47;;
24159;SDS011;62385;41.594;23.808;2022-12-18T01:14:17;3.50;;;1.73;;
24159;SDS011;62385;41.594;23.808;2022-12-18T01:16:43;1.77;;;1.50;;
24159;SDS011;62385;41.594;23.808;2022-12-18T01:19:10;3.88;;;1.73;;
24159;SDS011;62385;41.594;23.808;2022-12-18T01:21:35;5.40;;;2.70;;
24159;SDS011;62385;41.594;23.808;2022-12-18T01:24:20;4.65;;;1.88;;
24159;SDS011;62385;41.594;23.808;2022-12-18T01:26:45;2.53;;;1.70;;
24159;SDS011;62385;41.594;23.808;2022-12-18T01:29:13;3.95;;;2.45;;
24159;SDS011;62385;41.594;23.808;2022-12-18T01:31:38;4.22;;;1.77;;
24159;SDS011;62385;41.594;23.808;2022-12-18T01:34:04;4.10;;;1.92;;
24159;SDS011;62385;41.594;23.808;2022-12-18T01:36:31;5.85;;;3.17;;
24159;SDS011;62385;41.594;23.808;2022-12-18T01:39:00;2.97;;;2.17;;
24159;SDS011;62385;41.594;23.808;2022-12-18T01:41:28;3.35;;;1.73;;
24159;SDS011;62385;41.594;23.808;2022-12-18T01:49:49;6.00;;;2.75;;
24159;SDS011;62385;41.594;23.808;2022-12-18T01:52:15;2.08;;;1.65;;
24159;SDS011;62385;41.594;23.808;2022-12-18T01:54:43;5.10;;;2.55;;
24159;SDS011;62385;41.594;23.808;2022-12-18T01:57:10;5.13;;;2.40;;
24159;SDS011;62385;41.594;23.808;2022-12-18T01:59:36;3.50;;;2.25;;
24159;SDS011;62385;41.594;23.808;2022-12-18T02:02:02;6.93;;;1.90;;
24159;SDS011;62385;41.594;23.808;2022-12-18T02:04:28;1.60;;;1.38;;
24159;SDS011;62385;41.594;23.808;2022-12-18T02:06:56;2.53;;;1.73;;
24159;SDS011;62385;41.594;23.808;2022-12-18T02:09:39;4.68;;;1.50;;
24159;SDS011;62385;41.594;23.808;2022-12-18T02:17:39;2.53;;;1.73;;
24159;SDS011;62385;41.594;23.808;2022-12-18T02:28:25;1.00;;;0.93;;
24159;SDS011;62385;41.594;23.808;2022-12-18T02:30:59;1.42;;;0.98;;
24159;SDS011;62385;41.594;23.808;2022-12-18T02:33:28;3.08;;;2.08;;
24159;SDS011;62385;41.594;23.808;2022-12-18T02:35:56;2.17;;;1.85;;
24159;SDS011;62385;41.594;23.808;2022-12-18T02:38:24;2.65;;;1.58;;
24159;SDS011;62385;41.594;23.808;2022-12-18T02:40:52;2.60;;;2.17;;
24159;SDS011;62385;41.594;23.808;2022-12-18T02:43:19;4.55;;;3.50;;
24159;SDS011;62385;41.594;23.808;2022-12-18T02:45:49;2.80;;;2.22;;
24159;SDS011;62385;41.594;23.808;2022-12-18T02:48:41;4.30;;;2.67;;
24159;SDS011;62385;41.594;23.808;2022-12-18T02:53:50;2.60;;;1.45;;
24159;SDS011;62385;41.594;23.808;2022-12-18T02:56:23;3.75;;;2.55;;
24159;SDS011;62385;41.594;23.808;2022-12-18T02:58:59;2.00;;;1.83;;
24159;SDS011;62385;41.594;23.808;2022-12-18T03:04:26;3.33;;;1.40;;
24159;SDS011;62385;41.594;23.808;2022-12-18T03:07:10;4.38;;;2.45;;
24159;SDS011;62385;41.594;23.808;2022-12-18T03:09:45;4.75;;;1.52;;
24159;SDS011;62385;41.594;23.808;2022-12-18T03:12:32;2.30;;;1.35;;
24159;SDS011;62385;41.594;23.808;2022-12-18T03:17:37;2.95;;;2.35;;
24159;SDS011;62385;41.594;23.808;2022-12-18T03:20:11;2.35;;;1.58;;
24159;SDS011;62385;41.594;23.808;2022-12-18T03:22:40;9.30;;;1.70;;
24159;SDS011;62385;41.594;23.808;2022-12-18T03:25:13;2.38;;;1.77;;
24159;SDS011;62385;41.594;23.808;2022-12-18T03:27:42;3.05;;;1.38;;
24159;SDS011;62385;41.594;23.808;2022-12-18T03:30:14;2.15;;;1.65;;
24159;SDS011;62385;41.594;23.808;2022-12-18T03:35:21;2.03;;;1.50;;
24159;SDS011;62385;41.594;23.808;2022-12-18T03:37:51;3.85;;;2.40;;
24159;SDS011;62385;41.594;23.808;2022-12-18T03:40:18;5.68;;;2.63;;
24159;SDS011;62385;41.594;23.808;2022-12-18T03:42:51;2.03;;;1.43;;
24159;SDS011;62385;41.594;23.808;2022-12-18T03:45:24;6.03;;;2.78;;
24159;SDS011;62385;41.594;23.808;2022-12-18T03:47:59;1.77;;;1.10;;
24159;SDS011;62385;41.594;23.808;2022-12-18T03:50:53;1.40;;;0.90;;
24159;SDS011;62385;41.594;23.808;2022-12-18T03:53:25;1.70;;;1.45;;
24159;SDS011;62385;41.594;23.808;2022-12-18T03:56:04;1.73;;;1.45;;
24159;SDS011;62385;41.594;23.808;2022-12-18T03:58:36;4.37;;;1.70;;
24159;SDS011;62385;41.594;23.808;2022-12-18T04:01:17;1.33;;;0.90;;
24159;SDS011;62385;41.594;23.808;2022-12-18T04:03:47;3.50;;;1.55;;
24159;SDS011;62385;41.594;23.808;2022-12-18T04:06:17;3.78;;;1.38;;
24159;SDS011;62385;41.594;23.808;2022-12-18T04:08:44;1.52;;;1.42;;
24159;SDS011;62385;41.594;23.808;2022-12-18T04:11:14;6.20;;;2.63;;
24159;SDS011;62385;41.594;23.808;2022-12-18T04:13:44;2.67;;;2.10;;
24159;SDS011;62385;41.594;23.808;2022-12-18T04:16:20;4.77;;;2.80;;
24159;SDS011;62385;41.594;23.808;2022-12-18T04:18:50;28.77;;;15.50;;
24159;SDS011;62385;41.594;23.808;2022-12-18T04:21:17;25.33;;;13.00;;
24159;SDS011;62385;41.594;23.808;2022-12-18T04:23:43;8.45;;;5.45;;
24159;SDS011;62385;41.594;23.808;2022-12-18T04:26:08;13.50;;;2.15;;
24159;SDS011;62385;41.594;23.808;2022-12-18T04:28:53;3.42;;;2.75;;
24159;SDS011;62385;41.594;23.808;2022-12-18T04:31:19;6.25;;;2.75;;
24159;SDS011;62385;41.594;23.808;2022-12-18T04:33:46;1.40;;;1.10;;
24159;SDS011;62385;41.594;23.808;2022-12-18T04:36:13;4.83;;;1.63;;
24159;SDS011;62385;41.594;23.808;2022-12-18T04:38:40;2.37;;;1.77;;
24159;SDS011;62385;41.594;23.808;2022-12-18T04:41:13;1.77;;;1.67;;
24159;SDS011;62385;41.594;23.808;2022-12-18T04:43:42;4.20;;;2.40;;
24159;SDS011;62385;41.594;23.808;2022-12-18T04:46:07;2.40;;;1.50;;
24159;SDS011;62385;41.594;23.808;2022-12-18T04:48:34;3.83;;;1.93;;
24159;SDS011;62385;41.594;23.808;2022-12-18T04:51:01;2.20;;;0.80;;
24159;SDS011;62385;41.594;23.808;2022-12-18T04:53:26;1.03;;;0.80;;
24159;SDS011;62385;41.594;23.808;2022-12-18T04:56:08;2.87;;;1.50;;
24159;SDS011;62385;41.594;23.808;2022-12-18T04:58:36;1.97;;;1.27;;
24159;SDS011;62385;41.594;23.808;2022-12-18T05:01:03;1.83;;;1.40;;
24159;SDS011;62385;41.594;23.808;2022-12-18T05:03:30;3.97;;;2.03;;
24159;SDS011;62385;41.594;23.808;2022-12-18T05:05:56;5.27;;;3.37;;
24159;SDS011;62385;41.594;23.808;2022-12-18T05:08:22;12.53;;;4.97;;
24159;SDS011;62385;41.594;23.808;2022-12-18T05:10:48;4.60;;;2.13;;
24159;SDS011;62385;41.594;23.808;2022-12-18T05:13:14;5.20;;;3.10;;
24159;SDS011;62385;41.594;23.808;2022-12-18T05:15:39;3.10;;;1.93;;
24159;SDS011;62385;41.594;23.808;2022-12-18T05:18:07;6.53;;;4.20;;
24159;SDS011;62385;41.594;23.808;2022-12-18T05:20:33;4.67;;;3.23;;
24159;SDS011;62385;41.594;23.808;2022-12-18T05:22:59;2.63;;;1.23;;
24159;SDS011;62385;41.594;23.808;2022-12-18T05:25:24;7.17;;;3.03;;
24159;SDS011;62385;41.594;23.808;2022-12-18T05:27:50;15.57;;;4.40;;
24159;SDS011;62385;41.594;23.808;2022-12-18T05:30:16;7.43;;;3.23;;
24159;SDS011;62385;41.594;23.808;2022-12-18T05:32:43;6.87;;;3.37;;
24159;SDS011;62385;41.594;23.808;2022-12-18T05:35:09;10.97;;;6.10;;
24159;SDS011;62385;41.594;23.808;2022-12-18T05:37:37;13.87;;;6.33;;
24159;SDS011;62385;41.594;23.808;2022-12-18T05:40:03;8.97;;;3.00;;
24159;SDS011;62385;41.594;23.808;2022-12-18T05:42:30;7.57;;;3.00;;
24159;SDS011;62385;41.594;23.808;2022-12-18T05:44:56;7.30;;;4.73;;
24159;SDS011;62385;41.594;23.808;2022-12-18T05:47:23;12.73;;;6.77;;
24159;SDS011;62385;41.594;23.808;2022-12-18T05:49:49;7.17;;;4.27;;
24159;SDS011;62385;41.594;23.808;2022-12-18T05:52:14;3.83;;;2.40;;
24159;SDS011;62385;41.594;23.808;2022-12-18T05:54:40;9.23;;;5.43;;
24159;SDS011;62385;41.594;23.808;2022-12-18T05:57:05;23.23;;;4.70;;
24159;SDS011;62385;41.594;23.808;2022-12-18T05:59:31;5.30;;;3.60;;
24159;SDS011;62385;41.594;23.808;2022-12-18T06:01:58;20.30;;;6.87;;
24159;SDS011;62385;41.594;23.808;2022-12-18T06:04:23;6.80;;;4.97;;
24159;SDS011;62385;41.594;23.808;2022-12-18T06:06:49;3.27;;;1.90;;
24159;SDS011;62385;41.594;23.808;2022-12-18T06:09:14;3.07;;;2.40;;
24159;SDS011;62385;41.594;23.808;2022-12-18T06:11:40;3.63;;;2.53;;
24159;SDS011;62385;41.594;23.808;2022-12-18T06:14:06;1.83;;;1.70;;
24159;SDS011;62385;41.594;23.808;2022-12-18T06:16:32;6.00;;;3.43;;
24159;SDS011;62385;41.594;23.808;2022-12-18T06:18:58;2.20;;;2.00;;
24159;SDS011;62385;41.594;23.808;2022-12-18T06:21:25;4.10;;;3.13;;
24159;SDS011;62385;41.594;23.808;2022-12-18T06:23:51;6.17;;;3.57;;
24159;SDS011;62385;41.594;23.808;2022-12-18T06:26:18;23.70;;;13.33;;
24159;SDS011;62385;41.594;23.808;2022-12-18T06:28:43;9.63;;;6.13;;
24159;SDS011;62385;41.594;23.808;2022-12-18T06:31:10;18.63;;;12.47;;
24159;SDS011;62385;41.594;23.808;2022-12-18T06:33:36;5.43;;;4.90;;
24159;SDS011;62385;41.594;23.808;2022-12-18T06:36:03;2.97;;;2.13;;
24159;SDS011;62385;41.594;23.808;2022-12-18T06:38:32;3.20;;;2.90;;
24159;SDS011;62385;41.594;23.808;2022-12-18T06:40:59;2.30;;;1.73;;
24159;SDS011;62385;41.594;23.808;2022-12-18T06:43:24;4.83;;;1.77;;
24159;SDS011;62385;41.594;23.808;2022-12-18T06:45:50;8.03;;;4.50;;
24159;SDS011;62385;41.594;23.808;2022-12-18T06:48:20;7.30;;;5.27;;
24159;SDS011;62385;41.594;23.808;2022-12-18T06:50:47;8.63;;;5.17;;
24159;SDS011;62385;41.594;23.808;2022-12-18T06:53:13;12.80;;;5.87;;
24159;SDS011;62385;41.594;23.808;2022-12-18T06:55:39;13.70;;;5.73;;
24159;SDS011;62385;41.594;23.808;2022-12-18T06:58:04;11.77;;;6.50;;
24159;SDS011;62385;41.594;23.808;2022-12-18T07:00:30;18.07;;;10.50;;
24159;SDS011;62385;41.594;23.808;2022-12-18T07:02:56;15.23;;;8.47;;
24159;SDS011;62385;41.594;23.808;2022-12-18T07:05:21;9.38;;;6.63;;
24159;SDS011;62385;41.594;23.808;2022-12-18T07:07:47;9.20;;;7.60;;
24159;SDS011;62385;41.594;23.808;2022-12-18T07:10:13;7.03;;;4.73;;
24159;SDS011;62385;41.594;23.808;2022-12-18T07:12:39;27.27;;;12.43;;
24159;SDS011;62385;41.594;23.808;2022-12-18T07:15:04;26.97;;;12.80;;
24159;SDS011;62385;41.594;23.808;2022-12-18T07:17:30;19.80;;;9.13;;
24159;SDS011;62385;41.594;23.808;2022-12-18T07:19:56;13.70;;;8.70;;
24159;SDS011;62385;41.594;23.808;2022-12-18T07:22:21;23.17;;;13.50;;
24159;SDS011;62385;41.594;23.808;2022-12-18T07:24:47;27.97;;;14.27;;
24159;SDS011;62385;41.594;23.808;2022-12-18T07:27:13;20.60;;;11.87;;
24159;SDS011;62385;41.594;23.808;2022-12-18T07:29:39;18.37;;;12.23;;
24159;SDS011;62385;41.594;23.808;2022-12-18T07:32:04;22.65;;;9.45;;
24159;SDS011;62385;41.594;23.808;2022-12-18T07:34:31;8.47;;;7.03;;
24159;SDS011;62385;41.594;23.808;2022-12-18T07:36:56;14.23;;;6.38;;
24159;SDS011;62385;41.594;23.808;2022-12-18T07:39:23;12.60;;;9.63;;
24159;SDS011;62385;41.594;23.808;2022-12-18T07:41:48;22.93;;;12.17;;
24159;SDS011;62385;41.594;23.808;2022-12-18T07:44:34;21.48;;;12.10;;
24159;SDS011;62385;41.594;23.808;2022-12-18T07:46:59;22.20;;;12.93;;
24159;SDS011;62385;41.594;23.808;2022-12-18T07:49:25;16.55;;;10.25;;
24159;SDS011;62385;41.594;23.808;2022-12-18T07:51:50;15.93;;;8.45;;
24159;SDS011;62385;41.594;23.808;2022-12-18T07:54:16;14.87;;;10.27;;
24159;SDS011;62385;41.594;23.808;2022-12-18T07:56:42;20.70;;;11.68;;
24159;SDS011;62385;41.594;23.808;2022-12-18T07:59:08;18.95;;;10.07;;
24159;SDS011;62385;41.594;23.808;2022-12-18T08:01:33;13.87;;;8.97;;
24159;SDS011;62385;41.594;23.808;2022-12-18T08:04:00;18.48;;;8.52;;
24159;SDS011;62385;41.594;23.808;2022-12-18T08:06:25;12.80;;;8.02;;
24159;SDS011;62385;41.594;23.808;2022-12-18T08:08:53;10.45;;;7.68;;
24159;SDS011;62385;41.594;23.808;2022-12-18T08:11:20;11.40;;;6.68;;
24159;SDS011;62385;41.594;23.808;2022-12-18T08:13:46;14.98;;;5.68;;
24159;SDS011;62385;41.594;23.808;2022-12-18T08:16:12;10.48;;;6.60;;
24159;SDS011;62385;41.594;23.808;2022-12-18T08:18:37;6.90;;;5.32;;
24159;SDS011;62385;41.594;23.808;2022-12-18T08:21:13;9.45;;;5.03;;
24159;SDS011;62385;41.594;23.808;2022-12-18T08:23:43;11.38;;;5.22;;
24159;SDS011;62385;41.594;23.808;2022-12-18T08:26:10;38.08;;;17.67;;
24159;SDS011;62385;41.594;23.808;2022-12-18T08:28:36;28.30;;;10.70;;
24159;SDS011;62385;41.594;23.808;2022-12-18T08:31:02;10.63;;;7.20;;
24159;SDS011;62385;41.594;23.808;2022-12-18T08:33:29;14.48;;;7.50;;
24159;SDS011;62385;41.594;23.808;2022-12-18T08:35:54;13.32;;;9.23;;
24159;SDS011;62385;41.594;23.808;2022-12-18T08:38:20;15.77;;;8.52;;
24159;SDS011;62385;41.594;23.808;2022-12-18T08:40:45;61.53;;;20.67;;
24159;SDS011;62385;41.594;23.808;2022-12-18T08:43:11;40.00;;;17.45;;
24159;SDS011;62385;41.594;23.808;2022-12-18T08:45:55;33.42;;;16.27;;
24159;SDS011;62385;41.594;23.808;2022-12-18T08:48:21;11.85;;;7.72;;
24159;SDS011;62385;41.594;23.808;2022-12-18T08:50:57;8.40;;;4.10;;
24159;SDS011;62385;41.594;23.808;2022-12-18T08:53:23;10.27;;;4.82;;
24159;SDS011;62385;41.594;23.808;2022-12-18T08:55:49;18.65;;;8.02;;
24159;SDS011;62385;41.594;23.808;2022-12-18T08:58:15;15.15;;;7.30;;
24159;SDS011;62385;41.594;23.808;2022-12-18T09:00:40;9.98;;;4.78;;
24159;SDS011;62385;41.594;23.808;2022-12-18T09:03:14;10.00;;;6.05;;
24159;SDS011;62385;41.594;23.808;2022-12-18T09:05:40;7.25;;;3.70;;
24159;SDS011;62385;41.594;23.808;2022-12-18T09:08:06;10.32;;;5.75;;
24159;SDS011;62385;41.594;23.808;2022-12-18T09:10:32;11.52;;;6.60;;
24159;SDS011;62385;41.594;23.808;2022-12-18T09:12:58;16.55;;;7.32;;
24159;SDS011;62385;41.594;23.808;2022-12-18T09:15:45;16.02;;;8.80;;
24159;SDS011;62385;41.594;23.808;2022-12-18T09:18:17;8.27;;;4.95;;
24159;SDS011;62385;41.594;23.808;2022-12-18T09:20:44;13.95;;;4.72;;
24159;SDS011;62385;41.594;23.808;2022-12-18T09:23:12;7.65;;;4.82;;
24159;SDS011;62385;41.594;23.808;2022-12-18T09:25:38;9.73;;;4.68;;
24159;SDS011;62385;41.594;23.808;2022-12-18T09:28:14;11.13;;;4.30;;
24159;SDS011;62385;41.594;23.808;2022-12-18T09:30:42;6.18;;;3.25;;
24159;SDS011;62385;41.594;23.808;2022-12-18T09:33:09;5.35;;;3.67;;
24159;SDS011;62385;41.594;23.808;2022-12-18T09:35:39;6.97;;;4.15;;
24159;SDS011;62385;41.594;23.808;2022-12-18T09:38:06;5.97;;;4.72;;
24159;SDS011;62385;41.594;23.808;2022-12-18T09:40:33;7.43;;;3.97;;
24159;SDS011;62385;41.594;23.808;2022-12-18T09:43:03;14.25;;;5.13;;
24159;SDS011;62385;41.594;23.808;2022-12-18T09:45:38;11.27;;;5.28;;
24159;SDS011;62385;41.594;23.808;2022-12-18T09:48:18;13.45;;;5.78;;
24159;SDS011;62385;41.594;23.808;2022-12-18T09:50:50;73.90;;;23.38;;
24159;SDS011;62385;41.594;23.808;2022-12-18T09:53:20;29.65;;;11.57;;
24159;SDS011;62385;41.594;23.808;2022-12-18T09:56:09;12.82;;;5.90;;
24159;SDS011;62385;41.594;23.808;2022-12-18T10:01:16;7.30;;;2.88;;
24159;SDS011;62385;41.594;23.808;2022-12-18T10:03:46;3.85;;;2.42;;
24159;SDS011;62385;41.594;23.808;2022-12-18T10:06:13;6.35;;;3.58;;
24159;SDS011;62385;41.594;23.808;2022-12-18T10:08:53;4.75;;;3.30;;
24159;SDS011;62385;41.594;23.808;2022-12-18T10:14:09;6.43;;;3.15;;
24159;SDS011;62385;41.594;23.808;2022-12-18T10:26:15;4.32;;;3.42;;
24159;SDS011;62385;41.594;23.808;2022-12-18T10:28:29;7.55;;;3.60;;
24159;SDS011;62385;41.594;23.808;2022-12-18T10:30:56;11.40;;;3.58;;
24159;SDS011;62385;41.594;23.808;2022-12-18T10:33:23;5.15;;;3.72;;
24159;SDS011;62385;41.594;23.808;2022-12-18T10:35:52;5.97;;;2.60;;
24159;SDS011;62385;41.594;23.808;2022-12-18T10:40:54;6.88;;;3.90;;
24159;SDS011;62385;41.594;23.808;2022-12-18T10:43:38;4.53;;;2.92;;
24159;SDS011;62385;41.594;23.808;2022-12-18T10:48:31;27.98;;;2.78;;
24159;SDS011;62385;41.594;23.808;2022-12-18T10:50:58;3.30;;;2.17;;
24159;SDS011;62385;41.594;23.808;2022-12-18T10:53:26;12.70;;;1.98;;
24159;SDS011;62385;41.594;23.808;2022-12-18T10:55:55;3.50;;;1.48;;
24159;SDS011;62385;41.594;23.808;2022-12-18T10:58:26;3.00;;;1.52;;
24159;SDS011;62385;41.594;23.808;2022-12-18T11:09:05;7.07;;;2.40;;
24159;SDS011;62385;41.594;23.808;2022-12-18T11:11:48;4.10;;;3.70;;
24159;SDS011;62385;41.594;23.808;2022-12-18T11:14:16;6.00;;;2.08;;
24159;SDS011;62385;41.594;23.808;2022-12-18T11:16:47;3.90;;;2.33;;
24159;SDS011;62385;41.594;23.808;2022-12-18T11:19:47;2.95;;;2.03;;
24159;SDS011;62385;41.594;23.808;2022-12-18T11:24:54;4.20;;;2.55;;
24159;SDS011;62385;41.594;23.808;2022-12-18T11:27:25;2.83;;;1.67;;
24159;SDS011;62385;41.594;23.808;2022-12-18T11:29:53;2.72;;;2.03;;
24159;SDS011;62385;41.594;23.808;2022-12-18T11:40:53;2.97;;;1.60;;
24159;SDS011;62385;41.594;23.808;2022-12-18T11:46:23;6.22;;;2.40;;
24159;SDS011;62385;41.594;23.808;2022-12-18T11:49:03;2.20;;;2.00;;
24159;SDS011;62385;41.594;23.808;2022-12-18T11:51:41;3.97;;;2.85;;
24159;SDS011;62385;41.594;23.808;2022-12-18T11:54:11;4.55;;;1.65;;
24159;SDS011;62385;41.594;23.808;2022-12-18T11:56:49;4.97;;;2.28;;
24159;SDS011;62385;41.594;23.808;2022-12-18T11:59:24;3.22;;;2.30;;
24159;SDS011;62385;41.594;23.808;2022-12-18T12:02:17;1.27;;;1.15;;
24159;SDS011;62385;41.594;23.808;2022-12-18T12:10:42;4.28;;;2.35;;
24159;SDS011;62385;41.594;23.808;2022-12-18T12:22:08;7.22;;;3.60;;
24159;SDS011;62385;41.594;23.808;2022-12-18T12:27:36;7.38;;;3.90;;
24159;SDS011;62385;41.594;23.808;2022-12-18T12:30:32;6.50;;;3.67;;
24159;SDS011;62385;41.594;23.808;2022-12-18T12:38:59;6.00;;;4.18;;
24159;SDS011;62385;41.594;23.808;2022-12-18T12:41:31;4.85;;;3.08;;
24159;SDS011;62385;41.594;23.808;2022-12-18T12:44:19;4.78;;;3.05;;
24159;SDS011;62385;41.594;23.808;2022-12-18T12:46:50;22.10;;;11.60;;
24159;SDS011;62385;41.594;23.808;2022-12-18T12:49:21;4.53;;;2.30;;
24159;SDS011;62385;41.594;23.808;2022-12-18T12:51:55;4.95;;;2.65;;
24159;SDS011;62385;41.594;23.808;2022-12-18T12:54:29;16.67;;;3.30;;
24159;SDS011;62385;41.594;23.808;2022-12-18T12:57:00;6.57;;;3.17;;
24159;SDS011;62385;41.594;23.808;2022-12-18T13:00:01;5.50;;;3.17;;
24159;SDS011;62385;41.594;23.808;2022-12-18T13:02:50;2.25;;;1.40;;
24159;SDS011;62385;41.594;23.808;2022-12-18T13:05:30;3.63;;;2.72;;
24159;SDS011;62385;41.594;23.808;2022-12-18T13:08:27;4.07;;;2.17;;
24159;SDS011;62385;41.594;23.808;2022-12-18T13:10:54;5.35;;;3.20;;
24159;SDS011;62385;41.594;23.808;2022-12-18T13:13:50;8.07;;;3.95;;
24159;SDS011;62385;41.594;23.808;2022-12-18T13:16:24;8.30;;;5.38;;
24159;SDS011;62385;41.594;23.808;2022-12-18T13:18:54;6.93;;;3.38;;
24159;SDS011;62385;41.594;23.808;2022-12-18T13:23:52;11.30;;;4.68;;
24159;SDS011;62385;41.594;23.808;2022-12-18T13:34:19;4.38;;;2.88;;
24159;SDS011;62385;41.594;23.808;2022-12-18T13:36:48;7.15;;;3.80;;
24159;SDS011;62385;41.594;23.808;2022-12-18T13:41:43;3.63;;;2.40;;
24159;SDS011;62385;41.594;23.808;2022-12-18T13:47:05;4.07;;;2.67;;
24159;SDS011;62385;41.594;23.808;2022-12-18T13:49:50;8.98;;;3.08;;
24159;SDS011;62385;41.594;23.808;2022-12-18T13:52:26;3.05;;;2.00;;
24159;SDS011;62385;41.594;23.808;2022-12-18T13:54:55;7.07;;;2.30;;
24159;SDS011;62385;41.594;23.808;2022-12-18T13:57:25;4.85;;;2.42;;
24159;SDS011;62385;41.594;23.808;2022-12-18T13:59:59;5.65;;;2.53;;
24159;SDS011;62385;41.594;23.808;2022-12-18T14:02:59;4.13;;;2.80;;
24159;SDS011;62385;41.594;23.808;2022-12-18T14:05:26;3.88;;;2.88;;
24159;SDS011;62385;41.594;23.808;2022-12-18T14:08:00;3.60;;;2.63;;
24159;SDS011;62385;41.594;23.808;2022-12-18T14:10:30;3.53;;;2.25;;
24159;SDS011;62385;41.594;23.808;2022-12-18T14:12:56;5.22;;;2.88;;
24159;SDS011;62385;41.594;23.808;2022-12-18T14:18:01;7.22;;;4.82;;
24159;SDS011;62385;41.594;23.808;2022-12-18T14:20:39;21.77;;;6.20;;
24159;SDS011;62385;41.594;23.808;2022-12-18T14:26:18;8.52;;;5.47;;
24159;SDS011;62385;41.594;23.808;2022-12-18T14:28:45;6.70;;;4.22;;
24159;SDS011;62385;41.594;23.808;2022-12-18T14:31:17;8.82;;;3.42;;
24159;SDS011;62385;41.594;23.808;2022-12-18T14:33:44;4.85;;;3.22;;
24159;SDS011;62385;41.594;23.808;2022-12-18T14:36:17;4.68;;;3.13;;
24159;SDS011;62385;41.594;23.808;2022-12-18T14:38:48;3.88;;;2.47;;
24159;SDS011;62385;41.594;23.808;2022-12-18T14:41:16;3.63;;;2.78;;
24159;SDS011;62385;41.594;23.808;2022-12-18T14:43:44;4.13;;;3.47;;
24159;SDS011;62385;41.594;23.808;2022-12-18T14:49:33;13.98;;;6.75;;
24159;SDS011;62385;41.594;23.808;2022-12-18T14:52:00;18.83;;;6.78;;
24159;SDS011;62385;41.594;23.808;2022-12-18T14:54:28;11.00;;;7.30;;
24159;SDS011;62385;41.594;23.808;2022-12-18T14:59:31;9.10;;;6.38;;
24159;SDS011;62385;41.594;23.808;2022-12-18T15:09:28;15.32;;;7.93;;
24159;SDS011;62385;41.594;23.808;2022-12-18T15:11:57;10.23;;;6.13;;
24159;SDS011;62385;41.594;23.808;2022-12-18T15:14:38;15.45;;;6.55;;
24159;SDS011;62385;41.594;23.808;2022-12-18T15:17:14;11.15;;;6.55;;
24159;SDS011;62385;41.594;23.808;2022-12-18T15:19:50;12.00;;;7.60;;
24159;SDS011;62385;41.594;23.808;2022-12-18T15:22:18;14.43;;;7.70;;
24159;SDS011;62385;41.594;23.808;2022-12-18T15:24:45;21.67;;;10.23;;
24159;SDS011;62385;41.594;23.808;2022-12-18T15:32:39;67.05;;;33.80;;
24159;SDS011;62385;41.594;23.808;2022-12-18T15:35:11;52.42;;;24.55;;
24159;SDS011;62385;41.594;23.808;2022-12-18T15:37:40;40.58;;;23.55;;
24159;SDS011;62385;41.594;23.808;2022-12-18T15:40:07;37.72;;;20.30;;
24159;SDS011;62385;41.594;23.808;2022-12-18T15:42:37;33.78;;;17.75;;
24159;SDS011;62385;41.594;23.808;2022-12-18T15:45:22;29.38;;;12.93;;
24159;SDS011;62385;41.594;23.808;2022-12-18T15:47:47;25.60;;;15.35;;
24159;SDS011;62385;41.594;23.808;2022-12-18T15:50:13;30.33;;;16.75;;
24159;SDS011;62385;41.594;23.808;2022-12-18T15:52:40;21.65;;;11.43;;
24159;SDS011;62385;41.594;23.808;2022-12-18T15:55:17;35.92;;;18.63;;
24159;SDS011;62385;41.594;23.808;2022-12-18T15:58:04;25.67;;;13.38;;
24159;SDS011;62385;41.594;23.808;2022-12-18T16:00:31;21.05;;;12.13;;
24159;SDS011;62385;41.594;23.808;2022-12-18T16:02:59;22.88;;;12.40;;
24159;SDS011;62385;41.594;23.808;2022-12-18T16:05:25;22.55;;;15.40;;
24159;SDS011;62385;41.594;23.808;2022-12-18T16:07:52;14.00;;;9.57;;
24159;SDS011;62385;41.594;23.808;2022-12-18T16:10:18;9.43;;;6.60;;
24159;SDS011;62385;41.594;23.808;2022-12-18T16:12:44;10.88;;;6.78;;
24159;SDS011;62385;41.594;23.808;2022-12-18T16:15:11;8.82;;;4.68;;
24159;SDS011;62385;41.594;23.808;2022-12-18T16:17:39;9.73;;;5.40;;
24159;SDS011;62385;41.594;23.808;2022-12-18T16:20:05;14.43;;;7.65;;
24159;SDS011;62385;41.594;23.808;2022-12-18T16:22:36;20.33;;;12.73;;
24159;SDS011;62385;41.594;23.808;2022-12-18T16:25:02;17.70;;;9.65;;
24159;SDS011;62385;41.594;23.808;2022-12-18T16:27:28;11.00;;;6.88;;
24159;SDS011;62385;41.594;23.808;2022-12-18T16:29:54;20.13;;;11.70;;
24159;SDS011;62385;41.594;23.808;2022-12-18T16:32:20;33.30;;;17.88;;
24159;SDS011;62385;41.594;23.808;2022-12-18T16:34:46;29.05;;;16.08;;
24159;SDS011;62385;41.594;23.808;2022-12-18T16:37:14;28.27;;;13.55;;
24159;SDS011;62385;41.594;23.808;2022-12-18T16:39:40;26.60;;;13.23;;
24159;SDS011;62385;41.594;23.808;2022-12-18T16:42:12;27.23;;;15.82;;
24159;SDS011;62385;41.594;23.808;2022-12-18T16:44:41;29.50;;;17.50;;
24159;SDS011;62385;41.594;23.808;2022-12-18T16:47:08;22.48;;;12.77;;
24159;SDS011;62385;41.594;23.808;2022-12-18T16:49:34;27.00;;;13.85;;
24159;SDS011;62385;41.594;23.808;2022-12-18T16:52:00;30.05;;;14.05;;
24159;SDS011;62385;41.594;23.808;2022-12-18T16:54:26;19.27;;;12.30;;
24159;SDS011;62385;41.594;23.808;2022-12-18T16:56:54;29.27;;;14.57;;
24159;SDS011;62385;41.594;23.808;2022-12-18T16:59:20;26.98;;;14.48;;