sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6851;BME280;3464;42.728;23.296;2022-12-07T00:01:39;95239.81;;;12.62;66.03
6851;BME280;3464;42.728;23.296;2022-12-07T00:04:07;95233.08;;;12.45;65.89
6851;BME280;3464;42.728;23.296;2022-12-07T00:06:33;95241.89;;;12.90;65.05
6851;BME280;3464;42.728;23.296;2022-12-07T00:08:59;95235.14;;;13.29;64.25
6851;BME280;3464;42.728;23.296;2022-12-07T00:11:26;95231.38;;;12.93;64.29
6851;BME280;3464;42.728;23.296;2022-12-07T00:13:54;95231.39;;;12.59;65.86
6851;BME280;3464;42.728;23.296;2022-12-07T00:16:21;95243.17;;;12.75;65.69
6851;BME280;3464;42.728;23.296;2022-12-07T00:18:47;95238.53;;;12.92;64.23
6851;BME280;3464;42.728;23.296;2022-12-07T00:21:21;95239.82;;;13.00;64.32
6851;BME280;3464;42.728;23.296;2022-12-07T00:23:48;95230.41;;;13.55;62.96
6851;BME280;3464;42.728;23.296;2022-12-07T00:26:16;95239.73;;;13.36;63.02
6851;BME280;3464;42.728;23.296;2022-12-07T00:28:46;95239.72;;;13.42;62.76
6851;BME280;3464;42.728;23.296;2022-12-07T00:31:13;95238.41;;;13.64;62.49
6851;BME280;3464;42.728;23.296;2022-12-07T00:33:40;95238.45;;;13.46;62.43
6851;BME280;3464;42.728;23.296;2022-12-07T00:36:08;95243.14;;;13.34;63.07
6851;BME280;3464;42.728;23.296;2022-12-07T00:38:35;95243.89;;;13.56;62.49
6851;BME280;3464;42.728;23.296;2022-12-07T00:41:02;95250.73;;;13.15;63.31
6851;BME280;3464;42.728;23.296;2022-12-07T00:43:28;95242.27;;;13.41;62.97
6851;BME280;3464;42.728;23.296;2022-12-07T00:45:54;95236.81;;;13.32;62.62
6851;BME280;3464;42.728;23.296;2022-12-07T00:48:20;95235.12;;;13.32;62.96
6851;BME280;3464;42.728;23.296;2022-12-07T00:50:47;95226.53;;;13.79;62.07
6851;BME280;3464;42.728;23.296;2022-12-07T00:53:13;95224.92;;;13.62;62.03
6851;BME280;3464;42.728;23.296;2022-12-07T00:55:40;95227.86;;;13.63;62.02
6851;BME280;3464;42.728;23.296;2022-12-07T00:58:06;95222.53;;;13.17;62.61
6851;BME280;3464;42.728;23.296;2022-12-07T01:00:33;95220.45;;;13.09;63.34
6851;BME280;3464;42.728;23.296;2022-12-07T01:02:59;95221.72;;;13.05;63.65
6851;BME280;3464;42.728;23.296;2022-12-07T01:05:26;95220.84;;;13.16;62.96
6851;BME280;3464;42.728;23.296;2022-12-07T01:07:52;95227.95;;;13.32;63.03
6851;BME280;3464;42.728;23.296;2022-12-07T01:10:19;95230.52;;;13.24;63.07
6851;BME280;3464;42.728;23.296;2022-12-07T01:12:46;95230.94;;;13.28;62.98
6851;BME280;3464;42.728;23.296;2022-12-07T01:15:13;95228.38;;;13.38;62.74
6851;BME280;3464;42.728;23.296;2022-12-07T01:17:39;95216.84;;;13.76;62.05
6851;BME280;3464;42.728;23.296;2022-12-07T01:20:07;95213.95;;;13.63;61.87
6851;BME280;3464;42.728;23.296;2022-12-07T01:22:38;95215.67;;;13.59;62.04
6851;BME280;3464;42.728;23.296;2022-12-07T01:25:05;95223.73;;;13.44;62.36
6851;BME280;3464;42.728;23.296;2022-12-07T01:27:32;95214.52;;;13.17;62.73
6851;BME280;3464;42.728;23.296;2022-12-07T01:29:57;95211.06;;;13.48;62.24
6851;BME280;3464;42.728;23.296;2022-12-07T01:32:24;95211.47;;;13.53;62.08
6851;BME280;3464;42.728;23.296;2022-12-07T01:34:51;95206.03;;;13.36;62.42
6851;BME280;3464;42.728;23.296;2022-12-07T01:37:17;95208.58;;;13.30;62.35
6851;BME280;3464;42.728;23.296;2022-12-07T01:39:44;95210.58;;;13.64;61.53
6851;BME280;3464;42.728;23.296;2022-12-07T01:42:10;95210.66;;;13.39;61.88
6851;BME280;3464;42.728;23.296;2022-12-07T01:47:15;95209.81;;;13.49;62.05
6851;BME280;3464;42.728;23.296;2022-12-07T01:49:45;95201.91;;;12.98;63.17
6851;BME280;3464;42.728;23.296;2022-12-07T01:52:15;95201.05;;;12.99;63.15
6851;BME280;3464;42.728;23.296;2022-12-07T01:54:40;95191.82;;;12.66;63.93
6851;BME280;3464;42.728;23.296;2022-12-07T01:57:06;95196.03;;;12.60;64.87
6851;BME280;3464;42.728;23.296;2022-12-07T01:59:33;95195.13;;;13.15;63.44
6851;BME280;3464;42.728;23.296;2022-12-07T02:01:59;95190.57;;;12.49;64.44
6851;BME280;3464;42.728;23.296;2022-12-07T02:04:26;95199.00;;;12.51;65.11
6851;BME280;3464;42.728;23.296;2022-12-07T02:06:52;95194.33;;;12.93;63.77
6851;BME280;3464;42.728;23.296;2022-12-07T02:09:19;95193.09;;;12.99;63.52
6851;BME280;3464;42.728;23.296;2022-12-07T02:11:45;95186.74;;;12.86;63.89
6851;BME280;3464;42.728;23.296;2022-12-07T02:14:12;95189.21;;;13.28;63.35
6851;BME280;3464;42.728;23.296;2022-12-07T02:16:47;95184.20;;;13.16;63.26
6851;BME280;3464;42.728;23.296;2022-12-07T02:21:52;95190.42;;;13.40;62.30
6851;BME280;3464;42.728;23.296;2022-12-07T02:24:41;95186.73;;;13.05;63.14
6851;BME280;3464;42.728;23.296;2022-12-07T02:30:00;95186.37;;;12.39;65.18
6851;BME280;3464;42.728;23.296;2022-12-07T02:32:38;95175.42;;;12.62;64.86
6851;BME280;3464;42.728;23.296;2022-12-07T02:35:09;95180.03;;;12.70;64.55
6851;BME280;3464;42.728;23.296;2022-12-07T02:38:02;95177.47;;;12.87;63.92
6851;BME280;3464;42.728;23.296;2022-12-07T02:40:31;95185.94;;;12.32;64.85
6851;BME280;3464;42.728;23.296;2022-12-07T02:43:04;95188.88;;;12.44;65.35
6851;BME280;3464;42.728;23.296;2022-12-07T02:45:30;95179.60;;;12.71;64.59
6851;BME280;3464;42.728;23.296;2022-12-07T02:47:57;95172.00;;;12.93;63.85
6851;BME280;3464;42.728;23.296;2022-12-07T02:50:23;95177.08;;;12.84;64.22
6851;BME280;3464;42.728;23.296;2022-12-07T02:52:50;95179.62;;;12.63;64.36
6851;BME280;3464;42.728;23.296;2022-12-07T02:55:17;95180.85;;;12.85;63.96
6851;BME280;3464;42.728;23.296;2022-12-07T02:57:56;95168.20;;;12.97;63.34
6851;BME280;3464;42.728;23.296;2022-12-07T03:00:20;95170.33;;;12.98;63.48
6851;BME280;3464;42.728;23.296;2022-12-07T03:02:50;95168.69;;;12.71;63.90
6851;BME280;3464;42.728;23.296;2022-12-07T03:08:00;95162.38;;;12.30;64.85
6851;BME280;3464;42.728;23.296;2022-12-07T03:10:46;95168.21;;;11.81;66.95
6851;BME280;3464;42.728;23.296;2022-12-07T03:16:24;95162.80;;;12.27;65.78
6851;BME280;3464;42.728;23.296;2022-12-07T03:18:54;95163.23;;;12.21;65.94
6851;BME280;3464;42.728;23.296;2022-12-07T03:21:23;95156.48;;;12.18;66.16
6851;BME280;3464;42.728;23.296;2022-12-07T03:23:49;95158.59;;;12.38;65.79
6851;BME280;3464;42.728;23.296;2022-12-07T03:26:14;95159.86;;;12.43;65.66
6851;BME280;3464;42.728;23.296;2022-12-07T03:28:42;95156.42;;;12.91;64.31
6851;BME280;3464;42.728;23.296;2022-12-07T03:31:14;95162.28;;;13.22;63.70
6851;BME280;3464;42.728;23.296;2022-12-07T03:33:41;95165.26;;;13.10;63.66
6851;BME280;3464;42.728;23.296;2022-12-07T03:36:25;95169.44;;;13.20;63.36
6851;BME280;3464;42.728;23.296;2022-12-07T03:38:57;95164.77;;;13.34;62.95
6851;BME280;3464;42.728;23.296;2022-12-07T03:41:27;95162.74;;;13.06;63.18
6851;BME280;3464;42.728;23.296;2022-12-07T03:43:53;95163.17;;;12.82;64.08
6851;BME280;3464;42.728;23.296;2022-12-07T03:46:27;95169.07;;;12.76;63.93
6851;BME280;3464;42.728;23.296;2022-12-07T03:48:54;95165.30;;;12.70;64.60
6851;BME280;3464;42.728;23.296;2022-12-07T03:51:21;95166.99;;;12.68;64.00
6851;BME280;3464;42.728;23.296;2022-12-07T03:53:51;95162.28;;;13.21;63.07
6851;BME280;3464;42.728;23.296;2022-12-07T03:56:15;95155.06;;;13.35;62.61
6851;BME280;3464;42.728;23.296;2022-12-07T03:58:42;95160.17;;;13.16;62.77
6851;BME280;3464;42.728;23.296;2022-12-07T04:01:10;95158.95;;;12.95;63.35
6851;BME280;3464;42.728;23.296;2022-12-07T04:03:35;95159.39;;;12.90;63.40
6851;BME280;3464;42.728;23.296;2022-12-07T04:06:02;95148.85;;;12.86;63.58
6851;BME280;3464;42.728;23.296;2022-12-07T04:08:28;95148.09;;;12.33;64.91
6851;BME280;3464;42.728;23.296;2022-12-07T04:10:55;95145.98;;;12.25;65.45
6851;BME280;3464;42.728;23.296;2022-12-07T04:13:21;95152.64;;;12.83;64.09
6851;BME280;3464;42.728;23.296;2022-12-07T04:15:48;95152.27;;;12.53;64.76
6851;BME280;3464;42.728;23.296;2022-12-07T04:18:14;95149.30;;;12.84;63.96
6851;BME280;3464;42.728;23.296;2022-12-07T04:20:41;95145.50;;;12.73;64.03
6851;BME280;3464;42.728;23.296;2022-12-07T04:23:07;95146.37;;;12.58;64.36
6851;BME280;3464;42.728;23.296;2022-12-07T04:25:34;95154.80;;;12.38;65.04
6851;BME280;3464;42.728;23.296;2022-12-07T04:28:01;95162.38;;;12.38;65.33
6851;BME280;3464;42.728;23.296;2022-12-07T04:30:27;95160.26;;;12.48;64.51
6851;BME280;3464;42.728;23.296;2022-12-07T04:32:54;95151.39;;;12.77;63.87
6851;BME280;3464;42.728;23.296;2022-12-07T04:35:20;95156.47;;;12.66;64.28
6851;BME280;3464;42.728;23.296;2022-12-07T04:37:47;95158.58;;;12.69;64.06
6851;BME280;3464;42.728;23.296;2022-12-07T04:40:13;95155.64;;;12.48;64.36
6851;BME280;3464;42.728;23.296;2022-12-07T04:42:40;95155.59;;;12.83;63.62
6851;BME280;3464;42.728;23.296;2022-12-07T04:45:07;95157.28;;;12.87;63.27
6851;BME280;3464;42.728;23.296;2022-12-07T04:47:34;95154.34;;;12.77;63.10
6851;BME280;3464;42.728;23.296;2022-12-07T04:50:00;95153.95;;;12.57;63.73
6851;BME280;3464;42.728;23.296;2022-12-07T04:52:27;95168.24;;;12.65;63.37
6851;BME280;3464;42.728;23.296;2022-12-07T04:54:53;95167.44;;;12.51;63.80
6851;BME280;3464;42.728;23.296;2022-12-07T04:57:20;95162.36;;;12.54;63.54
6851;BME280;3464;42.728;23.296;2022-12-07T04:59:46;95164.91;;;12.45;64.13
6851;BME280;3464;42.728;23.296;2022-12-07T05:02:13;95163.20;;;12.05;64.87
6851;BME280;3464;42.728;23.296;2022-12-07T05:04:39;95157.77;;;12.36;64.47
6851;BME280;3464;42.728;23.296;2022-12-07T05:07:06;95164.48;;;12.44;63.90
6851;BME280;3464;42.728;23.296;2022-12-07T05:09:32;95163.20;;;12.20;64.51
6851;BME280;3464;42.728;23.296;2022-12-07T05:11:59;95160.69;;;12.20;64.67
6851;BME280;3464;42.728;23.296;2022-12-07T05:14:25;95152.29;;;12.33;64.47
6851;BME280;3464;42.728;23.296;2022-12-07T05:16:52;95152.72;;;12.43;64.14
6851;BME280;3464;42.728;23.296;2022-12-07T05:19:19;95160.66;;;11.89;65.36
6851;BME280;3464;42.728;23.296;2022-12-07T05:21:45;95164.91;;;12.14;65.18
6851;BME280;3464;42.728;23.296;2022-12-07T05:24:12;95162.78;;;12.07;65.73
6851;BME280;3464;42.728;23.296;2022-12-07T05:26:38;95166.14;;;12.07;65.48
6851;BME280;3464;42.728;23.296;2022-12-07T05:29:05;95161.13;;;12.15;65.29
6851;BME280;3464;42.728;23.296;2022-12-07T05:31:31;95155.22;;;12.31;65.08
6851;BME280;3464;42.728;23.296;2022-12-07T05:33:59;95163.66;;;12.23;65.06
6851;BME280;3464;42.728;23.296;2022-12-07T05:36:25;95167.00;;;12.32;64.97
6851;BME280;3464;42.728;23.296;2022-12-07T05:38:52;95160.30;;;12.43;64.51
6851;BME280;3464;42.728;23.296;2022-12-07T05:41:18;95159.43;;;12.28;65.25
6851;BME280;3464;42.728;23.296;2022-12-07T05:43:50;95161.13;;;12.18;65.33
6851;BME280;3464;42.728;23.296;2022-12-07T05:46:17;95163.23;;;12.26;65.70
6851;BME280;3464;42.728;23.296;2022-12-07T05:48:43;95153.95;;;12.31;65.36
6851;BME280;3464;42.728;23.296;2022-12-07T05:51:10;95155.22;;;12.16;65.67
6851;BME280;3464;42.728;23.296;2022-12-07T05:53:36;95153.94;;;12.66;64.89
6851;BME280;3464;42.728;23.296;2022-12-07T05:56:03;95145.13;;;12.55;64.75
6851;BME280;3464;42.728;23.296;2022-12-07T05:58:30;95145.55;;;12.58;64.82
6851;BME280;3464;42.728;23.296;2022-12-07T06:01:02;95146.38;;;12.62;64.66
6851;BME280;3464;42.728;23.296;2022-12-07T06:03:28;95150.54;;;12.85;64.07
6851;BME280;3464;42.728;23.296;2022-12-07T06:05:55;95153.87;;;11.64;66.93
6851;BME280;3464;42.728;23.296;2022-12-07T06:08:21;95157.23;;;11.63;67.75
6851;BME280;3464;42.728;23.296;2022-12-07T06:10:48;95154.37;;;11.95;66.97
6851;BME280;3464;42.728;23.296;2022-12-07T06:13:15;95149.33;;;11.95;66.68
6851;BME280;3464;42.728;23.296;2022-12-07T06:15:41;95158.50;;;11.70;67.44
6851;BME280;3464;42.728;23.296;2022-12-07T06:18:08;95158.17;;;12.02;67.10
6851;BME280;3464;42.728;23.296;2022-12-07T06:20:35;95153.56;;;12.23;66.36
6851;BME280;3464;42.728;23.296;2022-12-07T06:23:01;95150.17;;;12.44;65.87
6851;BME280;3464;42.728;23.296;2022-12-07T06:25:28;95153.53;;;12.35;65.79
6851;BME280;3464;42.728;23.296;2022-12-07T06:27:55;95159.84;;;12.39;65.57
6851;BME280;3464;42.728;23.296;2022-12-07T06:30:21;95158.97;;;12.79;64.88
6851;BME280;3464;42.728;23.296;2022-12-07T06:32:48;95168.64;;;13.00;63.95
6851;BME280;3464;42.728;23.296;2022-12-07T06:35:15;95166.96;;;13.06;63.94
6851;BME280;3464;42.728;23.296;2022-12-07T06:37:42;95169.03;;;13.13;63.79
6851;BME280;3464;42.728;23.296;2022-12-07T06:40:09;95173.69;;;12.99;63.87
6851;BME280;3464;42.728;23.296;2022-12-07T06:42:35;95173.64;;;13.20;63.56
6851;BME280;3464;42.728;23.296;2022-12-07T06:45:02;95175.66;;;13.52;62.90
6851;BME280;3464;42.728;23.296;2022-12-07T06:47:29;95170.63;;;13.41;62.30
6851;BME280;3464;42.728;23.296;2022-12-07T06:49:55;95166.80;;;13.48;62.22
6851;BME280;3464;42.728;23.296;2022-12-07T06:52:22;95179.55;;;13.17;62.47
6851;BME280;3464;42.728;23.296;2022-12-07T06:54:48;95180.42;;;13.13;62.37
6851;BME280;3464;42.728;23.296;2022-12-07T06:57:15;95179.98;;;13.16;62.70
6851;BME280;3464;42.728;23.296;2022-12-07T06:59:41;95177.77;;;13.43;62.55
6851;BME280;3464;42.728;23.296;2022-12-07T07:02:09;95173.08;;;13.60;62.15
6851;BME280;3464;42.728;23.296;2022-12-07T07:04:35;95173.02;;;13.70;61.60
6851;BME280;3464;42.728;23.296;2022-12-07T07:07:02;95173.86;;;13.70;61.67
6851;BME280;3464;42.728;23.296;2022-12-07T07:09:28;95175.11;;;13.73;61.21
6851;BME280;3464;42.728;23.296;2022-12-07T07:11:55;95175.63;;;13.53;61.94
6851;BME280;3464;42.728;23.296;2022-12-07T07:14:21;95175.52;;;13.80;61.74
6851;BME280;3464;42.728;23.296;2022-12-07T07:16:48;95178.30;;;14.09;61.06
6851;BME280;3464;42.728;23.296;2022-12-07T07:19:14;95175.22;;;14.30;60.56
6851;BME280;3464;42.728;23.296;2022-12-07T07:21:41;95178.40;;;13.93;60.22
6851;BME280;3464;42.728;23.296;2022-12-07T07:24:07;95171.46;;;14.22;60.73
6851;BME280;3464;42.728;23.296;2022-12-07T07:26:34;95165.30;;;13.95;60.56
6851;BME280;3464;42.728;23.296;2022-12-07T07:29:01;95170.50;;;14.41;60.30
6851;BME280;3464;42.728;23.296;2022-12-07T07:31:27;95180.91;;;13.93;60.23
6851;BME280;3464;42.728;23.296;2022-12-07T07:33:54;95176.06;;;14.28;60.26
6851;BME280;3464;42.728;23.296;2022-12-07T07:36:23;95180.17;;;14.43;59.93
6851;BME280;3464;42.728;23.296;2022-12-07T07:38:49;95181.55;;;14.81;58.98
6851;BME280;3464;42.728;23.296;2022-12-07T07:41:16;95178.63;;;14.79;59.26
6851;BME280;3464;42.728;23.296;2022-12-07T07:43:42;95182.64;;;14.54;59.50
6851;BME280;3464;42.728;23.296;2022-12-07T07:46:09;95176.31;;;14.99;59.65
6851;BME280;3464;42.728;23.296;2022-12-07T07:48:35;95176.80;;;15.32;58.32
6851;BME280;3464;42.728;23.296;2022-12-07T07:51:04;95171.38;;;14.87;57.85
6851;BME280;3464;42.728;23.296;2022-12-07T07:53:28;95172.94;;;15.40;57.53
6851;BME280;3464;42.728;23.296;2022-12-07T07:55:55;95172.97;;;14.50;59.12
6851;BME280;3464;42.728;23.296;2022-12-07T07:58:21;95180.17;;;13.76;60.72
6851;BME280;3464;42.728;23.296;2022-12-07T08:00:48;95175.68;;;13.41;61.74
6851;BME280;3464;42.728;23.296;2022-12-07T08:03:14;95173.88;;;13.65;61.50
6851;BME280;3464;42.728;23.296;2022-12-07T08:05:41;95184.11;;;13.44;61.94
6851;BME280;3464;42.728;23.296;2022-12-07T08:08:08;95174.50;;;14.05;60.52
6851;BME280;3464;42.728;23.296;2022-12-07T08:10:34;95175.72;;;14.14;60.22
6851;BME280;3464;42.728;23.296;2022-12-07T08:13:01;95179.42;;;14.31;59.82
6851;BME280;3464;42.728;23.296;2022-12-07T08:15:33;95175.19;;;14.37;59.49
6851;BME280;3464;42.728;23.296;2022-12-07T08:18:01;95179.48;;;14.18;59.91
6851;BME280;3464;42.728;23.296;2022-12-07T08:20:29;95175.48;;;13.83;60.42
6851;BME280;3464;42.728;23.296;2022-12-07T08:22:54;95170.73;;;14.04;59.87
6851;BME280;3464;42.728;23.296;2022-12-07T08:25:20;95177.88;;;13.19;62.43
6851;BME280;3464;42.728;23.296;2022-12-07T08:27:47;95175.24;;;13.45;62.27
6851;BME280;3464;42.728;23.296;2022-12-07T08:30:13;95175.14;;;13.65;61.31
6851;BME280;3464;42.728;23.296;2022-12-07T08:32:40;95183.13;;;13.74;61.14
6851;BME280;3464;42.728;23.296;2022-12-07T08:35:07;95174.96;;;14.03;60.78
6851;BME280;3464;42.728;23.296;2022-12-07T08:37:34;95170.61;;;14.21;60.48
6851;BME280;3464;42.728;23.296;2022-12-07T08:40:01;95173.67;;;14.07;60.90
6851;BME280;3464;42.728;23.296;2022-12-07T08:42:28;95173.06;;;14.38;60.06
6851;BME280;3464;42.728;23.296;2022-12-07T08:44:54;95172.41;;;14.07;60.40
6851;BME280;3464;42.728;23.296;2022-12-07T08:47:21;95163.11;;;14.06;60.98
6851;BME280;3464;42.728;23.296;2022-12-07T08:49:47;95161.77;;;14.74;59.92
6851;BME280;3464;42.728;23.296;2022-12-07T08:52:14;95161.67;;;14.84;58.95
6851;BME280;3464;42.728;23.296;2022-12-07T08:54:40;95158.30;;;14.84;59.10
6851;BME280;3464;42.728;23.296;2022-12-07T08:57:07;95155.52;;;14.65;59.29
6851;BME280;3464;42.728;23.296;2022-12-07T08:59:34;95152.48;;;14.75;58.88
6851;BME280;3464;42.728;23.296;2022-12-07T09:02:00;95152.45;;;15.18;58.45
6851;BME280;3464;42.728;23.296;2022-12-07T09:04:26;95146.56;;;15.17;58.29
6851;BME280;3464;42.728;23.296;2022-12-07T09:06:53;95139.61;;;15.37;57.89
6851;BME280;3464;42.728;23.296;2022-12-07T09:09:19;95140.05;;;14.94;58.62
6851;BME280;3464;42.728;23.296;2022-12-07T09:11:46;95133.06;;;14.72;58.59
6851;BME280;3464;42.728;23.296;2022-12-07T09:14:13;95128.66;;;14.90;58.11
6851;BME280;3464;42.728;23.296;2022-12-07T09:16:39;95126.87;;;15.00;57.99
6851;BME280;3464;42.728;23.296;2022-12-07T09:19:07;95132.88;;;15.67;56.85
6851;BME280;3464;42.728;23.296;2022-12-07T09:21:32;95123.16;;;15.97;56.38
6851;BME280;3464;42.728;23.296;2022-12-07T09:23:59;95121.58;;;16.16;55.83
6851;BME280;3464;42.728;23.296;2022-12-07T09:26:25;95127.11;;;15.85;55.36
6851;BME280;3464;42.728;23.296;2022-12-07T09:28:52;95121.11;;;15.92;55.36
6851;BME280;3464;42.728;23.296;2022-12-07T09:31:18;95123.14;;;16.26;55.96
6851;BME280;3464;42.728;23.296;2022-12-07T09:33:45;95118.73;;;16.10;55.31
6851;BME280;3464;42.728;23.296;2022-12-07T09:36:12;95121.88;;;15.31;56.22
6851;BME280;3464;42.728;23.296;2022-12-07T09:38:39;95111.25;;;16.01;55.01
6851;BME280;3464;42.728;23.296;2022-12-07T09:41:06;95106.06;;;15.78;55.38
6851;BME280;3464;42.728;23.296;2022-12-07T09:43:33;95097.44;;;16.18;55.20
6851;BME280;3464;42.728;23.296;2022-12-07T09:45:59;95102.98;;;16.16;54.99
6851;BME280;3464;42.728;23.296;2022-12-07T09:48:31;95103.00;;;16.40;54.95
6851;BME280;3464;42.728;23.296;2022-12-07T09:50:57;95094.48;;;16.42;54.20
6851;BME280;3464;42.728;23.296;2022-12-07T09:53:28;95098.27;;;16.71;53.83
6851;BME280;3464;42.728;23.296;2022-12-07T09:55:54;95096.88;;;16.53;53.58
6851;BME280;3464;42.728;23.296;2022-12-07T09:58:23;95093.08;;;16.54;54.66
6851;BME280;3464;42.728;23.296;2022-12-07T10:00:50;95086.70;;;16.78;54.41
6851;BME280;3464;42.728;23.296;2022-12-07T10:03:15;95083.47;;;16.69;55.36
6851;BME280;3464;42.728;23.296;2022-12-07T10:05:44;95069.83;;;17.39;53.29
6851;BME280;3464;42.728;23.296;2022-12-07T10:08:11;95079.60;;;16.73;54.10
6851;BME280;3464;42.728;23.296;2022-12-07T10:10:38;95076.98;;;16.98;53.22
6851;BME280;3464;42.728;23.296;2022-12-07T10:13:08;95075.28;;;16.27;54.49
6851;BME280;3464;42.728;23.296;2022-12-07T10:15:45;95067.69;;;16.52;54.17
6851;BME280;3464;42.728;23.296;2022-12-07T10:18:19;95065.12;;;16.76;53.59
6851;BME280;3464;42.728;23.296;2022-12-07T10:20:45;95062.48;;;16.60;53.53
6851;BME280;3464;42.728;23.296;2022-12-07T10:23:14;95053.03;;;16.89;53.10
6851;BME280;3464;42.728;23.296;2022-12-07T10:25:40;95043.44;;;16.58;53.58
6851;BME280;3464;42.728;23.296;2022-12-07T10:28:17;95044.62;;;16.86;53.39
6851;BME280;3464;42.728;23.296;2022-12-07T10:30:50;95046.73;;;16.12;54.43
6851;BME280;3464;42.728;23.296;2022-12-07T10:33:37;95032.63;;;16.91;53.89
6851;BME280;3464;42.728;23.296;2022-12-07T10:36:23;95029.67;;;16.70;53.92
6851;BME280;3464;42.728;23.296;2022-12-07T10:39:04;95035.48;;;16.28;54.82
6851;BME280;3464;42.728;23.296;2022-12-07T10:41:29;95034.27;;;16.94;53.51
6851;BME280;3464;42.728;23.296;2022-12-07T10:43:56;95032.20;;;16.91;53.54
6851;BME280;3464;42.728;23.296;2022-12-07T10:46:50;95032.06;;;16.99;53.56
6851;BME280;3464;42.728;23.296;2022-12-07T10:52:01;95024.17;;;16.46;54.44
6851;BME280;3464;42.728;23.296;2022-12-07T10:54:37;95023.06;;;16.61;53.81
6851;BME280;3464;42.728;23.296;2022-12-07T10:57:03;95017.24;;;16.77;53.54
6851;BME280;3464;42.728;23.296;2022-12-07T10:59:52;95017.47;;;16.87;53.02
6851;BME280;3464;42.728;23.296;2022-12-07T11:02:30;95016.73;;;16.35;54.08
6851;BME280;3464;42.728;23.296;2022-12-07T11:05:05;95006.20;;;16.56;54.16
6851;BME280;3464;42.728;23.296;2022-12-07T11:07:46;95002.39;;;16.56;53.71
6851;BME280;3464;42.728;23.296;2022-12-07T11:10:25;94995.50;;;16.62;53.97
6851;BME280;3464;42.728;23.296;2022-12-07T11:12:54;94990.84;;;16.62;53.69
6851;BME280;3464;42.728;23.296;2022-12-07T11:15:46;94999.31;;;16.14;54.30
6851;BME280;3464;42.728;23.296;2022-12-07T11:18:15;94989.78;;;16.03;54.77
6851;BME280;3464;42.728;23.296;2022-12-07T11:20:51;94983.75;;;16.56;54.14
6851;BME280;3464;42.728;23.296;2022-12-07T11:23:23;94975.94;;;16.87;53.46
6851;BME280;3464;42.728;23.296;2022-12-07T11:25:54;94966.16;;;16.68;54.02
6851;BME280;3464;42.728;23.296;2022-12-07T11:28:28;94965.11;;;16.99;53.53
6851;BME280;3464;42.728;23.296;2022-12-07T11:31:07;94963.34;;;16.13;54.89
6851;BME280;3464;42.728;23.296;2022-12-07T11:33:41;94958.17;;;16.43;54.58
6851;BME280;3464;42.728;23.296;2022-12-07T11:36:09;94963.76;;;16.37;54.62
6851;BME280;3464;42.728;23.296;2022-12-07T11:38:49;94968.20;;;16.03;55.67
6851;BME280;3464;42.728;23.296;2022-12-07T11:41:15;94972.59;;;16.39;54.84
6851;BME280;3464;42.728;23.296;2022-12-07T11:46:15;94964.52;;;16.43;54.46
6851;BME280;3464;42.728;23.296;2022-12-07T11:48:46;94959.52;;;16.37;54.78
6851;BME280;3464;42.728;23.296;2022-12-07T11:51:12;94959.53;;;16.61;54.68
6851;BME280;3464;42.728;23.296;2022-12-07T11:53:42;94957.59;;;16.93;53.92
6851;BME280;3464;42.728;23.296;2022-12-07T11:56:12;94955.23;;;17.24;53.21
6851;BME280;3464;42.728;23.296;2022-12-07T11:58:58;94952.04;;;17.34;52.87
6851;BME280;3464;42.728;23.296;2022-12-07T12:01:48;94943.12;;;17.54;52.49
6851;BME280;3464;42.728;23.296;2022-12-07T12:04:18;94932.91;;;16.78;53.80
6851;BME280;3464;42.728;23.296;2022-12-07T12:06:41;94921.77;;;16.63;54.25
6851;BME280;3464;42.728;23.296;2022-12-07T12:09:29;94924.59;;;16.71;54.24
6851;BME280;3464;42.728;23.296;2022-12-07T12:12:15;94924.95;;;16.53;54.99
6851;BME280;3464;42.728;23.296;2022-12-07T12:17:33;94926.67;;;16.51;54.72
6851;BME280;3464;42.728;23.296;2022-12-07T12:22:52;94914.73;;;17.14;53.57
6851;BME280;3464;42.728;23.296;2022-12-07T12:25:20;94906.67;;;17.34;53.06
6851;BME280;3464;42.728;23.296;2022-12-07T12:27:45;94907.41;;;17.38;53.16
6851;BME280;3464;42.728;23.296;2022-12-07T12:32:49;94904.30;;;17.63;52.56
6851;BME280;3464;42.728;23.296;2022-12-07T12:37:54;94894.88;;;17.99;51.71
6851;BME280;3464;42.728;23.296;2022-12-07T12:40:38;94890.17;;;18.01;51.68
6851;BME280;3464;42.728;23.296;2022-12-07T12:43:14;94896.95;;;17.51;52.50
6851;BME280;3464;42.728;23.296;2022-12-07T12:45:31;94892.47;;;16.86;53.77
6851;BME280;3464;42.728;23.296;2022-12-07T12:48:01;94890.91;;;17.00;53.51
6851;BME280;3464;42.728;23.296;2022-12-07T12:50:29;94882.02;;;17.72;52.14
6851;BME280;3464;42.728;23.296;2022-12-07T12:52:58;94893.44;;;17.20;53.20
6851;BME280;3464;42.728;23.296;2022-12-07T12:55:29;94887.57;;;17.70;52.35
6851;BME280;3464;42.728;23.296;2022-12-07T12:58:29;94892.43;;;17.45;52.65
6851;BME280;3464;42.728;23.296;2022-12-07T13:03:53;94891.54;;;17.29;53.14
6851;BME280;3464;42.728;23.296;2022-12-07T13:06:39;94889.89;;;16.48;54.97
6851;BME280;3464;42.728;23.296;2022-12-07T13:09:15;94899.09;;;16.31;55.35
6851;BME280;3464;42.728;23.296;2022-12-07T13:11:34;94896.30;;;16.01;56.32
6851;BME280;3464;42.728;23.296;2022-12-07T13:16:38;94892.91;;;16.67;55.24
6851;BME280;3464;42.728;23.296;2022-12-07T13:19:26;94893.58;;;16.95;54.64
6851;BME280;3464;42.728;23.296;2022-12-07T13:21:45;94888.09;;;16.74;55.15
6851;BME280;3464;42.728;23.296;2022-12-07T13:24:12;94882.88;;;16.79;55.14
6851;BME280;3464;42.728;23.296;2022-12-07T13:29:14;94881.79;;;17.28;53.93
6851;BME280;3464;42.728;23.296;2022-12-07T13:31:56;94882.92;;;17.33;53.59
6851;BME280;3464;42.728;23.296;2022-12-07T13:34:41;94879.73;;;17.25;53.93
6851;BME280;3464;42.728;23.296;2022-12-07T13:39:54;94881.14;;;16.61;55.55
6851;BME280;3464;42.728;23.296;2022-12-07T13:42:29;94878.71;;;15.90;57.17
6851;BME280;3464;42.728;23.296;2022-12-07T13:44:56;94872.48;;;16.06;57.05
6851;BME280;3464;42.728;23.296;2022-12-07T13:47:43;94864.95;;;16.66;56.09
6851;BME280;3464;42.728;23.296;2022-12-07T13:52:46;94879.75;;;16.68;55.60
6851;BME280;3464;42.728;23.296;2022-12-07T13:55:15;94884.48;;;17.04;55.20
6851;BME280;3464;42.728;23.296;2022-12-07T13:57:40;94875.45;;;17.09;55.01
6851;BME280;3464;42.728;23.296;2022-12-07T14:00:19;94880.16;;;17.26;54.56
6851;BME280;3464;42.728;23.296;2022-12-07T14:02:57;94879.63;;;17.12;54.73