sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10718;BME280;13513;42.700;23.124;2023-06-26T00:01:17;92797.91;;;21.36;100.00
10718;BME280;13513;42.700;23.124;2023-06-26T00:03:48;92793.94;;;21.25;100.00
10718;BME280;13513;42.700;23.124;2023-06-26T00:06:19;92800.39;;;21.24;100.00
10718;BME280;13513;42.700;23.124;2023-06-26T00:08:50;92800.23;;;21.20;100.00
10718;BME280;13513;42.700;23.124;2023-06-26T00:11:23;92797.58;;;21.01;100.00
10718;BME280;13513;42.700;23.124;2023-06-26T00:13:53;92797.78;;;21.13;100.00
10718;BME280;13513;42.700;23.124;2023-06-26T00:16:24;92796.44;;;21.21;100.00
10718;BME280;13513;42.700;23.124;2023-06-26T00:18:55;92796.77;;;21.28;100.00
10718;BME280;13513;42.700;23.124;2023-06-26T00:21:25;92796.15;;;21.31;100.00
10718;BME280;13513;42.700;23.124;2023-06-26T00:23:56;92798.52;;;21.33;100.00
10718;BME280;13513;42.700;23.124;2023-06-26T00:26:27;92791.97;;;21.28;100.00
10718;BME280;13513;42.700;23.124;2023-06-26T00:28:59;92795.02;;;21.15;100.00
10718;BME280;13513;42.700;23.124;2023-06-26T00:31:30;92791.58;;;21.32;100.00
10718;BME280;13513;42.700;23.124;2023-06-26T00:34:04;92789.72;;;21.21;100.00
10718;BME280;13513;42.700;23.124;2023-06-26T00:36:38;92783.66;;;21.35;100.00
10718;BME280;13513;42.700;23.124;2023-06-26T00:39:11;92791.25;;;21.67;100.00
10718;BME280;13513;42.700;23.124;2023-06-26T00:41:40;92786.37;;;21.78;100.00
10718;BME280;13513;42.700;23.124;2023-06-26T00:44:11;92789.59;;;21.43;100.00
10718;BME280;13513;42.700;23.124;2023-06-26T00:49:11;92792.73;;;21.28;100.00
10718;BME280;13513;42.700;23.124;2023-06-26T00:51:43;92794.20;;;20.87;100.00
10718;BME280;13513;42.700;23.124;2023-06-26T00:54:14;92790.63;;;21.00;100.00
10718;BME280;13513;42.700;23.124;2023-06-26T00:56:48;92788.76;;;20.89;100.00
10718;BME280;13513;42.700;23.124;2023-06-26T00:59:18;92780.97;;;20.79;100.00
10718;BME280;13513;42.700;23.124;2023-06-26T01:01:49;92778.62;;;20.78;100.00
10718;BME280;13513;42.700;23.124;2023-06-26T01:04:20;92780.12;;;20.81;100.00
10718;BME280;13513;42.700;23.124;2023-06-26T01:06:51;92779.89;;;20.61;100.00
10718;BME280;13513;42.700;23.124;2023-06-26T01:09:23;92778.70;;;20.56;100.00
10718;BME280;13513;42.700;23.124;2023-06-26T01:11:54;92771.75;;;20.55;100.00
10718;BME280;13513;42.700;23.124;2023-06-26T01:14:27;92770.25;;;20.40;100.00
10718;BME280;13513;42.700;23.124;2023-06-26T01:16:59;92761.44;;;20.48;100.00
10718;BME280;13513;42.700;23.124;2023-06-26T01:19:30;92760.45;;;20.55;100.00
10718;BME280;13513;42.700;23.124;2023-06-26T01:22:23;92765.02;;;20.74;100.00
10718;BME280;13513;42.700;23.124;2023-06-26T01:24:56;92762.52;;;20.58;100.00
10718;BME280;13513;42.700;23.124;2023-06-26T01:27:25;92756.69;;;20.65;100.00
10718;BME280;13513;42.700;23.124;2023-06-26T01:29:58;92756.91;;;20.57;100.00
10718;BME280;13513;42.700;23.124;2023-06-26T01:32:30;92751.17;;;20.70;100.00
10718;BME280;13513;42.700;23.124;2023-06-26T01:35:04;92749.62;;;20.49;100.00
10718;BME280;13513;42.700;23.124;2023-06-26T01:37:35;92746.03;;;20.23;100.00
10718;BME280;13513;42.700;23.124;2023-06-26T01:40:07;92740.08;;;20.15;100.00
10718;BME280;13513;42.700;23.124;2023-06-26T01:42:38;92742.69;;;20.18;100.00
10718;BME280;13513;42.700;23.124;2023-06-26T01:45:19;92742.31;;;20.22;100.00
10718;BME280;13513;42.700;23.124;2023-06-26T01:47:52;92733.73;;;20.00;100.00
10718;BME280;13513;42.700;23.124;2023-06-26T01:50:24;92738.73;;;20.04;100.00
10718;BME280;13513;42.700;23.124;2023-06-26T01:58:22;92742.69;;;20.18;100.00
10718;BME280;13513;42.700;23.124;2023-06-26T02:00:52;92738.61;;;19.98;100.00
10718;BME280;13513;42.700;23.124;2023-06-26T02:03:26;92745.21;;;19.92;100.00
10718;BME280;13513;42.700;23.124;2023-06-26T02:05:57;92744.72;;;19.79;100.00
10718;BME280;13513;42.700;23.124;2023-06-26T02:08:28;92745.87;;;19.98;100.00
10718;BME280;13513;42.700;23.124;2023-06-26T02:10:59;92741.84;;;20.09;100.00
10718;BME280;13513;42.700;23.124;2023-06-26T02:13:29;92744.27;;;20.19;100.00
10718;BME280;13513;42.700;23.124;2023-06-26T02:15:59;92742.19;;;20.16;100.00
10718;BME280;13513;42.700;23.124;2023-06-26T02:18:30;92733.22;;;19.90;100.00
10718;BME280;13513;42.700;23.124;2023-06-26T02:21:02;92735.23;;;19.84;100.00
10718;BME280;13513;42.700;23.124;2023-06-26T02:23:31;92735.04;;;19.69;100.00
10718;BME280;13513;42.700;23.124;2023-06-26T02:26:01;92737.72;;;19.69;100.00
10718;BME280;13513;42.700;23.124;2023-06-26T02:28:32;92732.73;;;19.65;100.00
10718;BME280;13513;42.700;23.124;2023-06-26T02:31:02;92731.78;;;19.50;100.00
10718;BME280;13513;42.700;23.124;2023-06-26T02:33:33;92737.30;;;19.32;100.00
10718;BME280;13513;42.700;23.124;2023-06-26T02:36:05;92739.69;;;18.84;100.00
10718;BME280;13513;42.700;23.124;2023-06-26T02:38:35;92740.52;;;18.71;100.00
10718;BME280;13513;42.700;23.124;2023-06-26T02:41:06;92741.23;;;18.88;100.00
10718;BME280;13513;42.700;23.124;2023-06-26T02:43:37;92746.05;;;18.99;100.00
10718;BME280;13513;42.700;23.124;2023-06-26T02:46:07;92743.91;;;19.12;100.00
10718;BME280;13513;42.700;23.124;2023-06-26T02:48:37;92735.91;;;19.21;100.00
10718;BME280;13513;42.700;23.124;2023-06-26T02:51:08;92742.58;;;19.23;100.00
10718;BME280;13513;42.700;23.124;2023-06-26T02:53:42;92739.16;;;19.20;100.00
10718;BME280;13513;42.700;23.124;2023-06-26T02:56:13;92736.31;;;19.03;100.00
10718;BME280;13513;42.700;23.124;2023-06-26T02:58:44;92740.52;;;18.71;100.00
10718;BME280;13513;42.700;23.124;2023-06-26T03:01:15;92745.01;;;18.98;100.00
10718;BME280;13513;42.700;23.124;2023-06-26T03:03:46;92748.64;;;19.04;100.00
10718;BME280;13513;42.700;23.124;2023-06-26T03:06:18;92754.73;;;18.94;100.00
10718;BME280;13513;42.700;23.124;2023-06-26T03:08:49;92754.38;;;18.87;100.00
10718;BME280;13513;42.700;23.124;2023-06-26T03:11:19;92749.32;;;18.85;100.00
10718;BME280;13513;42.700;23.124;2023-06-26T03:13:53;92752.69;;;19.02;100.00
10718;BME280;13513;42.700;23.124;2023-06-26T03:16:23;92755.84;;;18.93;100.00
10718;BME280;13513;42.700;23.124;2023-06-26T03:18:54;92754.34;;;19.11;100.00
10718;BME280;13513;42.700;23.124;2023-06-26T03:21:25;92752.50;;;18.98;100.00
10718;BME280;13513;42.700;23.124;2023-06-26T03:23:56;92747.64;;;19.25;100.00
10718;BME280;13513;42.700;23.124;2023-06-26T03:26:27;92749.12;;;19.31;100.00
10718;BME280;13513;42.700;23.124;2023-06-26T03:28:58;92756.50;;;19.36;100.00
10718;BME280;13513;42.700;23.124;2023-06-26T03:31:29;92757.47;;;19.40;100.00
10718;BME280;13513;42.700;23.124;2023-06-26T03:33:59;92760.27;;;19.57;100.00
10718;BME280;13513;42.700;23.124;2023-06-26T03:36:30;92757.80;;;19.72;100.00
10718;BME280;13513;42.700;23.124;2023-06-26T03:39:02;92756.25;;;19.91;100.00
10718;BME280;13513;42.700;23.124;2023-06-26T03:41:32;92757.34;;;20.01;100.00
10718;BME280;13513;42.700;23.124;2023-06-26T03:44:03;92757.23;;;20.25;100.00
10718;BME280;13513;42.700;23.124;2023-06-26T03:46:34;92753.87;;;20.31;100.00
10718;BME280;13513;42.700;23.124;2023-06-26T03:49:04;92748.82;;;20.49;100.00
10718;BME280;13513;42.700;23.124;2023-06-26T03:51:35;92754.73;;;20.68;100.00
10718;BME280;13513;42.700;23.124;2023-06-26T03:54:06;92754.38;;;20.89;100.00
10718;BME280;13513;42.700;23.124;2023-06-26T03:56:39;92752.97;;;21.19;100.00
10718;BME280;13513;42.700;23.124;2023-06-26T04:01:38;92750.20;;;21.39;100.00
10718;BME280;13513;42.700;23.124;2023-06-26T04:04:10;92742.55;;;21.43;100.00
10718;BME280;13513;42.700;23.124;2023-06-26T04:06:41;92744.43;;;21.43;100.00
10718;BME280;13513;42.700;23.124;2023-06-26T04:09:12;92752.46;;;21.71;100.00
10718;BME280;13513;42.700;23.124;2023-06-26T04:11:43;92739.92;;;21.83;100.00
10718;BME280;13513;42.700;23.124;2023-06-26T04:14:13;92738.25;;;21.93;100.00
10718;BME280;13513;42.700;23.124;2023-06-26T04:16:45;92734.03;;;22.07;100.00
10718;BME280;13513;42.700;23.124;2023-06-26T04:19:15;92744.58;;;21.97;100.00
10718;BME280;13513;42.700;23.124;2023-06-26T04:21:48;92743.72;;;21.99;100.00
10718;BME280;13513;42.700;23.124;2023-06-26T04:24:20;92748.77;;;22.24;100.00
10718;BME280;13513;42.700;23.124;2023-06-26T04:26:49;92752.68;;;22.43;100.00
10718;BME280;13513;42.700;23.124;2023-06-26T04:29:20;92748.45;;;22.57;100.00
10718;BME280;13513;42.700;23.124;2023-06-26T04:31:51;92750.87;;;22.64;100.00
10718;BME280;13513;42.700;23.124;2023-06-26T04:34:22;92748.49;;;22.86;100.00
10718;BME280;13513;42.700;23.124;2023-06-26T04:36:52;92749.36;;;22.84;100.00
10718;BME280;13513;42.700;23.124;2023-06-26T04:39:23;92754.23;;;22.61;100.00
10718;BME280;13513;42.700;23.124;2023-06-26T04:41:54;92755.91;;;22.74;100.00
10718;BME280;13513;42.700;23.124;2023-06-26T04:44:25;92753.78;;;22.88;100.00
10718;BME280;13513;42.700;23.124;2023-06-26T04:46:56;92753.72;;;22.82;100.00
10718;BME280;13513;42.700;23.124;2023-06-26T04:49:27;92760.64;;;23.06;99.43
10718;BME280;13513;42.700;23.124;2023-06-26T04:51:59;92752.72;;;22.95;100.00
10718;BME280;13513;42.700;23.124;2023-06-26T04:54:29;92755.42;;;22.95;100.00
10718;BME280;13513;42.700;23.124;2023-06-26T04:57:00;92753.55;;;23.02;98.20
10718;BME280;13513;42.700;23.124;2023-06-26T04:59:31;92758.09;;;23.10;97.29
10718;BME280;13513;42.700;23.124;2023-06-26T05:02:02;92754.98;;;23.14;97.51
10718;BME280;13513;42.700;23.124;2023-06-26T05:04:33;92755.72;;;23.58;95.13
10718;BME280;13513;42.700;23.124;2023-06-26T05:07:04;92759.47;;;23.86;94.73
10718;BME280;13513;42.700;23.124;2023-06-26T05:09:35;92758.20;;;24.43;90.05
10718;BME280;13513;42.700;23.124;2023-06-26T05:12:08;92757.73;;;24.41;89.36
10718;BME280;13513;42.700;23.124;2023-06-26T05:14:40;92759.78;;;24.44;85.34
10718;BME280;13513;42.700;23.124;2023-06-26T05:17:11;92763.33;;;24.62;82.92
10718;BME280;13513;42.700;23.124;2023-06-26T05:19:42;92768.77;;;24.42;85.87
10718;BME280;13513;42.700;23.124;2023-06-26T05:22:13;92769.64;;;24.78;84.17
10718;BME280;13513;42.700;23.124;2023-06-26T05:24:45;92772.70;;;25.25;81.31
10718;BME280;13513;42.700;23.124;2023-06-26T05:27:15;92774.28;;;25.89;77.60
10718;BME280;13513;42.700;23.124;2023-06-26T05:29:51;92766.25;;;26.54;73.63
10718;BME280;13513;42.700;23.124;2023-06-26T05:32:18;92763.39;;;27.40;69.18
10718;BME280;13513;42.700;23.124;2023-06-26T05:34:49;92765.57;;;27.85;62.54
10718;BME280;13513;42.700;23.124;2023-06-26T05:37:21;92771.23;;;28.14;59.94
10718;BME280;13513;42.700;23.124;2023-06-26T05:39:53;92773.87;;;27.67;62.23
10718;BME280;13513;42.700;23.124;2023-06-26T05:42:24;92770.24;;;27.44;63.56
10718;BME280;13513;42.700;23.124;2023-06-26T05:44:54;92773.14;;;27.04;63.82
10718;BME280;13513;42.700;23.124;2023-06-26T05:47:25;92775.06;;;26.29;67.94
10718;BME280;13513;42.700;23.124;2023-06-26T05:49:56;92777.44;;;25.97;69.75
10718;BME280;13513;42.700;23.124;2023-06-26T05:52:28;92782.53;;;25.87;71.64
10718;BME280;13513;42.700;23.124;2023-06-26T05:54:59;92787.18;;;25.74;70.17
10718;BME280;13513;42.700;23.124;2023-06-26T05:57:30;92782.06;;;25.39;73.84
10718;BME280;13513;42.700;23.124;2023-06-26T06:00:01;92782.75;;;25.30;74.48
10718;BME280;13513;42.700;23.124;2023-06-26T06:02:36;92784.19;;;25.22;75.68
10718;BME280;13513;42.700;23.124;2023-06-26T06:05:09;92788.97;;;25.31;76.01
10718;BME280;13513;42.700;23.124;2023-06-26T06:07:39;92783.74;;;25.14;76.10
10718;BME280;13513;42.700;23.124;2023-06-26T06:10:13;92791.74;;;25.04;75.46
10718;BME280;13513;42.700;23.124;2023-06-26T06:12:45;92791.86;;;25.02;76.24
10718;BME280;13513;42.700;23.124;2023-06-26T06:15:17;92784.33;;;25.13;76.71
10718;BME280;13513;42.700;23.124;2023-06-26T06:17:48;92781.72;;;25.41;77.03
10718;BME280;13513;42.700;23.124;2023-06-26T06:20:20;92785.57;;;25.91;72.81
10718;BME280;13513;42.700;23.124;2023-06-26T06:22:51;92791.67;;;26.28;70.98
10718;BME280;13513;42.700;23.124;2023-06-26T06:25:21;92778.84;;;26.84;69.81
10718;BME280;13513;42.700;23.124;2023-06-26T06:27:52;92783.55;;;27.24;66.73
10718;BME280;13513;42.700;23.124;2023-06-26T06:30:22;92783.61;;;27.43;64.01
10718;BME280;13513;42.700;23.124;2023-06-26T06:32:53;92776.72;;;27.30;64.68
10718;BME280;13513;42.700;23.124;2023-06-26T06:35:26;92775.27;;;27.11;62.83
10718;BME280;13513;42.700;23.124;2023-06-26T06:38:01;92773.76;;;26.98;66.38
10718;BME280;13513;42.700;23.124;2023-06-26T06:40:31;92772.89;;;27.09;63.77
10718;BME280;13513;42.700;23.124;2023-06-26T06:43:03;92771.50;;;27.31;65.87
10718;BME280;13513;42.700;23.124;2023-06-26T06:45:33;92773.50;;;27.59;63.78
10718;BME280;13513;42.700;23.124;2023-06-26T06:48:05;92774.38;;;27.88;63.15
10718;BME280;13513;42.700;23.124;2023-06-26T06:50:35;92770.45;;;27.95;62.45
10718;BME280;13513;42.700;23.124;2023-06-26T06:53:05;92783.66;;;28.15;61.13
10718;BME280;13513;42.700;23.124;2023-06-26T06:55:36;92783.60;;;28.12;60.48
10718;BME280;13513;42.700;23.124;2023-06-26T06:58:06;92782.59;;;28.01;60.03
10718;BME280;13513;42.700;23.124;2023-06-26T07:00:37;92781.67;;;27.93;60.63
10718;BME280;13513;42.700;23.124;2023-06-26T07:03:08;92780.36;;;27.87;61.00
10718;BME280;13513;42.700;23.124;2023-06-26T07:05:42;92778.08;;;28.27;61.84
10718;BME280;13513;42.700;23.124;2023-06-26T07:08:13;92777.26;;;28.84;57.11
10718;BME280;13513;42.700;23.124;2023-06-26T07:10:43;92774.80;;;29.46;57.65
10718;BME280;13513;42.700;23.124;2023-06-26T07:13:14;92779.30;;;30.27;53.52
10718;BME280;13513;42.700;23.124;2023-06-26T07:15:47;92779.48;;;31.14;50.74
10718;BME280;13513;42.700;23.124;2023-06-26T07:18:21;92776.03;;;31.67;46.88
10718;BME280;13513;42.700;23.124;2023-06-26T07:20:52;92777.46;;;32.05;48.25
10718;BME280;13513;42.700;23.124;2023-06-26T07:23:23;92776.94;;;32.16;45.32
10718;BME280;13513;42.700;23.124;2023-06-26T07:25:54;92768.72;;;31.55;45.28
10718;BME280;13513;42.700;23.124;2023-06-26T07:28:26;92774.13;;;30.68;46.19
10718;BME280;13513;42.700;23.124;2023-06-26T07:30:56;92773.16;;;29.90;48.01
10718;BME280;13513;42.700;23.124;2023-06-26T07:33:27;92774.38;;;29.80;52.75
10718;BME280;13513;42.700;23.124;2023-06-26T07:35:58;92765.38;;;30.35;50.93
10718;BME280;13513;42.700;23.124;2023-06-26T07:38:29;92768.73;;;30.91;48.92
10718;BME280;13513;42.700;23.124;2023-06-26T07:41:00;92773.09;;;30.99;46.84
10718;BME280;13513;42.700;23.124;2023-06-26T07:43:30;92776.34;;;31.32;45.31
10718;BME280;13513;42.700;23.124;2023-06-26T07:46:02;92774.83;;;31.34;44.27
10718;BME280;13513;42.700;23.124;2023-06-26T07:48:35;92767.47;;;31.72;46.77
10718;BME280;13513;42.700;23.124;2023-06-26T07:51:06;92766.41;;;32.18;46.56
10718;BME280;13513;42.700;23.124;2023-06-26T07:53:37;92778.44;;;32.81;42.58
10718;BME280;13513;42.700;23.124;2023-06-26T07:56:07;92778.83;;;32.35;42.02
10718;BME280;13513;42.700;23.124;2023-06-26T07:58:39;92780.90;;;31.91;44.41
10718;BME280;13513;42.700;23.124;2023-06-26T08:01:09;92779.20;;;31.46;43.28
10718;BME280;13513;42.700;23.124;2023-06-26T08:03:40;92781.88;;;30.99;43.87
10718;BME280;13513;42.700;23.124;2023-06-26T08:06:11;92783.05;;;30.32;44.68
10718;BME280;13513;42.700;23.124;2023-06-26T08:08:41;92784.73;;;29.97;47.19
10718;BME280;13513;42.700;23.124;2023-06-26T08:11:12;92784.88;;;29.55;49.04
10718;BME280;13513;42.700;23.124;2023-06-26T08:13:43;92784.70;;;29.32;48.92
10718;BME280;13513;42.700;23.124;2023-06-26T08:16:13;92783.66;;;29.62;47.19
10718;BME280;13513;42.700;23.124;2023-06-26T08:18:44;92778.22;;;30.35;48.07
10718;BME280;13513;42.700;23.124;2023-06-26T08:21:15;92773.59;;;31.28;45.17
10718;BME280;13513;42.700;23.124;2023-06-26T08:23:46;92768.16;;;32.20;42.29
10718;BME280;13513;42.700;23.124;2023-06-26T08:26:16;92768.68;;;32.91;43.13
10718;BME280;13513;42.700;23.124;2023-06-26T08:28:47;92770.88;;;33.30;42.11
10718;BME280;13513;42.700;23.124;2023-06-26T08:31:18;92776.91;;;32.98;40.97
10718;BME280;13513;42.700;23.124;2023-06-26T08:33:49;92777.29;;;33.03;41.41
10718;BME280;13513;42.700;23.124;2023-06-26T08:36:20;92772.79;;;32.39;41.18
10718;BME280;13513;42.700;23.124;2023-06-26T08:38:51;92780.33;;;31.68;42.13
10718;BME280;13513;42.700;23.124;2023-06-26T08:41:22;92774.63;;;32.21;41.33
10718;BME280;13513;42.700;23.124;2023-06-26T08:43:54;92781.66;;;33.29;39.45
10718;BME280;13513;42.700;23.124;2023-06-26T08:46:25;92782.08;;;33.70;40.21
10718;BME280;13513;42.700;23.124;2023-06-26T08:49:00;92784.55;;;34.18;36.02
10718;BME280;13513;42.700;23.124;2023-06-26T08:51:29;92788.52;;;33.99;36.41
10718;BME280;13513;42.700;23.124;2023-06-26T08:54:01;92782.27;;;33.88;36.68
10718;BME280;13513;42.700;23.124;2023-06-26T08:56:37;92789.50;;;33.76;34.82
10718;BME280;13513;42.700;23.124;2023-06-26T08:59:08;92779.52;;;33.46;36.35
10718;BME280;13513;42.700;23.124;2023-06-26T09:01:40;92783.39;;;34.15;35.40
10718;BME280;13513;42.700;23.124;2023-06-26T09:04:11;92778.47;;;34.22;35.21
10718;BME280;13513;42.700;23.124;2023-06-26T09:06:43;92774.00;;;33.21;37.04
10718;BME280;13513;42.700;23.124;2023-06-26T09:09:14;92776.13;;;32.97;38.40
10718;BME280;13513;42.700;23.124;2023-06-26T09:11:45;92775.71;;;32.06;39.16
10718;BME280;13513;42.700;23.124;2023-06-26T09:14:19;92769.06;;;32.04;39.82
10718;BME280;13513;42.700;23.124;2023-06-26T09:16:50;92773.86;;;31.87;40.27
10718;BME280;13513;42.700;23.124;2023-06-26T09:19:21;92771.69;;;31.36;40.84
10718;BME280;13513;42.700;23.124;2023-06-26T09:21:52;92772.57;;;30.50;41.74
10718;BME280;13513;42.700;23.124;2023-06-26T09:24:23;92767.27;;;29.88;43.15
10718;BME280;13513;42.700;23.124;2023-06-26T09:26:54;92772.88;;;29.47;42.54
10718;BME280;13513;42.700;23.124;2023-06-26T09:29:24;92779.17;;;29.38;46.61
10718;BME280;13513;42.700;23.124;2023-06-26T09:31:57;92775.97;;;29.32;46.35
10718;BME280;13513;42.700;23.124;2023-06-26T09:34:32;92769.77;;;29.84;46.83
10718;BME280;13513;42.700;23.124;2023-06-26T09:37:02;92769.26;;;30.18;44.79
10718;BME280;13513;42.700;23.124;2023-06-26T09:39:32;92769.26;;;30.18;44.10
10718;BME280;13513;42.700;23.124;2023-06-26T09:42:04;92771.31;;;29.72;45.53
10718;BME280;13513;42.700;23.124;2023-06-26T09:44:36;92769.92;;;29.20;44.04
10718;BME280;13513;42.700;23.124;2023-06-26T09:47:07;92771.55;;;28.70;43.86
10718;BME280;13513;42.700;23.124;2023-06-26T09:49:42;92762.55;;;28.66;46.55
10718;BME280;13513;42.700;23.124;2023-06-26T09:52:17;92754.98;;;28.88;51.76
10718;BME280;13513;42.700;23.124;2023-06-26T09:54:47;92754.87;;;29.03;53.55
10718;BME280;13513;42.700;23.124;2023-06-26T09:57:19;92762.64;;;29.14;49.96
10718;BME280;13513;42.700;23.124;2023-06-26T09:59:52;92759.42;;;28.86;47.69
10718;BME280;13513;42.700;23.124;2023-06-26T10:02:22;92758.31;;;28.91;48.13
10718;BME280;13513;42.700;23.124;2023-06-26T10:04:53;92759.44;;;29.09;48.73
10718;BME280;13513;42.700;23.124;2023-06-26T10:07:24;92763.08;;;29.16;48.12
10718;BME280;13513;42.700;23.124;2023-06-26T10:09:55;92765.20;;;28.72;47.39
10718;BME280;13513;42.700;23.124;2023-06-26T10:12:33;92756.28;;;28.75;47.69
10718;BME280;13513;42.700;23.124;2023-06-26T10:15:05;92762.52;;;28.98;47.16
10718;BME280;13513;42.700;23.124;2023-06-26T10:17:37;92758.75;;;29.02;45.75
10718;BME280;13513;42.700;23.124;2023-06-26T10:20:09;92755.79;;;29.11;48.15
10718;BME280;13513;42.700;23.124;2023-06-26T10:22:45;92755.36;;;29.22;50.96
10718;BME280;13513;42.700;23.124;2023-06-26T10:25:21;92753.03;;;29.33;47.14
10718;BME280;13513;42.700;23.124;2023-06-26T10:27:59;92747.53;;;29.43;48.21
10718;BME280;13513;42.700;23.124;2023-06-26T10:30:32;92745.55;;;29.53;47.99
10718;BME280;13513;42.700;23.124;2023-06-26T10:33:03;92746.33;;;29.40;48.63
10718;BME280;13513;42.700;23.124;2023-06-26T10:35:34;92751.55;;;29.26;46.67
10718;BME280;13513;42.700;23.124;2023-06-26T10:38:05;92743.48;;;29.46;49.12
10718;BME280;13513;42.700;23.124;2023-06-26T10:40:45;92735.23;;;29.78;49.46
10718;BME280;13513;42.700;23.124;2023-06-26T10:43:15;92743.50;;;30.32;46.65
10718;BME280;13513;42.700;23.124;2023-06-26T10:45:50;92748.02;;;30.50;45.39
10718;BME280;13513;42.700;23.124;2023-06-26T10:48:21;92749.02;;;30.35;44.99
10718;BME280;13513;42.700;23.124;2023-06-26T10:50:53;92743.19;;;30.37;43.85
10718;BME280;13513;42.700;23.124;2023-06-26T10:53:25;92739.88;;;30.90;46.80
10718;BME280;13513;42.700;23.124;2023-06-26T10:55:58;92732.19;;;31.03;45.77
10718;BME280;13513;42.700;23.124;2023-06-26T10:58:34;92729.83;;;31.45;45.09
10718;BME280;13513;42.700;23.124;2023-06-26T11:01:23;92739.88;;;31.30;40.92
10718;BME280;13513;42.700;23.124;2023-06-26T11:04:09;92739.08;;;31.10;42.00
10718;BME280;13513;42.700;23.124;2023-06-26T11:06:35;92731.19;;;30.61;44.14
10718;BME280;13513;42.700;23.124;2023-06-26T11:09:10;92740.38;;;30.30;42.16
10718;BME280;13513;42.700;23.124;2023-06-26T11:11:57;92737.16;;;30.08;43.74
10718;BME280;13513;42.700;23.124;2023-06-26T11:14:27;92731.11;;;29.91;45.63
10718;BME280;13513;42.700;23.124;2023-06-26T11:16:59;92738.79;;;29.69;40.55
10718;BME280;13513;42.700;23.124;2023-06-26T11:19:30;92745.85;;;29.35;42.25
10718;BME280;13513;42.700;23.124;2023-06-26T11:22:05;92738.22;;;28.86;45.02
10718;BME280;13513;42.700;23.124;2023-06-26T11:24:35;92743.97;;;28.81;46.01
10718;BME280;13513;42.700;23.124;2023-06-26T11:27:07;92738.32;;;28.80;46.05
10718;BME280;13513;42.700;23.124;2023-06-26T11:29:37;92735.09;;;28.84;45.95
10718;BME280;13513;42.700;23.124;2023-06-26T11:32:08;92734.34;;;28.64;45.67
10718;BME280;13513;42.700;23.124;2023-06-26T11:34:38;92730.85;;;28.86;49.50
10718;BME280;13513;42.700;23.124;2023-06-26T11:37:09;92735.47;;;28.95;45.95
10718;BME280;13513;42.700;23.124;2023-06-26T11:39:40;92735.17;;;29.00;46.31
10718;BME280;13513;42.700;23.124;2023-06-26T11:42:12;92737.78;;;28.93;45.03
10718;BME280;13513;42.700;23.124;2023-06-26T11:44:43;92738.70;;;28.91;45.25
10718;BME280;13513;42.700;23.124;2023-06-26T11:47:15;92731.09;;;28.78;45.45
10718;BME280;13513;42.700;23.124;2023-06-26T11:49:49;92733.86;;;28.59;46.16
10718;BME280;13513;42.700;23.124;2023-06-26T11:52:19;92736.61;;;28.02;44.80
10718;BME280;13513;42.700;23.124;2023-06-26T11:54:49;92737.77;;;28.01;46.34
10718;BME280;13513;42.700;23.124;2023-06-26T11:57:26;92743.25;;;28.14;47.35
10718;BME280;13513;42.700;23.124;2023-06-26T11:59:56;92745.75;;;28.32;46.37
10718;BME280;13513;42.700;23.124;2023-06-26T12:02:28;92748.92;;;28.24;45.05
10718;BME280;13513;42.700;23.124;2023-06-26T12:04:59;92740.27;;;28.19;44.91
10718;BME280;13513;42.700;23.124;2023-06-26T12:07:30;92741.62;;;28.00;43.13
10718;BME280;13513;42.700;23.124;2023-06-26T12:10:01;92738.77;;;28.12;45.55
10718;BME280;13513;42.700;23.124;2023-06-26T12:12:33;92741.77;;;28.26;46.46
10718;BME280;13513;42.700;23.124;2023-06-26T12:15:05;92726.80;;;28.45;47.25
10718;BME280;13513;42.700;23.124;2023-06-26T12:17:37;92728.50;;;28.62;49.03
10718;BME280;13513;42.700;23.124;2023-06-26T12:20:17;92727.20;;;28.79;47.79
10718;BME280;13513;42.700;23.124;2023-06-26T12:22:48;92727.52;;;29.19;48.87
10718;BME280;13513;42.700;23.124;2023-06-26T12:25:25;92726.52;;;29.30;47.01
10718;BME280;13513;42.700;23.124;2023-06-26T12:27:56;92732.39;;;29.45;45.97
10718;BME280;13513;42.700;23.124;2023-06-26T12:30:27;92734.75;;;29.47;43.98
10718;BME280;13513;42.700;23.124;2023-06-26T12:32:57;92730.86;;;29.22;45.27
10718;BME280;13513;42.700;23.124;2023-06-26T12:35:28;92727.93;;;29.08;43.21
10718;BME280;13513;42.700;23.124;2023-06-26T12:37:59;92729.89;;;28.88;43.77
10718;BME280;13513;42.700;23.124;2023-06-26T12:40:30;92733.59;;;28.99;42.65
10718;BME280;13513;42.700;23.124;2023-06-26T12:43:02;92734.74;;;28.98;43.80
10718;BME280;13513;42.700;23.124;2023-06-26T12:45:38;92733.08;;;29.39;46.74
10718;BME280;13513;42.700;23.124;2023-06-26T12:48:12;92731.78;;;29.68;43.83
10718;BME280;13513;42.700;23.124;2023-06-26T12:50:45;92722.11;;;29.87;42.96
10718;BME280;13513;42.700;23.124;2023-06-26T12:53:16;92724.20;;;29.98;46.29
10718;BME280;13513;42.700;23.124;2023-06-26T12:55:47;92722.86;;;30.01;44.76
10718;BME280;13513;42.700;23.124;2023-06-26T12:58:18;92718.33;;;30.12;44.76
10718;BME280;13513;42.700;23.124;2023-06-26T13:00:49;92716.09;;;30.34;46.00
10718;BME280;13513;42.700;23.124;2023-06-26T13:03:20;92715.09;;;30.33;45.06
10718;BME280;13513;42.700;23.124;2023-06-26T13:05:51;92714.13;;;30.51;43.84
10718;BME280;13513;42.700;23.124;2023-06-26T13:08:22;92717.05;;;30.52;43.74
10718;BME280;13513;42.700;23.124;2023-06-26T13:10:53;92725.92;;;30.42;42.95
10718;BME280;13513;42.700;23.124;2023-06-26T13:13:23;92719.92;;;30.46;44.47
10718;BME280;13513;42.700;23.124;2023-06-26T13:15:54;92726.29;;;30.41;42.19
10718;BME280;13513;42.700;23.124;2023-06-26T13:18:25;92720.19;;;30.34;43.57