sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12896;SDS011;6516;35.028;32.372;2022-10-19T00:01:12;10.43;;;4.90;;
12896;SDS011;6516;35.028;32.372;2022-10-19T00:03:42;8.02;;;4.38;;
12896;SDS011;6516;35.028;32.372;2022-10-19T00:06:13;13.25;;;5.13;;
12896;SDS011;6516;35.028;32.372;2022-10-19T00:08:43;8.80;;;4.40;;
12896;SDS011;6516;35.028;32.372;2022-10-19T00:11:13;10.82;;;4.57;;
12896;SDS011;6516;35.028;32.372;2022-10-19T00:13:41;10.38;;;4.57;;
12896;SDS011;6516;35.028;32.372;2022-10-19T00:16:10;8.05;;;5.10;;
12896;SDS011;6516;35.028;32.372;2022-10-19T00:18:40;8.43;;;4.80;;
12896;SDS011;6516;35.028;32.372;2022-10-19T00:21:10;9.77;;;4.40;;
12896;SDS011;6516;35.028;32.372;2022-10-19T00:23:40;6.78;;;4.32;;
12896;SDS011;6516;35.028;32.372;2022-10-19T00:26:09;8.95;;;4.80;;
12896;SDS011;6516;35.028;32.372;2022-10-19T00:28:38;9.02;;;4.97;;
12896;SDS011;6516;35.028;32.372;2022-10-19T00:31:07;11.80;;;4.90;;
12896;SDS011;6516;35.028;32.372;2022-10-19T00:33:37;10.07;;;5.33;;
12896;SDS011;6516;35.028;32.372;2022-10-19T00:36:11;8.63;;;4.97;;
12896;SDS011;6516;35.028;32.372;2022-10-19T00:38:45;9.95;;;5.05;;
12896;SDS011;6516;35.028;32.372;2022-10-19T00:41:13;10.90;;;5.03;;
12896;SDS011;6516;35.028;32.372;2022-10-19T00:43:51;9.32;;;5.10;;
12896;SDS011;6516;35.028;32.372;2022-10-19T00:46:22;9.37;;;5.07;;
12896;SDS011;6516;35.028;32.372;2022-10-19T00:48:51;11.77;;;5.38;;
12896;SDS011;6516;35.028;32.372;2022-10-19T00:51:24;11.82;;;5.15;;
12896;SDS011;6516;35.028;32.372;2022-10-19T00:53:53;12.15;;;4.97;;
12896;SDS011;6516;35.028;32.372;2022-10-19T00:56:23;10.27;;;5.40;;
12896;SDS011;6516;35.028;32.372;2022-10-19T00:58:52;8.47;;;4.50;;
12896;SDS011;6516;35.028;32.372;2022-10-19T01:01:21;11.05;;;4.70;;
12896;SDS011;6516;35.028;32.372;2022-10-19T01:03:51;10.90;;;4.95;;
12896;SDS011;6516;35.028;32.372;2022-10-19T01:06:19;10.55;;;5.15;;
12896;SDS011;6516;35.028;32.372;2022-10-19T01:08:47;11.43;;;5.00;;
12896;SDS011;6516;35.028;32.372;2022-10-19T01:11:19;10.47;;;4.80;;
12896;SDS011;6516;35.028;32.372;2022-10-19T01:14:04;12.25;;;4.85;;
12896;SDS011;6516;35.028;32.372;2022-10-19T01:16:49;10.57;;;4.95;;
12896;SDS011;6516;35.028;32.372;2022-10-19T01:19:33;13.80;;;5.05;;
12896;SDS011;6516;35.028;32.372;2022-10-19T01:22:26;11.18;;;5.00;;
12896;SDS011;6516;35.028;32.372;2022-10-19T01:25:11;11.20;;;5.50;;
12896;SDS011;6516;35.028;32.372;2022-10-19T01:30:48;8.88;;;4.85;;
12896;SDS011;6516;35.028;32.372;2022-10-19T01:33:27;10.35;;;5.22;;
12896;SDS011;6516;35.028;32.372;2022-10-19T01:36:09;10.45;;;4.80;;
12896;SDS011;6516;35.028;32.372;2022-10-19T01:38:49;9.73;;;5.17;;
12896;SDS011;6516;35.028;32.372;2022-10-19T01:41:25;9.10;;;4.75;;
12896;SDS011;6516;35.028;32.372;2022-10-19T01:44:02;11.63;;;5.05;;
12896;SDS011;6516;35.028;32.372;2022-10-19T01:46:42;11.57;;;4.90;;
12896;SDS011;6516;35.028;32.372;2022-10-19T01:49:16;7.65;;;4.57;;
12896;SDS011;6516;35.028;32.372;2022-10-19T01:51:53;8.90;;;4.80;;
12896;SDS011;6516;35.028;32.372;2022-10-19T01:54:25;10.48;;;4.82;;
12896;SDS011;6516;35.028;32.372;2022-10-19T01:57:00;11.48;;;5.40;;
12896;SDS011;6516;35.028;32.372;2022-10-19T01:59:31;8.23;;;5.00;;
12896;SDS011;6516;35.028;32.372;2022-10-19T02:02:02;8.15;;;5.03;;
12896;SDS011;6516;35.028;32.372;2022-10-19T02:04:32;11.23;;;5.00;;
12896;SDS011;6516;35.028;32.372;2022-10-19T02:07:02;12.10;;;4.93;;
12896;SDS011;6516;35.028;32.372;2022-10-19T02:09:32;8.68;;;4.70;;
12896;SDS011;6516;35.028;32.372;2022-10-19T02:12:00;9.98;;;5.25;;
12896;SDS011;6516;35.028;32.372;2022-10-19T02:14:35;9.77;;;4.80;;
12896;SDS011;6516;35.028;32.372;2022-10-19T02:17:09;10.87;;;5.20;;
12896;SDS011;6516;35.028;32.372;2022-10-19T02:19:40;8.73;;;4.75;;
12896;SDS011;6516;35.028;32.372;2022-10-19T02:22:09;11.95;;;5.20;;
12896;SDS011;6516;35.028;32.372;2022-10-19T02:24:38;10.68;;;4.88;;
12896;SDS011;6516;35.028;32.372;2022-10-19T02:27:06;10.88;;;5.30;;
12896;SDS011;6516;35.028;32.372;2022-10-19T02:29:36;12.17;;;4.93;;
12896;SDS011;6516;35.028;32.372;2022-10-19T02:32:05;12.48;;;4.90;;
12896;SDS011;6516;35.028;32.372;2022-10-19T02:34:36;8.45;;;4.85;;
12896;SDS011;6516;35.028;32.372;2022-10-19T02:37:05;9.57;;;5.00;;
12896;SDS011;6516;35.028;32.372;2022-10-19T02:39:34;10.18;;;5.28;;
12896;SDS011;6516;35.028;32.372;2022-10-19T02:42:03;11.93;;;5.17;;
12896;SDS011;6516;35.028;32.372;2022-10-19T02:44:38;10.32;;;5.13;;
12896;SDS011;6516;35.028;32.372;2022-10-19T02:47:12;8.63;;;4.93;;
12896;SDS011;6516;35.028;32.372;2022-10-19T02:49:44;11.73;;;5.10;;
12896;SDS011;6516;35.028;32.372;2022-10-19T02:52:13;9.38;;;5.15;;
12896;SDS011;6516;35.028;32.372;2022-10-19T02:54:41;11.47;;;4.77;;
12896;SDS011;6516;35.028;32.372;2022-10-19T02:57:14;13.10;;;5.60;;
12896;SDS011;6516;35.028;32.372;2022-10-19T02:59:44;8.73;;;4.97;;
12896;SDS011;6516;35.028;32.372;2022-10-19T03:02:14;8.95;;;5.00;;
12896;SDS011;6516;35.028;32.372;2022-10-19T03:04:42;9.60;;;4.82;;
12896;SDS011;6516;35.028;32.372;2022-10-19T03:07:12;8.10;;;5.13;;
12896;SDS011;6516;35.028;32.372;2022-10-19T03:09:42;10.35;;;5.32;;
12896;SDS011;6516;35.028;32.372;2022-10-19T03:12:10;8.98;;;5.00;;
12896;SDS011;6516;35.028;32.372;2022-10-19T03:14:39;10.88;;;5.20;;
12896;SDS011;6516;35.028;32.372;2022-10-19T03:17:07;11.43;;;5.47;;
12896;SDS011;6516;35.028;32.372;2022-10-19T03:19:37;9.10;;;4.90;;
12896;SDS011;6516;35.028;32.372;2022-10-19T03:22:05;10.93;;;5.40;;
12896;SDS011;6516;35.028;32.372;2022-10-19T03:24:33;12.32;;;5.75;;
12896;SDS011;6516;35.028;32.372;2022-10-19T03:27:01;10.45;;;5.35;;
12896;SDS011;6516;35.028;32.372;2022-10-19T03:29:28;9.90;;;5.40;;
12896;SDS011;6516;35.028;32.372;2022-10-19T03:31:56;9.77;;;5.37;;
12896;SDS011;6516;35.028;32.372;2022-10-19T03:34:25;12.80;;;5.68;;
12896;SDS011;6516;35.028;32.372;2022-10-19T03:36:54;9.55;;;6.20;;
12896;SDS011;6516;35.028;32.372;2022-10-19T03:39:23;12.13;;;5.47;;
12896;SDS011;6516;35.028;32.372;2022-10-19T03:41:51;9.38;;;5.18;;
12896;SDS011;6516;35.028;32.372;2022-10-19T03:44:19;9.30;;;5.40;;
12896;SDS011;6516;35.028;32.372;2022-10-19T03:46:47;10.27;;;5.07;;
12896;SDS011;6516;35.028;32.372;2022-10-19T03:49:15;9.52;;;5.10;;
12896;SDS011;6516;35.028;32.372;2022-10-19T03:51:43;9.15;;;5.20;;
12896;SDS011;6516;35.028;32.372;2022-10-19T03:54:13;10.57;;;4.90;;
12896;SDS011;6516;35.028;32.372;2022-10-19T03:56:42;8.57;;;4.43;;
12896;SDS011;6516;35.028;32.372;2022-10-19T03:59:11;11.40;;;4.88;;
12896;SDS011;6516;35.028;32.372;2022-10-19T04:01:42;8.70;;;4.82;;
12896;SDS011;6516;35.028;32.372;2022-10-19T04:04:13;9.73;;;4.60;;
12896;SDS011;6516;35.028;32.372;2022-10-19T04:06:44;8.32;;;4.72;;
12896;SDS011;6516;35.028;32.372;2022-10-19T04:09:16;10.47;;;5.07;;
12896;SDS011;6516;35.028;32.372;2022-10-19T04:11:46;9.02;;;4.57;;
12896;SDS011;6516;35.028;32.372;2022-10-19T04:14:14;12.07;;;4.93;;
12896;SDS011;6516;35.028;32.372;2022-10-19T04:16:44;9.10;;;4.35;;
12896;SDS011;6516;35.028;32.372;2022-10-19T04:19:12;12.38;;;4.60;;
12896;SDS011;6516;35.028;32.372;2022-10-19T04:21:42;9.03;;;4.60;;
12896;SDS011;6516;35.028;32.372;2022-10-19T04:24:11;11.80;;;5.03;;
12896;SDS011;6516;35.028;32.372;2022-10-19T04:26:42;8.50;;;4.93;;
12896;SDS011;6516;35.028;32.372;2022-10-19T04:29:12;9.45;;;5.03;;
12896;SDS011;6516;35.028;32.372;2022-10-19T04:31:41;8.35;;;4.70;;
12896;SDS011;6516;35.028;32.372;2022-10-19T04:34:09;9.57;;;4.80;;
12896;SDS011;6516;35.028;32.372;2022-10-19T04:36:36;10.32;;;4.95;;
12896;SDS011;6516;35.028;32.372;2022-10-19T04:39:05;9.65;;;4.80;;
12896;SDS011;6516;35.028;32.372;2022-10-19T04:41:33;9.48;;;4.85;;
12896;SDS011;6516;35.028;32.372;2022-10-19T04:44:04;11.65;;;4.43;;
12896;SDS011;6516;35.028;32.372;2022-10-19T04:46:32;13.13;;;4.87;;
12896;SDS011;6516;35.028;32.372;2022-10-19T04:49:01;12.77;;;4.97;;
12896;SDS011;6516;35.028;32.372;2022-10-19T04:51:31;10.48;;;4.78;;
12896;SDS011;6516;35.028;32.372;2022-10-19T04:53:59;7.63;;;4.53;;
12896;SDS011;6516;35.028;32.372;2022-10-19T04:56:28;11.75;;;5.03;;
12896;SDS011;6516;35.028;32.372;2022-10-19T04:58:56;9.17;;;4.50;;
12896;SDS011;6516;35.028;32.372;2022-10-19T05:01:27;9.30;;;4.65;;
12896;SDS011;6516;35.028;32.372;2022-10-19T05:03:57;9.93;;;4.30;;
12896;SDS011;6516;35.028;32.372;2022-10-19T05:06:27;10.20;;;4.57;;
12896;SDS011;6516;35.028;32.372;2022-10-19T05:08:56;9.10;;;4.50;;
12896;SDS011;6516;35.028;32.372;2022-10-19T05:11:25;8.93;;;4.63;;
12896;SDS011;6516;35.028;32.372;2022-10-19T05:13:53;7.95;;;4.65;;
12896;SDS011;6516;35.028;32.372;2022-10-19T05:16:22;7.80;;;4.63;;
12896;SDS011;6516;35.028;32.372;2022-10-19T05:18:52;8.75;;;4.50;;
12896;SDS011;6516;35.028;32.372;2022-10-19T05:21:23;8.68;;;4.40;;
12896;SDS011;6516;35.028;32.372;2022-10-19T05:23:52;8.50;;;4.57;;
12896;SDS011;6516;35.028;32.372;2022-10-19T05:26:21;9.15;;;4.43;;
12896;SDS011;6516;35.028;32.372;2022-10-19T05:28:51;7.90;;;4.15;;
12896;SDS011;6516;35.028;32.372;2022-10-19T05:31:21;7.68;;;4.18;;
12896;SDS011;6516;35.028;32.372;2022-10-19T05:33:52;6.32;;;4.20;;
12896;SDS011;6516;35.028;32.372;2022-10-19T05:36:21;9.93;;;4.50;;
12896;SDS011;6516;35.028;32.372;2022-10-19T05:38:51;9.07;;;4.00;;
12896;SDS011;6516;35.028;32.372;2022-10-19T05:41:20;10.25;;;4.72;;
12896;SDS011;6516;35.028;32.372;2022-10-19T05:43:51;9.13;;;3.90;;
12896;SDS011;6516;35.028;32.372;2022-10-19T05:46:20;8.52;;;3.85;;
12896;SDS011;6516;35.028;32.372;2022-10-19T05:48:48;7.47;;;3.30;;
12896;SDS011;6516;35.028;32.372;2022-10-19T05:51:18;8.93;;;3.90;;
12896;SDS011;6516;35.028;32.372;2022-10-19T05:53:47;7.60;;;3.72;;
12896;SDS011;6516;35.028;32.372;2022-10-19T05:56:16;10.00;;;4.10;;
12896;SDS011;6516;35.028;32.372;2022-10-19T05:58:47;8.45;;;3.65;;
12896;SDS011;6516;35.028;32.372;2022-10-19T06:01:15;9.07;;;3.53;;
12896;SDS011;6516;35.028;32.372;2022-10-19T06:03:44;7.95;;;3.47;;
12896;SDS011;6516;35.028;32.372;2022-10-19T06:06:14;8.35;;;3.80;;
12896;SDS011;6516;35.028;32.372;2022-10-19T06:08:43;7.30;;;3.90;;
12896;SDS011;6516;35.028;32.372;2022-10-19T06:11:13;8.57;;;3.60;;
12896;SDS011;6516;35.028;32.372;2022-10-19T06:13:43;9.00;;;3.63;;
12896;SDS011;6516;35.028;32.372;2022-10-19T06:16:14;7.53;;;3.60;;
12896;SDS011;6516;35.028;32.372;2022-10-19T06:18:45;8.77;;;3.88;;
12896;SDS011;6516;35.028;32.372;2022-10-19T06:21:13;10.88;;;3.58;;
12896;SDS011;6516;35.028;32.372;2022-10-19T06:23:48;9.75;;;3.30;;
12896;SDS011;6516;35.028;32.372;2022-10-19T06:26:17;7.27;;;3.30;;
12896;SDS011;6516;35.028;32.372;2022-10-19T06:28:45;9.38;;;3.58;;
12896;SDS011;6516;35.028;32.372;2022-10-19T06:31:14;7.75;;;3.83;;
12896;SDS011;6516;35.028;32.372;2022-10-19T06:33:43;8.30;;;3.75;;
12896;SDS011;6516;35.028;32.372;2022-10-19T06:36:12;7.95;;;3.40;;
12896;SDS011;6516;35.028;32.372;2022-10-19T06:38:42;7.47;;;3.40;;
12896;SDS011;6516;35.028;32.372;2022-10-19T06:41:11;8.05;;;3.10;;
12896;SDS011;6516;35.028;32.372;2022-10-19T06:43:39;6.65;;;3.20;;
12896;SDS011;6516;35.028;32.372;2022-10-19T06:46:08;8.20;;;3.17;;
12896;SDS011;6516;35.028;32.372;2022-10-19T06:48:39;8.45;;;2.90;;
12896;SDS011;6516;35.028;32.372;2022-10-19T06:51:07;8.53;;;3.20;;
12896;SDS011;6516;35.028;32.372;2022-10-19T06:53:35;7.25;;;3.00;;
12896;SDS011;6516;35.028;32.372;2022-10-19T06:56:04;8.73;;;3.40;;
12896;SDS011;6516;35.028;32.372;2022-10-19T06:58:34;6.03;;;3.03;;
12896;SDS011;6516;35.028;32.372;2022-10-19T07:01:02;10.73;;;3.30;;
12896;SDS011;6516;35.028;32.372;2022-10-19T07:03:33;8.20;;;3.13;;
12896;SDS011;6516;35.028;32.372;2022-10-19T07:06:03;6.93;;;3.25;;
12896;SDS011;6516;35.028;32.372;2022-10-19T07:08:33;7.72;;;3.20;;
12896;SDS011;6516;35.028;32.372;2022-10-19T07:11:05;6.63;;;2.97;;
12896;SDS011;6516;35.028;32.372;2022-10-19T07:13:35;7.30;;;3.22;;
12896;SDS011;6516;35.028;32.372;2022-10-19T07:16:04;8.53;;;2.90;;
12896;SDS011;6516;35.028;32.372;2022-10-19T07:18:36;6.57;;;3.22;;
12896;SDS011;6516;35.028;32.372;2022-10-19T07:21:08;7.82;;;3.45;;
12896;SDS011;6516;35.028;32.372;2022-10-19T07:23:39;7.45;;;2.90;;
12896;SDS011;6516;35.028;32.372;2022-10-19T07:26:10;9.30;;;4.25;;
12896;SDS011;6516;35.028;32.372;2022-10-19T07:28:41;9.37;;;3.77;;
12896;SDS011;6516;35.028;32.372;2022-10-19T07:31:11;7.38;;;3.20;;
12896;SDS011;6516;35.028;32.372;2022-10-19T07:33:42;8.15;;;3.50;;
12896;SDS011;6516;35.028;32.372;2022-10-19T07:36:11;9.57;;;3.25;;
12896;SDS011;6516;35.028;32.372;2022-10-19T07:38:39;9.20;;;3.30;;
12896;SDS011;6516;35.028;32.372;2022-10-19T07:41:07;9.23;;;3.17;;
12896;SDS011;6516;35.028;32.372;2022-10-19T07:43:38;7.53;;;3.20;;
12896;SDS011;6516;35.028;32.372;2022-10-19T07:46:07;9.57;;;3.42;;
12896;SDS011;6516;35.028;32.372;2022-10-19T07:48:37;6.55;;;2.97;;
12896;SDS011;6516;35.028;32.372;2022-10-19T07:51:06;7.18;;;3.08;;
12896;SDS011;6516;35.028;32.372;2022-10-19T07:53:35;6.63;;;2.90;;
12896;SDS011;6516;35.028;32.372;2022-10-19T07:56:05;6.95;;;2.80;;
12896;SDS011;6516;35.028;32.372;2022-10-19T07:58:36;8.00;;;2.97;;
12896;SDS011;6516;35.028;32.372;2022-10-19T08:01:05;9.27;;;3.15;;
12896;SDS011;6516;35.028;32.372;2022-10-19T08:03:37;6.28;;;3.00;;
12896;SDS011;6516;35.028;32.372;2022-10-19T08:06:05;8.43;;;3.20;;
12896;SDS011;6516;35.028;32.372;2022-10-19T08:08:35;8.45;;;3.65;;
12896;SDS011;6516;35.028;32.372;2022-10-19T08:11:07;7.03;;;3.08;;
12896;SDS011;6516;35.028;32.372;2022-10-19T08:13:38;6.38;;;3.20;;
12896;SDS011;6516;35.028;32.372;2022-10-19T08:16:17;8.98;;;3.28;;
12896;SDS011;6516;35.028;32.372;2022-10-19T08:18:50;5.87;;;2.90;;
12896;SDS011;6516;35.028;32.372;2022-10-19T08:21:18;7.60;;;3.03;;
12896;SDS011;6516;35.028;32.372;2022-10-19T08:23:46;9.65;;;3.10;;
12896;SDS011;6516;35.028;32.372;2022-10-19T08:26:14;8.73;;;3.25;;
12896;SDS011;6516;35.028;32.372;2022-10-19T08:28:43;7.18;;;3.40;;
12896;SDS011;6516;35.028;32.372;2022-10-19T08:31:12;7.73;;;3.37;;
12896;SDS011;6516;35.028;32.372;2022-10-19T08:33:42;8.32;;;3.50;;
12896;SDS011;6516;35.028;32.372;2022-10-19T08:36:11;8.23;;;3.05;;
12896;SDS011;6516;35.028;32.372;2022-10-19T08:38:39;8.75;;;3.03;;
12896;SDS011;6516;35.028;32.372;2022-10-19T08:41:23;8.98;;;2.95;;
12896;SDS011;6516;35.028;32.372;2022-10-19T08:44:05;7.50;;;2.93;;
12896;SDS011;6516;35.028;32.372;2022-10-19T08:47:01;8.23;;;3.10;;
12896;SDS011;6516;35.028;32.372;2022-10-19T08:49:40;8.18;;;3.05;;
12896;SDS011;6516;35.028;32.372;2022-10-19T08:52:10;8.32;;;3.00;;
12896;SDS011;6516;35.028;32.372;2022-10-19T08:54:45;8.90;;;3.10;;
12896;SDS011;6516;35.028;32.372;2022-10-19T08:57:22;7.77;;;3.00;;
12896;SDS011;6516;35.028;32.372;2022-10-19T09:00:02;8.15;;;3.30;;
12896;SDS011;6516;35.028;32.372;2022-10-19T09:02:39;7.63;;;3.28;;
12896;SDS011;6516;35.028;32.372;2022-10-19T09:05:23;8.73;;;3.30;;
12896;SDS011;6516;35.028;32.372;2022-10-19T09:08:00;9.55;;;3.35;;
12896;SDS011;6516;35.028;32.372;2022-10-19T09:10:30;8.33;;;3.20;;
12896;SDS011;6516;35.028;32.372;2022-10-19T09:13:03;7.80;;;3.28;;
12896;SDS011;6516;35.028;32.372;2022-10-19T09:15:43;9.18;;;3.55;;
12896;SDS011;6516;35.028;32.372;2022-10-19T09:18:13;10.02;;;3.17;;
12896;SDS011;6516;35.028;32.372;2022-10-19T09:20:48;8.00;;;3.35;;
12896;SDS011;6516;35.028;32.372;2022-10-19T09:23:20;8.03;;;3.10;;
12896;SDS011;6516;35.028;32.372;2022-10-19T09:25:53;7.93;;;3.38;;
12896;SDS011;6516;35.028;32.372;2022-10-19T09:28:30;7.80;;;2.78;;
12896;SDS011;6516;35.028;32.372;2022-10-19T09:31:13;7.20;;;2.80;;
12896;SDS011;6516;35.028;32.372;2022-10-19T09:33:47;9.88;;;3.22;;
12896;SDS011;6516;35.028;32.372;2022-10-19T09:36:21;9.23;;;3.20;;
12896;SDS011;6516;35.028;32.372;2022-10-19T09:39:01;10.65;;;3.50;;
12896;SDS011;6516;35.028;32.372;2022-10-19T09:41:30;8.80;;;3.40;;
12896;SDS011;6516;35.028;32.372;2022-10-19T09:43:58;10.88;;;3.38;;
12896;SDS011;6516;35.028;32.372;2022-10-19T09:46:29;9.25;;;3.30;;
12896;SDS011;6516;35.028;32.372;2022-10-19T09:49:06;8.47;;;3.10;;
12896;SDS011;6516;35.028;32.372;2022-10-19T09:51:38;8.27;;;3.30;;
12896;SDS011;6516;35.028;32.372;2022-10-19T09:54:21;9.13;;;3.40;;
12896;SDS011;6516;35.028;32.372;2022-10-19T09:56:54;8.60;;;3.30;;
12896;SDS011;6516;35.028;32.372;2022-10-19T09:59:23;7.65;;;3.13;;
12896;SDS011;6516;35.028;32.372;2022-10-19T10:02:02;9.10;;;3.37;;
12896;SDS011;6516;35.028;32.372;2022-10-19T10:04:45;7.03;;;3.00;;
12896;SDS011;6516;35.028;32.372;2022-10-19T10:07:15;6.07;;;3.15;;
12896;SDS011;6516;35.028;32.372;2022-10-19T10:09:44;8.82;;;3.55;;
12896;SDS011;6516;35.028;32.372;2022-10-19T10:12:13;9.07;;;3.47;;
12896;SDS011;6516;35.028;32.372;2022-10-19T10:14:42;8.33;;;3.10;;
12896;SDS011;6516;35.028;32.372;2022-10-19T10:17:14;10.77;;;3.55;;
12896;SDS011;6516;35.028;32.372;2022-10-19T10:19:49;8.77;;;3.40;;
12896;SDS011;6516;35.028;32.372;2022-10-19T10:22:42;6.38;;;3.22;;
12896;SDS011;6516;35.028;32.372;2022-10-19T10:25:23;8.88;;;3.40;;
12896;SDS011;6516;35.028;32.372;2022-10-19T10:27:56;9.10;;;3.43;;
12896;SDS011;6516;35.028;32.372;2022-10-19T10:30:28;8.18;;;3.17;;
12896;SDS011;6516;35.028;32.372;2022-10-19T10:33:02;8.45;;;3.13;;
12896;SDS011;6516;35.028;32.372;2022-10-19T10:35:31;9.15;;;3.20;;
12896;SDS011;6516;35.028;32.372;2022-10-19T10:38:06;9.48;;;3.30;;
12896;SDS011;6516;35.028;32.372;2022-10-19T10:40:39;9.27;;;3.27;;
12896;SDS011;6516;35.028;32.372;2022-10-19T10:43:16;9.00;;;3.35;;
12896;SDS011;6516;35.028;32.372;2022-10-19T10:45:48;7.68;;;3.35;;
12896;SDS011;6516;35.028;32.372;2022-10-19T10:48:26;6.97;;;2.80;;
12896;SDS011;6516;35.028;32.372;2022-10-19T10:50:57;9.52;;;3.15;;
12896;SDS011;6516;35.028;32.372;2022-10-19T10:53:30;7.97;;;3.00;;
12896;SDS011;6516;35.028;32.372;2022-10-19T10:56:01;7.78;;;3.35;;
12896;SDS011;6516;35.028;32.372;2022-10-19T10:58:38;8.18;;;3.65;;
12896;SDS011;6516;35.028;32.372;2022-10-19T11:01:14;8.10;;;3.45;;
12896;SDS011;6516;35.028;32.372;2022-10-19T11:03:48;13.00;;;3.80;;
12896;SDS011;6516;35.028;32.372;2022-10-19T11:06:21;11.53;;;4.07;;
12896;SDS011;6516;35.028;32.372;2022-10-19T11:08:55;9.82;;;3.60;;
12896;SDS011;6516;35.028;32.372;2022-10-19T11:11:34;9.00;;;3.65;;
12896;SDS011;6516;35.028;32.372;2022-10-19T11:14:09;11.15;;;3.78;;
12896;SDS011;6516;35.028;32.372;2022-10-19T11:16:54;9.25;;;4.00;;
12896;SDS011;6516;35.028;32.372;2022-10-19T11:19:28;8.00;;;3.50;;
12896;SDS011;6516;35.028;32.372;2022-10-19T11:22:05;8.07;;;3.58;;
12896;SDS011;6516;35.028;32.372;2022-10-19T11:24:48;9.73;;;3.72;;
12896;SDS011;6516;35.028;32.372;2022-10-19T11:27:42;11.40;;;3.50;;
12896;SDS011;6516;35.028;32.372;2022-10-19T11:30:19;10.07;;;3.78;;
12896;SDS011;6516;35.028;32.372;2022-10-19T11:32:51;11.57;;;3.83;;
12896;SDS011;6516;35.028;32.372;2022-10-19T11:35:35;8.00;;;3.75;;
12896;SDS011;6516;35.028;32.372;2022-10-19T11:38:21;8.85;;;3.83;;
12896;SDS011;6516;35.028;32.372;2022-10-19T11:41:20;10.85;;;3.90;;
12896;SDS011;6516;35.028;32.372;2022-10-19T11:44:04;11.38;;;4.03;;
12896;SDS011;6516;35.028;32.372;2022-10-19T11:46:51;10.40;;;3.97;;
12896;SDS011;6516;35.028;32.372;2022-10-19T11:49:36;11.48;;;4.65;;
12896;SDS011;6516;35.028;32.372;2022-10-19T11:52:17;13.38;;;4.63;;
12896;SDS011;6516;35.028;32.372;2022-10-19T11:54:57;10.35;;;4.57;;
12896;SDS011;6516;35.028;32.372;2022-10-19T11:57:41;11.27;;;4.75;;
12896;SDS011;6516;35.028;32.372;2022-10-19T12:00:16;9.20;;;4.17;;
12896;SDS011;6516;35.028;32.372;2022-10-19T12:05:57;10.73;;;4.97;;
12896;SDS011;6516;35.028;32.372;2022-10-19T12:08:39;12.45;;;4.80;;
12896;SDS011;6516;35.028;32.372;2022-10-19T12:11:26;11.20;;;4.78;;
12896;SDS011;6516;35.028;32.372;2022-10-19T12:14:07;12.60;;;5.07;;
12896;SDS011;6516;35.028;32.372;2022-10-19T12:16:41;10.80;;;4.75;;
12896;SDS011;6516;35.028;32.372;2022-10-19T12:19:15;9.00;;;4.55;;
12896;SDS011;6516;35.028;32.372;2022-10-19T12:21:47;14.02;;;5.13;;
12896;SDS011;6516;35.028;32.372;2022-10-19T12:24:19;14.52;;;5.40;;
12896;SDS011;6516;35.028;32.372;2022-10-19T12:26:50;15.70;;;5.90;;
12896;SDS011;6516;35.028;32.372;2022-10-19T12:29:22;20.65;;;7.05;;
12896;SDS011;6516;35.028;32.372;2022-10-19T12:31:54;13.18;;;6.70;;
12896;SDS011;6516;35.028;32.372;2022-10-19T12:34:26;18.75;;;7.85;;
12896;SDS011;6516;35.028;32.372;2022-10-19T12:37:05;31.48;;;9.93;;
12896;SDS011;6516;35.028;32.372;2022-10-19T12:39:40;18.47;;;8.43;;
12896;SDS011;6516;35.028;32.372;2022-10-19T12:42:19;19.58;;;8.93;;
12896;SDS011;6516;35.028;32.372;2022-10-19T12:53:43;18.40;;;9.60;;
12896;SDS011;6516;35.028;32.372;2022-10-19T12:56:16;16.90;;;9.50;;
12896;SDS011;6516;35.028;32.372;2022-10-19T12:58:48;16.10;;;9.65;;
12896;SDS011;6516;35.028;32.372;2022-10-19T13:01:22;18.13;;;9.55;;
12896;SDS011;6516;35.028;32.372;2022-10-19T13:04:07;23.63;;;10.27;;
12896;SDS011;6516;35.028;32.372;2022-10-19T13:06:38;16.23;;;9.53;;
12896;SDS011;6516;35.028;32.372;2022-10-19T13:09:19;16.17;;;9.32;;
12896;SDS011;6516;35.028;32.372;2022-10-19T13:15:04;18.80;;;9.73;;
12896;SDS011;6516;35.028;32.372;2022-10-19T13:21:42;20.40;;;9.93;;
12896;SDS011;6516;35.028;32.372;2022-10-19T13:24:24;16.52;;;9.50;;
12896;SDS011;6516;35.028;32.372;2022-10-19T13:30:07;18.52;;;9.63;;
12896;SDS011;6516;35.028;32.372;2022-10-19T13:33:43;19.35;;;9.13;;
12896;SDS011;6516;35.028;32.372;2022-10-19T13:36:17;21.20;;;9.33;;
12896;SDS011;6516;35.028;32.372;2022-10-19T13:38:47;16.00;;;9.45;;
12896;SDS011;6516;35.028;32.372;2022-10-19T13:41:44;16.05;;;9.65;;
12896;SDS011;6516;35.028;32.372;2022-10-19T13:44:30;16.23;;;9.27;;
12896;SDS011;6516;35.028;32.372;2022-10-19T13:47:22;20.05;;;8.88;;
12896;SDS011;6516;35.028;32.372;2022-10-19T13:50:02;17.33;;;8.30;;
12896;SDS011;6516;35.028;32.372;2022-10-19T13:53:05;15.95;;;7.80;;
12896;SDS011;6516;35.028;32.372;2022-10-19T13:56:04;18.00;;;7.53;;
12896;SDS011;6516;35.028;32.372;2022-10-19T13:59:02;14.38;;;7.53;;
12896;SDS011;6516;35.028;32.372;2022-10-19T14:02:10;14.15;;;7.32;;
12896;SDS011;6516;35.028;32.372;2022-10-19T14:08:38;14.10;;;7.25;;
12896;SDS011;6516;35.028;32.372;2022-10-19T14:11:36;15.18;;;7.10;;
12896;SDS011;6516;35.028;32.372;2022-10-19T14:14:10;13.27;;;6.88;;
12896;SDS011;6516;35.028;32.372;2022-10-19T14:16:46;13.18;;;6.72;;
12896;SDS011;6516;35.028;32.372;2022-10-19T14:19:22;11.50;;;7.13;;
12896;SDS011;6516;35.028;32.372;2022-10-19T14:21:53;14.57;;;7.35;;
12896;SDS011;6516;35.028;32.372;2022-10-19T14:24:28;14.57;;;8.10;;
12896;SDS011;6516;35.028;32.372;2022-10-19T14:27:00;17.40;;;9.50;;
12896;SDS011;6516;35.028;32.372;2022-10-19T14:29:30;17.52;;;9.50;;
12896;SDS011;6516;35.028;32.372;2022-10-19T14:32:12;21.37;;;9.20;;
12896;SDS011;6516;35.028;32.372;2022-10-19T14:34:40;16.42;;;7.93;;
12896;SDS011;6516;35.028;32.372;2022-10-19T14:37:11;15.63;;;7.93;;
12896;SDS011;6516;35.028;32.372;2022-10-19T14:39:51;15.98;;;8.07;;
12896;SDS011;6516;35.028;32.372;2022-10-19T14:42:34;13.63;;;8.35;;
12896;SDS011;6516;35.028;32.372;2022-10-19T14:45:08;15.73;;;7.40;;
12896;SDS011;6516;35.028;32.372;2022-10-19T14:47:51;14.63;;;6.50;;
12896;SDS011;6516;35.028;32.372;2022-10-19T14:50:26;11.88;;;6.43;;
12896;SDS011;6516;35.028;32.372;2022-10-19T14:53:08;13.70;;;5.85;;
12896;SDS011;6516;35.028;32.372;2022-10-19T14:55:49;12.23;;;5.68;;
12896;SDS011;6516;35.028;32.372;2022-10-19T14:58:21;11.57;;;5.60;;
12896;SDS011;6516;35.028;32.372;2022-10-19T15:00:53;11.00;;;5.55;;
12896;SDS011;6516;35.028;32.372;2022-10-19T15:03:24;13.98;;;5.30;;
12896;SDS011;6516;35.028;32.372;2022-10-19T15:05:55;9.98;;;5.03;;
12896;SDS011;6516;35.028;32.372;2022-10-19T15:08:29;12.65;;;4.70;;
12896;SDS011;6516;35.028;32.372;2022-10-19T15:11:04;8.87;;;3.80;;
12896;SDS011;6516;35.028;32.372;2022-10-19T15:13:40;10.95;;;4.43;;
12896;SDS011;6516;35.028;32.372;2022-10-19T15:19:15;11.13;;;4.22;;
12896;SDS011;6516;35.028;32.372;2022-10-19T15:24:38;12.07;;;4.07;;
12896;SDS011;6516;35.028;32.372;2022-10-19T15:27:08;8.30;;;3.83;;
12896;SDS011;6516;35.028;32.372;2022-10-19T15:29:37;10.65;;;3.92;;
12896;SDS011;6516;35.028;32.372;2022-10-19T15:32:11;10.65;;;3.88;;
12896;SDS011;6516;35.028;32.372;2022-10-19T15:34:43;14.80;;;4.15;;
12896;SDS011;6516;35.028;32.372;2022-10-19T15:37:15;9.80;;;3.70;;
12896;SDS011;6516;35.028;32.372;2022-10-19T15:39:47;11.70;;;3.60;;
12896;SDS011;6516;35.028;32.372;2022-10-19T15:42:20;10.55;;;3.80;;
12896;SDS011;6516;35.028;32.372;2022-10-19T15:44:59;9.57;;;3.63;;
12896;SDS011;6516;35.028;32.372;2022-10-19T15:47:27;9.60;;;3.65;;
12896;SDS011;6516;35.028;32.372;2022-10-19T15:49:59;9.73;;;3.37;;
12896;SDS011;6516;35.028;32.372;2022-10-19T15:52:28;11.20;;;3.65;;
12896;SDS011;6516;35.028;32.372;2022-10-19T15:54:59;10.80;;;3.75;;