sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16352;SDS011;8286;51.274;9.542;2022-12-05T00:01:55;11.63;;;6.70;;
16352;SDS011;8286;51.274;9.542;2022-12-05T00:04:22;14.10;;;7.70;;
16352;SDS011;8286;51.274;9.542;2022-12-05T00:06:49;10.43;;;6.60;;
16352;SDS011;8286;51.274;9.542;2022-12-05T00:09:17;13.47;;;6.90;;
16352;SDS011;8286;51.274;9.542;2022-12-05T00:11:44;15.83;;;7.80;;
16352;SDS011;8286;51.274;9.542;2022-12-05T00:14:11;11.30;;;6.87;;
16352;SDS011;8286;51.274;9.542;2022-12-05T00:16:39;12.57;;;7.03;;
16352;SDS011;8286;51.274;9.542;2022-12-05T00:19:07;13.33;;;7.80;;
16352;SDS011;8286;51.274;9.542;2022-12-05T00:21:34;13.73;;;8.40;;
16352;SDS011;8286;51.274;9.542;2022-12-05T00:24:02;14.27;;;7.60;;
16352;SDS011;8286;51.274;9.542;2022-12-05T00:26:31;12.93;;;7.30;;
16352;SDS011;8286;51.274;9.542;2022-12-05T00:28:58;14.20;;;8.20;;
16352;SDS011;8286;51.274;9.542;2022-12-05T00:31:25;14.17;;;7.43;;
16352;SDS011;8286;51.274;9.542;2022-12-05T00:33:53;15.40;;;8.30;;
16352;SDS011;8286;51.274;9.542;2022-12-05T00:36:21;13.80;;;7.50;;
16352;SDS011;8286;51.274;9.542;2022-12-05T00:38:49;12.73;;;7.90;;
16352;SDS011;8286;51.274;9.542;2022-12-05T00:41:17;14.93;;;8.10;;
16352;SDS011;8286;51.274;9.542;2022-12-05T00:43:46;13.07;;;7.70;;
16352;SDS011;8286;51.274;9.542;2022-12-05T00:46:13;11.57;;;7.57;;
16352;SDS011;8286;51.274;9.542;2022-12-05T00:48:41;13.00;;;7.17;;
16352;SDS011;8286;51.274;9.542;2022-12-05T00:51:09;16.67;;;8.13;;
16352;SDS011;8286;51.274;9.542;2022-12-05T00:53:37;13.93;;;7.90;;
16352;SDS011;8286;51.274;9.542;2022-12-05T00:56:04;17.50;;;8.50;;
16352;SDS011;8286;51.274;9.542;2022-12-05T00:58:33;16.03;;;8.37;;
16352;SDS011;8286;51.274;9.542;2022-12-05T01:01:05;13.70;;;8.43;;
16352;SDS011;8286;51.274;9.542;2022-12-05T01:03:32;15.53;;;8.03;;
16352;SDS011;8286;51.274;9.542;2022-12-05T01:05:59;14.87;;;7.73;;
16352;SDS011;8286;51.274;9.542;2022-12-05T01:08:26;15.83;;;8.47;;
16352;SDS011;8286;51.274;9.542;2022-12-05T01:10:52;13.80;;;8.50;;
16352;SDS011;8286;51.274;9.542;2022-12-05T01:13:20;15.60;;;8.07;;
16352;SDS011;8286;51.274;9.542;2022-12-05T01:15:46;13.30;;;7.67;;
16352;SDS011;8286;51.274;9.542;2022-12-05T01:18:14;13.37;;;7.53;;
16352;SDS011;8286;51.274;9.542;2022-12-05T01:20:41;17.33;;;8.93;;
16352;SDS011;8286;51.274;9.542;2022-12-05T01:23:08;11.53;;;6.50;;
16352;SDS011;8286;51.274;9.542;2022-12-05T01:25:38;13.37;;;7.60;;
16352;SDS011;8286;51.274;9.542;2022-12-05T01:28:05;12.33;;;7.63;;
16352;SDS011;8286;51.274;9.542;2022-12-05T01:30:32;15.53;;;7.20;;
16352;SDS011;8286;51.274;9.542;2022-12-05T01:32:58;11.50;;;6.97;;
16352;SDS011;8286;51.274;9.542;2022-12-05T01:35:26;11.60;;;6.77;;
16352;SDS011;8286;51.274;9.542;2022-12-05T01:37:55;12.07;;;7.63;;
16352;SDS011;8286;51.274;9.542;2022-12-05T01:40:21;13.57;;;8.20;;
16352;SDS011;8286;51.274;9.542;2022-12-05T01:42:48;14.03;;;7.87;;
16352;SDS011;8286;51.274;9.542;2022-12-05T01:45:16;14.07;;;7.17;;
16352;SDS011;8286;51.274;9.542;2022-12-05T01:47:44;12.33;;;7.10;;
16352;SDS011;8286;51.274;9.542;2022-12-05T01:50:10;12.93;;;8.00;;
16352;SDS011;8286;51.274;9.542;2022-12-05T01:52:39;12.47;;;7.33;;
16352;SDS011;8286;51.274;9.542;2022-12-05T01:55:07;14.20;;;7.40;;
16352;SDS011;8286;51.274;9.542;2022-12-05T01:57:35;13.73;;;6.70;;
16352;SDS011;8286;51.274;9.542;2022-12-05T02:00:04;13.47;;;7.53;;
16352;SDS011;8286;51.274;9.542;2022-12-05T02:02:34;11.70;;;7.23;;
16352;SDS011;8286;51.274;9.542;2022-12-05T02:05:02;12.73;;;7.97;;
16352;SDS011;8286;51.274;9.542;2022-12-05T02:07:31;13.40;;;7.90;;
16352;SDS011;8286;51.274;9.542;2022-12-05T02:09:59;13.87;;;8.40;;
16352;SDS011;8286;51.274;9.542;2022-12-05T02:12:26;14.93;;;8.43;;
16352;SDS011;8286;51.274;9.542;2022-12-05T02:14:58;12.23;;;7.37;;
16352;SDS011;8286;51.274;9.542;2022-12-05T02:17:34;17.07;;;7.57;;
16352;SDS011;8286;51.274;9.542;2022-12-05T02:20:08;10.43;;;7.33;;
16352;SDS011;8286;51.274;9.542;2022-12-05T02:25:55;14.37;;;7.17;;
16352;SDS011;8286;51.274;9.542;2022-12-05T02:31:35;14.90;;;7.93;;
16352;SDS011;8286;51.274;9.542;2022-12-05T02:34:05;10.17;;;6.27;;
16352;SDS011;8286;51.274;9.542;2022-12-05T02:36:38;14.27;;;7.50;;
16352;SDS011;8286;51.274;9.542;2022-12-05T02:39:08;11.87;;;7.60;;
16352;SDS011;8286;51.274;9.542;2022-12-05T02:41:39;14.17;;;7.90;;
16352;SDS011;8286;51.274;9.542;2022-12-05T02:44:11;14.57;;;7.80;;
16352;SDS011;8286;51.274;9.542;2022-12-05T02:46:42;13.00;;;7.87;;
16352;SDS011;8286;51.274;9.542;2022-12-05T02:49:10;16.40;;;7.40;;
16352;SDS011;8286;51.274;9.542;2022-12-05T02:51:41;12.50;;;7.40;;
16352;SDS011;8286;51.274;9.542;2022-12-05T02:54:10;12.63;;;7.73;;
16352;SDS011;8286;51.274;9.542;2022-12-05T02:56:39;14.33;;;7.67;;
16352;SDS011;8286;51.274;9.542;2022-12-05T02:59:08;14.20;;;7.83;;
16352;SDS011;8286;51.274;9.542;2022-12-05T03:01:34;13.27;;;7.13;;
16352;SDS011;8286;51.274;9.542;2022-12-05T03:04:03;11.70;;;6.90;;
16352;SDS011;8286;51.274;9.542;2022-12-05T03:06:31;9.17;;;6.80;;
16352;SDS011;8286;51.274;9.542;2022-12-05T03:09:01;12.23;;;7.17;;
16352;SDS011;8286;51.274;9.542;2022-12-05T03:11:31;10.33;;;6.87;;
16352;SDS011;8286;51.274;9.542;2022-12-05T03:14:02;13.53;;;7.40;;
16352;SDS011;8286;51.274;9.542;2022-12-05T03:16:30;10.90;;;6.87;;
16352;SDS011;8286;51.274;9.542;2022-12-05T03:19:00;14.47;;;8.10;;
16352;SDS011;8286;51.274;9.542;2022-12-05T03:21:30;11.07;;;6.83;;
16352;SDS011;8286;51.274;9.542;2022-12-05T03:24:01;13.50;;;7.10;;
16352;SDS011;8286;51.274;9.542;2022-12-05T03:26:34;14.87;;;7.37;;
16352;SDS011;8286;51.274;9.542;2022-12-05T03:29:05;14.67;;;7.47;;
16352;SDS011;8286;51.274;9.542;2022-12-05T03:31:46;10.30;;;6.90;;
16352;SDS011;8286;51.274;9.542;2022-12-05T03:34:25;11.17;;;6.70;;
16352;SDS011;8286;51.274;9.542;2022-12-05T03:36:58;11.40;;;6.53;;
16352;SDS011;8286;51.274;9.542;2022-12-05T03:39:29;14.53;;;6.93;;
16352;SDS011;8286;51.274;9.542;2022-12-05T03:41:59;12.13;;;7.13;;
16352;SDS011;8286;51.274;9.542;2022-12-05T03:44:33;11.37;;;6.50;;
16352;SDS011;8286;51.274;9.542;2022-12-05T03:47:02;12.10;;;6.83;;
16352;SDS011;8286;51.274;9.542;2022-12-05T03:49:31;12.70;;;6.87;;
16352;SDS011;8286;51.274;9.542;2022-12-05T03:52:04;10.67;;;6.67;;
16352;SDS011;8286;51.274;9.542;2022-12-05T03:54:34;11.17;;;7.17;;
16352;SDS011;8286;51.274;9.542;2022-12-05T03:57:04;13.63;;;6.80;;
16352;SDS011;8286;51.274;9.542;2022-12-05T03:59:34;13.83;;;7.50;;
16352;SDS011;8286;51.274;9.542;2022-12-05T04:02:04;10.63;;;7.00;;
16352;SDS011;8286;51.274;9.542;2022-12-05T04:04:36;14.67;;;7.10;;
16352;SDS011;8286;51.274;9.542;2022-12-05T04:07:06;12.83;;;7.10;;
16352;SDS011;8286;51.274;9.542;2022-12-05T04:09:34;11.97;;;7.33;;
16352;SDS011;8286;51.274;9.542;2022-12-05T04:12:05;13.07;;;6.77;;
16352;SDS011;8286;51.274;9.542;2022-12-05T04:14:36;14.17;;;7.60;;
16352;SDS011;8286;51.274;9.542;2022-12-05T04:17:05;15.10;;;8.30;;
16352;SDS011;8286;51.274;9.542;2022-12-05T04:19:36;20.30;;;9.43;;
16352;SDS011;8286;51.274;9.542;2022-12-05T04:22:23;15.57;;;7.80;;
16352;SDS011;8286;51.274;9.542;2022-12-05T04:24:51;16.93;;;8.23;;
16352;SDS011;8286;51.274;9.542;2022-12-05T04:27:38;18.27;;;8.57;;
16352;SDS011;8286;51.274;9.542;2022-12-05T04:30:08;17.93;;;8.27;;
16352;SDS011;8286;51.274;9.542;2022-12-05T04:32:38;19.73;;;8.70;;
16352;SDS011;8286;51.274;9.542;2022-12-05T04:35:13;21.87;;;9.27;;
16352;SDS011;8286;51.274;9.542;2022-12-05T04:37:44;14.50;;;7.30;;
16352;SDS011;8286;51.274;9.542;2022-12-05T04:40:16;22.63;;;8.67;;
16352;SDS011;8286;51.274;9.542;2022-12-05T04:42:46;16.00;;;8.27;;
16352;SDS011;8286;51.274;9.542;2022-12-05T04:45:15;17.67;;;9.60;;
16352;SDS011;8286;51.274;9.542;2022-12-05T04:47:44;16.40;;;8.70;;
16352;SDS011;8286;51.274;9.542;2022-12-05T04:50:13;14.87;;;8.07;;
16352;SDS011;8286;51.274;9.542;2022-12-05T04:52:41;15.27;;;7.67;;
16352;SDS011;8286;51.274;9.542;2022-12-05T04:55:11;22.63;;;8.93;;
16352;SDS011;8286;51.274;9.542;2022-12-05T04:57:40;21.93;;;8.53;;
16352;SDS011;8286;51.274;9.542;2022-12-05T05:00:10;19.37;;;8.73;;
16352;SDS011;8286;51.274;9.542;2022-12-05T05:02:39;25.20;;;9.60;;
16352;SDS011;8286;51.274;9.542;2022-12-05T05:05:08;17.03;;;8.33;;
16352;SDS011;8286;51.274;9.542;2022-12-05T05:07:41;14.63;;;9.07;;
16352;SDS011;8286;51.274;9.542;2022-12-05T05:10:10;16.50;;;9.00;;
16352;SDS011;8286;51.274;9.542;2022-12-05T05:12:38;20.67;;;8.90;;
16352;SDS011;8286;51.274;9.542;2022-12-05T05:15:05;19.97;;;9.50;;
16352;SDS011;8286;51.274;9.542;2022-12-05T05:17:32;16.97;;;9.43;;
16352;SDS011;8286;51.274;9.542;2022-12-05T05:19:59;17.87;;;8.17;;
16352;SDS011;8286;51.274;9.542;2022-12-05T05:22:49;16.53;;;8.77;;
16352;SDS011;8286;51.274;9.542;2022-12-05T05:25:16;15.43;;;8.63;;
16352;SDS011;8286;51.274;9.542;2022-12-05T05:27:46;18.60;;;9.20;;
16352;SDS011;8286;51.274;9.542;2022-12-05T05:30:14;18.37;;;8.00;;
16352;SDS011;8286;51.274;9.542;2022-12-05T05:32:41;17.57;;;8.70;;
16352;SDS011;8286;51.274;9.542;2022-12-05T05:35:08;12.57;;;8.03;;
16352;SDS011;8286;51.274;9.542;2022-12-05T05:37:35;13.83;;;7.60;;
16352;SDS011;8286;51.274;9.542;2022-12-05T05:40:04;20.23;;;8.53;;
16352;SDS011;8286;51.274;9.542;2022-12-05T05:42:31;14.57;;;8.10;;
16352;SDS011;8286;51.274;9.542;2022-12-05T05:44:58;12.33;;;7.47;;
16352;SDS011;8286;51.274;9.542;2022-12-05T05:47:25;12.83;;;7.97;;
16352;SDS011;8286;51.274;9.542;2022-12-05T05:49:52;11.43;;;7.77;;
16352;SDS011;8286;51.274;9.542;2022-12-05T05:52:18;14.73;;;7.80;;
16352;SDS011;8286;51.274;9.542;2022-12-05T05:54:45;16.00;;;8.03;;
16352;SDS011;8286;51.274;9.542;2022-12-05T05:57:13;16.63;;;7.90;;
16352;SDS011;8286;51.274;9.542;2022-12-05T05:59:40;14.97;;;8.63;;
16352;SDS011;8286;51.274;9.542;2022-12-05T06:02:06;12.97;;;7.80;;
16352;SDS011;8286;51.274;9.542;2022-12-05T06:04:33;18.13;;;8.10;;
16352;SDS011;8286;51.274;9.542;2022-12-05T06:07:00;13.60;;;7.83;;
16352;SDS011;8286;51.274;9.542;2022-12-05T06:09:27;16.00;;;7.83;;
16352;SDS011;8286;51.274;9.542;2022-12-05T06:11:54;15.13;;;7.60;;
16352;SDS011;8286;51.274;9.542;2022-12-05T06:14:22;13.97;;;8.57;;
16352;SDS011;8286;51.274;9.542;2022-12-05T06:16:48;14.70;;;7.37;;
16352;SDS011;8286;51.274;9.542;2022-12-05T06:19:15;17.40;;;8.37;;
16352;SDS011;8286;51.274;9.542;2022-12-05T06:21:42;16.23;;;8.47;;
16352;SDS011;8286;51.274;9.542;2022-12-05T06:24:08;13.30;;;7.60;;
16352;SDS011;8286;51.274;9.542;2022-12-05T06:26:35;12.67;;;7.47;;
16352;SDS011;8286;51.274;9.542;2022-12-05T06:29:02;13.33;;;7.50;;
16352;SDS011;8286;51.274;9.542;2022-12-05T06:31:30;15.37;;;8.00;;
16352;SDS011;8286;51.274;9.542;2022-12-05T06:33:58;15.30;;;8.47;;
16352;SDS011;8286;51.274;9.542;2022-12-05T06:36:26;13.97;;;8.00;;
16352;SDS011;8286;51.274;9.542;2022-12-05T06:38:53;18.50;;;9.87;;
16352;SDS011;8286;51.274;9.542;2022-12-05T06:41:21;17.43;;;8.43;;
16352;SDS011;8286;51.274;9.542;2022-12-05T06:43:50;17.33;;;7.83;;
16352;SDS011;8286;51.274;9.542;2022-12-05T06:46:17;19.40;;;8.37;;
16352;SDS011;8286;51.274;9.542;2022-12-05T06:48:45;15.40;;;7.87;;
16352;SDS011;8286;51.274;9.542;2022-12-05T06:51:13;11.97;;;7.67;;
16352;SDS011;8286;51.274;9.542;2022-12-05T06:53:41;15.47;;;7.93;;
16352;SDS011;8286;51.274;9.542;2022-12-05T06:56:09;14.20;;;7.47;;
16352;SDS011;8286;51.274;9.542;2022-12-05T06:58:37;13.77;;;7.63;;
16352;SDS011;8286;51.274;9.542;2022-12-05T07:01:04;10.17;;;7.07;;
16352;SDS011;8286;51.274;9.542;2022-12-05T07:03:49;12.17;;;7.70;;
16352;SDS011;8286;51.274;9.542;2022-12-05T07:06:16;11.40;;;7.37;;
16352;SDS011;8286;51.274;9.542;2022-12-05T07:08:43;11.87;;;7.00;;
16352;SDS011;8286;51.274;9.542;2022-12-05T07:11:10;11.37;;;7.37;;
16352;SDS011;8286;51.274;9.542;2022-12-05T07:13:36;17.97;;;8.67;;
16352;SDS011;8286;51.274;9.542;2022-12-05T07:16:03;13.40;;;8.13;;
16352;SDS011;8286;51.274;9.542;2022-12-05T07:18:31;13.57;;;8.03;;
16352;SDS011;8286;51.274;9.542;2022-12-05T07:20:59;12.57;;;7.03;;
16352;SDS011;8286;51.274;9.542;2022-12-05T07:23:27;13.30;;;7.40;;
16352;SDS011;8286;51.274;9.542;2022-12-05T07:25:54;17.20;;;8.77;;
16352;SDS011;8286;51.274;9.542;2022-12-05T07:28:22;19.53;;;9.33;;
16352;SDS011;8286;51.274;9.542;2022-12-05T07:30:57;13.53;;;8.10;;
16352;SDS011;8286;51.274;9.542;2022-12-05T07:33:24;13.93;;;8.17;;
16352;SDS011;8286;51.274;9.542;2022-12-05T07:35:51;13.13;;;7.93;;
16352;SDS011;8286;51.274;9.542;2022-12-05T07:38:19;13.10;;;7.10;;
16352;SDS011;8286;51.274;9.542;2022-12-05T07:40:46;16.87;;;8.27;;
16352;SDS011;8286;51.274;9.542;2022-12-05T07:43:12;14.53;;;6.97;;
16352;SDS011;8286;51.274;9.542;2022-12-05T07:45:39;14.47;;;7.97;;
16352;SDS011;8286;51.274;9.542;2022-12-05T07:48:06;13.90;;;7.90;;
16352;SDS011;8286;51.274;9.542;2022-12-05T07:50:32;17.77;;;8.57;;
16352;SDS011;8286;51.274;9.542;2022-12-05T07:52:59;11.70;;;7.57;;
16352;SDS011;8286;51.274;9.542;2022-12-05T07:55:27;16.07;;;8.93;;
16352;SDS011;8286;51.274;9.542;2022-12-05T07:57:54;18.27;;;8.23;;
16352;SDS011;8286;51.274;9.542;2022-12-05T08:00:21;11.63;;;7.17;;
16352;SDS011;8286;51.274;9.542;2022-12-05T08:02:48;21.63;;;8.23;;
16352;SDS011;8286;51.274;9.542;2022-12-05T08:05:14;14.40;;;7.63;;
16352;SDS011;8286;51.274;9.542;2022-12-05T08:07:41;14.67;;;7.30;;
16352;SDS011;8286;51.274;9.542;2022-12-05T08:10:08;13.40;;;8.17;;
16352;SDS011;8286;51.274;9.542;2022-12-05T08:12:36;11.70;;;7.20;;
16352;SDS011;8286;51.274;9.542;2022-12-05T08:15:03;12.20;;;7.03;;
16352;SDS011;8286;51.274;9.542;2022-12-05T08:17:31;17.37;;;8.30;;
16352;SDS011;8286;51.274;9.542;2022-12-05T08:19:58;14.87;;;7.70;;
16352;SDS011;8286;51.274;9.542;2022-12-05T08:22:26;16.57;;;7.63;;
16352;SDS011;8286;51.274;9.542;2022-12-05T08:24:53;11.03;;;7.57;;
16352;SDS011;8286;51.274;9.542;2022-12-05T08:27:19;14.27;;;7.03;;
16352;SDS011;8286;51.274;9.542;2022-12-05T08:29:47;12.60;;;7.10;;
16352;SDS011;8286;51.274;9.542;2022-12-05T08:32:14;16.97;;;7.60;;
16352;SDS011;8286;51.274;9.542;2022-12-05T08:34:41;15.07;;;8.17;;
16352;SDS011;8286;51.274;9.542;2022-12-05T08:37:08;14.17;;;8.13;;
16352;SDS011;8286;51.274;9.542;2022-12-05T08:39:34;17.37;;;8.00;;
16352;SDS011;8286;51.274;9.542;2022-12-05T08:42:02;11.40;;;7.67;;
16352;SDS011;8286;51.274;9.542;2022-12-05T08:44:28;14.50;;;8.10;;
16352;SDS011;8286;51.274;9.542;2022-12-05T08:46:56;13.80;;;8.40;;
16352;SDS011;8286;51.274;9.542;2022-12-05T08:49:23;13.13;;;7.57;;
16352;SDS011;8286;51.274;9.542;2022-12-05T08:51:50;11.17;;;7.40;;
16352;SDS011;8286;51.274;9.542;2022-12-05T08:54:17;13.60;;;7.43;;
16352;SDS011;8286;51.274;9.542;2022-12-05T08:56:43;12.90;;;7.63;;
16352;SDS011;8286;51.274;9.542;2022-12-05T08:59:10;16.07;;;8.10;;
16352;SDS011;8286;51.274;9.542;2022-12-05T09:01:37;13.23;;;7.40;;
16352;SDS011;8286;51.274;9.542;2022-12-05T09:04:06;14.17;;;7.70;;
16352;SDS011;8286;51.274;9.542;2022-12-05T09:06:33;15.50;;;8.37;;
16352;SDS011;8286;51.274;9.542;2022-12-05T09:09:01;12.63;;;6.83;;
16352;SDS011;8286;51.274;9.542;2022-12-05T09:11:30;13.33;;;7.80;;
16352;SDS011;8286;51.274;9.542;2022-12-05T09:13:58;12.77;;;7.70;;
16352;SDS011;8286;51.274;9.542;2022-12-05T09:16:26;13.37;;;8.17;;
16352;SDS011;8286;51.274;9.542;2022-12-05T09:18:54;10.73;;;7.33;;
16352;SDS011;8286;51.274;9.542;2022-12-05T09:21:23;12.53;;;8.40;;
16352;SDS011;8286;51.274;9.542;2022-12-05T09:23:51;13.07;;;8.50;;
16352;SDS011;8286;51.274;9.542;2022-12-05T09:26:19;12.97;;;8.30;;
16352;SDS011;8286;51.274;9.542;2022-12-05T09:28:47;14.70;;;9.13;;
16352;SDS011;8286;51.274;9.542;2022-12-05T09:31:14;17.90;;;10.37;;
16352;SDS011;8286;51.274;9.542;2022-12-05T09:33:42;14.60;;;9.30;;
16352;SDS011;8286;51.274;9.542;2022-12-05T09:36:10;15.57;;;9.57;;
16352;SDS011;8286;51.274;9.542;2022-12-05T09:38:40;15.60;;;9.27;;
16352;SDS011;8286;51.274;9.542;2022-12-05T09:41:11;18.00;;;9.37;;
16352;SDS011;8286;51.274;9.542;2022-12-05T09:44:11;15.27;;;8.17;;
16352;SDS011;8286;51.274;9.542;2022-12-05T09:46:45;13.53;;;8.30;;
16352;SDS011;8286;51.274;9.542;2022-12-05T09:49:15;15.73;;;8.97;;
16352;SDS011;8286;51.274;9.542;2022-12-05T09:51:43;11.57;;;7.27;;
16352;SDS011;8286;51.274;9.542;2022-12-05T09:54:12;13.70;;;7.57;;
16352;SDS011;8286;51.274;9.542;2022-12-05T09:56:40;10.43;;;7.70;;
16352;SDS011;8286;51.274;9.542;2022-12-05T09:59:10;15.03;;;8.70;;
16352;SDS011;8286;51.274;9.542;2022-12-05T10:01:40;12.57;;;7.40;;
16352;SDS011;8286;51.274;9.542;2022-12-05T10:04:16;13.07;;;8.03;;
16352;SDS011;8286;51.274;9.542;2022-12-05T10:06:49;12.53;;;7.97;;
16352;SDS011;8286;51.274;9.542;2022-12-05T10:09:29;18.70;;;9.00;;
16352;SDS011;8286;51.274;9.542;2022-12-05T10:12:03;14.73;;;9.47;;
16352;SDS011;8286;51.274;9.542;2022-12-05T10:14:36;15.30;;;9.83;;
16352;SDS011;8286;51.274;9.542;2022-12-05T10:17:08;17.70;;;9.33;;
16352;SDS011;8286;51.274;9.542;2022-12-05T10:19:36;17.43;;;10.00;;
16352;SDS011;8286;51.274;9.542;2022-12-05T10:22:08;16.80;;;9.20;;
16352;SDS011;8286;51.274;9.542;2022-12-05T10:24:39;15.53;;;8.40;;
16352;SDS011;8286;51.274;9.542;2022-12-05T10:27:10;12.23;;;8.43;;
16352;SDS011;8286;51.274;9.542;2022-12-05T10:29:42;16.17;;;8.33;;
16352;SDS011;8286;51.274;9.542;2022-12-05T10:32:12;13.73;;;8.67;;
16352;SDS011;8286;51.274;9.542;2022-12-05T10:34:41;13.00;;;8.10;;
16352;SDS011;8286;51.274;9.542;2022-12-05T10:37:10;18.23;;;8.63;;
16352;SDS011;8286;51.274;9.542;2022-12-05T10:39:41;16.37;;;9.13;;
16352;SDS011;8286;51.274;9.542;2022-12-05T10:42:08;19.23;;;8.83;;
16352;SDS011;8286;51.274;9.542;2022-12-05T10:44:38;18.40;;;9.17;;
16352;SDS011;8286;51.274;9.542;2022-12-05T10:47:05;21.17;;;9.50;;
16352;SDS011;8286;51.274;9.542;2022-12-05T10:49:32;26.50;;;9.23;;
16352;SDS011;8286;51.274;9.542;2022-12-05T10:51:59;27.70;;;10.07;;
16352;SDS011;8286;51.274;9.542;2022-12-05T10:54:27;23.67;;;9.40;;
16352;SDS011;8286;51.274;9.542;2022-12-05T10:56:57;22.13;;;9.63;;
16352;SDS011;8286;51.274;9.542;2022-12-05T10:59:24;23.83;;;10.33;;
16352;SDS011;8286;51.274;9.542;2022-12-05T11:01:52;23.93;;;10.27;;
16352;SDS011;8286;51.274;9.542;2022-12-05T11:04:22;23.00;;;9.53;;
16352;SDS011;8286;51.274;9.542;2022-12-05T11:06:51;24.40;;;9.97;;
16352;SDS011;8286;51.274;9.542;2022-12-05T11:09:22;21.17;;;9.83;;
16352;SDS011;8286;51.274;9.542;2022-12-05T11:11:59;26.93;;;10.33;;
16352;SDS011;8286;51.274;9.542;2022-12-05T11:14:31;32.20;;;10.90;;
16352;SDS011;8286;51.274;9.542;2022-12-05T11:17:00;24.97;;;9.97;;
16352;SDS011;8286;51.274;9.542;2022-12-05T11:19:29;27.80;;;10.10;;
16352;SDS011;8286;51.274;9.542;2022-12-05T11:21:57;34.93;;;11.53;;
16352;SDS011;8286;51.274;9.542;2022-12-05T11:24:25;27.43;;;10.23;;
16352;SDS011;8286;51.274;9.542;2022-12-05T11:26:53;37.87;;;12.00;;
16352;SDS011;8286;51.274;9.542;2022-12-05T11:29:31;32.87;;;10.10;;
16352;SDS011;8286;51.274;9.542;2022-12-05T11:32:00;25.47;;;10.93;;
16352;SDS011;8286;51.274;9.542;2022-12-05T11:34:30;35.73;;;11.27;;
16352;SDS011;8286;51.274;9.542;2022-12-05T11:37:03;27.80;;;10.97;;
16352;SDS011;8286;51.274;9.542;2022-12-05T11:39:31;27.93;;;11.20;;
16352;SDS011;8286;51.274;9.542;2022-12-05T11:42:03;26.77;;;11.60;;
16352;SDS011;8286;51.274;9.542;2022-12-05T11:44:46;24.37;;;11.10;;
16352;SDS011;8286;51.274;9.542;2022-12-05T11:47:21;17.57;;;9.40;;
16352;SDS011;8286;51.274;9.542;2022-12-05T11:52:51;24.50;;;8.53;;
16352;SDS011;8286;51.274;9.542;2022-12-05T11:55:23;20.37;;;9.50;;
16352;SDS011;8286;51.274;9.542;2022-12-05T11:57:58;22.17;;;8.57;;
16352;SDS011;8286;51.274;9.542;2022-12-05T12:00:36;22.43;;;9.47;;
16352;SDS011;8286;51.274;9.542;2022-12-05T12:03:20;23.97;;;9.10;;
16352;SDS011;8286;51.274;9.542;2022-12-05T12:05:57;21.17;;;9.60;;
16352;SDS011;8286;51.274;9.542;2022-12-05T12:08:30;23.17;;;7.90;;
16352;SDS011;8286;51.274;9.542;2022-12-05T12:11:02;26.33;;;8.60;;
16352;SDS011;8286;51.274;9.542;2022-12-05T12:13:41;20.80;;;8.53;;
16352;SDS011;8286;51.274;9.542;2022-12-05T12:16:18;26.83;;;8.47;;
16352;SDS011;8286;51.274;9.542;2022-12-05T12:18:51;20.33;;;8.60;;
16352;SDS011;8286;51.274;9.542;2022-12-05T12:21:28;16.83;;;8.30;;
16352;SDS011;8286;51.274;9.542;2022-12-05T12:24:06;20.07;;;8.37;;
16352;SDS011;8286;51.274;9.542;2022-12-05T12:26:40;21.27;;;8.80;;
16352;SDS011;8286;51.274;9.542;2022-12-05T12:29:13;24.77;;;9.50;;
16352;SDS011;8286;51.274;9.542;2022-12-05T12:31:52;21.00;;;8.80;;
16352;SDS011;8286;51.274;9.542;2022-12-05T12:34:35;19.27;;;8.90;;
16352;SDS011;8286;51.274;9.542;2022-12-05T12:37:26;22.57;;;9.90;;
16352;SDS011;8286;51.274;9.542;2022-12-05T12:40:02;25.90;;;9.20;;
16352;SDS011;8286;51.274;9.542;2022-12-05T12:42:38;20.13;;;9.13;;
16352;SDS011;8286;51.274;9.542;2022-12-05T12:45:17;23.83;;;10.27;;
16352;SDS011;8286;51.274;9.542;2022-12-05T12:47:59;22.33;;;9.30;;
16352;SDS011;8286;51.274;9.542;2022-12-05T12:50:32;23.13;;;9.43;;
16352;SDS011;8286;51.274;9.542;2022-12-05T12:53:04;21.73;;;9.97;;
16352;SDS011;8286;51.274;9.542;2022-12-05T12:55:58;23.77;;;8.63;;
16352;SDS011;8286;51.274;9.542;2022-12-05T12:58:32;17.40;;;8.80;;
16352;SDS011;8286;51.274;9.542;2022-12-05T13:01:09;16.67;;;9.70;;
16352;SDS011;8286;51.274;9.542;2022-12-05T13:03:41;23.77;;;9.47;;
16352;SDS011;8286;51.274;9.542;2022-12-05T13:06:11;23.27;;;9.83;;
16352;SDS011;8286;51.274;9.542;2022-12-05T13:08:40;20.23;;;9.50;;
16352;SDS011;8286;51.274;9.542;2022-12-05T13:11:11;21.00;;;9.53;;
16352;SDS011;8286;51.274;9.542;2022-12-05T13:13:41;23.33;;;11.70;;
16352;SDS011;8286;51.274;9.542;2022-12-05T13:16:12;21.37;;;10.87;;
16352;SDS011;8286;51.274;9.542;2022-12-05T13:18:46;20.07;;;10.07;;
16352;SDS011;8286;51.274;9.542;2022-12-05T13:21:13;23.20;;;10.70;;
16352;SDS011;8286;51.274;9.542;2022-12-05T13:23:47;22.73;;;11.17;;
16352;SDS011;8286;51.274;9.542;2022-12-05T13:26:15;21.63;;;10.37;;
16352;SDS011;8286;51.274;9.542;2022-12-05T13:28:49;23.57;;;10.87;;
16352;SDS011;8286;51.274;9.542;2022-12-05T13:31:18;26.80;;;10.37;;
16352;SDS011;8286;51.274;9.542;2022-12-05T13:33:47;26.50;;;10.93;;
16352;SDS011;8286;51.274;9.542;2022-12-05T13:36:15;24.40;;;10.87;;
16352;SDS011;8286;51.274;9.542;2022-12-05T13:39:02;27.30;;;11.60;;
16352;SDS011;8286;51.274;9.542;2022-12-05T13:41:48;26.87;;;11.93;;
16352;SDS011;8286;51.274;9.542;2022-12-05T13:44:35;20.03;;;10.33;;
16352;SDS011;8286;51.274;9.542;2022-12-05T13:47:04;22.10;;;10.73;;
16352;SDS011;8286;51.274;9.542;2022-12-05T13:49:36;29.17;;;12.83;;
16352;SDS011;8286;51.274;9.542;2022-12-05T13:52:09;24.40;;;11.13;;
16352;SDS011;8286;51.274;9.542;2022-12-05T13:54:40;25.87;;;12.07;;
16352;SDS011;8286;51.274;9.542;2022-12-05T14:00:21;26.67;;;11.07;;
16352;SDS011;8286;51.274;9.542;2022-12-05T14:02:50;21.60;;;11.00;;
16352;SDS011;8286;51.274;9.542;2022-12-05T14:05:33;23.93;;;11.60;;
16352;SDS011;8286;51.274;9.542;2022-12-05T14:11:11;21.70;;;11.37;;
16352;SDS011;8286;51.274;9.542;2022-12-05T14:13:39;26.27;;;11.50;;
16352;SDS011;8286;51.274;9.542;2022-12-05T14:19:20;22.17;;;10.57;;
16352;SDS011;8286;51.274;9.542;2022-12-05T14:21:56;20.77;;;10.20;;
16352;SDS011;8286;51.274;9.542;2022-12-05T14:24:30;20.13;;;9.60;;
16352;SDS011;8286;51.274;9.542;2022-12-05T14:27:01;18.57;;;10.33;;
16352;SDS011;8286;51.274;9.542;2022-12-05T14:29:36;20.87;;;10.23;;
16352;SDS011;8286;51.274;9.542;2022-12-05T14:32:08;20.63;;;10.93;;
16352;SDS011;8286;51.274;9.542;2022-12-05T14:34:48;26.50;;;12.07;;
16352;SDS011;8286;51.274;9.542;2022-12-05T14:37:24;21.50;;;10.30;;
16352;SDS011;8286;51.274;9.542;2022-12-05T14:39:52;24.40;;;11.90;;
16352;SDS011;8286;51.274;9.542;2022-12-05T14:42:21;22.03;;;11.23;;
16352;SDS011;8286;51.274;9.542;2022-12-05T14:44:51;19.80;;;10.90;;
16352;SDS011;8286;51.274;9.542;2022-12-05T14:47:20;19.03;;;10.20;;
16352;SDS011;8286;51.274;9.542;2022-12-05T14:49:55;17.90;;;10.33;;
16352;SDS011;8286;51.274;9.542;2022-12-05T14:52:27;21.57;;;12.00;;
16352;SDS011;8286;51.274;9.542;2022-12-05T14:55:00;19.80;;;10.73;;
16352;SDS011;8286;51.274;9.542;2022-12-05T14:57:30;17.93;;;9.73;;
16352;SDS011;8286;51.274;9.542;2022-12-05T14:59:58;18.83;;;9.83;;
16352;SDS011;8286;51.274;9.542;2022-12-05T15:02:26;18.57;;;9.67;;
16352;SDS011;8286;51.274;9.542;2022-12-05T15:04:57;19.27;;;10.53;;
16352;SDS011;8286;51.274;9.542;2022-12-05T15:07:30;19.37;;;10.23;;
16352;SDS011;8286;51.274;9.542;2022-12-05T15:10:00;18.30;;;10.50;;
16352;SDS011;8286;51.274;9.542;2022-12-05T15:12:29;19.07;;;11.50;;
16352;SDS011;8286;51.274;9.542;2022-12-05T15:15:00;19.93;;;10.83;;
16352;SDS011;8286;51.274;9.542;2022-12-05T15:17:34;20.53;;;10.07;;
16352;SDS011;8286;51.274;9.542;2022-12-05T15:20:03;20.73;;;10.70;;
16352;SDS011;8286;51.274;9.542;2022-12-05T15:22:33;19.83;;;10.50;;