sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
73673;BMP280;61972;19.480;-99.240;2022-07-06T00:02:03;77663.53;;;30.92
73673;BMP280;61972;19.480;-99.240;2022-07-06T00:04:29;77680.22;;;30.88
73673;BMP280;61972;19.480;-99.240;2022-07-06T00:06:55;77685.25;;;30.83
73673;BMP280;61972;19.480;-99.240;2022-07-06T00:09:28;77687.66;;;30.78
73673;BMP280;61972;19.480;-99.240;2022-07-06T00:11:54;77681.44;;;30.69
73673;BMP280;61972;19.480;-99.240;2022-07-06T00:14:20;77680.63;;;30.64
73673;BMP280;61972;19.480;-99.240;2022-07-06T00:16:46;77673.03;;;30.59
73673;BMP280;61972;19.480;-99.240;2022-07-06T00:19:12;77678.63;;;30.54
73673;BMP280;61972;19.480;-99.240;2022-07-06T00:21:42;77679.91;;;30.48
73673;BMP280;61972;19.480;-99.240;2022-07-06T00:24:08;77680.22;;;30.44
73673;BMP280;61972;19.480;-99.240;2022-07-06T00:26:34;77685.91;;;30.42
73673;BMP280;61972;19.480;-99.240;2022-07-06T00:29:00;77689.41;;;30.38
73673;BMP280;61972;19.480;-99.240;2022-07-06T00:31:26;77701.91;;;30.34
73673;BMP280;61972;19.480;-99.240;2022-07-06T00:34:02;77694.84;;;30.30
73673;BMP280;61972;19.480;-99.240;2022-07-06T00:36:31;77683.63;;;30.27
73673;BMP280;61972;19.480;-99.240;2022-07-06T00:39:17;77689.19;;;30.23
73673;BMP280;61972;19.480;-99.240;2022-07-06T00:41:44;77676.44;;;30.21
73673;BMP280;61972;19.480;-99.240;2022-07-06T00:44:11;77683.69;;;30.17
73673;BMP280;61972;19.480;-99.240;2022-07-06T00:46:37;77686.19;;;30.15
73673;BMP280;61972;19.480;-99.240;2022-07-06T00:49:06;77683.44;;;30.12
73673;BMP280;61972;19.480;-99.240;2022-07-06T00:51:52;77686.50;;;30.10
73673;BMP280;61972;19.480;-99.240;2022-07-06T00:54:18;77694.81;;;30.08
73673;BMP280;61972;19.480;-99.240;2022-07-06T00:56:44;77698.44;;;30.07
73673;BMP280;61972;19.480;-99.240;2022-07-06T00:59:11;77688.19;;;30.02
73673;BMP280;61972;19.480;-99.240;2022-07-06T01:01:37;77691.81;;;30.01
73673;BMP280;61972;19.480;-99.240;2022-07-06T01:04:03;77685.88;;;29.97
73673;BMP280;61972;19.480;-99.240;2022-07-06T01:06:29;77694.19;;;29.95
73673;BMP280;61972;19.480;-99.240;2022-07-06T01:09:02;77697.22;;;29.93
73673;BMP280;61972;19.480;-99.240;2022-07-06T01:11:30;77702.94;;;29.91
73673;BMP280;61972;19.480;-99.240;2022-07-06T01:13:57;77698.09;;;29.89
73673;BMP280;61972;19.480;-99.240;2022-07-06T01:16:28;77706.00;;;29.89
73673;BMP280;61972;19.480;-99.240;2022-07-06T01:18:54;77711.13;;;29.87
73673;BMP280;61972;19.480;-99.240;2022-07-06T01:21:23;77715.72;;;29.84
73673;BMP280;61972;19.480;-99.240;2022-07-06T01:23:49;77721.84;;;29.80
73673;BMP280;61972;19.480;-99.240;2022-07-06T01:26:18;77721.00;;;29.74
73673;BMP280;61972;19.480;-99.240;2022-07-06T01:28:52;77722.97;;;29.71
73673;BMP280;61972;19.480;-99.240;2022-07-06T01:31:23;77726.56;;;29.69
73673;BMP280;61972;19.480;-99.240;2022-07-06T01:33:55;77725.75;;;29.64
73673;BMP280;61972;19.480;-99.240;2022-07-06T01:36:25;77725.63;;;29.61
73673;BMP280;61972;19.480;-99.240;2022-07-06T01:38:53;77724.94;;;29.58
73673;BMP280;61972;19.480;-99.240;2022-07-06T01:41:22;77731.59;;;29.54
73673;BMP280;61972;19.480;-99.240;2022-07-06T01:43:49;77745.75;;;29.53
73673;BMP280;61972;19.480;-99.240;2022-07-06T01:46:18;77745.75;;;29.53
73673;BMP280;61972;19.480;-99.240;2022-07-06T01:48:45;77759.47;;;29.53
73673;BMP280;61972;19.480;-99.240;2022-07-06T01:51:11;77755.72;;;29.52
73673;BMP280;61972;19.480;-99.240;2022-07-06T01:53:40;77752.53;;;29.52
73673;BMP280;61972;19.480;-99.240;2022-07-06T01:56:07;77761.97;;;29.51
73673;BMP280;61972;19.480;-99.240;2022-07-06T01:58:33;77763.47;;;29.50
73673;BMP280;61972;19.480;-99.240;2022-07-06T02:01:00;77766.00;;;29.47
73673;BMP280;61972;19.480;-99.240;2022-07-06T02:03:26;77761.66;;;29.46
73673;BMP280;61972;19.480;-99.240;2022-07-06T02:05:52;77763.78;;;29.45
73673;BMP280;61972;19.480;-99.240;2022-07-06T02:08:18;77767.22;;;29.41
73673;BMP280;61972;19.480;-99.240;2022-07-06T02:10:45;77762.38;;;29.39
73673;BMP280;61972;19.480;-99.240;2022-07-06T02:13:11;77762.78;;;29.37
73673;BMP280;61972;19.480;-99.240;2022-07-06T02:15:37;77761.16;;;29.35
73673;BMP280;61972;19.480;-99.240;2022-07-06T02:18:03;77762.09;;;29.34
73673;BMP280;61972;19.480;-99.240;2022-07-06T02:20:29;77763.66;;;29.33
73673;BMP280;61972;19.480;-99.240;2022-07-06T02:22:55;77775.13;;;29.31
73673;BMP280;61972;19.480;-99.240;2022-07-06T02:25:24;77779.16;;;29.28
73673;BMP280;61972;19.480;-99.240;2022-07-06T02:27:51;77792.72;;;29.26
73673;BMP280;61972;19.480;-99.240;2022-07-06T02:30:17;77798.00;;;29.26
73673;BMP280;61972;19.480;-99.240;2022-07-06T02:32:43;77801.03;;;29.24
73673;BMP280;61972;19.480;-99.240;2022-07-06T02:35:09;77812.53;;;29.22
73673;BMP280;61972;19.480;-99.240;2022-07-06T02:37:39;77811.84;;;29.19
73673;BMP280;61972;19.480;-99.240;2022-07-06T02:40:05;77818.09;;;29.17
73673;BMP280;61972;19.480;-99.240;2022-07-06T02:42:32;77824.84;;;29.16
73673;BMP280;61972;19.480;-99.240;2022-07-06T02:44:58;77830.53;;;29.14
73673;BMP280;61972;19.480;-99.240;2022-07-06T02:47:24;77833.56;;;29.12
73673;BMP280;61972;19.480;-99.240;2022-07-06T02:49:52;77837.72;;;29.11
73673;BMP280;61972;19.480;-99.240;2022-07-06T02:52:18;77851.28;;;29.09
73673;BMP280;61972;19.480;-99.240;2022-07-06T02:54:45;77847.97;;;29.06
73673;BMP280;61972;19.480;-99.240;2022-07-06T02:57:25;77854.19;;;29.05
73673;BMP280;61972;19.480;-99.240;2022-07-06T03:00:01;77863.06;;;29.03
73673;BMP280;61972;19.480;-99.240;2022-07-06T03:02:27;77867.22;;;29.02
73673;BMP280;61972;19.480;-99.240;2022-07-06T03:04:53;77862.91;;;29.00
73673;BMP280;61972;19.480;-99.240;2022-07-06T03:07:22;77866.50;;;28.99
73673;BMP280;61972;19.480;-99.240;2022-07-06T03:09:50;77861.66;;;28.97
73673;BMP280;61972;19.480;-99.240;2022-07-06T03:12:16;77865.69;;;28.93
73673;BMP280;61972;19.480;-99.240;2022-07-06T03:14:42;77868.16;;;28.91
73673;BMP280;61972;19.480;-99.240;2022-07-06T03:17:09;77871.59;;;28.87
73673;BMP280;61972;19.480;-99.240;2022-07-06T03:19:35;77870.91;;;28.83
73673;BMP280;61972;19.480;-99.240;2022-07-06T03:22:01;77871.31;;;28.81
73673;BMP280;61972;19.480;-99.240;2022-07-06T03:24:30;77861.75;;;28.80
73673;BMP280;61972;19.480;-99.240;2022-07-06T03:27:01;77868.94;;;28.77
73673;BMP280;61972;19.480;-99.240;2022-07-06T03:29:27;77863.53;;;28.74
73673;BMP280;61972;19.480;-99.240;2022-07-06T03:31:54;77856.47;;;28.70
73673;BMP280;61972;19.480;-99.240;2022-07-06T03:34:20;77855.91;;;28.70
73673;BMP280;61972;19.480;-99.240;2022-07-06T03:36:46;77859.53;;;28.68
73673;BMP280;61972;19.480;-99.240;2022-07-06T03:39:12;77861.44;;;28.65
73673;BMP280;61972;19.480;-99.240;2022-07-06T03:41:44;77854.50;;;28.63
73673;BMP280;61972;19.480;-99.240;2022-07-06T03:44:10;77863.38;;;28.62
73673;BMP280;61972;19.480;-99.240;2022-07-06T03:46:36;77871.66;;;28.60
73673;BMP280;61972;19.480;-99.240;2022-07-06T03:49:05;77872.06;;;28.58
73673;BMP280;61972;19.480;-99.240;2022-07-06T03:51:31;77883.00;;;28.56
73673;BMP280;61972;19.480;-99.240;2022-07-06T03:53:57;77883.41;;;28.54
73673;BMP280;61972;19.480;-99.240;2022-07-06T03:56:23;77881.72;;;28.52
73673;BMP280;61972;19.480;-99.240;2022-07-06T03:58:56;77893.22;;;28.51
73673;BMP280;61972;19.480;-99.240;2022-07-06T04:01:22;77902.06;;;28.49
73673;BMP280;61972;19.480;-99.240;2022-07-06T04:03:49;77908.28;;;28.48
73673;BMP280;61972;19.480;-99.240;2022-07-06T04:06:15;77910.34;;;28.47
73673;BMP280;61972;19.480;-99.240;2022-07-06T04:08:41;77913.38;;;28.45
73673;BMP280;61972;19.480;-99.240;2022-07-06T04:11:07;77912.81;;;28.44
73673;BMP280;61972;19.480;-99.240;2022-07-06T04:13:34;77927.50;;;28.43
73673;BMP280;61972;19.480;-99.240;2022-07-06T04:16:00;77922.78;;;28.44
73673;BMP280;61972;19.480;-99.240;2022-07-06T04:18:26;77933.28;;;28.44
73673;BMP280;61972;19.480;-99.240;2022-07-06T04:20:52;77931.22;;;28.44
73673;BMP280;61972;19.480;-99.240;2022-07-06T04:23:19;77926.38;;;28.42
73673;BMP280;61972;19.480;-99.240;2022-07-06T04:25:45;77924.16;;;28.40
73673;BMP280;61972;19.480;-99.240;2022-07-06T04:28:14;77927.19;;;28.38
73673;BMP280;61972;19.480;-99.240;2022-07-06T04:30:43;77936.59;;;28.37
73673;BMP280;61972;19.480;-99.240;2022-07-06T04:33:10;77932.31;;;28.36
73673;BMP280;61972;19.480;-99.240;2022-07-06T04:35:36;77925.94;;;28.35
73673;BMP280;61972;19.480;-99.240;2022-07-06T04:38:02;77921.63;;;28.33
73673;BMP280;61972;19.480;-99.240;2022-07-06T04:40:28;77924.66;;;28.31
73673;BMP280;61972;19.480;-99.240;2022-07-06T04:42:56;77920.91;;;28.30
73673;BMP280;61972;19.480;-99.240;2022-07-06T04:45:23;77916.63;;;28.29
73673;BMP280;61972;19.480;-99.240;2022-07-06T04:47:49;77920.22;;;28.27
73673;BMP280;61972;19.480;-99.240;2022-07-06T04:50:15;77922.84;;;28.27
73673;BMP280;61972;19.480;-99.240;2022-07-06T04:52:41;77929.03;;;28.25
73673;BMP280;61972;19.480;-99.240;2022-07-06T04:55:08;77927.94;;;28.24
73673;BMP280;61972;19.480;-99.240;2022-07-06T04:57:36;77921.56;;;28.23
73673;BMP280;61972;19.480;-99.240;2022-07-06T05:00:03;77931.53;;;28.23
73673;BMP280;61972;19.480;-99.240;2022-07-06T05:02:29;77930.44;;;28.22
73673;BMP280;61972;19.480;-99.240;2022-07-06T05:04:55;77929.31;;;28.21
73673;BMP280;61972;19.480;-99.240;2022-07-06T05:07:22;77931.78;;;28.18
73673;BMP280;61972;19.480;-99.240;2022-07-06T05:09:48;77925.97;;;28.18
73673;BMP280;61972;19.480;-99.240;2022-07-06T05:12:14;77935.34;;;28.17
73673;BMP280;61972;19.480;-99.240;2022-07-06T05:14:40;77935.78;;;28.15
73673;BMP280;61972;19.480;-99.240;2022-07-06T05:17:06;77946.28;;;28.15
73673;BMP280;61972;19.480;-99.240;2022-07-06T05:19:32;77948.34;;;28.14
73673;BMP280;61972;19.480;-99.240;2022-07-06T05:21:58;77946.69;;;28.13
73673;BMP280;61972;19.480;-99.240;2022-07-06T05:24:24;77942.38;;;28.11
73673;BMP280;61972;19.480;-99.240;2022-07-06T05:26:50;77940.69;;;28.10
73673;BMP280;61972;19.480;-99.240;2022-07-06T05:29:16;77939.19;;;28.11
73673;BMP280;61972;19.480;-99.240;2022-07-06T05:31:42;77945.81;;;28.07
73673;BMP280;61972;19.480;-99.240;2022-07-06T05:34:08;77945.25;;;28.06
73673;BMP280;61972;19.480;-99.240;2022-07-06T05:36:35;77947.47;;;28.08
73673;BMP280;61972;19.480;-99.240;2022-07-06T05:39:01;77946.38;;;28.07
73673;BMP280;61972;19.480;-99.240;2022-07-06T05:41:27;77941.50;;;28.05
73673;BMP280;61972;19.480;-99.240;2022-07-06T05:43:53;77940.25;;;28.02
73673;BMP280;61972;19.480;-99.240;2022-07-06T05:46:19;77941.19;;;28.00
73673;BMP280;61972;19.480;-99.240;2022-07-06T05:48:45;77932.22;;;27.99
73673;BMP280;61972;19.480;-99.240;2022-07-06T05:51:29;77931.09;;;27.98
73673;BMP280;61972;19.480;-99.240;2022-07-06T05:53:55;77934.13;;;27.96
73673;BMP280;61972;19.480;-99.240;2022-07-06T05:56:21;77936.59;;;27.94
73673;BMP280;61972;19.480;-99.240;2022-07-06T05:58:47;77936.44;;;27.91
73673;BMP280;61972;19.480;-99.240;2022-07-06T06:01:13;77934.22;;;27.89
73673;BMP280;61972;19.480;-99.240;2022-07-06T06:03:39;77933.09;;;27.88
73673;BMP280;61972;19.480;-99.240;2022-07-06T06:06:06;77933.91;;;27.84
73673;BMP280;61972;19.480;-99.240;2022-07-06T06:08:32;77931.28;;;27.84
73673;BMP280;61972;19.480;-99.240;2022-07-06T06:10:58;77927.13;;;27.85
73673;BMP280;61972;19.480;-99.240;2022-07-06T06:13:24;77934.63;;;27.87
73673;BMP280;61972;19.480;-99.240;2022-07-06T06:15:50;77935.31;;;27.90
73673;BMP280;61972;19.480;-99.240;2022-07-06T06:18:16;77929.25;;;27.94
73673;BMP280;61972;19.480;-99.240;2022-07-06T06:20:45;77931.66;;;27.99
73673;BMP280;61972;19.480;-99.240;2022-07-06T06:23:11;77925.06;;;28.02
73673;BMP280;61972;19.480;-99.240;2022-07-06T06:25:38;77935.31;;;28.07
73673;BMP280;61972;19.480;-99.240;2022-07-06T06:28:07;77936.16;;;28.13
73673;BMP280;61972;19.480;-99.240;2022-07-06T06:30:33;77941.19;;;28.17
73673;BMP280;61972;19.480;-99.240;2022-07-06T06:33:19;77937.75;;;28.21
73673;BMP280;61972;19.480;-99.240;2022-07-06T06:35:51;77935.41;;;28.26
73673;BMP280;61972;19.480;-99.240;2022-07-06T06:38:19;77929.91;;;28.31
73673;BMP280;61972;19.480;-99.240;2022-07-06T06:40:46;77922.75;;;28.34
73673;BMP280;61972;19.480;-99.240;2022-07-06T06:43:12;77934.69;;;28.40
73673;BMP280;61972;19.480;-99.240;2022-07-06T06:45:38;77935.94;;;28.44
73673;BMP280;61972;19.480;-99.240;2022-07-06T06:48:04;77930.84;;;28.47
73673;BMP280;61972;19.480;-99.240;2022-07-06T06:50:30;77930.00;;;28.51
73673;BMP280;61972;19.480;-99.240;2022-07-06T06:52:57;77930.72;;;28.54
73673;BMP280;61972;19.480;-99.240;2022-07-06T06:55:23;77931.84;;;28.55
73673;BMP280;61972;19.480;-99.240;2022-07-06T06:57:49;77926.16;;;28.57
73673;BMP280;61972;19.480;-99.240;2022-07-06T07:00:15;77923.53;;;28.57
73673;BMP280;61972;19.480;-99.240;2022-07-06T07:02:41;77930.88;;;28.56
73673;BMP280;61972;19.480;-99.240;2022-07-06T07:05:08;77928.78;;;28.57
73673;BMP280;61972;19.480;-99.240;2022-07-06T07:07:34;77927.69;;;28.56
73673;BMP280;61972;19.480;-99.240;2022-07-06T07:10:03;77925.06;;;28.56
73673;BMP280;61972;19.480;-99.240;2022-07-06T07:12:30;77922.84;;;28.54
73673;BMP280;61972;19.480;-99.240;2022-07-06T07:14:56;77922.84;;;28.54
73673;BMP280;61972;19.480;-99.240;2022-07-06T07:17:22;77918.00;;;28.52
73673;BMP280;61972;19.480;-99.240;2022-07-06T07:19:48;77914.25;;;28.51
73673;BMP280;61972;19.480;-99.240;2022-07-06T07:22:14;77913.13;;;28.50
73673;BMP280;61972;19.480;-99.240;2022-07-06T07:24:40;77910.50;;;28.50
73673;BMP280;61972;19.480;-99.240;2022-07-06T07:27:06;77906.22;;;28.48
73673;BMP280;61972;19.480;-99.240;2022-07-06T07:29:40;77901.50;;;28.49
73673;BMP280;61972;19.480;-99.240;2022-07-06T07:32:06;77910.91;;;28.48
73673;BMP280;61972;19.480;-99.240;2022-07-06T07:34:32;77904.00;;;28.46
73673;BMP280;61972;19.480;-99.240;2022-07-06T07:36:58;77909.25;;;28.46
73673;BMP280;61972;19.480;-99.240;2022-07-06T07:39:24;77908.69;;;28.45
73673;BMP280;61972;19.480;-99.240;2022-07-06T07:41:51;77897.03;;;28.44
73673;BMP280;61972;19.480;-99.240;2022-07-06T07:44:25;77901.19;;;28.43
73673;BMP280;61972;19.480;-99.240;2022-07-06T07:46:55;77905.91;;;28.43
73673;BMP280;61972;19.480;-99.240;2022-07-06T07:49:25;77905.91;;;28.43
73673;BMP280;61972;19.480;-99.240;2022-07-06T07:51:52;77900.66;;;28.43
73673;BMP280;61972;19.480;-99.240;2022-07-06T07:54:18;77895.41;;;28.43
73673;BMP280;61972;19.480;-99.240;2022-07-06T07:56:45;77895.78;;;28.41
73673;BMP280;61972;19.480;-99.240;2022-07-06T07:59:11;77886.25;;;28.39
73673;BMP280;61972;19.480;-99.240;2022-07-06T08:01:37;77889.81;;;28.38
73673;BMP280;61972;19.480;-99.240;2022-07-06T08:04:03;77884.03;;;28.37
73673;BMP280;61972;19.480;-99.240;2022-07-06T08:06:30;77887.63;;;28.36
73673;BMP280;61972;19.480;-99.240;2022-07-06T08:08:56;77886.66;;;28.37
73673;BMP280;61972;19.480;-99.240;2022-07-06T08:11:22;77886.09;;;28.37
73673;BMP280;61972;19.480;-99.240;2022-07-06T08:13:48;77884.41;;;28.35
73673;BMP280;61972;19.480;-99.240;2022-07-06T08:16:15;77887.06;;;28.35
73673;BMP280;61972;19.480;-99.240;2022-07-06T08:18:41;77885.94;;;28.34
73673;BMP280;61972;19.480;-99.240;2022-07-06T08:21:07;77885.94;;;28.34
73673;BMP280;61972;19.480;-99.240;2022-07-06T08:23:33;77884.41;;;28.35
73673;BMP280;61972;19.480;-99.240;2022-07-06T08:26:05;77886.50;;;28.35
73673;BMP280;61972;19.480;-99.240;2022-07-06T08:28:31;77881.78;;;28.35
73673;BMP280;61972;19.480;-99.240;2022-07-06T08:30:58;77887.06;;;28.35
73673;BMP280;61972;19.480;-99.240;2022-07-06T08:33:27;77876.53;;;28.35
73673;BMP280;61972;19.480;-99.240;2022-07-06T08:35:53;77876.94;;;28.33
73673;BMP280;61972;19.480;-99.240;2022-07-06T08:38:19;77880.16;;;28.34
73673;BMP280;61972;19.480;-99.240;2022-07-06T08:40:49;77874.88;;;28.34
73673;BMP280;61972;19.480;-99.240;2022-07-06T08:43:16;77878.06;;;28.34
73673;BMP280;61972;19.480;-99.240;2022-07-06T08:45:42;77872.41;;;28.36
73673;BMP280;61972;19.480;-99.240;2022-07-06T08:48:12;77869.78;;;28.36
73673;BMP280;61972;19.480;-99.240;2022-07-06T08:50:39;77864.50;;;28.36
73673;BMP280;61972;19.480;-99.240;2022-07-06T08:53:05;77861.88;;;28.36
73673;BMP280;61972;19.480;-99.240;2022-07-06T08:55:33;77866.03;;;28.35
73673;BMP280;61972;19.480;-99.240;2022-07-06T08:57:59;77873.91;;;28.35
73673;BMP280;61972;19.480;-99.240;2022-07-06T09:00:26;77860.75;;;28.35
73673;BMP280;61972;19.480;-99.240;2022-07-06T09:02:52;77860.75;;;28.35
73673;BMP280;61972;19.480;-99.240;2022-07-06T09:05:23;77861.34;;;28.36
73673;BMP280;61972;19.480;-99.240;2022-07-06T09:07:50;77856.63;;;28.36
73673;BMP280;61972;19.480;-99.240;2022-07-06T09:10:21;77845.00;;;28.35
73673;BMP280;61972;19.480;-99.240;2022-07-06T09:12:48;77853.28;;;28.33
73673;BMP280;61972;19.480;-99.240;2022-07-06T09:15:15;77840.56;;;28.31
73673;BMP280;61972;19.480;-99.240;2022-07-06T09:17:42;77842.06;;;28.30
73673;BMP280;61972;19.480;-99.240;2022-07-06T09:20:14;77845.66;;;28.29
73673;BMP280;61972;19.480;-99.240;2022-07-06T09:22:41;77838.34;;;28.29
73673;BMP280;61972;19.480;-99.240;2022-07-06T09:25:10;77845.13;;;28.28
73673;BMP280;61972;19.480;-99.240;2022-07-06T09:27:47;77830.88;;;28.27
73673;BMP280;61972;19.480;-99.240;2022-07-06T09:30:16;77818.16;;;28.25
73673;BMP280;61972;19.480;-99.240;2022-07-06T09:32:54;77820.06;;;28.22
73673;BMP280;61972;19.480;-99.240;2022-07-06T09:35:29;77814.25;;;28.21
73673;BMP280;61972;19.480;-99.240;2022-07-06T09:38:13;77812.56;;;28.20
73673;BMP280;61972;19.480;-99.240;2022-07-06T09:40:45;77811.47;;;28.19
73673;BMP280;61972;19.480;-99.240;2022-07-06T09:43:16;77809.22;;;28.17
73673;BMP280;61972;19.480;-99.240;2022-07-06T09:45:55;77808.13;;;28.16
73673;BMP280;61972;19.480;-99.240;2022-07-06T09:48:26;77808.13;;;28.16
73673;BMP280;61972;19.480;-99.240;2022-07-06T09:51:00;77791.28;;;28.15
73673;BMP280;61972;19.480;-99.240;2022-07-06T09:53:29;77800.66;;;28.14
73673;BMP280;61972;19.480;-99.240;2022-07-06T09:55:58;77802.59;;;28.11
73673;BMP280;61972;19.480;-99.240;2022-07-06T09:58:24;77804.63;;;28.10
73673;BMP280;61972;19.480;-99.240;2022-07-06T10:00:51;77798.69;;;28.07
73673;BMP280;61972;19.480;-99.240;2022-07-06T10:03:17;77799.09;;;28.05
73673;BMP280;61972;19.480;-99.240;2022-07-06T10:05:56;77800.63;;;28.04
73673;BMP280;61972;19.480;-99.240;2022-07-06T10:08:27;77803.66;;;28.02
73673;BMP280;61972;19.480;-99.240;2022-07-06T10:10:54;77815.13;;;28.00
73673;BMP280;61972;19.480;-99.240;2022-07-06T10:13:21;77808.75;;;27.99
73673;BMP280;61972;19.480;-99.240;2022-07-06T10:15:49;77814.41;;;27.97
73673;BMP280;61972;19.480;-99.240;2022-07-06T10:18:15;77813.31;;;27.96
73673;BMP280;61972;19.480;-99.240;2022-07-06T10:20:42;77809.00;;;27.95
73673;BMP280;61972;19.480;-99.240;2022-07-06T10:23:08;77817.44;;;27.95
73673;BMP280;61972;19.480;-99.240;2022-07-06T10:25:35;77812.59;;;27.93
73673;BMP280;61972;19.480;-99.240;2022-07-06T10:28:02;77809.97;;;27.93
73673;BMP280;61972;19.480;-99.240;2022-07-06T10:30:28;77808.31;;;27.92
73673;BMP280;61972;19.480;-99.240;2022-07-06T10:32:56;77810.94;;;27.92
73673;BMP280;61972;19.480;-99.240;2022-07-06T10:35:24;77810.78;;;27.89
73673;BMP280;61972;19.480;-99.240;2022-07-06T10:38:07;77814.34;;;27.87
73673;BMP280;61972;19.480;-99.240;2022-07-06T10:40:38;77817.97;;;27.86
73673;BMP280;61972;19.480;-99.240;2022-07-06T10:43:38;77814.63;;;27.83
73673;BMP280;61972;19.480;-99.240;2022-07-06T10:46:15;77814.47;;;27.80
73673;BMP280;61972;19.480;-99.240;2022-07-06T10:48:47;77819.16;;;27.80
73673;BMP280;61972;19.480;-99.240;2022-07-06T10:54:04;77814.56;;;27.73
73673;BMP280;61972;19.480;-99.240;2022-07-06T10:56:40;77812.88;;;27.72
73673;BMP280;61972;19.480;-99.240;2022-07-06T10:59:13;77818.53;;;27.69
73673;BMP280;61972;19.480;-99.240;2022-07-06T11:01:40;77810.13;;;27.69
73673;BMP280;61972;19.480;-99.240;2022-07-06T11:04:08;77813.72;;;27.67
73673;BMP280;61972;19.480;-99.240;2022-07-06T11:06:38;77817.84;;;27.66
73673;BMP280;61972;19.480;-99.240;2022-07-06T11:09:09;77825.03;;;27.63
73673;BMP280;61972;19.480;-99.240;2022-07-06T11:14:13;77826.94;;;27.60
73673;BMP280;61972;19.480;-99.240;2022-07-06T11:19:22;77826.22;;;27.57
73673;BMP280;61972;19.480;-99.240;2022-07-06T11:22:05;77828.28;;;27.57
73673;BMP280;61972;19.480;-99.240;2022-07-06T11:24:33;77825.66;;;27.57
73673;BMP280;61972;19.480;-99.240;2022-07-06T11:27:00;77822.88;;;27.54
73673;BMP280;61972;19.480;-99.240;2022-07-06T11:29:28;77830.19;;;27.54
73673;BMP280;61972;19.480;-99.240;2022-07-06T11:31:57;77831.13;;;27.52
73673;BMP280;61972;19.480;-99.240;2022-07-06T11:34:32;77830.59;;;27.51
73673;BMP280;61972;19.480;-99.240;2022-07-06T11:37:07;77832.66;;;27.51
73673;BMP280;61972;19.480;-99.240;2022-07-06T11:39:36;77830.44;;;27.49
73673;BMP280;61972;19.480;-99.240;2022-07-06T11:42:03;77827.81;;;27.49
73673;BMP280;61972;19.480;-99.240;2022-07-06T11:44:30;77824.47;;;27.46
73673;BMP280;61972;19.480;-99.240;2022-07-06T11:47:03;77826.00;;;27.45
73673;BMP280;61972;19.480;-99.240;2022-07-06T11:49:30;77823.75;;;27.43
73673;BMP280;61972;19.480;-99.240;2022-07-06T11:51:57;77826.78;;;27.41
73673;BMP280;61972;19.480;-99.240;2022-07-06T11:54:24;77824.56;;;27.39
73673;BMP280;61972;19.480;-99.240;2022-07-06T11:56:56;77824.97;;;27.37
73673;BMP280;61972;19.480;-99.240;2022-07-06T12:02:18;77825.94;;;27.35
73673;BMP280;61972;19.480;-99.240;2022-07-06T12:04:48;77835.31;;;27.34
73673;BMP280;61972;19.480;-99.240;2022-07-06T12:07:25;77832.53;;;27.31
73673;BMP280;61972;19.480;-99.240;2022-07-06T12:09:51;77832.91;;;27.29
73673;BMP280;61972;19.480;-99.240;2022-07-06T12:12:24;77832.91;;;27.29
73673;BMP280;61972;19.480;-99.240;2022-07-06T12:14:53;77834.44;;;27.28
73673;BMP280;61972;19.480;-99.240;2022-07-06T12:17:19;77841.19;;;27.27
73673;BMP280;61972;19.480;-99.240;2022-07-06T12:19:52;77842.69;;;27.26
73673;BMP280;61972;19.480;-99.240;2022-07-06T12:22:25;77852.09;;;27.25
73673;BMP280;61972;19.480;-99.240;2022-07-06T12:24:51;77854.53;;;27.23
73673;BMP280;61972;19.480;-99.240;2022-07-06T12:27:19;77860.38;;;27.23
73673;BMP280;61972;19.480;-99.240;2022-07-06T12:29:46;77860.19;;;27.21
73673;BMP280;61972;19.480;-99.240;2022-07-06T12:32:18;77870.69;;;27.21
73673;BMP280;61972;19.480;-99.240;2022-07-06T12:34:44;77878.56;;;27.21
73673;BMP280;61972;19.480;-99.240;2022-07-06T12:37:11;77879.53;;;27.19
73673;BMP280;61972;19.480;-99.240;2022-07-06T12:39:42;77882.69;;;27.20
73673;BMP280;61972;19.480;-99.240;2022-07-06T12:42:08;77882.16;;;27.19
73673;BMP280;61972;19.480;-99.240;2022-07-06T12:44:43;77876.16;;;27.16
73673;BMP280;61972;19.480;-99.240;2022-07-06T12:49:37;77875.22;;;27.18
73673;BMP280;61972;19.480;-99.240;2022-07-06T12:57:02;77881.03;;;27.18
73673;BMP280;61972;19.480;-99.240;2022-07-06T12:59:29;77886.81;;;27.19
73673;BMP280;61972;19.480;-99.240;2022-07-06T13:01:56;77891.53;;;27.18
73673;BMP280;61972;19.480;-99.240;2022-07-06T13:04:24;77890.41;;;27.17
73673;BMP280;61972;19.480;-99.240;2022-07-06T13:06:51;77891.53;;;27.18
73673;BMP280;61972;19.480;-99.240;2022-07-06T13:09:17;77896.19;;;27.18
73673;BMP280;61972;19.480;-99.240;2022-07-06T13:11:45;77890.94;;;27.18
73673;BMP280;61972;19.480;-99.240;2022-07-06T13:14:13;77891.53;;;27.18
73673;BMP280;61972;19.480;-99.240;2022-07-06T13:16:39;77891.53;;;27.18
73673;BMP280;61972;19.480;-99.240;2022-07-06T13:19:06;77892.66;;;27.19
73673;BMP280;61972;19.480;-99.240;2022-07-06T13:21:33;77901.44;;;27.18
73673;BMP280;61972;19.480;-99.240;2022-07-06T13:23:59;77916.09;;;27.17
73673;BMP280;61972;19.480;-99.240;2022-07-06T13:26:25;77908.22;;;27.17
73673;BMP280;61972;19.480;-99.240;2022-07-06T13:28:51;77907.13;;;27.16
73673;BMP280;61972;19.480;-99.240;2022-07-06T13:31:17;77915.50;;;27.16
73673;BMP280;61972;19.480;-99.240;2022-07-06T13:33:43;77926.41;;;27.14
73673;BMP280;61972;19.480;-99.240;2022-07-06T13:36:09;77929.59;;;27.14
73673;BMP280;61972;19.480;-99.240;2022-07-06T13:38:35;77932.63;;;27.12
73673;BMP280;61972;19.480;-99.240;2022-07-06T13:41:01;77937.88;;;27.12
73673;BMP280;61972;19.480;-99.240;2022-07-06T13:43:27;77941.41;;;27.11
73673;BMP280;61972;19.480;-99.240;2022-07-06T13:46:07;77940.72;;;27.08
73673;BMP280;61972;19.480;-99.240;2022-07-06T13:48:36;77936.97;;;27.07
73673;BMP280;61972;19.480;-99.240;2022-07-06T13:51:03;77932.69;;;27.05
73673;BMP280;61972;19.480;-99.240;2022-07-06T13:53:29;77935.28;;;27.05
73673;BMP280;61972;19.480;-99.240;2022-07-06T13:55:57;77936.41;;;27.06
73673;BMP280;61972;19.480;-99.240;2022-07-06T13:58:23;77940.72;;;27.08
73673;BMP280;61972;19.480;-99.240;2022-07-06T14:00:49;77927.59;;;27.08
73673;BMP280;61972;19.480;-99.240;2022-07-06T14:03:15;77932.84;;;27.08
73673;BMP280;61972;19.480;-99.240;2022-07-06T14:05:41;77934.34;;;27.07
73673;BMP280;61972;19.480;-99.240;2022-07-06T14:08:07;77935.47;;;27.08