sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17566;SDS011;8901;52.088;5.084;2023-10-31T00:01:13;17.40;;;16.10;;
17566;SDS011;8901;52.088;5.084;2023-10-31T00:03:40;17.80;;;16.50;;
17566;SDS011;8901;52.088;5.084;2023-10-31T00:06:09;17.13;;;15.90;;
17566;SDS011;8901;52.088;5.084;2023-10-31T00:08:36;18.13;;;16.77;;
17566;SDS011;8901;52.088;5.084;2023-10-31T00:11:04;17.87;;;16.67;;
17566;SDS011;8901;52.088;5.084;2023-10-31T00:13:31;17.73;;;16.43;;
17566;SDS011;8901;52.088;5.084;2023-10-31T00:15:58;18.63;;;17.33;;
17566;SDS011;8901;52.088;5.084;2023-10-31T00:18:27;18.77;;;17.27;;
17566;SDS011;8901;52.088;5.084;2023-10-31T00:20:54;19.17;;;17.77;;
17566;SDS011;8901;52.088;5.084;2023-10-31T00:23:22;17.60;;;16.30;;
17566;SDS011;8901;52.088;5.084;2023-10-31T00:25:49;16.73;;;15.53;;
17566;SDS011;8901;52.088;5.084;2023-10-31T00:28:16;17.83;;;16.53;;
17566;SDS011;8901;52.088;5.084;2023-10-31T00:30:43;17.67;;;16.47;;
17566;SDS011;8901;52.088;5.084;2023-10-31T00:33:10;17.27;;;16.07;;
17566;SDS011;8901;52.088;5.084;2023-10-31T00:35:39;17.20;;;16.00;;
17566;SDS011;8901;52.088;5.084;2023-10-31T00:38:06;16.43;;;15.20;;
17566;SDS011;8901;52.088;5.084;2023-10-31T00:40:34;17.10;;;15.90;;
17566;SDS011;8901;52.088;5.084;2023-10-31T00:43:01;17.97;;;16.77;;
17566;SDS011;8901;52.088;5.084;2023-10-31T00:45:29;16.20;;;15.10;;
17566;SDS011;8901;52.088;5.084;2023-10-31T00:47:56;14.90;;;14.07;;
17566;SDS011;8901;52.088;5.084;2023-10-31T00:50:23;16.37;;;15.27;;
17566;SDS011;8901;52.088;5.084;2023-10-31T00:52:52;17.17;;;15.97;;
17566;SDS011;8901;52.088;5.084;2023-10-31T00:55:19;16.63;;;15.53;;
17566;SDS011;8901;52.088;5.084;2023-10-31T00:57:46;16.27;;;15.30;;
17566;SDS011;8901;52.088;5.084;2023-10-31T01:00:13;16.13;;;15.17;;
17566;SDS011;8901;52.088;5.084;2023-10-31T01:02:41;18.13;;;16.93;;
17566;SDS011;8901;52.088;5.084;2023-10-31T01:05:08;16.20;;;15.10;;
17566;SDS011;8901;52.088;5.084;2023-10-31T01:07:35;16.90;;;15.70;;
17566;SDS011;8901;52.088;5.084;2023-10-31T01:10:04;17.20;;;16.20;;
17566;SDS011;8901;52.088;5.084;2023-10-31T01:12:31;17.00;;;15.87;;
17566;SDS011;8901;52.088;5.084;2023-10-31T01:14:59;19.33;;;17.93;;
17566;SDS011;8901;52.088;5.084;2023-10-31T01:17:26;18.77;;;17.40;;
17566;SDS011;8901;52.088;5.084;2023-10-31T01:19:54;21.73;;;20.07;;
17566;SDS011;8901;52.088;5.084;2023-10-31T01:22:21;20.03;;;18.60;;
17566;SDS011;8901;52.088;5.084;2023-10-31T01:24:48;21.67;;;20.00;;
17566;SDS011;8901;52.088;5.084;2023-10-31T01:27:17;22.80;;;21.17;;
17566;SDS011;8901;52.088;5.084;2023-10-31T01:29:44;23.10;;;21.33;;
17566;SDS011;8901;52.088;5.084;2023-10-31T01:32:11;24.07;;;22.27;;
17566;SDS011;8901;52.088;5.084;2023-10-31T01:34:38;22.40;;;20.63;;
17566;SDS011;8901;52.088;5.084;2023-10-31T01:37:05;22.93;;;21.20;;
17566;SDS011;8901;52.088;5.084;2023-10-31T01:39:35;24.00;;;22.07;;
17566;SDS011;8901;52.088;5.084;2023-10-31T01:42:03;24.43;;;22.67;;
17566;SDS011;8901;52.088;5.084;2023-10-31T01:44:31;22.57;;;20.87;;
17566;SDS011;8901;52.088;5.084;2023-10-31T01:46:59;22.33;;;20.50;;
17566;SDS011;8901;52.088;5.084;2023-10-31T01:49:26;22.63;;;21.20;;
17566;SDS011;8901;52.088;5.084;2023-10-31T01:51:53;22.07;;;20.57;;
17566;SDS011;8901;52.088;5.084;2023-10-31T01:54:20;20.47;;;19.17;;
17566;SDS011;8901;52.088;5.084;2023-10-31T01:56:47;20.50;;;19.20;;
17566;SDS011;8901;52.088;5.084;2023-10-31T01:59:18;21.17;;;19.73;;
17566;SDS011;8901;52.088;5.084;2023-10-31T02:01:47;20.33;;;18.83;;
17566;SDS011;8901;52.088;5.084;2023-10-31T02:04:15;19.33;;;18.03;;
17566;SDS011;8901;52.088;5.084;2023-10-31T02:06:42;20.77;;;19.27;;
17566;SDS011;8901;52.088;5.084;2023-10-31T02:09:09;19.47;;;18.07;;
17566;SDS011;8901;52.088;5.084;2023-10-31T02:11:37;19.73;;;18.33;;
17566;SDS011;8901;52.088;5.084;2023-10-31T02:14:04;19.73;;;18.43;;
17566;SDS011;8901;52.088;5.084;2023-10-31T02:16:31;19.80;;;18.40;;
17566;SDS011;8901;52.088;5.084;2023-10-31T02:19:00;19.77;;;18.47;;
17566;SDS011;8901;52.088;5.084;2023-10-31T02:21:27;20.80;;;19.40;;
17566;SDS011;8901;52.088;5.084;2023-10-31T02:23:59;20.20;;;18.67;;
17566;SDS011;8901;52.088;5.084;2023-10-31T02:26:29;21.93;;;20.47;;
17566;SDS011;8901;52.088;5.084;2023-10-31T02:28:56;20.00;;;18.77;;
17566;SDS011;8901;52.088;5.084;2023-10-31T02:31:24;21.40;;;19.97;;
17566;SDS011;8901;52.088;5.084;2023-10-31T02:33:51;21.53;;;20.03;;
17566;SDS011;8901;52.088;5.084;2023-10-31T02:36:18;21.57;;;20.20;;
17566;SDS011;8901;52.088;5.084;2023-10-31T02:38:45;21.07;;;19.60;;
17566;SDS011;8901;52.088;5.084;2023-10-31T02:41:14;21.97;;;20.37;;
17566;SDS011;8901;52.088;5.084;2023-10-31T02:43:47;20.40;;;19.10;;
17566;SDS011;8901;52.088;5.084;2023-10-31T02:46:32;21.37;;;19.77;;
17566;SDS011;8901;52.088;5.084;2023-10-31T02:48:59;20.93;;;19.63;;
17566;SDS011;8901;52.088;5.084;2023-10-31T02:51:26;21.03;;;19.73;;
17566;SDS011;8901;52.088;5.084;2023-10-31T02:53:53;20.07;;;18.60;;
17566;SDS011;8901;52.088;5.084;2023-10-31T02:56:22;20.50;;;19.20;;
17566;SDS011;8901;52.088;5.084;2023-10-31T02:58:50;19.20;;;18.00;;
17566;SDS011;8901;52.088;5.084;2023-10-31T03:01:17;20.17;;;18.97;;
17566;SDS011;8901;52.088;5.084;2023-10-31T03:03:45;20.27;;;19.07;;
17566;SDS011;8901;52.088;5.084;2023-10-31T03:06:13;20.50;;;19.30;;
17566;SDS011;8901;52.088;5.084;2023-10-31T03:08:40;19.17;;;17.97;;
17566;SDS011;8901;52.088;5.084;2023-10-31T03:11:07;18.60;;;17.50;;
17566;SDS011;8901;52.088;5.084;2023-10-31T03:13:35;19.20;;;18.10;;
17566;SDS011;8901;52.088;5.084;2023-10-31T03:16:03;18.67;;;17.57;;
17566;SDS011;8901;52.088;5.084;2023-10-31T03:18:30;18.30;;;17.30;;
17566;SDS011;8901;52.088;5.084;2023-10-31T03:20:57;18.57;;;17.37;;
17566;SDS011;8901;52.088;5.084;2023-10-31T03:23:24;18.43;;;17.33;;
17566;SDS011;8901;52.088;5.084;2023-10-31T03:25:51;18.30;;;17.30;;
17566;SDS011;8901;52.088;5.084;2023-10-31T03:28:19;19.40;;;18.20;;
17566;SDS011;8901;52.088;5.084;2023-10-31T03:30:49;19.00;;;17.80;;
17566;SDS011;8901;52.088;5.084;2023-10-31T03:33:17;18.57;;;17.57;;
17566;SDS011;8901;52.088;5.084;2023-10-31T03:35:44;18.90;;;17.70;;
17566;SDS011;8901;52.088;5.084;2023-10-31T03:38:12;18.43;;;17.33;;
17566;SDS011;8901;52.088;5.084;2023-10-31T03:40:39;19.30;;;18.10;;
17566;SDS011;8901;52.088;5.084;2023-10-31T03:43:07;19.70;;;18.50;;
17566;SDS011;8901;52.088;5.084;2023-10-31T03:45:34;18.03;;;16.97;;
17566;SDS011;8901;52.088;5.084;2023-10-31T03:48:04;18.00;;;17.00;;
17566;SDS011;8901;52.088;5.084;2023-10-31T03:50:31;17.90;;;16.90;;
17566;SDS011;8901;52.088;5.084;2023-10-31T03:52:59;18.23;;;17.13;;
17566;SDS011;8901;52.088;5.084;2023-10-31T03:55:26;17.60;;;16.70;;
17566;SDS011;8901;52.088;5.084;2023-10-31T03:57:55;19.20;;;18.13;;
17566;SDS011;8901;52.088;5.084;2023-10-31T04:00:22;18.50;;;17.40;;
17566;SDS011;8901;52.088;5.084;2023-10-31T04:02:49;17.50;;;16.40;;
17566;SDS011;8901;52.088;5.084;2023-10-31T04:05:18;17.70;;;16.50;;
17566;SDS011;8901;52.088;5.084;2023-10-31T04:07:45;17.70;;;16.70;;
17566;SDS011;8901;52.088;5.084;2023-10-31T04:10:13;17.67;;;16.77;;
17566;SDS011;8901;52.088;5.084;2023-10-31T04:12:40;17.33;;;16.43;;
17566;SDS011;8901;52.088;5.084;2023-10-31T04:15:08;17.20;;;16.30;;
17566;SDS011;8901;52.088;5.084;2023-10-31T04:17:35;17.87;;;16.77;;
17566;SDS011;8901;52.088;5.084;2023-10-31T04:20:02;17.63;;;16.73;;
17566;SDS011;8901;52.088;5.084;2023-10-31T04:22:32;16.97;;;16.10;;
17566;SDS011;8901;52.088;5.084;2023-10-31T04:24:59;19.10;;;18.00;;
17566;SDS011;8901;52.088;5.084;2023-10-31T04:27:26;18.30;;;17.40;;
17566;SDS011;8901;52.088;5.084;2023-10-31T04:29:54;18.30;;;17.10;;
17566;SDS011;8901;52.088;5.084;2023-10-31T04:32:21;18.00;;;17.10;;
17566;SDS011;8901;52.088;5.084;2023-10-31T04:34:48;17.67;;;16.67;;
17566;SDS011;8901;52.088;5.084;2023-10-31T04:37:15;17.53;;;16.53;;
17566;SDS011;8901;52.088;5.084;2023-10-31T04:39:43;18.70;;;17.70;;
17566;SDS011;8901;52.088;5.084;2023-10-31T04:42:12;18.67;;;17.57;;
17566;SDS011;8901;52.088;5.084;2023-10-31T04:44:39;17.47;;;16.57;;
17566;SDS011;8901;52.088;5.084;2023-10-31T04:47:06;19.03;;;17.93;;
17566;SDS011;8901;52.088;5.084;2023-10-31T04:49:34;18.17;;;17.17;;
17566;SDS011;8901;52.088;5.084;2023-10-31T04:52:01;19.17;;;18.07;;
17566;SDS011;8901;52.088;5.084;2023-10-31T04:54:29;19.83;;;18.83;;
17566;SDS011;8901;52.088;5.084;2023-10-31T04:56:57;18.93;;;17.93;;
17566;SDS011;8901;52.088;5.084;2023-10-31T04:59:24;19.70;;;18.40;;
17566;SDS011;8901;52.088;5.084;2023-10-31T05:01:51;19.30;;;18.00;;
17566;SDS011;8901;52.088;5.084;2023-10-31T05:04:20;16.47;;;15.67;;
17566;SDS011;8901;52.088;5.084;2023-10-31T05:06:47;17.43;;;16.53;;
17566;SDS011;8901;52.088;5.084;2023-10-31T05:09:14;16.70;;;15.80;;
17566;SDS011;8901;52.088;5.084;2023-10-31T05:11:42;16.63;;;15.77;;
17566;SDS011;8901;52.088;5.084;2023-10-31T05:14:11;17.77;;;16.77;;
17566;SDS011;8901;52.088;5.084;2023-10-31T05:16:41;16.70;;;15.80;;
17566;SDS011;8901;52.088;5.084;2023-10-31T05:19:08;17.47;;;16.40;;
17566;SDS011;8901;52.088;5.084;2023-10-31T05:21:35;17.83;;;16.93;;
17566;SDS011;8901;52.088;5.084;2023-10-31T05:24:03;16.37;;;15.30;;
17566;SDS011;8901;52.088;5.084;2023-10-31T05:26:30;16.57;;;15.67;;
17566;SDS011;8901;52.088;5.084;2023-10-31T05:28:57;17.07;;;16.00;;
17566;SDS011;8901;52.088;5.084;2023-10-31T05:31:26;17.47;;;16.17;;
17566;SDS011;8901;52.088;5.084;2023-10-31T05:33:53;17.17;;;16.17;;
17566;SDS011;8901;52.088;5.084;2023-10-31T05:36:21;16.50;;;15.50;;
17566;SDS011;8901;52.088;5.084;2023-10-31T05:38:48;17.23;;;16.20;;
17566;SDS011;8901;52.088;5.084;2023-10-31T05:41:15;16.77;;;15.77;;
17566;SDS011;8901;52.088;5.084;2023-10-31T05:43:42;17.53;;;16.33;;
17566;SDS011;8901;52.088;5.084;2023-10-31T05:46:10;16.97;;;15.87;;
17566;SDS011;8901;52.088;5.084;2023-10-31T05:48:43;16.77;;;15.57;;
17566;SDS011;8901;52.088;5.084;2023-10-31T05:51:11;16.57;;;15.57;;
17566;SDS011;8901;52.088;5.084;2023-10-31T05:53:39;16.50;;;15.50;;
17566;SDS011;8901;52.088;5.084;2023-10-31T05:56:07;16.03;;;15.07;;
17566;SDS011;8901;52.088;5.084;2023-10-31T05:58:35;16.07;;;15.17;;
17566;SDS011;8901;52.088;5.084;2023-10-31T06:01:02;15.20;;;14.30;;
17566;SDS011;8901;52.088;5.084;2023-10-31T06:03:29;14.80;;;14.00;;
17566;SDS011;8901;52.088;5.084;2023-10-31T06:05:58;15.10;;;14.27;;
17566;SDS011;8901;52.088;5.084;2023-10-31T06:08:25;14.37;;;13.57;;
17566;SDS011;8901;52.088;5.084;2023-10-31T06:10:53;13.70;;;12.90;;
17566;SDS011;8901;52.088;5.084;2023-10-31T06:13:21;13.77;;;13.07;;
17566;SDS011;8901;52.088;5.084;2023-10-31T06:15:48;14.30;;;13.50;;
17566;SDS011;8901;52.088;5.084;2023-10-31T06:18:15;14.30;;;13.30;;
17566;SDS011;8901;52.088;5.084;2023-10-31T06:20:42;14.97;;;14.03;;
17566;SDS011;8901;52.088;5.084;2023-10-31T06:23:10;14.30;;;13.53;;
17566;SDS011;8901;52.088;5.084;2023-10-31T06:25:38;14.70;;;13.80;;
17566;SDS011;8901;52.088;5.084;2023-10-31T06:28:05;14.87;;;14.00;;
17566;SDS011;8901;52.088;5.084;2023-10-31T06:30:32;13.17;;;12.30;;
17566;SDS011;8901;52.088;5.084;2023-10-31T06:32:59;13.90;;;13.20;;
17566;SDS011;8901;52.088;5.084;2023-10-31T06:35:26;14.43;;;13.63;;
17566;SDS011;8901;52.088;5.084;2023-10-31T06:37:55;14.90;;;14.00;;
17566;SDS011;8901;52.088;5.084;2023-10-31T06:40:24;13.47;;;12.73;;
17566;SDS011;8901;52.088;5.084;2023-10-31T06:42:51;12.03;;;11.33;;
17566;SDS011;8901;52.088;5.084;2023-10-31T06:45:18;13.73;;;12.73;;
17566;SDS011;8901;52.088;5.084;2023-10-31T06:47:46;13.10;;;12.30;;
17566;SDS011;8901;52.088;5.084;2023-10-31T06:50:13;13.60;;;12.80;;
17566;SDS011;8901;52.088;5.084;2023-10-31T06:52:40;13.37;;;12.67;;
17566;SDS011;8901;52.088;5.084;2023-10-31T06:55:08;13.90;;;13.10;;
17566;SDS011;8901;52.088;5.084;2023-10-31T06:57:36;13.30;;;12.40;;
17566;SDS011;8901;52.088;5.084;2023-10-31T07:00:04;12.73;;;11.83;;
17566;SDS011;8901;52.088;5.084;2023-10-31T07:02:34;13.40;;;12.70;;
17566;SDS011;8901;52.088;5.084;2023-10-31T07:05:01;13.80;;;12.80;;
17566;SDS011;8901;52.088;5.084;2023-10-31T07:07:29;13.87;;;12.97;;
17566;SDS011;8901;52.088;5.084;2023-10-31T07:09:56;14.30;;;13.47;;
17566;SDS011;8901;52.088;5.084;2023-10-31T07:12:24;13.00;;;12.30;;
17566;SDS011;8901;52.088;5.084;2023-10-31T07:14:52;12.90;;;12.10;;
17566;SDS011;8901;52.088;5.084;2023-10-31T07:17:19;13.20;;;12.50;;
17566;SDS011;8901;52.088;5.084;2023-10-31T07:19:46;12.67;;;11.97;;
17566;SDS011;8901;52.088;5.084;2023-10-31T07:22:14;12.20;;;11.40;;
17566;SDS011;8901;52.088;5.084;2023-10-31T07:24:41;13.47;;;12.40;;
17566;SDS011;8901;52.088;5.084;2023-10-31T07:27:08;13.80;;;13.00;;
17566;SDS011;8901;52.088;5.084;2023-10-31T07:29:38;14.57;;;13.80;;
17566;SDS011;8901;52.088;5.084;2023-10-31T07:32:08;13.27;;;12.53;;
17566;SDS011;8901;52.088;5.084;2023-10-31T07:34:35;14.33;;;13.43;;
17566;SDS011;8901;52.088;5.084;2023-10-31T07:37:02;15.10;;;14.17;;
17566;SDS011;8901;52.088;5.084;2023-10-31T07:39:29;14.93;;;14.10;;
17566;SDS011;8901;52.088;5.084;2023-10-31T07:41:56;14.83;;;13.93;;
17566;SDS011;8901;52.088;5.084;2023-10-31T07:44:24;14.23;;;13.33;;
17566;SDS011;8901;52.088;5.084;2023-10-31T07:46:51;15.40;;;14.40;;
17566;SDS011;8901;52.088;5.084;2023-10-31T07:49:20;14.87;;;13.97;;
17566;SDS011;8901;52.088;5.084;2023-10-31T07:51:47;15.07;;;14.17;;
17566;SDS011;8901;52.088;5.084;2023-10-31T07:54:14;15.77;;;14.90;;
17566;SDS011;8901;52.088;5.084;2023-10-31T07:56:42;14.73;;;13.93;;
17566;SDS011;8901;52.088;5.084;2023-10-31T07:59:09;15.80;;;14.90;;
17566;SDS011;8901;52.088;5.084;2023-10-31T08:01:36;15.67;;;14.77;;
17566;SDS011;8901;52.088;5.084;2023-10-31T08:04:03;15.57;;;14.67;;
17566;SDS011;8901;52.088;5.084;2023-10-31T08:06:32;15.83;;;14.83;;
17566;SDS011;8901;52.088;5.084;2023-10-31T08:08:59;16.00;;;14.90;;
17566;SDS011;8901;52.088;5.084;2023-10-31T08:11:27;16.53;;;15.30;;
17566;SDS011;8901;52.088;5.084;2023-10-31T08:13:54;16.10;;;15.07;;
17566;SDS011;8901;52.088;5.084;2023-10-31T08:16:21;16.80;;;15.80;;
17566;SDS011;8901;52.088;5.084;2023-10-31T08:18:48;16.27;;;15.20;;
17566;SDS011;8901;52.088;5.084;2023-10-31T08:21:15;15.50;;;14.50;;
17566;SDS011;8901;52.088;5.084;2023-10-31T08:23:44;15.47;;;14.47;;
17566;SDS011;8901;52.088;5.084;2023-10-31T08:26:11;15.60;;;14.50;;
17566;SDS011;8901;52.088;5.084;2023-10-31T08:28:39;15.77;;;14.67;;
17566;SDS011;8901;52.088;5.084;2023-10-31T08:31:06;17.03;;;15.70;;
17566;SDS011;8901;52.088;5.084;2023-10-31T08:33:33;16.37;;;15.33;;
17566;SDS011;8901;52.088;5.084;2023-10-31T08:36:00;16.70;;;15.43;;
17566;SDS011;8901;52.088;5.084;2023-10-31T08:38:27;15.97;;;14.87;;
17566;SDS011;8901;52.088;5.084;2023-10-31T08:40:58;16.37;;;15.37;;
17566;SDS011;8901;52.088;5.084;2023-10-31T08:43:27;17.70;;;16.37;;
17566;SDS011;8901;52.088;5.084;2023-10-31T08:45:54;16.60;;;15.60;;
17566;SDS011;8901;52.088;5.084;2023-10-31T08:48:21;16.13;;;14.97;;
17566;SDS011;8901;52.088;5.084;2023-10-31T08:50:48;17.17;;;16.00;;
17566;SDS011;8901;52.088;5.084;2023-10-31T08:53:16;17.83;;;16.70;;
17566;SDS011;8901;52.088;5.084;2023-10-31T08:55:44;17.53;;;16.37;;
17566;SDS011;8901;52.088;5.084;2023-10-31T08:58:13;17.33;;;16.17;;
17566;SDS011;8901;52.088;5.084;2023-10-31T09:00:43;15.70;;;14.70;;
17566;SDS011;8901;52.088;5.084;2023-10-31T09:03:10;17.53;;;16.43;;
17566;SDS011;8901;52.088;5.084;2023-10-31T09:05:37;18.43;;;16.97;;
17566;SDS011;8901;52.088;5.084;2023-10-31T09:08:05;19.47;;;18.17;;
17566;SDS011;8901;52.088;5.084;2023-10-31T09:10:32;18.73;;;17.47;;
17566;SDS011;8901;52.088;5.084;2023-10-31T09:12:59;18.03;;;16.83;;
17566;SDS011;8901;52.088;5.084;2023-10-31T09:15:27;17.20;;;16.10;;
17566;SDS011;8901;52.088;5.084;2023-10-31T09:17:54;18.50;;;16.87;;
17566;SDS011;8901;52.088;5.084;2023-10-31T09:20:21;18.73;;;17.00;;
17566;SDS011;8901;52.088;5.084;2023-10-31T09:22:49;19.30;;;17.60;;
17566;SDS011;8901;52.088;5.084;2023-10-31T09:25:16;18.70;;;17.37;;
17566;SDS011;8901;52.088;5.084;2023-10-31T09:27:43;18.47;;;17.17;;
17566;SDS011;8901;52.088;5.084;2023-10-31T09:30:10;19.80;;;17.90;;
17566;SDS011;8901;52.088;5.084;2023-10-31T09:32:39;18.43;;;17.03;;
17566;SDS011;8901;52.088;5.084;2023-10-31T09:35:06;16.80;;;15.50;;
17566;SDS011;8901;52.088;5.084;2023-10-31T09:37:34;16.77;;;15.47;;
17566;SDS011;8901;52.088;5.084;2023-10-31T09:40:01;16.93;;;15.63;;
17566;SDS011;8901;52.088;5.084;2023-10-31T09:42:28;17.27;;;15.90;;
17566;SDS011;8901;52.088;5.084;2023-10-31T09:44:56;18.30;;;17.00;;
17566;SDS011;8901;52.088;5.084;2023-10-31T09:47:23;19.47;;;18.07;;
17566;SDS011;8901;52.088;5.084;2023-10-31T09:49:52;19.80;;;18.30;;
17566;SDS011;8901;52.088;5.084;2023-10-31T09:52:20;18.53;;;17.23;;
17566;SDS011;8901;52.088;5.084;2023-10-31T09:54:47;19.57;;;18.20;;
17566;SDS011;8901;52.088;5.084;2023-10-31T09:57:16;17.93;;;16.63;;
17566;SDS011;8901;52.088;5.084;2023-10-31T09:59:43;17.23;;;15.83;;
17566;SDS011;8901;52.088;5.084;2023-10-31T10:02:10;17.93;;;16.73;;
17566;SDS011;8901;52.088;5.084;2023-10-31T10:04:38;19.57;;;17.87;;
17566;SDS011;8901;52.088;5.084;2023-10-31T10:07:06;18.67;;;17.27;;
17566;SDS011;8901;52.088;5.084;2023-10-31T10:09:33;17.17;;;15.67;;
17566;SDS011;8901;52.088;5.084;2023-10-31T10:12:01;16.53;;;15.43;;
17566;SDS011;8901;52.088;5.084;2023-10-31T10:14:28;17.27;;;15.97;;
17566;SDS011;8901;52.088;5.084;2023-10-31T10:16:57;19.13;;;17.70;;
17566;SDS011;8901;52.088;5.084;2023-10-31T10:19:25;17.83;;;16.30;;
17566;SDS011;8901;52.088;5.084;2023-10-31T10:21:54;17.10;;;15.80;;
17566;SDS011;8901;52.088;5.084;2023-10-31T10:24:23;17.30;;;15.90;;
17566;SDS011;8901;52.088;5.084;2023-10-31T10:26:51;16.07;;;14.90;;
17566;SDS011;8901;52.088;5.084;2023-10-31T10:29:19;17.23;;;15.83;;
17566;SDS011;8901;52.088;5.084;2023-10-31T10:31:46;18.80;;;16.87;;
17566;SDS011;8901;52.088;5.084;2023-10-31T10:34:14;16.20;;;14.80;;
17566;SDS011;8901;52.088;5.084;2023-10-31T10:36:44;16.97;;;15.77;;
17566;SDS011;8901;52.088;5.084;2023-10-31T10:39:13;16.97;;;15.50;;
17566;SDS011;8901;52.088;5.084;2023-10-31T10:41:43;17.23;;;15.90;;
17566;SDS011;8901;52.088;5.084;2023-10-31T10:44:12;16.03;;;14.93;;
17566;SDS011;8901;52.088;5.084;2023-10-31T10:46:40;16.93;;;15.77;;
17566;SDS011;8901;52.088;5.084;2023-10-31T10:49:08;16.60;;;15.53;;
17566;SDS011;8901;52.088;5.084;2023-10-31T10:51:40;17.50;;;16.10;;
17566;SDS011;8901;52.088;5.084;2023-10-31T10:54:14;17.20;;;15.90;;
17566;SDS011;8901;52.088;5.084;2023-10-31T10:56:46;16.47;;;15.27;;
17566;SDS011;8901;52.088;5.084;2023-10-31T10:59:14;16.00;;;14.90;;
17566;SDS011;8901;52.088;5.084;2023-10-31T11:01:43;16.27;;;14.97;;
17566;SDS011;8901;52.088;5.084;2023-10-31T11:04:14;15.80;;;14.80;;
17566;SDS011;8901;52.088;5.084;2023-10-31T11:06:41;16.57;;;15.10;;
17566;SDS011;8901;52.088;5.084;2023-10-31T11:09:09;16.63;;;15.47;;
17566;SDS011;8901;52.088;5.084;2023-10-31T11:11:37;16.60;;;15.40;;
17566;SDS011;8901;52.088;5.084;2023-10-31T11:14:06;16.60;;;15.17;;
17566;SDS011;8901;52.088;5.084;2023-10-31T11:16:34;15.50;;;14.50;;
17566;SDS011;8901;52.088;5.084;2023-10-31T11:19:04;15.57;;;14.37;;
17566;SDS011;8901;52.088;5.084;2023-10-31T11:21:32;16.57;;;15.23;;
17566;SDS011;8901;52.088;5.084;2023-10-31T11:24:01;15.33;;;14.13;;
17566;SDS011;8901;52.088;5.084;2023-10-31T11:26:29;16.80;;;15.33;;
17566;SDS011;8901;52.088;5.084;2023-10-31T11:29:02;18.17;;;16.87;;
17566;SDS011;8901;52.088;5.084;2023-10-31T11:31:32;18.20;;;16.67;;
17566;SDS011;8901;52.088;5.084;2023-10-31T11:34:00;18.43;;;16.83;;
17566;SDS011;8901;52.088;5.084;2023-10-31T11:36:29;18.63;;;17.37;;
17566;SDS011;8901;52.088;5.084;2023-10-31T11:39:10;20.47;;;18.97;;
17566;SDS011;8901;52.088;5.084;2023-10-31T11:41:38;19.90;;;18.30;;
17566;SDS011;8901;52.088;5.084;2023-10-31T11:44:05;21.47;;;19.53;;
17566;SDS011;8901;52.088;5.084;2023-10-31T11:46:34;21.03;;;19.53;;
17566;SDS011;8901;52.088;5.084;2023-10-31T11:49:01;21.60;;;19.83;;
17566;SDS011;8901;52.088;5.084;2023-10-31T11:51:30;21.57;;;19.87;;
17566;SDS011;8901;52.088;5.084;2023-10-31T11:53:57;22.10;;;20.60;;
17566;SDS011;8901;52.088;5.084;2023-10-31T11:56:26;22.47;;;20.67;;
17566;SDS011;8901;52.088;5.084;2023-10-31T11:58:56;24.47;;;22.53;;
17566;SDS011;8901;52.088;5.084;2023-10-31T12:01:24;25.57;;;23.50;;
17566;SDS011;8901;52.088;5.084;2023-10-31T12:03:52;25.40;;;23.33;;
17566;SDS011;8901;52.088;5.084;2023-10-31T12:06:19;24.97;;;22.97;;
17566;SDS011;8901;52.088;5.084;2023-10-31T12:08:47;25.23;;;23.20;;
17566;SDS011;8901;52.088;5.084;2023-10-31T12:11:15;25.57;;;23.67;;
17566;SDS011;8901;52.088;5.084;2023-10-31T12:13:51;24.67;;;22.63;;
17566;SDS011;8901;52.088;5.084;2023-10-31T12:16:18;24.63;;;22.50;;
17566;SDS011;8901;52.088;5.084;2023-10-31T12:18:53;24.07;;;22.17;;
17566;SDS011;8901;52.088;5.084;2023-10-31T12:21:46;26.30;;;23.97;;
17566;SDS011;8901;52.088;5.084;2023-10-31T12:27:44;24.73;;;22.83;;
17566;SDS011;8901;52.088;5.084;2023-10-31T12:30:26;25.50;;;23.40;;
17566;SDS011;8901;52.088;5.084;2023-10-31T12:32:53;24.87;;;23.07;;
17566;SDS011;8901;52.088;5.084;2023-10-31T12:35:22;22.97;;;20.93;;
17566;SDS011;8901;52.088;5.084;2023-10-31T12:37:51;23.27;;;21.27;;
17566;SDS011;8901;52.088;5.084;2023-10-31T12:40:19;22.80;;;21.07;;
17566;SDS011;8901;52.088;5.084;2023-10-31T12:42:47;22.77;;;20.97;;
17566;SDS011;8901;52.088;5.084;2023-10-31T12:45:15;21.97;;;20.37;;
17566;SDS011;8901;52.088;5.084;2023-10-31T12:47:43;23.20;;;21.00;;
17566;SDS011;8901;52.088;5.084;2023-10-31T12:50:12;22.67;;;20.87;;
17566;SDS011;8901;52.088;5.084;2023-10-31T12:52:46;21.43;;;19.90;;
17566;SDS011;8901;52.088;5.084;2023-10-31T12:55:15;22.27;;;20.67;;
17566;SDS011;8901;52.088;5.084;2023-10-31T12:57:43;23.80;;;22.00;;
17566;SDS011;8901;52.088;5.084;2023-10-31T13:00:12;24.80;;;22.53;;
17566;SDS011;8901;52.088;5.084;2023-10-31T13:02:39;25.23;;;23.33;;
17566;SDS011;8901;52.088;5.084;2023-10-31T13:05:10;24.17;;;22.17;;
17566;SDS011;8901;52.088;5.084;2023-10-31T13:07:38;24.20;;;22.20;;
17566;SDS011;8901;52.088;5.084;2023-10-31T13:10:06;24.30;;;22.30;;
17566;SDS011;8901;52.088;5.084;2023-10-31T13:12:36;24.03;;;22.13;;
17566;SDS011;8901;52.088;5.084;2023-10-31T13:15:03;23.97;;;22.07;;
17566;SDS011;8901;52.088;5.084;2023-10-31T13:17:31;24.37;;;22.40;;
17566;SDS011;8901;52.088;5.084;2023-10-31T13:20:01;26.10;;;23.60;;
17566;SDS011;8901;52.088;5.084;2023-10-31T13:22:28;22.90;;;21.13;;
17566;SDS011;8901;52.088;5.084;2023-10-31T13:24:56;25.90;;;23.87;;
17566;SDS011;8901;52.088;5.084;2023-10-31T13:27:23;25.47;;;23.37;;
17566;SDS011;8901;52.088;5.084;2023-10-31T13:29:51;25.53;;;23.63;;
17566;SDS011;8901;52.088;5.084;2023-10-31T13:32:19;28.37;;;26.00;;
17566;SDS011;8901;52.088;5.084;2023-10-31T13:34:46;28.57;;;25.97;;
17566;SDS011;8901;52.088;5.084;2023-10-31T13:37:13;28.97;;;26.47;;
17566;SDS011;8901;52.088;5.084;2023-10-31T13:39:40;26.00;;;23.67;;
17566;SDS011;8901;52.088;5.084;2023-10-31T13:42:08;29.87;;;27.37;;
17566;SDS011;8901;52.088;5.084;2023-10-31T13:44:35;27.00;;;24.73;;
17566;SDS011;8901;52.088;5.084;2023-10-31T13:47:04;28.73;;;26.33;;
17566;SDS011;8901;52.088;5.084;2023-10-31T13:49:31;28.73;;;26.33;;
17566;SDS011;8901;52.088;5.084;2023-10-31T13:51:58;30.83;;;28.23;;
17566;SDS011;8901;52.088;5.084;2023-10-31T13:54:25;28.23;;;26.10;;
17566;SDS011;8901;52.088;5.084;2023-10-31T13:56:53;27.67;;;25.63;;
17566;SDS011;8901;52.088;5.084;2023-10-31T13:59:20;26.60;;;24.40;;
17566;SDS011;8901;52.088;5.084;2023-10-31T14:01:47;26.67;;;24.73;;
17566;SDS011;8901;52.088;5.084;2023-10-31T14:04:16;26.57;;;24.37;;
17566;SDS011;8901;52.088;5.084;2023-10-31T14:06:44;27.27;;;25.07;;
17566;SDS011;8901;52.088;5.084;2023-10-31T14:09:11;28.20;;;25.93;;
17566;SDS011;8901;52.088;5.084;2023-10-31T14:11:38;26.77;;;24.77;;
17566;SDS011;8901;52.088;5.084;2023-10-31T14:14:06;26.30;;;24.20;;
17566;SDS011;8901;52.088;5.084;2023-10-31T14:16:35;27.20;;;25.10;;
17566;SDS011;8901;52.088;5.084;2023-10-31T14:19:03;28.40;;;24.67;;
17566;SDS011;8901;52.088;5.084;2023-10-31T14:21:33;27.03;;;24.93;;
17566;SDS011;8901;52.088;5.084;2023-10-31T14:24:00;26.93;;;24.67;;
17566;SDS011;8901;52.088;5.084;2023-10-31T14:26:28;25.23;;;23.30;;
17566;SDS011;8901;52.088;5.084;2023-10-31T14:28:57;25.43;;;23.30;;
17566;SDS011;8901;52.088;5.084;2023-10-31T14:31:25;26.93;;;24.90;;
17566;SDS011;8901;52.088;5.084;2023-10-31T14:33:52;27.80;;;25.70;;
17566;SDS011;8901;52.088;5.084;2023-10-31T14:36:19;29.63;;;27.30;;
17566;SDS011;8901;52.088;5.084;2023-10-31T14:38:48;27.30;;;25.00;;
17566;SDS011;8901;52.088;5.084;2023-10-31T14:41:15;29.00;;;26.60;;