sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12433;SDS011;6281;49.038;8.372;2024-03-02T00:01:30;8.00;;;6.47;;
12433;SDS011;6281;49.038;8.372;2024-03-02T00:03:57;7.37;;;6.07;;
12433;SDS011;6281;49.038;8.372;2024-03-02T00:06:28;8.93;;;5.70;;
12433;SDS011;6281;49.038;8.372;2024-03-02T00:09:02;11.17;;;6.10;;
12433;SDS011;6281;49.038;8.372;2024-03-02T00:11:33;9.27;;;6.50;;
12433;SDS011;6281;49.038;8.372;2024-03-02T00:14:02;9.40;;;6.00;;
12433;SDS011;6281;49.038;8.372;2024-03-02T00:16:31;8.30;;;6.40;;
12433;SDS011;6281;49.038;8.372;2024-03-02T00:19:09;9.53;;;6.83;;
12433;SDS011;6281;49.038;8.372;2024-03-02T00:21:52;7.97;;;5.90;;
12433;SDS011;6281;49.038;8.372;2024-03-02T00:24:21;8.97;;;6.03;;
12433;SDS011;6281;49.038;8.372;2024-03-02T00:27:23;9.57;;;6.13;;
12433;SDS011;6281;49.038;8.372;2024-03-02T00:29:55;8.07;;;6.00;;
12433;SDS011;6281;49.038;8.372;2024-03-02T00:32:25;9.07;;;5.53;;
12433;SDS011;6281;49.038;8.372;2024-03-02T00:34:53;9.60;;;6.40;;
12433;SDS011;6281;49.038;8.372;2024-03-02T00:40:14;9.10;;;6.50;;
12433;SDS011;6281;49.038;8.372;2024-03-02T00:42:42;8.13;;;6.43;;
12433;SDS011;6281;49.038;8.372;2024-03-02T00:45:09;9.17;;;6.07;;
12433;SDS011;6281;49.038;8.372;2024-03-02T00:47:37;8.60;;;5.87;;
12433;SDS011;6281;49.038;8.372;2024-03-02T00:50:05;8.47;;;6.30;;
12433;SDS011;6281;49.038;8.372;2024-03-02T00:52:34;12.87;;;6.40;;
12433;SDS011;6281;49.038;8.372;2024-03-02T00:55:02;10.63;;;6.57;;
12433;SDS011;6281;49.038;8.372;2024-03-02T00:57:30;7.93;;;6.47;;
12433;SDS011;6281;49.038;8.372;2024-03-02T01:00:00;8.63;;;7.13;;
12433;SDS011;6281;49.038;8.372;2024-03-02T01:02:28;11.37;;;7.87;;
12433;SDS011;6281;49.038;8.372;2024-03-02T01:04:55;12.17;;;7.33;;
12433;SDS011;6281;49.038;8.372;2024-03-02T01:07:22;11.93;;;7.73;;
12433;SDS011;6281;49.038;8.372;2024-03-02T01:09:49;12.20;;;7.47;;
12433;SDS011;6281;49.038;8.372;2024-03-02T01:12:17;11.93;;;7.77;;
12433;SDS011;6281;49.038;8.372;2024-03-02T01:14:44;10.70;;;7.07;;
12433;SDS011;6281;49.038;8.372;2024-03-02T01:17:12;9.93;;;6.93;;
12433;SDS011;6281;49.038;8.372;2024-03-02T01:19:39;11.53;;;7.10;;
12433;SDS011;6281;49.038;8.372;2024-03-02T01:22:08;8.30;;;6.40;;
12433;SDS011;6281;49.038;8.372;2024-03-02T01:24:35;9.30;;;6.03;;
12433;SDS011;6281;49.038;8.372;2024-03-02T01:27:02;9.80;;;6.37;;
12433;SDS011;6281;49.038;8.372;2024-03-02T01:29:31;11.47;;;6.90;;
12433;SDS011;6281;49.038;8.372;2024-03-02T01:31:58;11.70;;;6.57;;
12433;SDS011;6281;49.038;8.372;2024-03-02T01:34:37;14.37;;;8.73;;
12433;SDS011;6281;49.038;8.372;2024-03-02T01:37:04;14.20;;;8.03;;
12433;SDS011;6281;49.038;8.372;2024-03-02T01:39:31;10.53;;;6.70;;
12433;SDS011;6281;49.038;8.372;2024-03-02T01:41:58;14.17;;;7.50;;
12433;SDS011;6281;49.038;8.372;2024-03-02T01:44:25;10.37;;;6.20;;
12433;SDS011;6281;49.038;8.372;2024-03-02T01:46:53;11.17;;;7.03;;
12433;SDS011;6281;49.038;8.372;2024-03-02T01:49:21;12.37;;;6.63;;
12433;SDS011;6281;49.038;8.372;2024-03-02T01:51:48;9.03;;;6.13;;
12433;SDS011;6281;49.038;8.372;2024-03-02T01:54:15;8.00;;;6.13;;
12433;SDS011;6281;49.038;8.372;2024-03-02T01:56:42;8.40;;;6.10;;
12433;SDS011;6281;49.038;8.372;2024-03-02T01:59:09;9.57;;;6.30;;
12433;SDS011;6281;49.038;8.372;2024-03-02T02:01:38;8.90;;;5.93;;
12433;SDS011;6281;49.038;8.372;2024-03-02T02:04:06;9.93;;;6.23;;
12433;SDS011;6281;49.038;8.372;2024-03-02T02:06:33;9.10;;;5.63;;
12433;SDS011;6281;49.038;8.372;2024-03-02T02:09:00;9.70;;;5.97;;
12433;SDS011;6281;49.038;8.372;2024-03-02T02:11:27;12.30;;;6.20;;
12433;SDS011;6281;49.038;8.372;2024-03-02T02:13:54;9.33;;;6.07;;
12433;SDS011;6281;49.038;8.372;2024-03-02T02:16:21;7.40;;;6.30;;
12433;SDS011;6281;49.038;8.372;2024-03-02T02:18:48;11.37;;;6.43;;
12433;SDS011;6281;49.038;8.372;2024-03-02T02:21:17;8.00;;;6.20;;
12433;SDS011;6281;49.038;8.372;2024-03-02T02:23:45;10.13;;;6.20;;
12433;SDS011;6281;49.038;8.372;2024-03-02T02:26:13;8.60;;;6.17;;
12433;SDS011;6281;49.038;8.372;2024-03-02T02:28:40;7.67;;;5.73;;
12433;SDS011;6281;49.038;8.372;2024-03-02T02:31:11;8.93;;;5.83;;
12433;SDS011;6281;49.038;8.372;2024-03-02T02:33:39;8.07;;;6.17;;
12433;SDS011;6281;49.038;8.372;2024-03-02T02:36:06;9.47;;;5.97;;
12433;SDS011;6281;49.038;8.372;2024-03-02T02:38:35;7.53;;;5.90;;
12433;SDS011;6281;49.038;8.372;2024-03-02T02:41:06;8.20;;;6.40;;
12433;SDS011;6281;49.038;8.372;2024-03-02T02:43:33;7.70;;;5.73;;
12433;SDS011;6281;49.038;8.372;2024-03-02T02:46:00;7.90;;;6.00;;
12433;SDS011;6281;49.038;8.372;2024-03-02T02:48:27;7.30;;;5.00;;
12433;SDS011;6281;49.038;8.372;2024-03-02T02:50:54;8.70;;;6.47;;
12433;SDS011;6281;49.038;8.372;2024-03-02T02:53:21;9.93;;;6.40;;
12433;SDS011;6281;49.038;8.372;2024-03-02T02:55:48;9.77;;;6.20;;
12433;SDS011;6281;49.038;8.372;2024-03-02T02:58:16;7.67;;;5.90;;
12433;SDS011;6281;49.038;8.372;2024-03-02T03:00:43;7.53;;;5.97;;
12433;SDS011;6281;49.038;8.372;2024-03-02T03:03:10;8.17;;;5.97;;
12433;SDS011;6281;49.038;8.372;2024-03-02T03:05:37;7.70;;;5.63;;
12433;SDS011;6281;49.038;8.372;2024-03-02T03:08:04;10.97;;;5.83;;
12433;SDS011;6281;49.038;8.372;2024-03-02T03:10:31;7.50;;;5.17;;
12433;SDS011;6281;49.038;8.372;2024-03-02T03:12:58;9.80;;;6.43;;
12433;SDS011;6281;49.038;8.372;2024-03-02T03:15:26;9.67;;;6.07;;
12433;SDS011;6281;49.038;8.372;2024-03-02T03:17:53;8.97;;;6.10;;
12433;SDS011;6281;49.038;8.372;2024-03-02T03:20:20;8.17;;;6.00;;
12433;SDS011;6281;49.038;8.372;2024-03-02T03:22:48;9.53;;;6.40;;
12433;SDS011;6281;49.038;8.372;2024-03-02T03:25:15;9.37;;;5.70;;
12433;SDS011;6281;49.038;8.372;2024-03-02T03:27:42;8.07;;;6.07;;
12433;SDS011;6281;49.038;8.372;2024-03-02T03:30:09;8.00;;;5.43;;
12433;SDS011;6281;49.038;8.372;2024-03-02T03:32:38;9.03;;;5.67;;
12433;SDS011;6281;49.038;8.372;2024-03-02T03:35:05;8.53;;;6.20;;
12433;SDS011;6281;49.038;8.372;2024-03-02T03:37:33;6.23;;;5.03;;
12433;SDS011;6281;49.038;8.372;2024-03-02T03:40:01;7.60;;;5.70;;
12433;SDS011;6281;49.038;8.372;2024-03-02T03:42:32;7.77;;;5.47;;
12433;SDS011;6281;49.038;8.372;2024-03-02T03:44:59;7.93;;;5.43;;
12433;SDS011;6281;49.038;8.372;2024-03-02T03:47:26;7.63;;;5.60;;
12433;SDS011;6281;49.038;8.372;2024-03-02T03:49:54;8.17;;;5.63;;
12433;SDS011;6281;49.038;8.372;2024-03-02T03:52:21;10.97;;;5.33;;
12433;SDS011;6281;49.038;8.372;2024-03-02T03:54:48;6.40;;;4.90;;
12433;SDS011;6281;49.038;8.372;2024-03-02T03:57:15;9.07;;;5.60;;
12433;SDS011;6281;49.038;8.372;2024-03-02T03:59:42;7.77;;;5.47;;
12433;SDS011;6281;49.038;8.372;2024-03-02T04:02:09;6.97;;;5.10;;
12433;SDS011;6281;49.038;8.372;2024-03-02T04:04:37;8.23;;;5.40;;
12433;SDS011;6281;49.038;8.372;2024-03-02T04:07:06;8.03;;;5.60;;
12433;SDS011;6281;49.038;8.372;2024-03-02T04:09:33;7.60;;;5.33;;
12433;SDS011;6281;49.038;8.372;2024-03-02T04:12:00;6.10;;;5.10;;
12433;SDS011;6281;49.038;8.372;2024-03-02T04:14:27;7.97;;;5.07;;
12433;SDS011;6281;49.038;8.372;2024-03-02T04:16:54;7.30;;;5.10;;
12433;SDS011;6281;49.038;8.372;2024-03-02T04:19:20;5.37;;;4.37;;
12433;SDS011;6281;49.038;8.372;2024-03-02T04:21:47;6.90;;;4.60;;
12433;SDS011;6281;49.038;8.372;2024-03-02T04:24:16;5.67;;;4.50;;
12433;SDS011;6281;49.038;8.372;2024-03-02T04:26:43;7.27;;;5.00;;
12433;SDS011;6281;49.038;8.372;2024-03-02T04:29:09;6.33;;;4.47;;
12433;SDS011;6281;49.038;8.372;2024-03-02T04:31:36;6.60;;;4.83;;
12433;SDS011;6281;49.038;8.372;2024-03-02T04:34:03;7.43;;;5.13;;
12433;SDS011;6281;49.038;8.372;2024-03-02T04:36:30;5.57;;;4.50;;
12433;SDS011;6281;49.038;8.372;2024-03-02T04:38:57;6.90;;;4.83;;
12433;SDS011;6281;49.038;8.372;2024-03-02T04:41:25;7.87;;;4.97;;
12433;SDS011;6281;49.038;8.372;2024-03-02T04:43:52;7.03;;;4.90;;
12433;SDS011;6281;49.038;8.372;2024-03-02T04:46:19;6.53;;;4.83;;
12433;SDS011;6281;49.038;8.372;2024-03-02T04:48:46;7.73;;;4.97;;
12433;SDS011;6281;49.038;8.372;2024-03-02T04:51:20;6.60;;;4.70;;
12433;SDS011;6281;49.038;8.372;2024-03-02T04:53:46;6.43;;;4.70;;
12433;SDS011;6281;49.038;8.372;2024-03-02T04:56:13;6.27;;;4.70;;
12433;SDS011;6281;49.038;8.372;2024-03-02T04:59:06;6.00;;;4.67;;
12433;SDS011;6281;49.038;8.372;2024-03-02T05:01:33;7.53;;;5.00;;
12433;SDS011;6281;49.038;8.372;2024-03-02T05:04:00;6.33;;;4.70;;
12433;SDS011;6281;49.038;8.372;2024-03-02T05:06:27;6.33;;;5.30;;
12433;SDS011;6281;49.038;8.372;2024-03-02T05:08:55;6.77;;;5.33;;
12433;SDS011;6281;49.038;8.372;2024-03-02T05:11:22;6.93;;;4.90;;
12433;SDS011;6281;49.038;8.372;2024-03-02T05:14:11;7.77;;;4.70;;
12433;SDS011;6281;49.038;8.372;2024-03-02T05:16:37;5.60;;;4.50;;
12433;SDS011;6281;49.038;8.372;2024-03-02T05:19:05;6.87;;;4.70;;
12433;SDS011;6281;49.038;8.372;2024-03-02T05:21:32;6.57;;;4.70;;
12433;SDS011;6281;49.038;8.372;2024-03-02T05:23:59;6.73;;;4.50;;
12433;SDS011;6281;49.038;8.372;2024-03-02T05:26:27;6.73;;;4.47;;
12433;SDS011;6281;49.038;8.372;2024-03-02T05:28:54;5.07;;;4.27;;
12433;SDS011;6281;49.038;8.372;2024-03-02T05:33:56;6.40;;;4.13;;
12433;SDS011;6281;49.038;8.372;2024-03-02T05:36:23;6.63;;;4.73;;
12433;SDS011;6281;49.038;8.372;2024-03-02T05:38:50;5.30;;;4.43;;
12433;SDS011;6281;49.038;8.372;2024-03-02T05:41:16;6.87;;;5.10;;
12433;SDS011;6281;49.038;8.372;2024-03-02T05:43:43;4.97;;;4.23;;
12433;SDS011;6281;49.038;8.372;2024-03-02T05:46:10;6.03;;;4.53;;
12433;SDS011;6281;49.038;8.372;2024-03-02T05:48:37;6.30;;;4.30;;
12433;SDS011;6281;49.038;8.372;2024-03-02T05:51:05;8.63;;;5.13;;
12433;SDS011;6281;49.038;8.372;2024-03-02T05:53:32;6.13;;;4.30;;
12433;SDS011;6281;49.038;8.372;2024-03-02T05:55:59;6.23;;;4.27;;
12433;SDS011;6281;49.038;8.372;2024-03-02T05:58:25;7.17;;;4.57;;
12433;SDS011;6281;49.038;8.372;2024-03-02T06:01:03;7.33;;;4.97;;
12433;SDS011;6281;49.038;8.372;2024-03-02T06:03:30;5.97;;;4.50;;
12433;SDS011;6281;49.038;8.372;2024-03-02T06:05:57;6.83;;;5.00;;
12433;SDS011;6281;49.038;8.372;2024-03-02T06:08:26;5.70;;;4.30;;
12433;SDS011;6281;49.038;8.372;2024-03-02T06:10:53;7.80;;;5.10;;
12433;SDS011;6281;49.038;8.372;2024-03-02T06:13:21;6.13;;;4.80;;
12433;SDS011;6281;49.038;8.372;2024-03-02T06:15:48;6.87;;;4.87;;
12433;SDS011;6281;49.038;8.372;2024-03-02T06:18:15;5.07;;;4.57;;
12433;SDS011;6281;49.038;8.372;2024-03-02T06:20:42;6.93;;;5.13;;
12433;SDS011;6281;49.038;8.372;2024-03-02T06:23:08;7.67;;;4.87;;
12433;SDS011;6281;49.038;8.372;2024-03-02T06:25:37;5.20;;;4.67;;
12433;SDS011;6281;49.038;8.372;2024-03-02T06:28:04;5.70;;;4.63;;
12433;SDS011;6281;49.038;8.372;2024-03-02T06:30:32;5.87;;;4.50;;
12433;SDS011;6281;49.038;8.372;2024-03-02T06:32:59;7.33;;;4.83;;
12433;SDS011;6281;49.038;8.372;2024-03-02T06:35:26;7.37;;;4.33;;
12433;SDS011;6281;49.038;8.372;2024-03-02T06:37:52;6.33;;;4.30;;
12433;SDS011;6281;49.038;8.372;2024-03-02T06:40:19;6.90;;;4.80;;
12433;SDS011;6281;49.038;8.372;2024-03-02T06:42:48;6.60;;;4.40;;
12433;SDS011;6281;49.038;8.372;2024-03-02T06:45:15;5.73;;;4.10;;
12433;SDS011;6281;49.038;8.372;2024-03-02T06:47:42;5.70;;;3.97;;
12433;SDS011;6281;49.038;8.372;2024-03-02T06:50:09;6.17;;;4.40;;
12433;SDS011;6281;49.038;8.372;2024-03-02T06:52:36;6.30;;;4.10;;
12433;SDS011;6281;49.038;8.372;2024-03-02T06:55:04;4.93;;;3.70;;
12433;SDS011;6281;49.038;8.372;2024-03-02T06:57:31;5.90;;;4.43;;
12433;SDS011;6281;49.038;8.372;2024-03-02T06:59:59;6.63;;;4.53;;
12433;SDS011;6281;49.038;8.372;2024-03-02T07:02:30;4.93;;;4.03;;
12433;SDS011;6281;49.038;8.372;2024-03-02T07:04:57;6.33;;;4.13;;
12433;SDS011;6281;49.038;8.372;2024-03-02T07:07:24;8.90;;;6.10;;
12433;SDS011;6281;49.038;8.372;2024-03-02T07:09:51;5.80;;;4.90;;
12433;SDS011;6281;49.038;8.372;2024-03-02T07:12:18;22.87;;;13.90;;
12433;SDS011;6281;49.038;8.372;2024-03-02T07:14:44;14.07;;;9.37;;
12433;SDS011;6281;49.038;8.372;2024-03-02T07:17:37;12.77;;;7.57;;
12433;SDS011;6281;49.038;8.372;2024-03-02T07:20:04;20.20;;;15.77;;
12433;SDS011;6281;49.038;8.372;2024-03-02T07:22:32;23.83;;;16.10;;
12433;SDS011;6281;49.038;8.372;2024-03-02T07:24:59;10.43;;;8.07;;
12433;SDS011;6281;49.038;8.372;2024-03-02T07:27:26;22.63;;;15.20;;
12433;SDS011;6281;49.038;8.372;2024-03-02T07:29:53;13.90;;;11.07;;
12433;SDS011;6281;49.038;8.372;2024-03-02T07:32:20;15.33;;;11.67;;
12433;SDS011;6281;49.038;8.372;2024-03-02T07:34:48;14.50;;;10.97;;
12433;SDS011;6281;49.038;8.372;2024-03-02T07:37:16;15.57;;;12.00;;
12433;SDS011;6281;49.038;8.372;2024-03-02T07:39:43;14.17;;;10.80;;
12433;SDS011;6281;49.038;8.372;2024-03-02T07:42:11;13.07;;;10.77;;
12433;SDS011;6281;49.038;8.372;2024-03-02T07:44:38;11.87;;;9.77;;
12433;SDS011;6281;49.038;8.372;2024-03-02T07:47:05;11.97;;;8.93;;
12433;SDS011;6281;49.038;8.372;2024-03-02T07:49:32;9.07;;;7.20;;
12433;SDS011;6281;49.038;8.372;2024-03-02T07:52:01;7.50;;;6.00;;
12433;SDS011;6281;49.038;8.372;2024-03-02T07:54:28;7.87;;;5.37;;
12433;SDS011;6281;49.038;8.372;2024-03-02T07:56:55;7.50;;;5.80;;
12433;SDS011;6281;49.038;8.372;2024-03-02T07:59:23;7.60;;;5.60;;
12433;SDS011;6281;49.038;8.372;2024-03-02T08:01:49;5.77;;;4.83;;
12433;SDS011;6281;49.038;8.372;2024-03-02T08:04:16;6.30;;;4.73;;
12433;SDS011;6281;49.038;8.372;2024-03-02T08:06:43;5.00;;;4.43;;
12433;SDS011;6281;49.038;8.372;2024-03-02T08:09:13;6.03;;;5.00;;
12433;SDS011;6281;49.038;8.372;2024-03-02T08:11:40;5.37;;;4.47;;
12433;SDS011;6281;49.038;8.372;2024-03-02T08:14:07;7.07;;;5.10;;
12433;SDS011;6281;49.038;8.372;2024-03-02T08:16:34;5.57;;;4.47;;
12433;SDS011;6281;49.038;8.372;2024-03-02T08:19:01;7.77;;;4.53;;
12433;SDS011;6281;49.038;8.372;2024-03-02T08:21:28;8.57;;;5.50;;
12433;SDS011;6281;49.038;8.372;2024-03-02T08:23:57;9.63;;;6.30;;
12433;SDS011;6281;49.038;8.372;2024-03-02T08:26:25;13.80;;;6.63;;
12433;SDS011;6281;49.038;8.372;2024-03-02T08:28:54;13.13;;;7.50;;
12433;SDS011;6281;49.038;8.372;2024-03-02T08:31:21;10.30;;;6.90;;
12433;SDS011;6281;49.038;8.372;2024-03-02T08:33:47;9.37;;;6.20;;
12433;SDS011;6281;49.038;8.372;2024-03-02T08:36:14;8.13;;;5.53;;
12433;SDS011;6281;49.038;8.372;2024-03-02T08:38:42;6.20;;;5.27;;
12433;SDS011;6281;49.038;8.372;2024-03-02T08:41:09;6.40;;;4.90;;
12433;SDS011;6281;49.038;8.372;2024-03-02T08:43:39;6.03;;;4.43;;
12433;SDS011;6281;49.038;8.372;2024-03-02T08:46:07;4.40;;;3.93;;
12433;SDS011;6281;49.038;8.372;2024-03-02T08:48:34;4.60;;;3.47;;
12433;SDS011;6281;49.038;8.372;2024-03-02T08:51:01;4.57;;;3.47;;
12433;SDS011;6281;49.038;8.372;2024-03-02T08:53:31;3.50;;;2.93;;
12433;SDS011;6281;49.038;8.372;2024-03-02T08:55:57;7.37;;;3.30;;
12433;SDS011;6281;49.038;8.372;2024-03-02T08:58:24;4.37;;;3.00;;
12433;SDS011;6281;49.038;8.372;2024-03-02T09:00:52;3.30;;;2.93;;
12433;SDS011;6281;49.038;8.372;2024-03-02T09:03:19;3.90;;;2.80;;
12433;SDS011;6281;49.038;8.372;2024-03-02T09:05:46;4.20;;;2.87;;
12433;SDS011;6281;49.038;8.372;2024-03-02T09:08:13;6.27;;;3.27;;
12433;SDS011;6281;49.038;8.372;2024-03-02T09:10:39;4.57;;;3.53;;
12433;SDS011;6281;49.038;8.372;2024-03-02T09:13:06;3.63;;;3.27;;
12433;SDS011;6281;49.038;8.372;2024-03-02T09:15:33;6.13;;;3.73;;
12433;SDS011;6281;49.038;8.372;2024-03-02T09:18:04;3.80;;;2.80;;
12433;SDS011;6281;49.038;8.372;2024-03-02T09:20:31;4.07;;;2.37;;
12433;SDS011;6281;49.038;8.372;2024-03-02T09:22:58;3.37;;;2.30;;
12433;SDS011;6281;49.038;8.372;2024-03-02T09:25:25;4.17;;;2.90;;
12433;SDS011;6281;49.038;8.372;2024-03-02T09:27:52;3.13;;;2.67;;
12433;SDS011;6281;49.038;8.372;2024-03-02T09:30:19;4.83;;;3.43;;
12433;SDS011;6281;49.038;8.372;2024-03-02T09:32:46;2.87;;;2.53;;
12433;SDS011;6281;49.038;8.372;2024-03-02T09:35:14;6.37;;;2.80;;
12433;SDS011;6281;49.038;8.372;2024-03-02T09:37:41;3.00;;;2.40;;
12433;SDS011;6281;49.038;8.372;2024-03-02T09:40:09;3.50;;;2.07;;
12433;SDS011;6281;49.038;8.372;2024-03-02T09:42:36;2.70;;;1.97;;
12433;SDS011;6281;49.038;8.372;2024-03-02T09:45:04;2.57;;;1.90;;
12433;SDS011;6281;49.038;8.372;2024-03-02T09:47:32;2.50;;;1.80;;
12433;SDS011;6281;49.038;8.372;2024-03-02T09:49:59;2.10;;;1.90;;
12433;SDS011;6281;49.038;8.372;2024-03-02T09:54:56;2.83;;;2.20;;
12433;SDS011;6281;49.038;8.372;2024-03-02T09:57:23;2.63;;;2.13;;
12433;SDS011;6281;49.038;8.372;2024-03-02T09:59:50;3.03;;;2.50;;
12433;SDS011;6281;49.038;8.372;2024-03-02T10:02:17;3.83;;;2.60;;
12433;SDS011;6281;49.038;8.372;2024-03-02T10:04:44;3.57;;;2.40;;
12433;SDS011;6281;49.038;8.372;2024-03-02T10:07:12;3.87;;;2.50;;
12433;SDS011;6281;49.038;8.372;2024-03-02T10:09:41;3.37;;;2.13;;
12433;SDS011;6281;49.038;8.372;2024-03-02T10:12:10;3.10;;;2.27;;
12433;SDS011;6281;49.038;8.372;2024-03-02T10:14:37;3.27;;;2.57;;
12433;SDS011;6281;49.038;8.372;2024-03-02T10:17:05;3.03;;;2.50;;
12433;SDS011;6281;49.038;8.372;2024-03-02T10:19:33;3.13;;;2.43;;
12433;SDS011;6281;49.038;8.372;2024-03-02T10:22:02;4.27;;;2.60;;
12433;SDS011;6281;49.038;8.372;2024-03-02T10:24:35;4.37;;;2.17;;
12433;SDS011;6281;49.038;8.372;2024-03-02T10:27:08;2.67;;;2.43;;
12433;SDS011;6281;49.038;8.372;2024-03-02T10:29:38;4.17;;;2.40;;
12433;SDS011;6281;49.038;8.372;2024-03-02T10:32:08;2.87;;;2.50;;
12433;SDS011;6281;49.038;8.372;2024-03-02T10:34:36;3.40;;;2.20;;
12433;SDS011;6281;49.038;8.372;2024-03-02T10:37:04;6.10;;;2.40;;
12433;SDS011;6281;49.038;8.372;2024-03-02T10:39:32;4.43;;;2.73;;
12433;SDS011;6281;49.038;8.372;2024-03-02T10:42:01;3.37;;;2.33;;
12433;SDS011;6281;49.038;8.372;2024-03-02T10:44:31;2.57;;;2.10;;
12433;SDS011;6281;49.038;8.372;2024-03-02T10:46:59;3.37;;;2.70;;
12433;SDS011;6281;49.038;8.372;2024-03-02T10:49:28;3.50;;;2.77;;
12433;SDS011;6281;49.038;8.372;2024-03-02T10:51:56;2.83;;;2.30;;
12433;SDS011;6281;49.038;8.372;2024-03-02T10:54:24;3.30;;;2.73;;
12433;SDS011;6281;49.038;8.372;2024-03-02T10:56:54;2.10;;;1.87;;
12433;SDS011;6281;49.038;8.372;2024-03-02T10:59:26;2.70;;;1.93;;
12433;SDS011;6281;49.038;8.372;2024-03-02T11:01:57;2.90;;;2.23;;
12433;SDS011;6281;49.038;8.372;2024-03-02T11:04:25;3.83;;;2.13;;
12433;SDS011;6281;49.038;8.372;2024-03-02T11:06:54;2.40;;;2.00;;
12433;SDS011;6281;49.038;8.372;2024-03-02T11:09:25;4.60;;;2.10;;
12433;SDS011;6281;49.038;8.372;2024-03-02T11:11:56;4.97;;;2.00;;
12433;SDS011;6281;49.038;8.372;2024-03-02T11:14:27;2.63;;;2.10;;
12433;SDS011;6281;49.038;8.372;2024-03-02T11:16:59;4.60;;;2.13;;
12433;SDS011;6281;49.038;8.372;2024-03-02T11:19:28;4.93;;;2.23;;
12433;SDS011;6281;49.038;8.372;2024-03-02T11:21:56;2.40;;;1.80;;
12433;SDS011;6281;49.038;8.372;2024-03-02T11:24:31;2.90;;;1.57;;
12433;SDS011;6281;49.038;8.372;2024-03-02T11:27:02;2.13;;;1.50;;
12433;SDS011;6281;49.038;8.372;2024-03-02T11:29:42;1.60;;;1.20;;
12433;SDS011;6281;49.038;8.372;2024-03-02T11:35:06;0.97;;;0.80;;
12433;SDS011;6281;49.038;8.372;2024-03-02T11:37:37;1.03;;;0.93;;
12433;SDS011;6281;49.038;8.372;2024-03-02T11:40:18;0.83;;;0.80;;
12433;SDS011;6281;49.038;8.372;2024-03-02T11:46:58;0.80;;;0.60;;
12433;SDS011;6281;49.038;8.372;2024-03-02T11:49:48;0.60;;;0.60;;
12433;SDS011;6281;49.038;8.372;2024-03-02T11:52:56;1.13;;;0.67;;
12433;SDS011;6281;49.038;8.372;2024-03-02T11:55:47;2.13;;;0.53;;
12433;SDS011;6281;49.038;8.372;2024-03-02T11:58:28;1.00;;;0.90;;
12433;SDS011;6281;49.038;8.372;2024-03-02T12:03:56;1.93;;;0.97;;
12433;SDS011;6281;49.038;8.372;2024-03-02T12:09:38;1.57;;;1.00;;
12433;SDS011;6281;49.038;8.372;2024-03-02T12:12:18;3.17;;;0.87;;
12433;SDS011;6281;49.038;8.372;2024-03-02T12:15:38;1.00;;;0.90;;
12433;SDS011;6281;49.038;8.372;2024-03-02T12:27:59;1.10;;;0.83;;
12433;SDS011;6281;49.038;8.372;2024-03-02T12:31:18;0.73;;;0.70;;
12433;SDS011;6281;49.038;8.372;2024-03-02T12:33:58;1.33;;;0.80;;
12433;SDS011;6281;49.038;8.372;2024-03-02T12:37:16;1.00;;;0.73;;
12433;SDS011;6281;49.038;8.372;2024-03-02T12:41:58;1.47;;;0.80;;
12433;SDS011;6281;49.038;8.372;2024-03-02T12:42:58;1.57;;;0.87;;
12433;SDS011;6281;49.038;8.372;2024-03-02T12:45:58;3.07;;;0.97;;
12433;SDS011;6281;49.038;8.372;2024-03-02T12:48:37;3.47;;;0.93;;
12433;SDS011;6281;49.038;8.372;2024-03-02T12:51:47;1.50;;;1.00;;
12433;SDS011;6281;49.038;8.372;2024-03-02T12:56:27;1.00;;;0.90;;
12433;SDS011;6281;49.038;8.372;2024-03-02T12:58:09;1.20;;;1.00;;
12433;SDS011;6281;49.038;8.372;2024-03-02T13:01:07;1.37;;;0.90;;
12433;SDS011;6281;49.038;8.372;2024-03-02T13:03:48;2.70;;;1.20;;
12433;SDS011;6281;49.038;8.372;2024-03-02T13:06:57;1.20;;;1.10;;
12433;SDS011;6281;49.038;8.372;2024-03-02T13:12:47;3.87;;;2.00;;
12433;SDS011;6281;49.038;8.372;2024-03-02T13:15:28;2.53;;;1.57;;
12433;SDS011;6281;49.038;8.372;2024-03-02T13:18:36;1.77;;;1.37;;
12433;SDS011;6281;49.038;8.372;2024-03-02T13:21:27;3.40;;;1.17;;
12433;SDS011;6281;49.038;8.372;2024-03-02T13:24:06;2.20;;;1.30;;
12433;SDS011;6281;49.038;8.372;2024-03-02T13:26:36;1.40;;;1.13;;
12433;SDS011;6281;49.038;8.372;2024-03-02T13:32:28;1.83;;;1.10;;
12433;SDS011;6281;49.038;8.372;2024-03-02T13:35:16;1.10;;;1.00;;
12433;SDS011;6281;49.038;8.372;2024-03-02T13:40:48;3.70;;;1.93;;
12433;SDS011;6281;49.038;8.372;2024-03-02T13:44:07;2.33;;;1.60;;
12433;SDS011;6281;49.038;8.372;2024-03-02T13:50:18;1.70;;;1.60;;
12433;SDS011;6281;49.038;8.372;2024-03-02T13:52:58;1.80;;;1.23;;
12433;SDS011;6281;49.038;8.372;2024-03-02T14:00:58;3.53;;;1.87;;
12433;SDS011;6281;49.038;8.372;2024-03-02T14:02:09;1.63;;;1.43;;
12433;SDS011;6281;49.038;8.372;2024-03-02T14:08:38;2.70;;;1.60;;
12433;SDS011;6281;49.038;8.372;2024-03-02T14:11:27;3.63;;;2.97;;
12433;SDS011;6281;49.038;8.372;2024-03-02T14:14:19;1.90;;;1.60;;
12433;SDS011;6281;49.038;8.372;2024-03-02T14:19:32;2.10;;;1.63;;
12433;SDS011;6281;49.038;8.372;2024-03-02T14:20:46;2.10;;;1.50;;
12433;SDS011;6281;49.038;8.372;2024-03-02T14:23:17;4.17;;;2.30;;
12433;SDS011;6281;49.038;8.372;2024-03-02T14:26:17;5.73;;;2.17;;
12433;SDS011;6281;49.038;8.372;2024-03-02T14:28:47;2.40;;;2.00;;
12433;SDS011;6281;49.038;8.372;2024-03-02T14:34:36;2.30;;;1.40;;
12433;SDS011;6281;49.038;8.372;2024-03-02T14:37:07;3.23;;;1.60;;
12433;SDS011;6281;49.038;8.372;2024-03-02T14:39:46;3.40;;;1.50;;
12433;SDS011;6281;49.038;8.372;2024-03-02T14:45:28;2.30;;;1.50;;
12433;SDS011;6281;49.038;8.372;2024-03-02T14:51:29;1.80;;;1.57;;
12433;SDS011;6281;49.038;8.372;2024-03-02T14:54:06;2.00;;;1.30;;
12433;SDS011;6281;49.038;8.372;2024-03-02T14:56:47;1.43;;;1.33;;
12433;SDS011;6281;49.038;8.372;2024-03-02T15:05:34;3.83;;;1.43;;
12433;SDS011;6281;49.038;8.372;2024-03-02T15:11:09;2.83;;;1.50;;
12433;SDS011;6281;49.038;8.372;2024-03-02T15:14:07;1.43;;;1.27;;
12433;SDS011;6281;49.038;8.372;2024-03-02T15:16:49;1.80;;;1.30;;
12433;SDS011;6281;49.038;8.372;2024-03-02T15:19:56;3.37;;;1.60;;
12433;SDS011;6281;49.038;8.372;2024-03-02T15:22:27;1.80;;;1.20;;
12433;SDS011;6281;49.038;8.372;2024-03-02T15:24:57;1.80;;;1.30;;
12433;SDS011;6281;49.038;8.372;2024-03-02T15:27:48;1.67;;;1.33;;
12433;SDS011;6281;49.038;8.372;2024-03-02T15:30:47;1.70;;;1.40;;
12433;SDS011;6281;49.038;8.372;2024-03-02T15:36:17;2.10;;;1.10;;
12433;SDS011;6281;49.038;8.372;2024-03-02T15:39:07;1.27;;;1.13;;
12433;SDS011;6281;49.038;8.372;2024-03-02T15:42:08;1.10;;;1.00;;
12433;SDS011;6281;49.038;8.372;2024-03-02T15:44:37;2.10;;;1.37;;
12433;SDS011;6281;49.038;8.372;2024-03-02T15:47:18;2.17;;;1.43;;
12433;SDS011;6281;49.038;8.372;2024-03-02T15:50:09;2.40;;;1.60;;
12433;SDS011;6281;49.038;8.372;2024-03-02T15:53:27;3.40;;;2.17;;
12433;SDS011;6281;49.038;8.372;2024-03-02T15:55:59;7.23;;;5.47;;
12433;SDS011;6281;49.038;8.372;2024-03-02T15:58:39;5.73;;;4.20;;
12433;SDS011;6281;49.038;8.372;2024-03-02T16:04:48;3.53;;;2.10;;
12433;SDS011;6281;49.038;8.372;2024-03-02T16:10:47;2.90;;;1.80;;
12433;SDS011;6281;49.038;8.372;2024-03-02T16:13:26;2.33;;;1.80;;
12433;SDS011;6281;49.038;8.372;2024-03-02T16:15:56;2.73;;;1.83;;
12433;SDS011;6281;49.038;8.372;2024-03-02T16:18:27;5.20;;;1.67;;
12433;SDS011;6281;49.038;8.372;2024-03-02T16:21:17;1.90;;;1.43;;
12433;SDS011;6281;49.038;8.372;2024-03-02T16:23:57;3.20;;;1.70;;
12433;SDS011;6281;49.038;8.372;2024-03-02T16:29:18;2.23;;;1.60;;
12433;SDS011;6281;49.038;8.372;2024-03-02T16:32:08;2.10;;;1.90;;
12433;SDS011;6281;49.038;8.372;2024-03-02T16:34:56;2.93;;;1.73;;
12433;SDS011;6281;49.038;8.372;2024-03-02T16:37:38;2.80;;;2.13;;
12433;SDS011;6281;49.038;8.372;2024-03-02T16:46:47;4.97;;;1.77;;
12433;SDS011;6281;49.038;8.372;2024-03-02T16:49:37;2.97;;;2.00;;
12433;SDS011;6281;49.038;8.372;2024-03-02T16:58:57;2.73;;;2.40;;
12433;SDS011;6281;49.038;8.372;2024-03-02T17:09:08;2.53;;;1.57;;
12433;SDS011;6281;49.038;8.372;2024-03-02T17:14:49;3.27;;;2.03;;
12433;SDS011;6281;49.038;8.372;2024-03-02T17:17:49;3.40;;;1.50;;
12433;SDS011;6281;49.038;8.372;2024-03-02T17:20:38;4.00;;;1.60;;