sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
80680;BMP280;70043;51.982;-8.514;2024-01-16T00:00:44;99349.09;;;3.07
80680;BMP280;70043;51.982;-8.514;2024-01-16T00:03:12;99345.66;;;3.08
80680;BMP280;70043;51.982;-8.514;2024-01-16T00:05:40;99345.78;;;3.06
80680;BMP280;70043;51.982;-8.514;2024-01-16T00:08:07;99346.59;;;3.07
80680;BMP280;70043;51.982;-8.514;2024-01-16T00:10:34;99338.69;;;3.02
80680;BMP280;70043;51.982;-8.514;2024-01-16T00:13:01;99329.41;;;3.02
80680;BMP280;70043;51.982;-8.514;2024-01-16T00:15:28;99335.09;;;3.04
80680;BMP280;70043;51.982;-8.514;2024-01-16T00:17:55;99330.97;;;3.03
80680;BMP280;70043;51.982;-8.514;2024-01-16T00:20:23;99323.28;;;3.05
80680;BMP280;70043;51.982;-8.514;2024-01-16T00:22:52;99319.19;;;3.04
80680;BMP280;70043;51.982;-8.514;2024-01-16T00:25:19;99323.06;;;2.98
80680;BMP280;70043;51.982;-8.514;2024-01-16T00:27:46;99314.88;;;2.96
80680;BMP280;70043;51.982;-8.514;2024-01-16T00:30:14;99316.28;;;2.99
80680;BMP280;70043;51.982;-8.514;2024-01-16T00:32:41;99312.03;;;2.99
80680;BMP280;70043;51.982;-8.514;2024-01-16T00:35:08;99301.13;;;2.91
80680;BMP280;70043;51.982;-8.514;2024-01-16T00:37:36;99303.34;;;2.94
80680;BMP280;70043;51.982;-8.514;2024-01-16T00:40:06;99295.03;;;2.93
80680;BMP280;70043;51.982;-8.514;2024-01-16T00:42:34;99295.31;;;2.90
80680;BMP280;70043;51.982;-8.514;2024-01-16T00:45:01;99288.69;;;2.89
80680;BMP280;70043;51.982;-8.514;2024-01-16T00:47:28;99291.06;;;2.91
80680;BMP280;70043;51.982;-8.514;2024-01-16T00:49:55;99283.63;;;2.89
80680;BMP280;70043;51.982;-8.514;2024-01-16T00:52:21;99279.53;;;2.88
80680;BMP280;70043;51.982;-8.514;2024-01-16T00:54:48;99281.84;;;2.82
80680;BMP280;70043;51.982;-8.514;2024-01-16T00:57:17;99275.09;;;2.82
80680;BMP280;70043;51.982;-8.514;2024-01-16T00:59:45;99272.44;;;2.84
80680;BMP280;70043;51.982;-8.514;2024-01-16T01:02:12;99264.34;;;2.80
80680;BMP280;70043;51.982;-8.514;2024-01-16T01:04:39;99258.84;;;2.77
80680;BMP280;70043;51.982;-8.514;2024-01-16T01:07:07;99261.38;;;2.77
80680;BMP280;70043;51.982;-8.514;2024-01-16T01:09:34;99254.59;;;2.77
80680;BMP280;70043;51.982;-8.514;2024-01-16T01:12:01;99257.41;;;2.74
80680;BMP280;70043;51.982;-8.514;2024-01-16T01:14:30;99250.91;;;2.72
80680;BMP280;70043;51.982;-8.514;2024-01-16T01:16:57;99256.75;;;2.72
80680;BMP280;70043;51.982;-8.514;2024-01-16T01:19:24;99249.34;;;2.70
80680;BMP280;70043;51.982;-8.514;2024-01-16T01:21:51;99250.56;;;2.66
80680;BMP280;70043;51.982;-8.514;2024-01-16T01:24:18;99252.16;;;2.67
80680;BMP280;70043;51.982;-8.514;2024-01-16T01:26:45;99246.47;;;2.65
80680;BMP280;70043;51.982;-8.514;2024-01-16T01:29:12;99244.09;;;2.64
80680;BMP280;70043;51.982;-8.514;2024-01-16T01:31:40;99241.75;;;2.62
80680;BMP280;70043;51.982;-8.514;2024-01-16T01:34:07;99244.25;;;2.62
80680;BMP280;70043;51.982;-8.514;2024-01-16T01:36:34;99240.94;;;2.62
80680;BMP280;70043;51.982;-8.514;2024-01-16T01:39:01;99238.75;;;2.59
80680;BMP280;70043;51.982;-8.514;2024-01-16T01:41:29;99243.91;;;2.57
80680;BMP280;70043;51.982;-8.514;2024-01-16T01:43:56;99236.50;;;2.56
80680;BMP280;70043;51.982;-8.514;2024-01-16T01:46:22;99234.78;;;2.56
80680;BMP280;70043;51.982;-8.514;2024-01-16T01:48:51;99228.16;;;2.55
80680;BMP280;70043;51.982;-8.514;2024-01-16T01:51:18;99221.69;;;2.53
80680;BMP280;70043;51.982;-8.514;2024-01-16T01:53:48;99224.06;;;2.54
80680;BMP280;70043;51.982;-8.514;2024-01-16T01:56:18;99214.91;;;2.53
80680;BMP280;70043;51.982;-8.514;2024-01-16T01:58:47;99216.97;;;2.50
80680;BMP280;70043;51.982;-8.514;2024-01-16T02:01:15;99214.44;;;2.50
80680;BMP280;70043;51.982;-8.514;2024-01-16T02:03:44;99204.50;;;2.48
80680;BMP280;70043;51.982;-8.514;2024-01-16T02:06:13;99207.97;;;2.47
80680;BMP280;70043;51.982;-8.514;2024-01-16T02:08:40;99196.59;;;2.43
80680;BMP280;70043;51.982;-8.514;2024-01-16T02:11:07;99200.03;;;2.42
80680;BMP280;70043;51.982;-8.514;2024-01-16T02:13:35;99198.44;;;2.41
80680;BMP280;70043;51.982;-8.514;2024-01-16T02:16:02;99196.72;;;2.42
80680;BMP280;70043;51.982;-8.514;2024-01-16T02:18:31;99194.50;;;2.39
80680;BMP280;70043;51.982;-8.514;2024-01-16T02:21:00;99189.63;;;2.37
80680;BMP280;70043;51.982;-8.514;2024-01-16T02:23:29;99183.00;;;2.36
80680;BMP280;70043;51.982;-8.514;2024-01-16T02:25:57;99176.53;;;2.34
80680;BMP280;70043;51.982;-8.514;2024-01-16T02:28:24;99176.03;;;2.30
80680;BMP280;70043;51.982;-8.514;2024-01-16T02:30:51;99166.94;;;2.29
80680;BMP280;70043;51.982;-8.514;2024-01-16T02:33:18;99172.91;;;2.28
80680;BMP280;70043;51.982;-8.514;2024-01-16T02:35:44;99163.13;;;2.25
80680;BMP280;70043;51.982;-8.514;2024-01-16T02:38:11;99159.00;;;2.24
80680;BMP280;70043;51.982;-8.514;2024-01-16T02:40:39;99156.22;;;2.27
80680;BMP280;70043;51.982;-8.514;2024-01-16T02:43:06;99156.50;;;2.24
80680;BMP280;70043;51.982;-8.514;2024-01-16T02:45:33;99157.59;;;2.21
80680;BMP280;70043;51.982;-8.514;2024-01-16T02:48:00;99157.88;;;2.18
80680;BMP280;70043;51.982;-8.514;2024-01-16T02:50:29;99157.09;;;2.18
80680;BMP280;70043;51.982;-8.514;2024-01-16T02:52:56;99150.47;;;2.17
80680;BMP280;70043;51.982;-8.514;2024-01-16T02:55:22;99145.72;;;2.14
80680;BMP280;70043;51.982;-8.514;2024-01-16T02:57:51;99144.16;;;2.13
80680;BMP280;70043;51.982;-8.514;2024-01-16T03:00:18;99147.63;;;2.12
80680;BMP280;70043;51.982;-8.514;2024-01-16T03:02:45;99151.06;;;2.11
80680;BMP280;70043;51.982;-8.514;2024-01-16T03:05:12;99142.56;;;2.12
80680;BMP280;70043;51.982;-8.514;2024-01-16T03:07:39;99137.81;;;2.09
80680;BMP280;70043;51.982;-8.514;2024-01-16T03:10:06;99133.59;;;2.09
80680;BMP280;70043;51.982;-8.514;2024-01-16T03:12:33;99134.38;;;2.10
80680;BMP280;70043;51.982;-8.514;2024-01-16T03:15:02;99131.06;;;2.09
80680;BMP280;70043;51.982;-8.514;2024-01-16T03:17:29;99132.13;;;2.07
80680;BMP280;70043;51.982;-8.514;2024-01-16T03:19:56;99128.84;;;2.06
80680;BMP280;70043;51.982;-8.514;2024-01-16T03:22:23;99131.66;;;2.03
80680;BMP280;70043;51.982;-8.514;2024-01-16T03:24:51;99123.16;;;2.04
80680;BMP280;70043;51.982;-8.514;2024-01-16T03:27:18;99116.69;;;2.02
80680;BMP280;70043;51.982;-8.514;2024-01-16T03:29:45;99110.75;;;2.03
80680;BMP280;70043;51.982;-8.514;2024-01-16T03:32:13;99111.94;;;1.99
80680;BMP280;70043;51.982;-8.514;2024-01-16T03:34:40;99109.56;;;1.97
80680;BMP280;70043;51.982;-8.514;2024-01-16T03:37:07;99101.22;;;1.97
80680;BMP280;70043;51.982;-8.514;2024-01-16T03:39:34;99089.75;;;1.94
80680;BMP280;70043;51.982;-8.514;2024-01-16T03:42:01;99091.47;;;1.94
80680;BMP280;70043;51.982;-8.514;2024-01-16T03:44:28;99094.00;;;1.94
80680;BMP280;70043;51.982;-8.514;2024-01-16T03:46:55;99079.97;;;1.91
80680;BMP280;70043;51.982;-8.514;2024-01-16T03:49:24;99078.25;;;1.91
80680;BMP280;70043;51.982;-8.514;2024-01-16T03:51:51;99072.44;;;1.91
80680;BMP280;70043;51.982;-8.514;2024-01-16T03:54:18;99080.25;;;1.88
80680;BMP280;70043;51.982;-8.514;2024-01-16T03:56:45;99075.22;;;1.88
80680;BMP280;70043;51.982;-8.514;2024-01-16T03:59:12;99087.94;;;1.86
80680;BMP280;70043;51.982;-8.514;2024-01-16T04:01:39;99083.88;;;1.85
80680;BMP280;70043;51.982;-8.514;2024-01-16T04:04:07;99082.91;;;1.86
80680;BMP280;70043;51.982;-8.514;2024-01-16T04:06:36;99078.09;;;1.85
80680;BMP280;70043;51.982;-8.514;2024-01-16T04:09:04;99070.81;;;1.82
80680;BMP280;70043;51.982;-8.514;2024-01-16T04:11:31;99080.50;;;1.77
80680;BMP280;70043;51.982;-8.514;2024-01-16T04:13:58;99069.38;;;1.79
80680;BMP280;70043;51.982;-8.514;2024-01-16T04:16:25;99074.84;;;1.75
80680;BMP280;70043;51.982;-8.514;2024-01-16T04:18:52;99072.16;;;1.76
80680;BMP280;70043;51.982;-8.514;2024-01-16T04:21:19;99067.94;;;1.77
80680;BMP280;70043;51.982;-8.514;2024-01-16T04:23:47;99066.78;;;1.71
80680;BMP280;70043;51.982;-8.514;2024-01-16T04:26:14;99062.84;;;1.69
80680;BMP280;70043;51.982;-8.514;2024-01-16T04:28:41;99068.50;;;1.71
80680;BMP280;70043;51.982;-8.514;2024-01-16T04:31:09;99072.75;;;1.70
80680;BMP280;70043;51.982;-8.514;2024-01-16T04:33:37;99060.47;;;1.67
80680;BMP280;70043;51.982;-8.514;2024-01-16T04:36:04;99057.81;;;1.69
80680;BMP280;70043;51.982;-8.514;2024-01-16T04:38:31;99052.78;;;1.69
80680;BMP280;70043;51.982;-8.514;2024-01-16T04:41:02;99059.53;;;1.68
80680;BMP280;70043;51.982;-8.514;2024-01-16T04:43:29;99056.66;;;1.63
80680;BMP280;70043;51.982;-8.514;2024-01-16T04:45:56;99048.47;;;1.61
80680;BMP280;70043;51.982;-8.514;2024-01-16T04:48:24;99048.47;;;1.61
80680;BMP280;70043;51.982;-8.514;2024-01-16T04:50:50;99046.88;;;1.60
80680;BMP280;70043;51.982;-8.514;2024-01-16T04:53:17;99042.78;;;1.59
80680;BMP280;70043;51.982;-8.514;2024-01-16T04:55:44;99044.25;;;1.62
80680;BMP280;70043;51.982;-8.514;2024-01-16T04:58:13;99036.69;;;1.62
80680;BMP280;70043;51.982;-8.514;2024-01-16T05:00:40;99035.91;;;1.61
80680;BMP280;70043;51.982;-8.514;2024-01-16T05:03:07;99034.31;;;1.60
80680;BMP280;70043;51.982;-8.514;2024-01-16T05:05:34;99026.78;;;1.60
80680;BMP280;70043;51.982;-8.514;2024-01-16T05:08:01;99026.00;;;1.60
80680;BMP280;70043;51.982;-8.514;2024-01-16T05:10:28;99021.91;;;1.59
80680;BMP280;70043;51.982;-8.514;2024-01-16T05:12:56;99008.53;;;1.58
80680;BMP280;70043;51.982;-8.514;2024-01-16T05:15:24;99017.78;;;1.58
80680;BMP280;70043;51.982;-8.514;2024-01-16T05:17:51;99010.56;;;1.55
80680;BMP280;70043;51.982;-8.514;2024-01-16T05:20:19;99012.28;;;1.54
80680;BMP280;70043;51.982;-8.514;2024-01-16T05:22:47;99003.81;;;1.55
80680;BMP280;70043;51.982;-8.514;2024-01-16T05:25:14;99008.97;;;1.53
80680;BMP280;70043;51.982;-8.514;2024-01-16T05:27:42;99009.13;;;1.52
80680;BMP280;70043;51.982;-8.514;2024-01-16T05:30:10;99008.47;;;1.50
80680;BMP280;70043;51.982;-8.514;2024-01-16T05:32:39;98993.69;;;1.47
80680;BMP280;70043;51.982;-8.514;2024-01-16T05:35:07;98991.19;;;1.47
80680;BMP280;70043;51.982;-8.514;2024-01-16T05:37:35;98982.84;;;1.46
80680;BMP280;70043;51.982;-8.514;2024-01-16T05:40:03;98975.44;;;1.45
80680;BMP280;70043;51.982;-8.514;2024-01-16T05:42:31;98974.94;;;1.41
80680;BMP280;70043;51.982;-8.514;2024-01-16T05:44:58;98974.16;;;1.41
80680;BMP280;70043;51.982;-8.514;2024-01-16T05:47:25;98965.81;;;1.40
80680;BMP280;70043;51.982;-8.514;2024-01-16T05:49:55;98952.31;;;1.41
80680;BMP280;70043;51.982;-8.514;2024-01-16T05:52:22;98952.19;;;1.43
80680;BMP280;70043;51.982;-8.514;2024-01-16T05:54:49;98951.38;;;1.42
80680;BMP280;70043;51.982;-8.514;2024-01-16T05:57:16;98948.09;;;1.42
80680;BMP280;70043;51.982;-8.514;2024-01-16T05:59:43;98949.94;;;1.40
80680;BMP280;70043;51.982;-8.514;2024-01-16T06:02:10;98944.44;;;1.36
80680;BMP280;70043;51.982;-8.514;2024-01-16T06:04:37;98941.13;;;1.36
80680;BMP280;70043;51.982;-8.514;2024-01-16T06:07:05;98932.81;;;1.35
80680;BMP280;70043;51.982;-8.514;2024-01-16T06:09:33;98932.81;;;1.35
80680;BMP280;70043;51.982;-8.514;2024-01-16T06:12:00;98930.31;;;1.35
80680;BMP280;70043;51.982;-8.514;2024-01-16T06:14:29;98926.06;;;1.36
80680;BMP280;70043;51.982;-8.514;2024-01-16T06:16:56;98930.44;;;1.34
80680;BMP280;70043;51.982;-8.514;2024-01-16T06:19:23;98927.94;;;1.34
80680;BMP280;70043;51.982;-8.514;2024-01-16T06:21:50;98923.88;;;1.33
80680;BMP280;70043;51.982;-8.514;2024-01-16T06:24:18;98919.75;;;1.32
80680;BMP280;70043;51.982;-8.514;2024-01-16T06:26:45;98908.94;;;1.31
80680;BMP280;70043;51.982;-8.514;2024-01-16T06:29:12;98903.28;;;1.29
80680;BMP280;70043;51.982;-8.514;2024-01-16T06:31:39;98898.41;;;1.28
80680;BMP280;70043;51.982;-8.514;2024-01-16T06:34:06;98894.44;;;1.25
80680;BMP280;70043;51.982;-8.514;2024-01-16T06:36:34;98895.38;;;1.24
80680;BMP280;70043;51.982;-8.514;2024-01-16T06:39:01;98891.94;;;1.25
80680;BMP280;70043;51.982;-8.514;2024-01-16T06:41:29;98884.53;;;1.24
80680;BMP280;70043;51.982;-8.514;2024-01-16T06:43:56;98890.50;;;1.23
80680;BMP280;70043;51.982;-8.514;2024-01-16T06:46:23;98890.22;;;1.26
80680;BMP280;70043;51.982;-8.514;2024-01-16T06:48:51;98889.13;;;1.28
80680;BMP280;70043;51.982;-8.514;2024-01-16T06:51:18;98886.75;;;1.27
80680;BMP280;70043;51.982;-8.514;2024-01-16T06:53:45;98880.94;;;1.26
80680;BMP280;70043;51.982;-8.514;2024-01-16T06:56:11;98886.91;;;1.25
80680;BMP280;70043;51.982;-8.514;2024-01-16T06:58:40;98873.56;;;1.25
80680;BMP280;70043;51.982;-8.514;2024-01-16T07:01:09;98869.47;;;1.24
80680;BMP280;70043;51.982;-8.514;2024-01-16T07:03:36;98859.56;;;1.22
80680;BMP280;70043;51.982;-8.514;2024-01-16T07:06:03;98857.84;;;1.23
80680;BMP280;70043;51.982;-8.514;2024-01-16T07:08:30;98854.38;;;1.24
80680;BMP280;70043;51.982;-8.514;2024-01-16T07:10:57;98852.03;;;1.22
80680;BMP280;70043;51.982;-8.514;2024-01-16T07:13:24;98858.75;;;1.22
80680;BMP280;70043;51.982;-8.514;2024-01-16T07:15:52;98856.25;;;1.22
80680;BMP280;70043;51.982;-8.514;2024-01-16T07:18:19;98850.44;;;1.21
80680;BMP280;70043;51.982;-8.514;2024-01-16T07:20:46;98851.41;;;1.20
80680;BMP280;70043;51.982;-8.514;2024-01-16T07:23:13;98844.94;;;1.18
80680;BMP280;70043;51.982;-8.514;2024-01-16T07:25:40;98843.34;;;1.17
80680;BMP280;70043;51.982;-8.514;2024-01-16T07:28:07;98840.97;;;1.15
80680;BMP280;70043;51.982;-8.514;2024-01-16T07:30:35;98843.50;;;1.15
80680;BMP280;70043;51.982;-8.514;2024-01-16T07:33:04;98835.16;;;1.14
80680;BMP280;70043;51.982;-8.514;2024-01-16T07:35:31;98843.63;;;1.13
80680;BMP280;70043;51.982;-8.514;2024-01-16T07:37:58;98835.31;;;1.13
80680;BMP280;70043;51.982;-8.514;2024-01-16T07:40:25;98839.41;;;1.14
80680;BMP280;70043;51.982;-8.514;2024-01-16T07:42:52;98835.31;;;1.13
80680;BMP280;70043;51.982;-8.514;2024-01-16T07:45:19;98823.53;;;1.13
80680;BMP280;70043;51.982;-8.514;2024-01-16T07:47:46;98818.03;;;1.10
80680;BMP280;70043;51.982;-8.514;2024-01-16T07:50:15;98817.25;;;1.09
80680;BMP280;70043;51.982;-8.514;2024-01-16T07:52:42;98808.13;;;1.08
80680;BMP280;70043;51.982;-8.514;2024-01-16T07:55:09;98805.63;;;1.08
80680;BMP280;70043;51.982;-8.514;2024-01-16T07:57:36;98805.63;;;1.08
80680;BMP280;70043;51.982;-8.514;2024-01-16T08:00:04;98802.47;;;1.06
80680;BMP280;70043;51.982;-8.514;2024-01-16T08:02:32;98809.06;;;1.07
80680;BMP280;70043;51.982;-8.514;2024-01-16T08:04:59;98808.13;;;1.08
80680;BMP280;70043;51.982;-8.514;2024-01-16T08:07:28;98815.03;;;1.06
80680;BMP280;70043;51.982;-8.514;2024-01-16T08:09:55;98810.16;;;1.05
80680;BMP280;70043;51.982;-8.514;2024-01-16T08:12:22;98809.34;;;1.04
80680;BMP280;70043;51.982;-8.514;2024-01-16T08:14:49;98801.81;;;1.04
80680;BMP280;70043;51.982;-8.514;2024-01-16T08:17:17;98805.91;;;1.05
80680;BMP280;70043;51.982;-8.514;2024-01-16T08:19:44;98809.34;;;1.04
80680;BMP280;70043;51.982;-8.514;2024-01-16T08:22:11;98810.94;;;1.05
80680;BMP280;70043;51.982;-8.514;2024-01-16T08:24:40;98814.38;;;1.04
80680;BMP280;70043;51.982;-8.514;2024-01-16T08:27:06;98819.13;;;1.07
80680;BMP280;70043;51.982;-8.514;2024-01-16T08:29:34;98813.31;;;1.07
80680;BMP280;70043;51.982;-8.514;2024-01-16T08:32:01;98823.50;;;1.05
80680;BMP280;70043;51.982;-8.514;2024-01-16T08:34:28;98825.06;;;1.06
80680;BMP280;70043;51.982;-8.514;2024-01-16T08:36:55;98822.56;;;1.06
80680;BMP280;70043;51.982;-8.514;2024-01-16T08:39:22;98817.25;;;1.09
80680;BMP280;70043;51.982;-8.514;2024-01-16T08:41:51;98815.97;;;1.05
80680;BMP280;70043;51.982;-8.514;2024-01-16T08:44:18;98815.69;;;1.08
80680;BMP280;70043;51.982;-8.514;2024-01-16T08:46:45;98813.44;;;1.05
80680;BMP280;70043;51.982;-8.514;2024-01-16T08:49:12;98826.16;;;1.04
80680;BMP280;70043;51.982;-8.514;2024-01-16T08:51:39;98829.44;;;1.04
80680;BMP280;70043;51.982;-8.514;2024-01-16T08:54:06;98814.28;;;1.14
80680;BMP280;70043;51.982;-8.514;2024-01-16T08:56:33;98822.97;;;1.20
80680;BMP280;70043;51.982;-8.514;2024-01-16T08:59:02;98824.25;;;1.24
80680;BMP280;70043;51.982;-8.514;2024-01-16T09:01:29;98818.44;;;1.23
80680;BMP280;70043;51.982;-8.514;2024-01-16T09:03:56;98815.63;;;1.26
80680;BMP280;70043;51.982;-8.514;2024-01-16T09:06:23;98811.41;;;1.35
80680;BMP280;70043;51.982;-8.514;2024-01-16T09:08:50;98815.03;;;1.40
80680;BMP280;70043;51.982;-8.514;2024-01-16T09:11:17;98809.59;;;1.45
80680;BMP280;70043;51.982;-8.514;2024-01-16T09:13:44;98808.00;;;1.44
80680;BMP280;70043;51.982;-8.514;2024-01-16T09:16:12;98801.75;;;1.48
80680;BMP280;70043;51.982;-8.514;2024-01-16T09:18:40;98792.97;;;1.52
80680;BMP280;70043;51.982;-8.514;2024-01-16T09:21:07;98799.56;;;1.53
80680;BMP280;70043;51.982;-8.514;2024-01-16T09:23:34;98799.28;;;1.56
80680;BMP280;70043;51.982;-8.514;2024-01-16T09:26:01;98796.78;;;1.64
80680;BMP280;70043;51.982;-8.514;2024-01-16T09:28:28;98794.31;;;1.72
80680;BMP280;70043;51.982;-8.514;2024-01-16T09:30:55;98789.16;;;1.82
80680;BMP280;70043;51.982;-8.514;2024-01-16T09:33:24;98783.84;;;1.93
80680;BMP280;70043;51.982;-8.514;2024-01-16T09:35:52;98779.75;;;2.00
80680;BMP280;70043;51.982;-8.514;2024-01-16T09:38:19;98775.53;;;2.09
80680;BMP280;70043;51.982;-8.514;2024-01-16T09:40:46;98768.63;;;2.19
80680;BMP280;70043;51.982;-8.514;2024-01-16T09:43:13;98761.72;;;2.29
80680;BMP280;70043;51.982;-8.514;2024-01-16T09:45:40;98765.31;;;2.43
80680;BMP280;70043;51.982;-8.514;2024-01-16T09:48:08;98751.50;;;2.55
80680;BMP280;70043;51.982;-8.514;2024-01-16T09:50:37;98750.22;;;2.67
80680;BMP280;70043;51.982;-8.514;2024-01-16T09:53:04;98747.81;;;2.82
80680;BMP280;70043;51.982;-8.514;2024-01-16T09:55:31;98747.59;;;2.99
80680;BMP280;70043;51.982;-8.514;2024-01-16T09:57:58;98748.03;;;3.19
80680;BMP280;70043;51.982;-8.514;2024-01-16T10:00:26;98736.63;;;3.31
80680;BMP280;70043;51.982;-8.514;2024-01-16T10:02:54;98736.88;;;3.44
80680;BMP280;70043;51.982;-8.514;2024-01-16T10:05:24;98736.31;;;3.65
80680;BMP280;70043;51.982;-8.514;2024-01-16T10:07:53;98737.31;;;3.79
80680;BMP280;70043;51.982;-8.514;2024-01-16T10:10:21;98729.03;;;3.93
80680;BMP280;70043;51.982;-8.514;2024-01-16T10:12:49;98725.44;;;4.10
80680;BMP280;70043;51.982;-8.514;2024-01-16T10:15:19;98728.00;;;4.25
80680;BMP280;70043;51.982;-8.514;2024-01-16T10:17:46;98730.53;;;4.40
80680;BMP280;70043;51.982;-8.514;2024-01-16T10:20:13;98728.81;;;4.55
80680;BMP280;70043;51.982;-8.514;2024-01-16T10:22:54;98725.19;;;4.72
80680;BMP280;70043;51.982;-8.514;2024-01-16T10:25:21;98720.72;;;4.89
80680;BMP280;70043;51.982;-8.514;2024-01-16T10:27:48;98720.53;;;5.05
80680;BMP280;70043;51.982;-8.514;2024-01-16T10:30:21;98709.41;;;5.21
80680;BMP280;70043;51.982;-8.514;2024-01-16T10:32:48;98715.47;;;5.41
80680;BMP280;70043;51.982;-8.514;2024-01-16T10:35:18;98707.44;;;5.59
80680;BMP280;70043;51.982;-8.514;2024-01-16T10:37:47;98707.19;;;5.75
80680;BMP280;70043;51.982;-8.514;2024-01-16T10:40:17;98703.66;;;5.90
80680;BMP280;70043;51.982;-8.514;2024-01-16T10:42:45;98691.69;;;6.06
80680;BMP280;70043;51.982;-8.514;2024-01-16T10:45:17;98693.94;;;6.22
80680;BMP280;70043;51.982;-8.514;2024-01-16T10:47:46;98688.59;;;6.38
80680;BMP280;70043;51.982;-8.514;2024-01-16T10:50:13;98683.22;;;6.54
80680;BMP280;70043;51.982;-8.514;2024-01-16T10:52:46;98684.84;;;6.68
80680;BMP280;70043;51.982;-8.514;2024-01-16T10:55:21;98673.75;;;6.83
80680;BMP280;70043;51.982;-8.514;2024-01-16T10:57:49;98677.53;;;7.00
80680;BMP280;70043;51.982;-8.514;2024-01-16T11:00:18;98674.03;;;7.14
80680;BMP280;70043;51.982;-8.514;2024-01-16T11:02:50;98669.00;;;7.27
80680;BMP280;70043;51.982;-8.514;2024-01-16T11:05:18;98667.06;;;7.42
80680;BMP280;70043;51.982;-8.514;2024-01-16T11:07:46;98663.56;;;7.56
80680;BMP280;70043;51.982;-8.514;2024-01-16T11:10:14;98658.09;;;7.73
80680;BMP280;70043;51.982;-8.514;2024-01-16T11:12:43;98660.38;;;7.87
80680;BMP280;70043;51.982;-8.514;2024-01-16T11:15:11;98657.66;;;8.02
80680;BMP280;70043;51.982;-8.514;2024-01-16T11:17:40;98658.19;;;8.17
80680;BMP280;70043;51.982;-8.514;2024-01-16T11:20:11;98653.84;;;8.37
80680;BMP280;70043;51.982;-8.514;2024-01-16T11:22:41;98655.72;;;8.55
80680;BMP280;70043;51.982;-8.514;2024-01-16T11:25:10;98653.72;;;8.64
80680;BMP280;70043;51.982;-8.514;2024-01-16T11:27:37;98646.03;;;8.77
80680;BMP280;70043;51.982;-8.514;2024-01-16T11:30:07;98643.00;;;8.93
80680;BMP280;70043;51.982;-8.514;2024-01-16T11:32:38;98644.69;;;9.06
80680;BMP280;70043;51.982;-8.514;2024-01-16T11:35:06;98640.44;;;9.24
80680;BMP280;70043;51.982;-8.514;2024-01-16T11:37:35;98633.44;;;9.38
80680;BMP280;70043;51.982;-8.514;2024-01-16T11:40:22;98627.59;;;9.56
80680;BMP280;70043;51.982;-8.514;2024-01-16T11:42:48;98623.00;;;9.71
80680;BMP280;70043;51.982;-8.514;2024-01-16T11:45:51;98623.81;;;9.83
80680;BMP280;70043;51.982;-8.514;2024-01-16T11:48:19;98620.78;;;9.93
80680;BMP280;70043;51.982;-8.514;2024-01-16T11:50:47;98622.41;;;10.05
80680;BMP280;70043;51.982;-8.514;2024-01-16T11:53:33;98606.72;;;10.20
80680;BMP280;70043;51.982;-8.514;2024-01-16T12:02:10;98600.91;;;10.61
80680;BMP280;70043;51.982;-8.514;2024-01-16T12:04:38;98598.59;;;10.71
80680;BMP280;70043;51.982;-8.514;2024-01-16T12:07:05;98591.50;;;10.85
80680;BMP280;70043;51.982;-8.514;2024-01-16T12:09:32;98589.19;;;10.95
80680;BMP280;70043;51.982;-8.514;2024-01-16T12:12:01;98589.53;;;10.98
80680;BMP280;70043;51.982;-8.514;2024-01-16T12:14:28;98583.53;;;11.04
80680;BMP280;70043;51.982;-8.514;2024-01-16T12:17:10;98574.19;;;11.21
80680;BMP280;70043;51.982;-8.514;2024-01-16T12:19:37;98567.75;;;11.31
80680;BMP280;70043;51.982;-8.514;2024-01-16T12:22:08;98562.28;;;11.39
80680;BMP280;70043;51.982;-8.514;2024-01-16T12:24:36;98563.97;;;11.45
80680;BMP280;70043;51.982;-8.514;2024-01-16T12:27:03;98554.19;;;11.53
80680;BMP280;70043;51.982;-8.514;2024-01-16T12:29:31;98557.59;;;11.59
80680;BMP280;70043;51.982;-8.514;2024-01-16T12:32:09;98551.06;;;11.63
80680;BMP280;70043;51.982;-8.514;2024-01-16T12:34:44;98552.13;;;11.67
80680;BMP280;70043;51.982;-8.514;2024-01-16T12:37:12;98545.03;;;11.69
80680;BMP280;70043;51.982;-8.514;2024-01-16T12:39:39;98548.13;;;11.71
80680;BMP280;70043;51.982;-8.514;2024-01-16T12:42:07;98547.22;;;11.77
80680;BMP280;70043;51.982;-8.514;2024-01-16T12:44:35;98549.88;;;11.82
80680;BMP280;70043;51.982;-8.514;2024-01-16T12:47:03;98545.09;;;11.86
80680;BMP280;70043;51.982;-8.514;2024-01-16T12:49:32;98536.50;;;11.92
80680;BMP280;70043;51.982;-8.514;2024-01-16T12:52:19;98532.47;;;11.96
80680;BMP280;70043;51.982;-8.514;2024-01-16T12:54:46;98525.13;;;11.99
80680;BMP280;70043;51.982;-8.514;2024-01-16T12:57:18;98517.25;;;12.01
80680;BMP280;70043;51.982;-8.514;2024-01-16T12:59:46;98519.09;;;12.05
80680;BMP280;70043;51.982;-8.514;2024-01-16T13:02:20;98522.50;;;12.11
80680;BMP280;70043;51.982;-8.514;2024-01-16T13:04:56;98511.50;;;12.10
80680;BMP280;70043;51.982;-8.514;2024-01-16T13:07:24;98516.41;;;12.12
80680;BMP280;70043;51.982;-8.514;2024-01-16T13:10:05;98511.13;;;12.19
80680;BMP280;70043;51.982;-8.514;2024-01-16T13:12:33;98503.50;;;12.24
80680;BMP280;70043;51.982;-8.514;2024-01-16T13:15:01;98492.84;;;12.27
80680;BMP280;70043;51.982;-8.514;2024-01-16T13:17:31;98487.00;;;12.31
80680;BMP280;70043;51.982;-8.514;2024-01-16T13:20:00;98471.38;;;12.28
80680;BMP280;70043;51.982;-8.514;2024-01-16T13:22:27;98471.94;;;12.30
80680;BMP280;70043;51.982;-8.514;2024-01-16T13:24:54;98467.69;;;12.24
80680;BMP280;70043;51.982;-8.514;2024-01-16T13:27:21;98465.00;;;12.13
80680;BMP280;70043;51.982;-8.514;2024-01-16T13:29:49;98458.25;;;12.07
80680;BMP280;70043;51.982;-8.514;2024-01-16T13:32:16;98455.38;;;12.04
80680;BMP280;70043;51.982;-8.514;2024-01-16T13:34:43;98454.53;;;12.15
80680;BMP280;70043;51.982;-8.514;2024-01-16T13:37:20;98452.91;;;12.26
80680;BMP280;70043;51.982;-8.514;2024-01-16T13:39:47;98443.84;;;12.35
80680;BMP280;70043;51.982;-8.514;2024-01-16T13:42:14;98443.44;;;12.43
80680;BMP280;70043;51.982;-8.514;2024-01-16T13:44:44;98434.28;;;12.47
80680;BMP280;70043;51.982;-8.514;2024-01-16T13:47:12;98421.88;;;12.55
80680;BMP280;70043;51.982;-8.514;2024-01-16T13:49:39;98420.13;;;12.61
80680;BMP280;70043;51.982;-8.514;2024-01-16T13:52:07;98410.38;;;12.58
80680;BMP280;70043;51.982;-8.514;2024-01-16T13:54:37;98398.50;;;12.52
80680;BMP280;70043;51.982;-8.514;2024-01-16T13:57:06;98391.06;;;12.50
80680;BMP280;70043;51.982;-8.514;2024-01-16T13:59:33;98389.03;;;12.52
80680;BMP280;70043;51.982;-8.514;2024-01-16T14:02:01;98382.13;;;12.53
80680;BMP280;70043;51.982;-8.514;2024-01-16T14:04:28;98378.56;;;12.54
80680;BMP280;70043;51.982;-8.514;2024-01-16T14:06:55;98379.66;;;12.58
80680;BMP280;70043;51.982;-8.514;2024-01-16T14:09:22;98367.38;;;12.60
80680;BMP280;70043;51.982;-8.514;2024-01-16T14:11:51;98366.38;;;12.61
80680;BMP280;70043;51.982;-8.514;2024-01-16T14:14:18;98351.00;;;12.61
80680;BMP280;70043;51.982;-8.514;2024-01-16T14:16:45;98339.97;;;12.55