sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3684;DHT22;1858;48.716;9.648;2023-04-07T00:02:09;9.20;1.00
3684;DHT22;1858;48.716;9.648;2023-04-07T00:04:38;9.20;1.00
3684;DHT22;1858;48.716;9.648;2023-04-07T00:07:07;9.20;1.00
3684;DHT22;1858;48.716;9.648;2023-04-07T00:09:35;9.10;1.00
3684;DHT22;1858;48.716;9.648;2023-04-07T00:12:03;9.10;1.00
3684;DHT22;1858;48.716;9.648;2023-04-07T00:14:32;9.10;1.00
3684;DHT22;1858;48.716;9.648;2023-04-07T00:17:00;9.10;1.00
3684;DHT22;1858;48.716;9.648;2023-04-07T00:19:28;9.00;1.00
3684;DHT22;1858;48.716;9.648;2023-04-07T00:21:57;9.10;1.00
3684;DHT22;1858;48.716;9.648;2023-04-07T00:24:25;9.10;1.00
3684;DHT22;1858;48.716;9.648;2023-04-07T00:26:54;9.20;1.00
3684;DHT22;1858;48.716;9.648;2023-04-07T00:29:23;9.10;1.00
3684;DHT22;1858;48.716;9.648;2023-04-07T00:31:51;8.70;1.00
3684;DHT22;1858;48.716;9.648;2023-04-07T00:34:20;8.60;1.00
3684;DHT22;1858;48.716;9.648;2023-04-07T00:36:48;8.50;1.00
3684;DHT22;1858;48.716;9.648;2023-04-07T00:39:19;8.10;1.00
3684;DHT22;1858;48.716;9.648;2023-04-07T00:41:47;8.00;32.10
3684;DHT22;1858;48.716;9.648;2023-04-07T00:44:16;7.90;94.90
3684;DHT22;1858;48.716;9.648;2023-04-07T00:46:46;7.50;99.90
3684;DHT22;1858;48.716;9.648;2023-04-07T00:49:15;7.30;99.90
3684;DHT22;1858;48.716;9.648;2023-04-07T00:51:46;7.40;99.90
3684;DHT22;1858;48.716;9.648;2023-04-07T00:54:15;7.30;99.90
3684;DHT22;1858;48.716;9.648;2023-04-07T00:56:45;7.20;1.00
3684;DHT22;1858;48.716;9.648;2023-04-07T00:59:13;7.30;1.00
3684;DHT22;1858;48.716;9.648;2023-04-07T01:07:17;7.30;1.00
3684;DHT22;1858;48.716;9.648;2023-04-07T01:09:56;7.20;99.90
3684;DHT22;1858;48.716;9.648;2023-04-07T01:12:28;7.20;1.00
3684;DHT22;1858;48.716;9.648;2023-04-07T01:14:58;7.10;1.00
3684;DHT22;1858;48.716;9.648;2023-04-07T01:17:27;7.00;1.00
3684;DHT22;1858;48.716;9.648;2023-04-07T01:20:03;6.90;1.00
3684;DHT22;1858;48.716;9.648;2023-04-07T01:22:42;6.70;1.00
3684;DHT22;1858;48.716;9.648;2023-04-07T01:30:59;6.70;1.00
3684;DHT22;1858;48.716;9.648;2023-04-07T01:33:30;6.70;3.90
3684;DHT22;1858;48.716;9.648;2023-04-07T01:36:00;6.70;1.00
3684;DHT22;1858;48.716;9.648;2023-04-07T01:38:30;6.60;36.60
3684;DHT22;1858;48.716;9.648;2023-04-07T01:41:00;6.70;71.00
3684;DHT22;1858;48.716;9.648;2023-04-07T01:43:29;6.80;9.00
3684;DHT22;1858;48.716;9.648;2023-04-07T01:45:58;6.90;1.00
3684;DHT22;1858;48.716;9.648;2023-04-07T01:48:28;6.90;1.00
3684;DHT22;1858;48.716;9.648;2023-04-07T01:50:57;6.90;1.00
3684;DHT22;1858;48.716;9.648;2023-04-07T01:53:27;6.90;1.00
3684;DHT22;1858;48.716;9.648;2023-04-07T01:55:55;7.00;1.00
3684;DHT22;1858;48.716;9.648;2023-04-07T01:58:24;7.10;1.00
3684;DHT22;1858;48.716;9.648;2023-04-07T02:00:53;7.10;1.00
3684;DHT22;1858;48.716;9.648;2023-04-07T02:03:25;7.00;1.00
3684;DHT22;1858;48.716;9.648;2023-04-07T02:05:56;6.90;1.00
3684;DHT22;1858;48.716;9.648;2023-04-07T02:08:27;6.90;1.00
3684;DHT22;1858;48.716;9.648;2023-04-07T02:10:56;6.90;1.00
3684;DHT22;1858;48.716;9.648;2023-04-07T02:13:26;7.00;1.00
3684;DHT22;1858;48.716;9.648;2023-04-07T02:15:56;6.80;1.00
3684;DHT22;1858;48.716;9.648;2023-04-07T02:18:28;6.80;1.00
3684;DHT22;1858;48.716;9.648;2023-04-07T02:20:56;6.80;1.00
3684;DHT22;1858;48.716;9.648;2023-04-07T02:23:25;6.80;1.00
3684;DHT22;1858;48.716;9.648;2023-04-07T02:25:56;6.80;1.00
3684;DHT22;1858;48.716;9.648;2023-04-07T02:28:24;6.80;1.00
3684;DHT22;1858;48.716;9.648;2023-04-07T02:30:53;6.90;1.00
3684;DHT22;1858;48.716;9.648;2023-04-07T02:33:21;6.90;1.00
3684;DHT22;1858;48.716;9.648;2023-04-07T02:35:49;6.90;1.00
3684;DHT22;1858;48.716;9.648;2023-04-07T02:38:18;6.90;1.00
3684;DHT22;1858;48.716;9.648;2023-04-07T02:40:46;6.90;1.00
3684;DHT22;1858;48.716;9.648;2023-04-07T02:43:15;6.90;1.00
3684;DHT22;1858;48.716;9.648;2023-04-07T02:45:44;7.00;1.00
3684;DHT22;1858;48.716;9.648;2023-04-07T02:48:12;6.90;1.00
3684;DHT22;1858;48.716;9.648;2023-04-07T02:50:40;7.00;99.90
3684;DHT22;1858;48.716;9.648;2023-04-07T02:53:09;7.00;1.00
3684;DHT22;1858;48.716;9.648;2023-04-07T02:55:37;6.90;99.90
3684;DHT22;1858;48.716;9.648;2023-04-07T02:58:05;6.90;99.90
3684;DHT22;1858;48.716;9.648;2023-04-07T03:00:34;7.00;1.00
3684;DHT22;1858;48.716;9.648;2023-04-07T03:03:03;6.90;1.00
3684;DHT22;1858;48.716;9.648;2023-04-07T03:05:31;7.00;99.90
3684;DHT22;1858;48.716;9.648;2023-04-07T03:08:00;6.90;99.90
3684;DHT22;1858;48.716;9.648;2023-04-07T03:10:28;7.00;99.90
3684;DHT22;1858;48.716;9.648;2023-04-07T03:12:57;7.00;99.90
3684;DHT22;1858;48.716;9.648;2023-04-07T03:15:25;7.10;99.90
3684;DHT22;1858;48.716;9.648;2023-04-07T03:17:53;7.00;99.90
3684;DHT22;1858;48.716;9.648;2023-04-07T03:20:22;7.00;99.90
3684;DHT22;1858;48.716;9.648;2023-04-07T03:22:50;7.20;99.90
3684;DHT22;1858;48.716;9.648;2023-04-07T03:25:19;7.10;99.90
3684;DHT22;1858;48.716;9.648;2023-04-07T03:27:47;7.10;99.90
3684;DHT22;1858;48.716;9.648;2023-04-07T03:30:16;7.10;99.90
3684;DHT22;1858;48.716;9.648;2023-04-07T03:32:44;7.00;99.90
3684;DHT22;1858;48.716;9.648;2023-04-07T03:35:13;6.90;99.90
3684;DHT22;1858;48.716;9.648;2023-04-07T03:37:41;6.90;99.90
3684;DHT22;1858;48.716;9.648;2023-04-07T03:40:10;7.00;99.90
3684;DHT22;1858;48.716;9.648;2023-04-07T03:42:38;7.10;99.90
3684;DHT22;1858;48.716;9.648;2023-04-07T03:45:07;7.20;99.90
3684;DHT22;1858;48.716;9.648;2023-04-07T03:47:36;7.20;99.90
3684;DHT22;1858;48.716;9.648;2023-04-07T03:50:04;7.20;99.90
3684;DHT22;1858;48.716;9.648;2023-04-07T03:52:33;7.20;99.90
3684;DHT22;1858;48.716;9.648;2023-04-07T03:55:01;7.30;99.90
3684;DHT22;1858;48.716;9.648;2023-04-07T03:57:30;7.20;99.90
3684;DHT22;1858;48.716;9.648;2023-04-07T03:59:58;7.30;99.90
3684;DHT22;1858;48.716;9.648;2023-04-07T04:02:27;7.30;99.90
3684;DHT22;1858;48.716;9.648;2023-04-07T04:04:55;7.30;99.90
3684;DHT22;1858;48.716;9.648;2023-04-07T04:07:23;7.40;99.90
3684;DHT22;1858;48.716;9.648;2023-04-07T04:09:52;7.40;99.90
3684;DHT22;1858;48.716;9.648;2023-04-07T04:12:21;7.50;99.90
3684;DHT22;1858;48.716;9.648;2023-04-07T04:14:49;7.50;99.90
3684;DHT22;1858;48.716;9.648;2023-04-07T04:17:17;7.60;99.90
3684;DHT22;1858;48.716;9.648;2023-04-07T04:19:46;7.70;99.90
3684;DHT22;1858;48.716;9.648;2023-04-07T04:22:14;7.80;99.90
3684;DHT22;1858;48.716;9.648;2023-04-07T04:24:43;7.90;99.90
3684;DHT22;1858;48.716;9.648;2023-04-07T04:27:11;8.00;99.90
3684;DHT22;1858;48.716;9.648;2023-04-07T04:29:40;8.00;99.90
3684;DHT22;1858;48.716;9.648;2023-04-07T04:32:08;8.00;99.90
3684;DHT22;1858;48.716;9.648;2023-04-07T04:34:37;8.10;99.90
3684;DHT22;1858;48.716;9.648;2023-04-07T04:37:07;8.20;99.90
3684;DHT22;1858;48.716;9.648;2023-04-07T04:39:36;8.10;99.90
3684;DHT22;1858;48.716;9.648;2023-04-07T04:42:04;8.00;99.90
3684;DHT22;1858;48.716;9.648;2023-04-07T04:44:35;7.90;99.90
3684;DHT22;1858;48.716;9.648;2023-04-07T04:47:04;7.90;99.90
3684;DHT22;1858;48.716;9.648;2023-04-07T04:49:32;7.70;99.90
3684;DHT22;1858;48.716;9.648;2023-04-07T04:52:01;7.60;99.90
3684;DHT22;1858;48.716;9.648;2023-04-07T04:54:29;7.40;99.90
3684;DHT22;1858;48.716;9.648;2023-04-07T04:57:01;7.40;99.90
3684;DHT22;1858;48.716;9.648;2023-04-07T04:59:32;7.50;99.90
3684;DHT22;1858;48.716;9.648;2023-04-07T05:02:01;7.40;99.90
3684;DHT22;1858;48.716;9.648;2023-04-07T05:04:30;7.30;99.90
3684;DHT22;1858;48.716;9.648;2023-04-07T05:06:58;7.30;99.90
3684;DHT22;1858;48.716;9.648;2023-04-07T05:09:27;7.30;99.90
3684;DHT22;1858;48.716;9.648;2023-04-07T05:11:55;7.30;99.90
3684;DHT22;1858;48.716;9.648;2023-04-07T05:14:24;7.30;99.90
3684;DHT22;1858;48.716;9.648;2023-04-07T05:16:54;7.30;99.90
3684;DHT22;1858;48.716;9.648;2023-04-07T05:19:23;7.30;99.90
3684;DHT22;1858;48.716;9.648;2023-04-07T05:21:51;7.20;99.90
3684;DHT22;1858;48.716;9.648;2023-04-07T05:24:21;7.20;99.90
3684;DHT22;1858;48.716;9.648;2023-04-07T05:26:50;7.30;99.90
3684;DHT22;1858;48.716;9.648;2023-04-07T05:29:23;7.20;99.90
3684;DHT22;1858;48.716;9.648;2023-04-07T05:31:52;7.20;99.90
3684;DHT22;1858;48.716;9.648;2023-04-07T05:34:27;7.20;99.90
3684;DHT22;1858;48.716;9.648;2023-04-07T05:36:51;7.20;1.00
3684;DHT22;1858;48.716;9.648;2023-04-07T05:39:21;7.20;1.00
3684;DHT22;1858;48.716;9.648;2023-04-07T05:41:50;7.20;1.00
3684;DHT22;1858;48.716;9.648;2023-04-07T05:44:20;7.20;1.00
3684;DHT22;1858;48.716;9.648;2023-04-07T05:46:49;7.30;1.00
3684;DHT22;1858;48.716;9.648;2023-04-07T05:49:18;7.30;1.00
3684;DHT22;1858;48.716;9.648;2023-04-07T05:51:46;7.40;1.00
3684;DHT22;1858;48.716;9.648;2023-04-07T05:54:17;7.30;99.90
3684;DHT22;1858;48.716;9.648;2023-04-07T05:56:45;7.20;99.90
3684;DHT22;1858;48.716;9.648;2023-04-07T05:59:14;7.20;99.90
3684;DHT22;1858;48.716;9.648;2023-04-07T06:01:43;7.30;99.90
3684;DHT22;1858;48.716;9.648;2023-04-07T06:04:14;7.30;99.90
3684;DHT22;1858;48.716;9.648;2023-04-07T06:06:44;7.40;99.90
3684;DHT22;1858;48.716;9.648;2023-04-07T06:09:14;7.50;99.90
3684;DHT22;1858;48.716;9.648;2023-04-07T06:11:42;7.50;99.90
3684;DHT22;1858;48.716;9.648;2023-04-07T06:14:11;7.50;99.90
3684;DHT22;1858;48.716;9.648;2023-04-07T06:16:40;7.50;99.90
3684;DHT22;1858;48.716;9.648;2023-04-07T06:19:09;7.50;99.90
3684;DHT22;1858;48.716;9.648;2023-04-07T06:21:38;7.50;99.90
3684;DHT22;1858;48.716;9.648;2023-04-07T06:24:06;7.40;99.90
3684;DHT22;1858;48.716;9.648;2023-04-07T06:26:35;7.60;99.90
3684;DHT22;1858;48.716;9.648;2023-04-07T06:29:04;7.50;99.90
3684;DHT22;1858;48.716;9.648;2023-04-07T06:31:33;7.70;99.90
3684;DHT22;1858;48.716;9.648;2023-04-07T06:34:02;7.80;99.90
3684;DHT22;1858;48.716;9.648;2023-04-07T06:36:31;7.70;99.90
3684;DHT22;1858;48.716;9.648;2023-04-07T06:39:00;7.80;99.90
3684;DHT22;1858;48.716;9.648;2023-04-07T06:41:28;7.70;99.90
3684;DHT22;1858;48.716;9.648;2023-04-07T06:43:58;7.70;99.90
3684;DHT22;1858;48.716;9.648;2023-04-07T06:46:27;7.80;99.90
3684;DHT22;1858;48.716;9.648;2023-04-07T06:48:56;7.80;99.90
3684;DHT22;1858;48.716;9.648;2023-04-07T06:51:34;7.90;1.00
3684;DHT22;1858;48.716;9.648;2023-04-07T06:53:58;7.90;1.00
3684;DHT22;1858;48.716;9.648;2023-04-07T06:56:27;8.00;1.00
3684;DHT22;1858;48.716;9.648;2023-04-07T06:58:56;8.10;1.00
3684;DHT22;1858;48.716;9.648;2023-04-07T07:01:24;8.20;1.00
3684;DHT22;1858;48.716;9.648;2023-04-07T07:03:53;8.30;1.00
3684;DHT22;1858;48.716;9.648;2023-04-07T07:06:21;8.30;99.90
3684;DHT22;1858;48.716;9.648;2023-04-07T07:08:51;8.50;99.90
3684;DHT22;1858;48.716;9.648;2023-04-07T07:11:25;8.50;99.90
3684;DHT22;1858;48.716;9.648;2023-04-07T07:13:54;8.50;99.90
3684;DHT22;1858;48.716;9.648;2023-04-07T07:16:23;8.80;99.90
3684;DHT22;1858;48.716;9.648;2023-04-07T07:18:51;9.00;99.90
3684;DHT22;1858;48.716;9.648;2023-04-07T07:21:20;9.40;99.90
3684;DHT22;1858;48.716;9.648;2023-04-07T07:23:49;9.70;99.90
3684;DHT22;1858;48.716;9.648;2023-04-07T07:26:18;10.00;99.90
3684;DHT22;1858;48.716;9.648;2023-04-07T07:28:47;10.20;99.90
3684;DHT22;1858;48.716;9.648;2023-04-07T07:31:18;10.30;1.00
3684;DHT22;1858;48.716;9.648;2023-04-07T07:33:47;10.40;1.00
3684;DHT22;1858;48.716;9.648;2023-04-07T07:36:18;10.10;1.00
3684;DHT22;1858;48.716;9.648;2023-04-07T07:38:52;10.30;1.00
3684;DHT22;1858;48.716;9.648;2023-04-07T07:41:21;10.40;1.00
3684;DHT22;1858;48.716;9.648;2023-04-07T07:43:49;10.50;1.00
3684;DHT22;1858;48.716;9.648;2023-04-07T07:46:23;10.80;1.00
3684;DHT22;1858;48.716;9.648;2023-04-07T07:48:54;10.90;1.00
3684;DHT22;1858;48.716;9.648;2023-04-07T07:51:24;11.40;1.00
3684;DHT22;1858;48.716;9.648;2023-04-07T07:53:54;12.50;1.00
3684;DHT22;1858;48.716;9.648;2023-04-07T07:56:22;14.00;1.00
3684;DHT22;1858;48.716;9.648;2023-04-07T07:58:51;15.50;1.00
3684;DHT22;1858;48.716;9.648;2023-04-07T08:01:20;16.90;99.90
3684;DHT22;1858;48.716;9.648;2023-04-07T08:03:50;18.40;99.90
3684;DHT22;1858;48.716;9.648;2023-04-07T08:06:19;19.90;99.90
3684;DHT22;1858;48.716;9.648;2023-04-07T08:08:49;20.90;99.90
3684;DHT22;1858;48.716;9.648;2023-04-07T08:11:19;21.90;99.90
3684;DHT22;1858;48.716;9.648;2023-04-07T08:16:26;23.10;99.90
3684;DHT22;1858;48.716;9.648;2023-04-07T08:18:55;24.00;99.90
3684;DHT22;1858;48.716;9.648;2023-04-07T08:21:25;24.70;99.90
3684;DHT22;1858;48.716;9.648;2023-04-07T08:23:54;25.20;86.80
3684;DHT22;1858;48.716;9.648;2023-04-07T08:26:23;26.00;97.40
3684;DHT22;1858;48.716;9.648;2023-04-07T08:28:52;26.70;78.30
3684;DHT22;1858;48.716;9.648;2023-04-07T08:31:22;27.40;70.20
3684;DHT22;1858;48.716;9.648;2023-04-07T08:33:51;27.80;35.50
3684;DHT22;1858;48.716;9.648;2023-04-07T08:36:25;27.70;24.10
3684;DHT22;1858;48.716;9.648;2023-04-07T08:38:55;27.70;31.50
3684;DHT22;1858;48.716;9.648;2023-04-07T08:41:29;27.70;15.00
3684;DHT22;1858;48.716;9.648;2023-04-07T08:44:01;27.90;11.30
3684;DHT22;1858;48.716;9.648;2023-04-07T08:46:29;27.60;18.70
3684;DHT22;1858;48.716;9.648;2023-04-07T08:48:58;27.10;11.30
3684;DHT22;1858;48.716;9.648;2023-04-07T08:51:30;27.60;15.90
3684;DHT22;1858;48.716;9.648;2023-04-07T08:54:10;27.60;1.00
3684;DHT22;1858;48.716;9.648;2023-04-07T08:56:41;26.70;1.00
3684;DHT22;1858;48.716;9.648;2023-04-07T08:59:13;26.60;4.30
3684;DHT22;1858;48.716;9.648;2023-04-07T09:01:42;26.00;1.00
3684;DHT22;1858;48.716;9.648;2023-04-07T09:04:10;25.30;7.40
3684;DHT22;1858;48.716;9.648;2023-04-07T09:06:39;24.70;7.30
3684;DHT22;1858;48.716;9.648;2023-04-07T09:09:08;23.90;9.90
3684;DHT22;1858;48.716;9.648;2023-04-07T09:11:39;23.40;34.20
3684;DHT22;1858;48.716;9.648;2023-04-07T09:14:08;22.80;41.90
3684;DHT22;1858;48.716;9.648;2023-04-07T09:16:37;22.30;33.30
3684;DHT22;1858;48.716;9.648;2023-04-07T09:19:06;21.90;47.50
3684;DHT22;1858;48.716;9.648;2023-04-07T09:21:49;21.70;68.70
3684;DHT22;1858;48.716;9.648;2023-04-07T09:24:26;21.40;99.90
3684;DHT22;1858;48.716;9.648;2023-04-07T09:27:14;20.90;99.30
3684;DHT22;1858;48.716;9.648;2023-04-07T09:29:45;20.50;99.90
3684;DHT22;1858;48.716;9.648;2023-04-07T09:32:34;20.10;99.90
3684;DHT22;1858;48.716;9.648;2023-04-07T09:35:05;19.70;99.90
3684;DHT22;1858;48.716;9.648;2023-04-07T09:37:33;19.20;99.90
3684;DHT22;1858;48.716;9.648;2023-04-07T09:40:02;18.90;99.90
3684;DHT22;1858;48.716;9.648;2023-04-07T09:42:32;18.60;99.90
3684;DHT22;1858;48.716;9.648;2023-04-07T09:45:02;18.20;99.90
3684;DHT22;1858;48.716;9.648;2023-04-07T09:47:31;17.70;99.90
3684;DHT22;1858;48.716;9.648;2023-04-07T09:50:00;17.50;99.90
3684;DHT22;1858;48.716;9.648;2023-04-07T09:52:50;17.30;99.90
3684;DHT22;1858;48.716;9.648;2023-04-07T09:55:22;17.10;99.90
3684;DHT22;1858;48.716;9.648;2023-04-07T09:57:53;16.80;99.90
3684;DHT22;1858;48.716;9.648;2023-04-07T10:00:26;16.90;99.90
3684;DHT22;1858;48.716;9.648;2023-04-07T10:02:55;16.90;99.90
3684;DHT22;1858;48.716;9.648;2023-04-07T10:05:24;16.80;99.90
3684;DHT22;1858;48.716;9.648;2023-04-07T10:07:54;16.80;99.90
3684;DHT22;1858;48.716;9.648;2023-04-07T10:10:23;16.80;99.90
3684;DHT22;1858;48.716;9.648;2023-04-07T10:12:53;16.90;99.90
3684;DHT22;1858;48.716;9.648;2023-04-07T10:15:24;17.00;99.90
3684;DHT22;1858;48.716;9.648;2023-04-07T10:17:57;17.60;99.90
3684;DHT22;1858;48.716;9.648;2023-04-07T10:20:32;17.80;99.90
3684;DHT22;1858;48.716;9.648;2023-04-07T10:23:04;18.40;99.90
3684;DHT22;1858;48.716;9.648;2023-04-07T10:25:33;18.70;99.90
3684;DHT22;1858;48.716;9.648;2023-04-07T10:28:05;18.90;99.90
3684;DHT22;1858;48.716;9.648;2023-04-07T10:30:35;18.70;99.90
3684;DHT22;1858;48.716;9.648;2023-04-07T10:33:04;18.70;99.90
3684;DHT22;1858;48.716;9.648;2023-04-07T10:38:24;17.90;99.90
3684;DHT22;1858;48.716;9.648;2023-04-07T10:40:53;17.80;99.90
3684;DHT22;1858;48.716;9.648;2023-04-07T10:43:39;17.90;99.90
3684;DHT22;1858;48.716;9.648;2023-04-07T10:46:08;17.90;99.90
3684;DHT22;1858;48.716;9.648;2023-04-07T10:48:36;18.00;99.90
3684;DHT22;1858;48.716;9.648;2023-04-07T10:53:40;18.30;99.90
3684;DHT22;1858;48.716;9.648;2023-04-07T10:56:09;18.30;99.90
3684;DHT22;1858;48.716;9.648;2023-04-07T10:58:44;18.40;99.90
3684;DHT22;1858;48.716;9.648;2023-04-07T11:03:55;18.60;99.90
3684;DHT22;1858;48.716;9.648;2023-04-07T11:06:18;18.70;99.90
3684;DHT22;1858;48.716;9.648;2023-04-07T11:08:53;18.70;99.90
3684;DHT22;1858;48.716;9.648;2023-04-07T11:11:38;18.90;99.90
3684;DHT22;1858;48.716;9.648;2023-04-07T11:14:07;18.90;99.90
3684;DHT22;1858;48.716;9.648;2023-04-07T11:16:38;19.00;99.90
3684;DHT22;1858;48.716;9.648;2023-04-07T11:19:08;19.00;99.90
3684;DHT22;1858;48.716;9.648;2023-04-07T11:21:37;18.90;99.90
3684;DHT22;1858;48.716;9.648;2023-04-07T11:24:06;18.70;99.90
3684;DHT22;1858;48.716;9.648;2023-04-07T11:26:39;18.60;99.90
3684;DHT22;1858;48.716;9.648;2023-04-07T11:29:13;18.80;99.90
3684;DHT22;1858;48.716;9.648;2023-04-07T11:31:39;18.40;99.90
3684;DHT22;1858;48.716;9.648;2023-04-07T11:34:07;18.40;99.90
3684;DHT22;1858;48.716;9.648;2023-04-07T11:36:40;18.50;99.90
3684;DHT22;1858;48.716;9.648;2023-04-07T11:39:19;18.50;99.90
3684;DHT22;1858;48.716;9.648;2023-04-07T11:41:49;18.20;99.90
3684;DHT22;1858;48.716;9.648;2023-04-07T11:44:18;18.00;99.90
3684;DHT22;1858;48.716;9.648;2023-04-07T11:46:59;18.00;99.90
3684;DHT22;1858;48.716;9.648;2023-04-07T11:49:30;18.00;99.90
3684;DHT22;1858;48.716;9.648;2023-04-07T11:52:04;18.10;99.90
3684;DHT22;1858;48.716;9.648;2023-04-07T11:54:43;18.20;99.90
3684;DHT22;1858;48.716;9.648;2023-04-07T11:57:25;18.30;99.90
3684;DHT22;1858;48.716;9.648;2023-04-07T12:00:13;18.10;99.90
3684;DHT22;1858;48.716;9.648;2023-04-07T12:02:38;18.20;99.90
3684;DHT22;1858;48.716;9.648;2023-04-07T12:05:08;18.50;99.90
3684;DHT22;1858;48.716;9.648;2023-04-07T12:07:37;18.40;99.90
3684;DHT22;1858;48.716;9.648;2023-04-07T12:10:22;18.60;99.90
3684;DHT22;1858;48.716;9.648;2023-04-07T12:12:52;18.60;99.90
3684;DHT22;1858;48.716;9.648;2023-04-07T12:15:21;18.80;99.90
3684;DHT22;1858;48.716;9.648;2023-04-07T12:17:55;18.90;99.90
3684;DHT22;1858;48.716;9.648;2023-04-07T12:20:22;19.00;99.90
3684;DHT22;1858;48.716;9.648;2023-04-07T12:22:50;19.10;99.90
3684;DHT22;1858;48.716;9.648;2023-04-07T12:25:19;19.20;99.90
3684;DHT22;1858;48.716;9.648;2023-04-07T12:27:47;19.20;99.90
3684;DHT22;1858;48.716;9.648;2023-04-07T12:30:21;19.10;99.90
3684;DHT22;1858;48.716;9.648;2023-04-07T12:32:51;19.30;99.90
3684;DHT22;1858;48.716;9.648;2023-04-07T12:35:20;19.30;99.90
3684;DHT22;1858;48.716;9.648;2023-04-07T12:37:49;19.30;99.90
3684;DHT22;1858;48.716;9.648;2023-04-07T12:40:21;19.30;99.90
3684;DHT22;1858;48.716;9.648;2023-04-07T12:42:52;19.10;99.90
3684;DHT22;1858;48.716;9.648;2023-04-07T12:45:22;18.90;99.90
3684;DHT22;1858;48.716;9.648;2023-04-07T12:47:51;18.80;99.90
3684;DHT22;1858;48.716;9.648;2023-04-07T12:50:20;18.70;99.90
3684;DHT22;1858;48.716;9.648;2023-04-07T12:52:49;18.70;99.90
3684;DHT22;1858;48.716;9.648;2023-04-07T12:55:18;18.60;99.90
3684;DHT22;1858;48.716;9.648;2023-04-07T12:57:48;18.20;99.90
3684;DHT22;1858;48.716;9.648;2023-04-07T13:00:19;18.20;99.90
3684;DHT22;1858;48.716;9.648;2023-04-07T13:02:48;18.20;99.90
3684;DHT22;1858;48.716;9.648;2023-04-07T13:05:17;18.00;99.90
3684;DHT22;1858;48.716;9.648;2023-04-07T13:07:46;18.10;99.90
3684;DHT22;1858;48.716;9.648;2023-04-07T13:10:14;17.80;99.90
3684;DHT22;1858;48.716;9.648;2023-04-07T13:12:44;17.40;99.90
3684;DHT22;1858;48.716;9.648;2023-04-07T13:15:17;17.30;99.90
3684;DHT22;1858;48.716;9.648;2023-04-07T13:17:46;17.10;99.90
3684;DHT22;1858;48.716;9.648;2023-04-07T13:20:15;17.10;99.90
3684;DHT22;1858;48.716;9.648;2023-04-07T13:22:48;17.20;99.90
3684;DHT22;1858;48.716;9.648;2023-04-07T13:25:15;17.00;99.90
3684;DHT22;1858;48.716;9.648;2023-04-07T13:27:44;17.10;99.90
3684;DHT22;1858;48.716;9.648;2023-04-07T13:30:13;17.00;99.90
3684;DHT22;1858;48.716;9.648;2023-04-07T13:32:47;16.80;99.90
3684;DHT22;1858;48.716;9.648;2023-04-07T13:35:22;16.90;99.90
3684;DHT22;1858;48.716;9.648;2023-04-07T13:37:47;16.80;99.90
3684;DHT22;1858;48.716;9.648;2023-04-07T13:40:16;16.70;99.90
3684;DHT22;1858;48.716;9.648;2023-04-07T13:42:53;16.80;99.90
3684;DHT22;1858;48.716;9.648;2023-04-07T13:45:21;16.80;99.90
3684;DHT22;1858;48.716;9.648;2023-04-07T13:47:49;16.90;99.90
3684;DHT22;1858;48.716;9.648;2023-04-07T13:50:18;17.10;99.90
3684;DHT22;1858;48.716;9.648;2023-04-07T13:52:46;17.20;99.90
3684;DHT22;1858;48.716;9.648;2023-04-07T13:55:18;17.30;99.90
3684;DHT22;1858;48.716;9.648;2023-04-07T13:57:47;17.30;99.90
3684;DHT22;1858;48.716;9.648;2023-04-07T14:00:19;17.20;99.90
3684;DHT22;1858;48.716;9.648;2023-04-07T14:02:47;17.10;99.90
3684;DHT22;1858;48.716;9.648;2023-04-07T14:05:16;17.10;99.90
3684;DHT22;1858;48.716;9.648;2023-04-07T14:07:45;17.20;99.90
3684;DHT22;1858;48.716;9.648;2023-04-07T14:10:14;17.20;99.90
3684;DHT22;1858;48.716;9.648;2023-04-07T14:12:42;17.10;99.90
3684;DHT22;1858;48.716;9.648;2023-04-07T14:15:11;17.10;99.90
3684;DHT22;1858;48.716;9.648;2023-04-07T14:17:40;17.20;99.90
3684;DHT22;1858;48.716;9.648;2023-04-07T14:20:09;17.20;99.90
3684;DHT22;1858;48.716;9.648;2023-04-07T14:22:38;17.20;99.90
3684;DHT22;1858;48.716;9.648;2023-04-07T14:25:07;17.30;99.90
3684;DHT22;1858;48.716;9.648;2023-04-07T14:27:36;17.40;99.90
3684;DHT22;1858;48.716;9.648;2023-04-07T14:30:05;17.30;99.90
3684;DHT22;1858;48.716;9.648;2023-04-07T14:32:34;17.20;99.90
3684;DHT22;1858;48.716;9.648;2023-04-07T14:35:03;17.20;99.90
3684;DHT22;1858;48.716;9.648;2023-04-07T14:37:32;17.10;99.90
3684;DHT22;1858;48.716;9.648;2023-04-07T14:40:03;16.90;99.90
3684;DHT22;1858;48.716;9.648;2023-04-07T14:42:37;16.70;99.90
3684;DHT22;1858;48.716;9.648;2023-04-07T14:45:06;16.60;99.90
3684;DHT22;1858;48.716;9.648;2023-04-07T14:47:33;16.20;99.90
3684;DHT22;1858;48.716;9.648;2023-04-07T14:50:02;15.70;99.90
3684;DHT22;1858;48.716;9.648;2023-04-07T14:52:31;15.50;99.90
3684;DHT22;1858;48.716;9.648;2023-04-07T14:54:59;15.10;99.90
3684;DHT22;1858;48.716;9.648;2023-04-07T14:57:28;14.90;99.90
3684;DHT22;1858;48.716;9.648;2023-04-07T14:59:59;14.80;99.90
3684;DHT22;1858;48.716;9.648;2023-04-07T15:02:28;14.50;99.90
3684;DHT22;1858;48.716;9.648;2023-04-07T15:05:00;14.50;99.90
3684;DHT22;1858;48.716;9.648;2023-04-07T15:07:28;14.10;99.90
3684;DHT22;1858;48.716;9.648;2023-04-07T15:09:58;13.70;99.90
3684;DHT22;1858;48.716;9.648;2023-04-07T15:12:27;13.60;99.90
3684;DHT22;1858;48.716;9.648;2023-04-07T15:14:57;13.50;99.90
3684;DHT22;1858;48.716;9.648;2023-04-07T15:17:33;13.30;99.90
3684;DHT22;1858;48.716;9.648;2023-04-07T15:20:03;13.30;99.90
3684;DHT22;1858;48.716;9.648;2023-04-07T15:22:32;13.20;99.90
3684;DHT22;1858;48.716;9.648;2023-04-07T15:25:01;13.10;99.90
3684;DHT22;1858;48.716;9.648;2023-04-07T15:27:30;13.10;99.90
3684;DHT22;1858;48.716;9.648;2023-04-07T15:29:58;13.00;99.90
3684;DHT22;1858;48.716;9.648;2023-04-07T15:32:29;12.90;1.00
3684;DHT22;1858;48.716;9.648;2023-04-07T15:35:04;12.90;99.90
3684;DHT22;1858;48.716;9.648;2023-04-07T15:37:29;12.90;1.00
3684;DHT22;1858;48.716;9.648;2023-04-07T15:39:57;12.90;1.00
3684;DHT22;1858;48.716;9.648;2023-04-07T15:42:26;12.80;1.00
3684;DHT22;1858;48.716;9.648;2023-04-07T15:44:55;12.80;1.00
3684;DHT22;1858;48.716;9.648;2023-04-07T15:47:23;12.70;1.00
3684;DHT22;1858;48.716;9.648;2023-04-07T15:49:52;12.60;1.00
3684;DHT22;1858;48.716;9.648;2023-04-07T15:52:21;12.60;1.00
3684;DHT22;1858;48.716;9.648;2023-04-07T15:54:50;12.60;1.00
3684;DHT22;1858;48.716;9.648;2023-04-07T15:57:18;12.70;1.00
3684;DHT22;1858;48.716;9.648;2023-04-07T15:59:48;12.60;1.00
3684;DHT22;1858;48.716;9.648;2023-04-07T16:02:18;12.40;1.00
3684;DHT22;1858;48.716;9.648;2023-04-07T16:04:47;12.20;1.00
3684;DHT22;1858;48.716;9.648;2023-04-07T16:07:19;12.20;1.00
3684;DHT22;1858;48.716;9.648;2023-04-07T16:09:48;11.90;1.00
3684;DHT22;1858;48.716;9.648;2023-04-07T16:12:17;11.70;1.00
3684;DHT22;1858;48.716;9.648;2023-04-07T16:14:47;11.80;1.00
3684;DHT22;1858;48.716;9.648;2023-04-07T16:17:17;11.70;1.00
3684;DHT22;1858;48.716;9.648;2023-04-07T16:19:47;11.90;1.00
3684;DHT22;1858;48.716;9.648;2023-04-07T16:22:15;12.10;1.00
3684;DHT22;1858;48.716;9.648;2023-04-07T16:24:44;12.20;1.00
3684;DHT22;1858;48.716;9.648;2023-04-07T16:27:16;12.10;1.00
3684;DHT22;1858;48.716;9.648;2023-04-07T16:29:46;12.20;1.00
3684;DHT22;1858;48.716;9.648;2023-04-07T16:32:15;11.90;1.00
3684;DHT22;1858;48.716;9.648;2023-04-07T16:34:43;11.90;1.00
3684;DHT22;1858;48.716;9.648;2023-04-07T16:37:12;11.90;1.00
3684;DHT22;1858;48.716;9.648;2023-04-07T16:39:41;12.00;1.00
3684;DHT22;1858;48.716;9.648;2023-04-07T16:42:11;12.10;1.00
3684;DHT22;1858;48.716;9.648;2023-04-07T16:44:43;12.20;1.00
3684;DHT22;1858;48.716;9.648;2023-04-07T16:47:12;12.20;1.00
3684;DHT22;1858;48.716;9.648;2023-04-07T16:49:41;12.30;1.00
3684;DHT22;1858;48.716;9.648;2023-04-07T16:52:11;12.40;1.00
3684;DHT22;1858;48.716;9.648;2023-04-07T16:54:40;12.50;1.00