sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11079;DHT22;5592;49.234;7.268;2023-12-20T00:01:29;4.00;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T00:03:54;4.00;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T00:06:20;4.10;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T00:08:45;4.00;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T00:11:11;4.00;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T00:13:37;4.00;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T00:16:05;4.00;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T00:18:30;4.00;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T00:20:56;4.00;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T00:23:22;4.00;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T00:25:48;3.90;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T00:28:14;4.00;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T00:30:40;4.00;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T00:33:09;4.00;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T00:35:35;4.00;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T00:38:00;4.10;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T00:40:26;4.10;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T00:42:53;4.00;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T00:45:18;4.10;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T00:47:45;4.10;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T00:50:10;4.00;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T00:52:36;4.00;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T00:55:05;4.10;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T00:57:30;4.00;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T00:59:56;4.00;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T01:02:22;4.00;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T01:04:47;4.00;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T01:07:13;4.00;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T01:09:38;4.00;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T01:12:04;4.00;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T01:14:30;4.00;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T01:16:55;4.10;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T01:19:21;4.10;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T01:21:47;4.10;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T01:24:12;4.10;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T01:26:38;4.10;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T01:29:03;4.20;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T01:31:29;4.20;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T01:33:55;4.20;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T01:36:21;4.20;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T01:38:46;4.20;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T01:41:12;4.20;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T01:43:37;4.20;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T01:46:03;4.10;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T01:48:29;4.20;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T01:50:58;4.20;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T01:53:27;4.20;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T01:55:55;4.20;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T01:58:22;4.20;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T02:00:48;4.20;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T02:03:14;4.30;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T02:05:40;4.20;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T02:08:06;4.30;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T02:10:32;4.30;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T02:12:58;4.30;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T02:15:24;4.30;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T02:17:50;4.30;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T02:20:16;4.30;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T02:22:44;4.30;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T02:25:09;4.30;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T02:27:35;4.30;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T02:30:01;4.40;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T02:32:29;4.40;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T02:34:55;4.30;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T02:37:21;4.40;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T02:39:47;4.30;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T02:42:12;4.30;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T02:44:38;4.40;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T02:47:04;4.40;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T02:49:30;4.40;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T02:51:55;4.40;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T02:54:21;4.40;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T02:56:47;4.40;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T02:59:12;4.40;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T03:01:45;4.50;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T03:04:11;4.50;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T03:06:37;4.50;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T03:09:03;4.50;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T03:11:29;4.50;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T03:13:56;4.50;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T03:16:21;4.50;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T03:18:47;4.50;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T03:21:13;4.50;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T03:23:38;4.50;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T03:26:07;4.50;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T03:28:33;4.50;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T03:30:58;4.50;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T03:33:24;4.40;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T03:35:49;4.40;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T03:38:15;4.40;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T03:40:41;4.50;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T03:43:06;4.50;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T03:45:32;4.50;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T03:47:57;4.60;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T03:50:23;4.60;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T03:52:48;4.60;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T03:55:15;4.60;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T03:57:41;4.60;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T04:00:09;4.70;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T04:02:39;4.70;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T04:05:06;4.80;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T04:07:32;4.80;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T04:09:58;4.80;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T04:12:23;4.80;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T04:14:49;4.70;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T04:17:15;4.80;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T04:19:42;4.80;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T04:22:08;4.80;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T04:24:33;4.80;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T04:26:59;4.80;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T04:29:25;4.90;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T04:31:53;4.90;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T04:34:21;4.90;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T04:36:47;4.80;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T04:39:13;4.80;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T04:41:40;4.80;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T04:44:06;4.80;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T04:46:32;4.80;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T04:48:58;4.80;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T04:51:23;4.70;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T04:53:52;4.60;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T04:56:18;4.50;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T04:58:43;4.50;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T05:01:09;4.40;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T05:03:35;4.40;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T05:06:01;4.50;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T05:08:27;4.50;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T05:10:55;4.60;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T05:13:21;4.70;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T05:15:47;4.60;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T05:18:13;4.70;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T05:20:39;4.70;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T05:23:05;4.70;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T05:25:30;4.70;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T05:27:56;4.70;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T05:30:22;4.70;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T05:32:50;4.70;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T05:35:16;4.70;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T05:37:42;4.50;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T05:40:08;4.30;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T05:42:37;4.20;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T05:45:03;4.10;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T05:47:33;4.00;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T05:49:59;3.90;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T05:52:24;3.70;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T05:54:50;3.60;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T05:57:15;3.50;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T05:59:41;3.50;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T06:02:07;3.50;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T06:04:32;3.40;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T06:06:58;3.40;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T06:09:25;3.50;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T06:11:51;3.50;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T06:14:17;3.50;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T06:16:43;3.40;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T06:19:08;3.30;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T06:21:34;3.20;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T06:24:00;3.00;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T06:26:31;2.90;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T06:28:58;2.80;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T06:31:24;2.70;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T06:33:49;2.60;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T06:36:28;2.50;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T06:38:54;2.50;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T06:41:19;2.40;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T06:43:45;2.30;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T06:46:15;2.20;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T06:48:43;2.20;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T06:51:13;2.20;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T06:53:39;2.20;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T06:56:05;2.20;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T06:58:31;2.10;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T07:00:56;2.00;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T07:03:27;2.00;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T07:05:52;2.10;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T07:08:19;2.20;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T07:10:45;2.30;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T07:13:13;2.40;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T07:15:40;2.50;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T07:18:05;2.50;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T07:20:34;2.60;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T07:23:00;2.60;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T07:25:26;2.60;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T07:27:51;2.70;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T07:30:17;2.70;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T07:32:42;2.80;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T07:35:08;2.80;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T07:37:34;3.00;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T07:40:01;3.00;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T07:42:27;3.10;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T07:44:52;3.10;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T07:47:18;3.20;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T07:49:50;3.10;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T07:52:17;3.20;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T07:54:44;3.30;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T07:57:10;3.40;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T07:59:37;3.40;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T08:02:03;3.40;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T08:04:29;3.50;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T08:06:54;3.50;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T08:09:20;3.60;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T08:11:47;3.60;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T08:14:19;3.70;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T08:16:47;3.70;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T08:19:13;3.80;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T08:21:44;3.90;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T08:24:19;3.90;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T08:26:47;3.90;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T08:29:13;4.00;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T08:31:42;4.00;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T08:34:10;4.00;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T08:36:39;4.10;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T08:39:05;4.10;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T08:41:34;4.20;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T08:44:00;4.20;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T08:46:25;4.30;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T08:48:51;4.30;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T08:51:17;4.40;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T08:53:43;4.30;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T08:56:10;4.40;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T08:58:36;4.40;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T09:01:01;4.50;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T09:03:27;4.50;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T09:05:52;4.60;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T09:08:18;4.60;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T09:10:44;4.80;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T09:13:11;4.90;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T09:15:37;4.90;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T09:18:03;5.00;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T09:20:28;5.00;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T09:22:55;5.10;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T09:25:21;5.10;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T09:27:48;5.20;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T09:30:17;5.30;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T09:32:43;5.30;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T09:35:08;5.20;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T09:37:34;5.30;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T09:40:01;5.30;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T09:42:46;5.30;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T09:45:15;5.30;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T09:47:43;5.40;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T09:50:12;5.40;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T09:52:39;5.50;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T09:55:07;5.50;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T09:57:36;5.50;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T10:00:01;5.60;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T10:02:29;5.60;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T10:04:57;5.70;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T10:07:23;5.60;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T10:09:54;5.50;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T10:12:21;5.50;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T10:14:47;5.50;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T10:17:12;5.40;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T10:19:39;5.40;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T10:22:06;5.40;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T10:24:32;5.40;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T10:27:05;5.40;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T10:29:35;5.50;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T10:34:47;5.60;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T10:37:13;5.60;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T10:39:41;5.60;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T10:42:11;5.70;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T10:44:37;5.80;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T10:47:04;5.90;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T10:49:36;6.00;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T10:52:02;6.20;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T10:54:29;6.40;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T10:56:57;6.40;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T10:59:24;6.40;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T11:01:54;6.40;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T11:04:53;6.50;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T11:07:34;6.60;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T11:10:23;6.70;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T11:13:02;6.80;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T11:15:37;6.70;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T11:18:04;6.60;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T11:20:38;6.50;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T11:23:04;6.60;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T11:25:52;6.50;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T11:28:23;6.50;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T11:30:54;6.50;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T11:33:46;6.50;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T11:36:14;6.40;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T11:38:57;6.40;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T11:41:26;6.40;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T11:43:56;6.40;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T11:46:22;6.30;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T11:48:48;6.20;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T11:51:14;6.10;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T11:53:40;6.10;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T11:56:09;6.10;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T11:58:35;6.00;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T12:01:01;6.10;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T12:03:30;6.10;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T12:05:55;6.10;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T12:08:21;6.20;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T12:10:47;6.20;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T12:13:12;6.20;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T12:15:42;6.20;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T12:18:08;6.30;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T12:20:34;6.30;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T12:23:00;6.20;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T12:25:28;6.30;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T12:27:55;6.30;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T12:30:22;6.30;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T12:32:47;6.20;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T12:35:14;6.20;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T12:37:41;6.20;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T12:40:12;6.10;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T12:42:42;6.10;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T12:45:08;6.20;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T12:47:34;6.10;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T12:50:01;6.10;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T12:52:27;6.10;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T12:54:53;6.10;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T12:57:19;6.10;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T12:59:45;6.10;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T13:02:13;6.10;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T13:04:42;6.10;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T13:07:09;6.10;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T13:09:38;6.10;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T13:12:04;6.10;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T13:14:33;6.10;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T13:17:03;6.00;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T13:19:29;6.00;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T13:21:55;6.00;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T13:24:21;6.00;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T13:26:48;6.00;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T13:29:13;6.10;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T13:31:39;6.20;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T13:34:06;6.20;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T13:36:31;6.30;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T13:38:57;6.40;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T13:41:23;6.50;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T13:43:48;6.40;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T13:46:14;6.50;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T13:48:40;6.50;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T13:51:05;6.60;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T13:53:31;6.70;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T13:55:57;6.70;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T13:58:23;6.80;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T14:00:49;6.70;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T14:03:14;6.60;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T14:05:40;6.60;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T14:08:06;6.50;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T14:10:32;6.50;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T14:12:58;6.50;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T14:15:24;6.40;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T14:17:51;6.40;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T14:20:16;6.40;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T14:22:43;6.40;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T14:25:13;6.40;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T14:27:43;6.40;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T14:30:09;6.50;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T14:32:35;6.40;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T14:35:05;6.40;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T14:37:31;6.40;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T14:39:57;6.30;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T14:42:23;6.30;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T14:44:49;6.20;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T14:47:14;6.20;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T14:49:41;6.20;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T14:52:07;6.10;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T14:54:36;6.00;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T14:57:01;6.00;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T14:59:27;6.00;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T15:01:52;6.00;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T15:04:18;5.90;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T15:06:44;5.90;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T15:09:10;5.80;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T15:11:36;5.80;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T15:14:02;5.80;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T15:16:28;5.80;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T15:18:54;5.80;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T15:21:22;5.70;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T15:23:56;5.70;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T15:26:32;5.70;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T15:28:58;5.80;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T15:31:24;5.70;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T15:33:52;5.70;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T15:36:17;5.70;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T15:38:43;5.70;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T15:41:08;5.60;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T15:43:34;5.60;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T15:46:01;5.60;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T15:48:28;5.60;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T15:50:56;5.60;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T15:53:24;5.60;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T15:55:50;5.60;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T15:58:16;5.60;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T16:00:42;5.70;99.90
11079;DHT22;5592;49.234;7.268;2023-12-20T16:03:07;5.70;99.90