sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62051;BME280;48008;51.204;6.766;2023-02-19T00:01:41;101317.59;;;9.38;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T00:04:16;101315.50;;;9.41;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T00:06:45;101310.22;;;9.41;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T00:09:14;101311.78;;;9.44;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T00:11:42;101314.69;;;9.41;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T00:14:13;101316.22;;;9.44;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T00:16:40;101314.44;;;9.44;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T00:19:11;101309.41;;;9.41;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T00:21:38;101307.56;;;9.41;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T00:24:06;101312.03;;;9.41;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T00:26:34;101303.97;;;9.43;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T00:29:01;101314.44;;;9.44;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T00:31:30;101291.44;;;9.45;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T00:34:00;101292.50;;;9.42;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T00:36:28;101301.72;;;9.48;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T00:38:56;101300.28;;;9.34;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T00:41:24;101289.00;;;9.32;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T00:43:57;101283.59;;;9.33;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T00:46:36;101283.72;;;9.32;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T00:49:05;101280.63;;;9.27;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T00:51:35;101286.63;;;9.29;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T00:54:03;101292.16;;;9.26;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T00:56:31;101285.22;;;9.25;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T00:58:58;101280.19;;;9.31;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T01:01:24;101281.75;;;9.34;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T01:03:51;101278.56;;;9.40;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T01:06:19;101281.34;;;9.38;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T01:08:46;101281.50;;;9.37;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T01:11:13;101276.78;;;9.40;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T01:13:42;101276.34;;;9.35;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T01:16:15;101281.34;;;9.38;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T01:18:43;101273.03;;;9.43;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T01:21:13;101274.72;;;9.44;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T01:23:40;101275.78;;;9.41;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T01:26:11;101282.22;;;9.39;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T01:28:38;101279.28;;;9.42;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T01:31:07;101279.44;;;9.40;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T01:33:35;101280.13;;;9.43;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T01:36:04;101280.84;;;9.45;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T01:38:31;101284.88;;;9.49;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T01:41:00;101286.56;;;9.50;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T01:43:28;101287.66;;;9.47;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T01:45:54;101281.56;;;9.56;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T01:51:04;101282.09;;;9.50;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T01:53:36;101281.41;;;9.48;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T01:56:05;101287.66;;;9.47;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T01:58:35;101292.97;;;9.47;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T02:01:05;101289.13;;;9.61;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T02:03:33;101293.41;;;9.52;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T02:06:24;101284.44;;;9.44;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T02:08:55;101287.78;;;9.46;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T02:11:47;101290.16;;;9.39;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T02:14:19;101280.78;;;9.35;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T02:22:40;101293.31;;;9.33;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T02:28:45;101288.66;;;9.15;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T02:31:22;101287.94;;;9.13;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T02:34:03;101284.56;;;9.11;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T02:36:36;101289.03;;;9.11;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T02:39:08;101286.97;;;9.14;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T02:41:42;101288.44;;;9.28;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T02:44:11;101287.16;;;9.22;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T02:46:41;101290.50;;;9.25;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T02:49:20;101289.84;;;9.32;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T02:51:51;101287.84;;;9.25;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T02:54:28;101286.88;;;9.26;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T02:57:20;101283.66;;;9.22;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T02:59:51;101287.66;;;9.16;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T03:02:24;101293.84;;;9.27;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T03:05:14;101297.75;;;9.22;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T03:08:07;101294.91;;;9.14;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T03:13:50;101298.34;;;9.05;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T03:16:38;101305.44;;;9.05;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T03:19:30;101304.78;;;9.12;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T03:22:06;101310.78;;;9.14;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T03:24:40;101321.03;;;9.08;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T03:27:29;101316.59;;;9.08;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T03:30:03;101316.31;;;9.11;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T03:32:53;101331.44;;;9.20;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T03:35:29;101329.06;;;9.17;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T03:38:06;101321.28;;;9.26;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T03:40:51;101332.44;;;9.29;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T03:43:38;101335.38;;;9.26;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T03:46:12;101334.47;;;9.16;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T03:49:04;101338.53;;;9.20;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T03:51:45;101331.88;;;9.26;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T03:54:36;101334.69;;;9.24;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T03:57:15;101337.31;;;9.24;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T03:59:52;101341.63;;;9.25;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T04:02:32;101337.81;;;9.18;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T04:05:14;101342.16;;;9.19;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T04:07:45;101347.25;;;9.11;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T04:10:18;101351.59;;;9.12;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T04:12:55;101351.31;;;9.15;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T04:15:29;101355.66;;;9.16;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T04:18:04;101362.75;;;9.15;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T04:20:38;101364.53;;;9.15;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T04:23:07;101367.19;;;9.15;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T04:25:36;101373.94;;;9.19;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T04:28:04;101371.41;;;9.17;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T04:30:30;101387.53;;;9.14;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T04:32:57;101379.94;;;9.21;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T04:35:24;101377.41;;;9.19;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T04:37:51;101385.88;;;9.13;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T04:40:17;101384.91;;;9.14;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T04:42:44;101398.00;;;9.16;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T04:45:11;101380.88;;;9.20;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T04:47:38;101398.13;;;9.14;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T04:50:05;101402.47;;;9.15;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T04:52:31;101406.28;;;9.22;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T04:54:58;101407.75;;;9.15;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T04:57:25;101403.75;;;9.21;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T04:59:52;101406.13;;;9.03;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T05:02:18;101415.25;;;9.10;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T05:04:46;101408.66;;;9.05;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T05:07:13;101423.56;;;9.06;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T05:09:39;101425.97;;;9.09;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T05:12:06;101427.13;;;9.16;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T05:14:33;101430.09;;;9.22;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T05:16:59;101430.69;;;9.26;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T05:19:26;101443.59;;;9.19;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T05:21:53;101440.41;;;9.26;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T05:24:19;101439.53;;;9.15;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T05:26:46;101452.75;;;9.15;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T05:29:14;101453.28;;;9.30;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T05:31:40;101460.66;;;9.27;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T05:34:07;101457.28;;;9.25;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T05:36:34;101464.78;;;9.19;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T05:39:02;101468.00;;;9.23;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T05:41:32;101470.59;;;9.13;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T05:43:59;101479.22;;;9.15;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T05:46:27;101469.72;;;9.13;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T05:48:56;101472.28;;;9.03;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T05:51:25;101486.19;;;9.16;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T05:53:52;101490.91;;;9.13;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T05:56:33;101491.06;;;9.00;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T05:59:04;101488.06;;;9.05;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T06:01:33;101485.53;;;9.03;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T06:04:00;101490.16;;;8.90;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T06:06:27;101488.00;;;8.83;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T06:08:54;101493.56;;;8.80;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T06:11:22;101498.44;;;8.85;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T06:13:49;101506.03;;;8.90;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T06:16:16;101496.03;;;8.82;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T06:18:44;101498.38;;;8.75;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T06:21:11;101497.25;;;8.78;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T06:23:39;101502.78;;;8.75;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T06:26:07;101505.72;;;8.72;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T06:28:35;101505.13;;;8.68;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T06:31:03;101503.91;;;8.72;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T06:33:30;101508.09;;;8.75;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T06:36:01;101519.03;;;8.81;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T06:38:28;101520.47;;;8.74;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T06:41:00;101526.28;;;8.68;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T06:43:27;101525.88;;;8.73;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T06:45:57;101528.78;;;8.81;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T06:48:26;101525.75;;;8.86;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T06:50:53;101528.66;;;8.71;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T06:53:21;101538.75;;;8.77;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T06:55:57;101539.94;;;8.84;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T06:58:24;101543.09;;;8.67;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T07:00:52;101548.50;;;8.77;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T07:03:19;101561.38;;;8.70;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T07:05:46;101563.91;;;8.72;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T07:08:14;101574.38;;;8.73;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T07:10:44;101571.25;;;8.68;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T07:13:11;101578.78;;;8.84;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T07:15:37;101571.59;;;8.86;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T07:18:05;101575.88;;;8.98;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T07:20:35;101581.31;;;8.97;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T07:23:02;101585.53;;;8.88;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T07:25:29;101591.19;;;8.83;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T07:27:56;101588.91;;;8.90;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T07:30:23;101600.66;;;8.97;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T07:32:49;101605.97;;;8.97;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T07:35:16;101614.38;;;9.02;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T07:37:43;101612.47;;;8.93;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T07:40:09;101620.16;;;8.96;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T07:42:36;101620.28;;;8.83;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T07:45:04;101625.56;;;8.83;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T07:47:31;101630.13;;;8.93;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T07:49:58;101635.53;;;8.91;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T07:52:25;101639.06;;;8.92;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T07:54:51;101643.13;;;8.96;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T07:57:18;101648.16;;;8.88;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T07:59:44;101659.84;;;8.96;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T08:02:15;101658.03;;;8.86;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T08:05:03;101663.00;;;8.79;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T08:07:32;101653.25;;;8.79;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T08:10:01;101660.22;;;8.80;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T08:12:57;101668.41;;;8.66;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T08:15:45;101676.78;;;8.71;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T08:18:13;101665.38;;;8.82;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T08:20:40;101677.06;;;8.91;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T08:23:07;101676.94;;;9.03;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T08:25:34;101669.72;;;8.94;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T08:28:00;101677.75;;;8.93;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T08:30:28;101696.78;;;8.87;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T08:32:57;101696.28;;;8.93;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T08:35:26;101696.41;;;8.91;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T08:37:55;101701.34;;;8.96;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T08:40:23;101696.53;;;9.01;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T08:42:50;101697.00;;;8.95;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T08:45:17;101696.28;;;8.93;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T08:47:44;101683.53;;;8.98;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T08:50:11;101694.38;;;9.06;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T08:52:38;101699.06;;;9.25;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T08:55:06;101697.84;;;9.40;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T08:57:35;101712.16;;;9.38;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T09:00:04;101711.06;;;9.29;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T09:02:31;101709.75;;;9.23;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T09:04:58;101704.34;;;9.25;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T09:07:24;101699.28;;;9.22;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T09:09:51;101702.44;;;9.16;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T09:12:19;101709.53;;;9.15;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T09:14:45;101717.38;;;9.17;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T09:17:12;101725.66;;;9.12;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T09:19:39;101742.13;;;9.16;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T09:22:05;101734.69;;;9.10;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T09:24:32;101737.56;;;9.18;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T09:26:59;101741.41;;;9.25;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T09:29:26;101747.09;;;9.20;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T09:31:55;101749.47;;;9.01;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T09:34:24;101750.44;;;9.00;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T09:36:51;101751.16;;;9.02;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T09:39:18;101746.59;;;9.04;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T09:41:48;101752.13;;;9.12;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T09:44:26;101764.63;;;9.33;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T09:46:53;101749.47;;;9.23;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T09:49:38;101745.41;;;9.08;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T09:52:12;101747.31;;;9.06;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T09:54:42;101749.94;;;8.95;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T09:57:20;101754.66;;;9.02;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T09:59:49;101761.94;;;8.88;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T10:02:20;101761.22;;;8.86;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T10:04:49;101773.25;;;8.78;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T10:07:20;101786.16;;;8.94;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T10:09:55;101793.63;;;9.00;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T10:12:27;101804.56;;;9.07;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T10:15:00;101808.66;;;9.00;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T10:17:31;101819.50;;;9.08;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T10:20:00;101838.53;;;9.13;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T10:22:31;101847.22;;;9.27;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T10:25:01;101831.94;;;9.41;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T10:27:29;101831.81;;;9.77;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T10:29:56;101830.63;;;10.25;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T10:32:25;101836.44;;;10.07;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T10:35:12;101840.69;;;10.10;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T10:37:42;101847.91;;;9.96;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T10:40:16;101852.03;;;10.01;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T10:42:49;101849.25;;;9.91;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T10:45:51;101858.78;;;9.71;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T10:48:21;101854.47;;;9.70;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T10:50:51;101854.56;;;9.79;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T10:53:40;101857.47;;;9.65;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T10:56:13;101861.91;;;9.76;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T10:58:42;101862.41;;;9.81;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T11:01:19;101870.69;;;9.99;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T11:03:50;101873.81;;;10.15;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T11:06:20;101878.38;;;10.25;98.78
62051;BME280;48008;51.204;6.766;2023-02-19T11:08:55;101888.84;;;10.15;99.46
62051;BME280;48008;51.204;6.766;2023-02-19T11:11:33;101892.25;;;10.06;99.36
62051;BME280;48008;51.204;6.766;2023-02-19T11:14:12;101892.28;;;9.72;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T11:16:47;101901.63;;;9.42;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T11:19:23;101890.78;;;9.34;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T11:21:50;101889.22;;;9.31;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T11:24:34;101885.38;;;9.24;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T11:27:05;101882.34;;;9.17;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T11:29:33;101880.03;;;9.13;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T11:32:22;101888.94;;;9.12;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T11:34:50;101879.31;;;9.11;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T11:37:19;101879.69;;;9.17;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T11:39:48;101878.59;;;9.09;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T11:48:25;101866.78;;;9.01;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T11:51:19;101869.28;;;8.92;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T11:54:17;101864.00;;;8.92;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T11:56:48;101862.47;;;8.76;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T11:59:33;101866.59;;;8.80;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T12:05:20;101852.50;;;8.80;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T12:25:40;101875.81;;;9.10;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T12:32:04;101881.75;;;9.25;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T12:37:36;101891.19;;;9.40;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T12:43:18;101885.88;;;9.74;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T12:46:05;101887.69;;;9.85;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T12:48:55;101890.44;;;9.95;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T12:51:29;101887.31;;;10.01;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T12:56:59;101891.50;;;10.15;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T12:59:34;101889.00;;;10.13;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T13:02:17;101888.63;;;10.07;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T13:04:50;101892.72;;;10.11;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T13:07:29;101893.97;;;9.95;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T13:12:39;101892.50;;;10.03;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T13:18:02;101888.66;;;9.95;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T13:20:34;101897.81;;;10.03;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T13:23:15;101899.97;;;9.97;99.02
62051;BME280;48008;51.204;6.766;2023-02-19T13:26:59;101903.69;;;9.95;93.99
62051;BME280;48008;51.204;6.766;2023-02-19T13:30:14;101893.97;;;9.95;94.21
62051;BME280;48008;51.204;6.766;2023-02-19T13:32:37;101899.72;;;9.78;96.79
62051;BME280;48008;51.204;6.766;2023-02-19T13:38:00;101901.19;;;9.71;98.26
62051;BME280;48008;51.204;6.766;2023-02-19T13:40:32;101913.09;;;9.65;99.43
62051;BME280;48008;51.204;6.766;2023-02-19T13:43:06;101915.41;;;9.81;98.27
62051;BME280;48008;51.204;6.766;2023-02-19T13:45:39;101915.03;;;9.74;100.00
62051;BME280;48008;51.204;6.766;2023-02-19T13:48:33;101912.75;;;9.81;97.02
62051;BME280;48008;51.204;6.766;2023-02-19T13:53:58;101910.94;;;10.15;91.71
62051;BME280;48008;51.204;6.766;2023-02-19T13:59:40;101918.28;;;9.89;92.99
62051;BME280;48008;51.204;6.766;2023-02-19T14:02:11;101936.72;;;9.79;93.61
62051;BME280;48008;51.204;6.766;2023-02-19T14:04:49;101937.81;;;9.88;94.58
62051;BME280;48008;51.204;6.766;2023-02-19T14:09:54;101945.75;;;9.88;94.89
62051;BME280;48008;51.204;6.766;2023-02-19T14:12:21;101946.59;;;10.00;95.46
62051;BME280;48008;51.204;6.766;2023-02-19T14:14:56;101951.78;;;10.02;94.38
62051;BME280;48008;51.204;6.766;2023-02-19T14:17:36;101943.59;;;10.16;92.23
62051;BME280;48008;51.204;6.766;2023-02-19T14:20:40;101952.13;;;10.19;90.67
62051;BME280;48008;51.204;6.766;2023-02-19T14:23:16;101948.66;;;10.19;92.24
62051;BME280;48008;51.204;6.766;2023-02-19T14:25:46;101978.16;;;10.26;90.58
62051;BME280;48008;51.204;6.766;2023-02-19T14:28:34;101972.38;;;9.98;90.59