sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64197;SDS011;50512;53.666;9.700;2023-12-22T00:01:56;24.02;;;4.13;;
64197;SDS011;50512;53.666;9.700;2023-12-22T00:04:22;15.52;;;3.08;;
64197;SDS011;50512;53.666;9.700;2023-12-22T00:06:50;15.38;;;4.30;;
64197;SDS011;50512;53.666;9.700;2023-12-22T00:09:17;21.02;;;3.30;;
64197;SDS011;50512;53.666;9.700;2023-12-22T00:11:43;13.93;;;3.17;;
64197;SDS011;50512;53.666;9.700;2023-12-22T00:14:10;21.55;;;3.75;;
64197;SDS011;50512;53.666;9.700;2023-12-22T00:16:37;23.00;;;3.13;;
64197;SDS011;50512;53.666;9.700;2023-12-22T00:19:03;27.83;;;4.10;;
64197;SDS011;50512;53.666;9.700;2023-12-22T00:21:30;15.98;;;3.60;;
64197;SDS011;50512;53.666;9.700;2023-12-22T00:23:58;17.00;;;3.22;;
64197;SDS011;50512;53.666;9.700;2023-12-22T00:26:24;17.23;;;3.67;;
64197;SDS011;50512;53.666;9.700;2023-12-22T00:28:51;22.27;;;3.30;;
64197;SDS011;50512;53.666;9.700;2023-12-22T00:31:17;22.20;;;4.22;;
64197;SDS011;50512;53.666;9.700;2023-12-22T00:33:43;21.20;;;3.63;;
64197;SDS011;50512;53.666;9.700;2023-12-22T00:36:10;20.90;;;3.88;;
64197;SDS011;50512;53.666;9.700;2023-12-22T00:38:36;26.65;;;4.55;;
64197;SDS011;50512;53.666;9.700;2023-12-22T00:41:04;30.00;;;4.05;;
64197;SDS011;50512;53.666;9.700;2023-12-22T00:43:30;25.98;;;4.47;;
64197;SDS011;50512;53.666;9.700;2023-12-22T00:45:57;31.67;;;4.53;;
64197;SDS011;50512;53.666;9.700;2023-12-22T00:48:23;23.77;;;4.25;;
64197;SDS011;50512;53.666;9.700;2023-12-22T00:50:50;17.05;;;3.40;;
64197;SDS011;50512;53.666;9.700;2023-12-22T00:53:16;22.52;;;3.42;;
64197;SDS011;50512;53.666;9.700;2023-12-22T00:55:42;25.25;;;3.90;;
64197;SDS011;50512;53.666;9.700;2023-12-22T00:58:10;17.90;;;3.47;;
64197;SDS011;50512;53.666;9.700;2023-12-22T01:00:37;14.73;;;2.50;;
64197;SDS011;50512;53.666;9.700;2023-12-22T01:03:03;15.25;;;3.20;;
64197;SDS011;50512;53.666;9.700;2023-12-22T01:05:30;16.63;;;3.35;;
64197;SDS011;50512;53.666;9.700;2023-12-22T01:07:56;10.80;;;2.50;;
64197;SDS011;50512;53.666;9.700;2023-12-22T01:10:23;11.20;;;2.03;;
64197;SDS011;50512;53.666;9.700;2023-12-22T01:12:49;16.27;;;2.70;;
64197;SDS011;50512;53.666;9.700;2023-12-22T01:15:17;5.57;;;1.98;;
64197;SDS011;50512;53.666;9.700;2023-12-22T01:17:43;7.65;;;2.42;;
64197;SDS011;50512;53.666;9.700;2023-12-22T01:20:10;14.73;;;2.60;;
64197;SDS011;50512;53.666;9.700;2023-12-22T01:22:37;15.10;;;2.78;;
64197;SDS011;50512;53.666;9.700;2023-12-22T01:25:04;15.13;;;2.70;;
64197;SDS011;50512;53.666;9.700;2023-12-22T01:27:30;3.80;;;1.55;;
64197;SDS011;50512;53.666;9.700;2023-12-22T01:29:57;12.38;;;2.65;;
64197;SDS011;50512;53.666;9.700;2023-12-22T01:32:25;8.02;;;1.67;;
64197;SDS011;50512;53.666;9.700;2023-12-22T01:34:51;4.65;;;1.10;;
64197;SDS011;50512;53.666;9.700;2023-12-22T01:37:18;6.22;;;1.48;;
64197;SDS011;50512;53.666;9.700;2023-12-22T01:39:44;8.40;;;1.60;;
64197;SDS011;50512;53.666;9.700;2023-12-22T01:42:10;4.78;;;1.90;;
64197;SDS011;50512;53.666;9.700;2023-12-22T01:44:37;5.40;;;1.10;;
64197;SDS011;50512;53.666;9.700;2023-12-22T01:47:04;10.05;;;3.03;;
64197;SDS011;50512;53.666;9.700;2023-12-22T01:49:32;9.73;;;1.42;;
64197;SDS011;50512;53.666;9.700;2023-12-22T01:51:58;9.18;;;1.50;;
64197;SDS011;50512;53.666;9.700;2023-12-22T01:54:25;5.85;;;1.15;;
64197;SDS011;50512;53.666;9.700;2023-12-22T01:56:51;8.05;;;1.85;;
64197;SDS011;50512;53.666;9.700;2023-12-22T01:59:18;8.07;;;1.73;;
64197;SDS011;50512;53.666;9.700;2023-12-22T02:01:44;4.15;;;1.30;;
64197;SDS011;50512;53.666;9.700;2023-12-22T02:04:11;11.05;;;2.28;;
64197;SDS011;50512;53.666;9.700;2023-12-22T02:06:41;9.02;;;1.48;;
64197;SDS011;50512;53.666;9.700;2023-12-22T02:09:08;11.95;;;2.53;;
64197;SDS011;50512;53.666;9.700;2023-12-22T02:11:36;3.38;;;0.80;;
64197;SDS011;50512;53.666;9.700;2023-12-22T02:14:03;5.10;;;1.70;;
64197;SDS011;50512;53.666;9.700;2023-12-22T02:16:31;10.73;;;1.92;;
64197;SDS011;50512;53.666;9.700;2023-12-22T02:19:04;8.40;;;1.73;;
64197;SDS011;50512;53.666;9.700;2023-12-22T02:24:28;9.77;;;1.85;;
64197;SDS011;50512;53.666;9.700;2023-12-22T02:26:55;13.35;;;2.55;;
64197;SDS011;50512;53.666;9.700;2023-12-22T02:29:29;12.35;;;2.75;;
64197;SDS011;50512;53.666;9.700;2023-12-22T02:31:57;7.55;;;1.83;;
64197;SDS011;50512;53.666;9.700;2023-12-22T02:34:28;10.23;;;1.70;;
64197;SDS011;50512;53.666;9.700;2023-12-22T02:36:57;9.93;;;2.60;;
64197;SDS011;50512;53.666;9.700;2023-12-22T02:39:23;8.25;;;1.50;;
64197;SDS011;50512;53.666;9.700;2023-12-22T02:41:51;8.32;;;2.10;;
64197;SDS011;50512;53.666;9.700;2023-12-22T02:44:18;5.63;;;1.13;;
64197;SDS011;50512;53.666;9.700;2023-12-22T02:46:44;5.57;;;1.55;;
64197;SDS011;50512;53.666;9.700;2023-12-22T02:49:11;7.18;;;1.52;;
64197;SDS011;50512;53.666;9.700;2023-12-22T02:51:38;5.57;;;1.38;;
64197;SDS011;50512;53.666;9.700;2023-12-22T02:54:04;6.60;;;1.17;;
64197;SDS011;50512;53.666;9.700;2023-12-22T02:56:31;2.40;;;1.02;;
64197;SDS011;50512;53.666;9.700;2023-12-22T02:58:59;5.30;;;0.82;;
64197;SDS011;50512;53.666;9.700;2023-12-22T03:01:25;6.85;;;0.95;;
64197;SDS011;50512;53.666;9.700;2023-12-22T03:03:51;4.05;;;1.48;;
64197;SDS011;50512;53.666;9.700;2023-12-22T03:06:18;2.55;;;0.55;;
64197;SDS011;50512;53.666;9.700;2023-12-22T03:08:44;1.13;;;0.43;;
64197;SDS011;50512;53.666;9.700;2023-12-22T03:11:11;6.57;;;1.10;;
64197;SDS011;50512;53.666;9.700;2023-12-22T03:13:37;4.03;;;0.45;;
64197;SDS011;50512;53.666;9.700;2023-12-22T03:16:08;8.13;;;1.02;;
64197;SDS011;50512;53.666;9.700;2023-12-22T03:18:37;5.38;;;0.95;;
64197;SDS011;50512;53.666;9.700;2023-12-22T03:21:03;5.25;;;1.27;;
64197;SDS011;50512;53.666;9.700;2023-12-22T03:23:30;19.20;;;1.40;;
64197;SDS011;50512;53.666;9.700;2023-12-22T03:25:56;4.63;;;1.10;;
64197;SDS011;50512;53.666;9.700;2023-12-22T03:28:23;6.38;;;1.27;;
64197;SDS011;50512;53.666;9.700;2023-12-22T03:30:49;4.53;;;1.00;;
64197;SDS011;50512;53.666;9.700;2023-12-22T03:33:17;8.02;;;1.42;;
64197;SDS011;50512;53.666;9.700;2023-12-22T03:35:43;4.97;;;0.98;;
64197;SDS011;50512;53.666;9.700;2023-12-22T03:38:10;4.13;;;1.35;;
64197;SDS011;50512;53.666;9.700;2023-12-22T03:40:36;8.70;;;1.73;;
64197;SDS011;50512;53.666;9.700;2023-12-22T03:43:03;9.85;;;1.52;;
64197;SDS011;50512;53.666;9.700;2023-12-22T03:45:29;9.43;;;1.40;;
64197;SDS011;50512;53.666;9.700;2023-12-22T03:47:56;11.57;;;1.85;;
64197;SDS011;50512;53.666;9.700;2023-12-22T03:50:23;7.28;;;1.80;;
64197;SDS011;50512;53.666;9.700;2023-12-22T03:52:50;14.07;;;2.50;;
64197;SDS011;50512;53.666;9.700;2023-12-22T03:55:16;11.50;;;2.00;;
64197;SDS011;50512;53.666;9.700;2023-12-22T03:57:43;12.30;;;2.03;;
64197;SDS011;50512;53.666;9.700;2023-12-22T04:00:09;14.98;;;1.90;;
64197;SDS011;50512;53.666;9.700;2023-12-22T04:02:38;12.60;;;2.03;;
64197;SDS011;50512;53.666;9.700;2023-12-22T04:05:06;15.30;;;2.35;;
64197;SDS011;50512;53.666;9.700;2023-12-22T04:07:34;15.75;;;2.00;;
64197;SDS011;50512;53.666;9.700;2023-12-22T04:10:01;12.70;;;1.60;;
64197;SDS011;50512;53.666;9.700;2023-12-22T04:12:28;10.95;;;1.58;;
64197;SDS011;50512;53.666;9.700;2023-12-22T04:14:54;6.78;;;1.17;;
64197;SDS011;50512;53.666;9.700;2023-12-22T04:17:20;9.23;;;1.48;;
64197;SDS011;50512;53.666;9.700;2023-12-22T04:19:47;23.80;;;2.28;;
64197;SDS011;50512;53.666;9.700;2023-12-22T04:22:13;9.07;;;1.60;;
64197;SDS011;50512;53.666;9.700;2023-12-22T04:24:41;4.88;;;1.33;;
64197;SDS011;50512;53.666;9.700;2023-12-22T04:27:07;9.25;;;1.67;;
64197;SDS011;50512;53.666;9.700;2023-12-22T04:29:34;9.73;;;1.30;;
64197;SDS011;50512;53.666;9.700;2023-12-22T04:32:00;3.28;;;1.10;;
64197;SDS011;50512;53.666;9.700;2023-12-22T04:34:27;12.65;;;2.30;;
64197;SDS011;50512;53.666;9.700;2023-12-22T04:36:53;13.55;;;1.95;;
64197;SDS011;50512;53.666;9.700;2023-12-22T04:39:20;9.80;;;1.85;;
64197;SDS011;50512;53.666;9.700;2023-12-22T04:41:47;11.35;;;1.73;;
64197;SDS011;50512;53.666;9.700;2023-12-22T04:44:14;10.38;;;1.88;;
64197;SDS011;50512;53.666;9.700;2023-12-22T04:46:40;11.05;;;1.60;;
64197;SDS011;50512;53.666;9.700;2023-12-22T04:49:07;11.07;;;1.92;;
64197;SDS011;50512;53.666;9.700;2023-12-22T04:51:33;11.25;;;1.75;;
64197;SDS011;50512;53.666;9.700;2023-12-22T04:54:00;14.73;;;3.45;;
64197;SDS011;50512;53.666;9.700;2023-12-22T04:56:26;13.45;;;2.42;;
64197;SDS011;50512;53.666;9.700;2023-12-22T04:58:54;14.18;;;1.92;;
64197;SDS011;50512;53.666;9.700;2023-12-22T05:01:20;7.75;;;2.05;;
64197;SDS011;50512;53.666;9.700;2023-12-22T05:03:47;5.03;;;1.63;;
64197;SDS011;50512;53.666;9.700;2023-12-22T05:06:13;11.68;;;1.33;;
64197;SDS011;50512;53.666;9.700;2023-12-22T05:08:40;6.45;;;1.60;;
64197;SDS011;50512;53.666;9.700;2023-12-22T05:11:06;8.18;;;1.75;;
64197;SDS011;50512;53.666;9.700;2023-12-22T05:13:33;14.88;;;2.42;;
64197;SDS011;50512;53.666;9.700;2023-12-22T05:16:00;5.47;;;1.77;;
64197;SDS011;50512;53.666;9.700;2023-12-22T05:18:27;16.58;;;1.85;;
64197;SDS011;50512;53.666;9.700;2023-12-22T05:20:53;8.48;;;1.67;;
64197;SDS011;50512;53.666;9.700;2023-12-22T05:23:20;13.43;;;2.45;;
64197;SDS011;50512;53.666;9.700;2023-12-22T05:25:47;16.45;;;2.17;;
64197;SDS011;50512;53.666;9.700;2023-12-22T05:28:13;11.98;;;2.25;;
64197;SDS011;50512;53.666;9.700;2023-12-22T05:30:40;13.60;;;2.50;;
64197;SDS011;50512;53.666;9.700;2023-12-22T05:33:07;16.20;;;3.45;;
64197;SDS011;50512;53.666;9.700;2023-12-22T05:35:34;7.50;;;2.00;;
64197;SDS011;50512;53.666;9.700;2023-12-22T05:38:00;10.35;;;2.30;;
64197;SDS011;50512;53.666;9.700;2023-12-22T05:40:27;6.63;;;1.20;;
64197;SDS011;50512;53.666;9.700;2023-12-22T05:42:53;7.38;;;1.15;;
64197;SDS011;50512;53.666;9.700;2023-12-22T05:45:19;6.57;;;1.90;;
64197;SDS011;50512;53.666;9.700;2023-12-22T05:47:46;7.60;;;1.33;;
64197;SDS011;50512;53.666;9.700;2023-12-22T05:50:14;6.28;;;1.63;;
64197;SDS011;50512;53.666;9.700;2023-12-22T05:52:41;5.55;;;1.17;;
64197;SDS011;50512;53.666;9.700;2023-12-22T05:55:08;8.27;;;1.58;;
64197;SDS011;50512;53.666;9.700;2023-12-22T05:57:35;9.13;;;1.67;;
64197;SDS011;50512;53.666;9.700;2023-12-22T06:00:02;3.65;;;1.02;;
64197;SDS011;50512;53.666;9.700;2023-12-22T06:02:29;4.97;;;1.17;;
64197;SDS011;50512;53.666;9.700;2023-12-22T06:04:56;4.47;;;1.27;;
64197;SDS011;50512;53.666;9.700;2023-12-22T06:07:24;7.57;;;1.50;;
64197;SDS011;50512;53.666;9.700;2023-12-22T06:09:50;6.70;;;1.58;;
64197;SDS011;50512;53.666;9.700;2023-12-22T06:12:16;9.70;;;2.20;;
64197;SDS011;50512;53.666;9.700;2023-12-22T06:14:43;6.75;;;1.63;;
64197;SDS011;50512;53.666;9.700;2023-12-22T06:17:09;13.90;;;2.15;;
64197;SDS011;50512;53.666;9.700;2023-12-22T06:19:36;14.75;;;2.33;;
64197;SDS011;50512;53.666;9.700;2023-12-22T06:22:02;19.45;;;3.83;;
64197;SDS011;50512;53.666;9.700;2023-12-22T06:24:30;9.07;;;1.83;;
64197;SDS011;50512;53.666;9.700;2023-12-22T06:26:57;11.88;;;3.05;;
64197;SDS011;50512;53.666;9.700;2023-12-22T06:29:23;14.75;;;3.70;;
64197;SDS011;50512;53.666;9.700;2023-12-22T06:31:49;17.98;;;3.08;;
64197;SDS011;50512;53.666;9.700;2023-12-22T06:34:16;16.83;;;4.18;;
64197;SDS011;50512;53.666;9.700;2023-12-22T06:36:43;24.77;;;3.63;;
64197;SDS011;50512;53.666;9.700;2023-12-22T06:39:09;18.75;;;3.28;;
64197;SDS011;50512;53.666;9.700;2023-12-22T06:41:37;23.15;;;3.03;;
64197;SDS011;50512;53.666;9.700;2023-12-22T06:44:03;13.75;;;2.70;;
64197;SDS011;50512;53.666;9.700;2023-12-22T06:46:30;19.90;;;3.83;;
64197;SDS011;50512;53.666;9.700;2023-12-22T06:48:57;15.23;;;2.35;;
64197;SDS011;50512;53.666;9.700;2023-12-22T06:51:24;23.15;;;3.90;;
64197;SDS011;50512;53.666;9.700;2023-12-22T06:53:52;29.17;;;3.72;;
64197;SDS011;50512;53.666;9.700;2023-12-22T06:56:20;15.27;;;3.63;;
64197;SDS011;50512;53.666;9.700;2023-12-22T06:58:49;15.88;;;3.50;;
64197;SDS011;50512;53.666;9.700;2023-12-22T07:01:18;14.43;;;2.78;;
64197;SDS011;50512;53.666;9.700;2023-12-22T07:03:46;13.38;;;2.50;;
64197;SDS011;50512;53.666;9.700;2023-12-22T07:06:13;17.48;;;3.30;;
64197;SDS011;50512;53.666;9.700;2023-12-22T07:08:39;15.30;;;2.90;;
64197;SDS011;50512;53.666;9.700;2023-12-22T07:11:05;17.90;;;3.80;;
64197;SDS011;50512;53.666;9.700;2023-12-22T07:13:33;20.98;;;3.75;;
64197;SDS011;50512;53.666;9.700;2023-12-22T07:16:00;13.55;;;3.40;;
64197;SDS011;50512;53.666;9.700;2023-12-22T07:18:27;23.48;;;3.80;;
64197;SDS011;50512;53.666;9.700;2023-12-22T07:20:55;23.20;;;3.45;;
64197;SDS011;50512;53.666;9.700;2023-12-22T07:23:22;26.85;;;3.85;;
64197;SDS011;50512;53.666;9.700;2023-12-22T07:25:48;24.77;;;3.88;;
64197;SDS011;50512;53.666;9.700;2023-12-22T07:28:15;25.38;;;4.40;;
64197;SDS011;50512;53.666;9.700;2023-12-22T07:30:41;24.40;;;4.57;;
64197;SDS011;50512;53.666;9.700;2023-12-22T07:33:09;17.20;;;3.10;;
64197;SDS011;50512;53.666;9.700;2023-12-22T07:35:36;12.80;;;1.88;;
64197;SDS011;50512;53.666;9.700;2023-12-22T07:38:02;6.97;;;2.40;;
64197;SDS011;50512;53.666;9.700;2023-12-22T07:40:29;17.02;;;6.05;;
64197;SDS011;50512;53.666;9.700;2023-12-22T07:42:56;14.45;;;3.97;;
64197;SDS011;50512;53.666;9.700;2023-12-22T07:45:22;17.08;;;5.05;;
64197;SDS011;50512;53.666;9.700;2023-12-22T07:47:48;16.88;;;3.95;;
64197;SDS011;50512;53.666;9.700;2023-12-22T07:50:16;13.65;;;2.90;;
64197;SDS011;50512;53.666;9.700;2023-12-22T07:52:43;21.20;;;5.95;;
64197;SDS011;50512;53.666;9.700;2023-12-22T07:55:09;22.20;;;6.47;;
64197;SDS011;50512;53.666;9.700;2023-12-22T07:57:36;14.68;;;4.38;;
64197;SDS011;50512;53.666;9.700;2023-12-22T08:00:04;17.25;;;3.88;;
64197;SDS011;50512;53.666;9.700;2023-12-22T08:02:31;21.50;;;6.47;;
64197;SDS011;50512;53.666;9.700;2023-12-22T08:04:57;18.33;;;4.50;;
64197;SDS011;50512;53.666;9.700;2023-12-22T08:07:26;13.55;;;4.32;;
64197;SDS011;50512;53.666;9.700;2023-12-22T08:09:52;9.30;;;3.03;;
64197;SDS011;50512;53.666;9.700;2023-12-22T08:12:18;8.27;;;3.53;;
64197;SDS011;50512;53.666;9.700;2023-12-22T08:14:45;15.77;;;4.40;;
64197;SDS011;50512;53.666;9.700;2023-12-22T08:17:11;14.15;;;3.22;;
64197;SDS011;50512;53.666;9.700;2023-12-22T08:19:38;11.90;;;3.08;;
64197;SDS011;50512;53.666;9.700;2023-12-22T08:22:07;25.45;;;3.13;;
64197;SDS011;50512;53.666;9.700;2023-12-22T08:24:35;16.17;;;2.33;;
64197;SDS011;50512;53.666;9.700;2023-12-22T08:27:02;12.15;;;2.80;;
64197;SDS011;50512;53.666;9.700;2023-12-22T08:29:29;19.65;;;2.78;;
64197;SDS011;50512;53.666;9.700;2023-12-22T08:31:55;12.38;;;2.03;;
64197;SDS011;50512;53.666;9.700;2023-12-22T08:34:22;15.25;;;2.10;;
64197;SDS011;50512;53.666;9.700;2023-12-22T08:36:49;9.90;;;1.83;;
64197;SDS011;50512;53.666;9.700;2023-12-22T08:39:16;10.77;;;2.45;;
64197;SDS011;50512;53.666;9.700;2023-12-22T08:41:44;12.07;;;1.65;;
64197;SDS011;50512;53.666;9.700;2023-12-22T08:44:10;6.00;;;1.45;;
64197;SDS011;50512;53.666;9.700;2023-12-22T08:46:39;7.32;;;2.17;;
64197;SDS011;50512;53.666;9.700;2023-12-22T08:49:06;6.47;;;1.63;;
64197;SDS011;50512;53.666;9.700;2023-12-22T08:51:33;5.65;;;1.58;;
64197;SDS011;50512;53.666;9.700;2023-12-22T08:54:00;3.85;;;0.80;;
64197;SDS011;50512;53.666;9.700;2023-12-22T08:56:26;9.98;;;1.45;;
64197;SDS011;50512;53.666;9.700;2023-12-22T08:58:54;10.38;;;1.75;;
64197;SDS011;50512;53.666;9.700;2023-12-22T09:01:23;17.02;;;2.60;;
64197;SDS011;50512;53.666;9.700;2023-12-22T09:03:50;6.20;;;1.95;;
64197;SDS011;50512;53.666;9.700;2023-12-22T09:06:18;10.38;;;2.05;;
64197;SDS011;50512;53.666;9.700;2023-12-22T09:08:45;9.90;;;2.35;;
64197;SDS011;50512;53.666;9.700;2023-12-22T09:11:12;7.78;;;1.88;;
64197;SDS011;50512;53.666;9.700;2023-12-22T09:13:39;16.33;;;3.78;;
64197;SDS011;50512;53.666;9.700;2023-12-22T09:16:08;10.15;;;1.85;;
64197;SDS011;50512;53.666;9.700;2023-12-22T09:18:35;9.60;;;2.42;;
64197;SDS011;50512;53.666;9.700;2023-12-22T09:21:02;11.77;;;3.17;;
64197;SDS011;50512;53.666;9.700;2023-12-22T09:23:29;10.25;;;2.95;;
64197;SDS011;50512;53.666;9.700;2023-12-22T09:25:56;5.35;;;2.33;;
64197;SDS011;50512;53.666;9.700;2023-12-22T09:28:23;17.70;;;4.60;;
64197;SDS011;50512;53.666;9.700;2023-12-22T09:30:50;9.85;;;1.98;;
64197;SDS011;50512;53.666;9.700;2023-12-22T09:33:18;7.68;;;2.38;;
64197;SDS011;50512;53.666;9.700;2023-12-22T09:35:45;19.02;;;3.00;;
64197;SDS011;50512;53.666;9.700;2023-12-22T09:38:11;12.40;;;2.95;;
64197;SDS011;50512;53.666;9.700;2023-12-22T09:40:38;18.13;;;3.60;;
64197;SDS011;50512;53.666;9.700;2023-12-22T09:43:05;19.02;;;5.30;;
64197;SDS011;50512;53.666;9.700;2023-12-22T09:45:34;23.58;;;8.30;;
64197;SDS011;50512;53.666;9.700;2023-12-22T09:48:01;15.88;;;3.42;;
64197;SDS011;50512;53.666;9.700;2023-12-22T09:50:30;11.98;;;2.20;;
64197;SDS011;50512;53.666;9.700;2023-12-22T09:52:57;15.60;;;3.13;;
64197;SDS011;50512;53.666;9.700;2023-12-22T09:55:23;12.00;;;2.55;;
64197;SDS011;50512;53.666;9.700;2023-12-22T09:57:52;17.98;;;2.35;;
64197;SDS011;50512;53.666;9.700;2023-12-22T10:00:20;12.73;;;2.63;;
64197;SDS011;50512;53.666;9.700;2023-12-22T10:02:47;14.60;;;2.83;;
64197;SDS011;50512;53.666;9.700;2023-12-22T10:05:13;17.83;;;3.65;;
64197;SDS011;50512;53.666;9.700;2023-12-22T10:07:41;22.88;;;2.88;;
64197;SDS011;50512;53.666;9.700;2023-12-22T10:10:11;18.63;;;3.05;;
64197;SDS011;50512;53.666;9.700;2023-12-22T10:12:38;11.98;;;1.90;;
64197;SDS011;50512;53.666;9.700;2023-12-22T10:15:05;15.88;;;3.65;;
64197;SDS011;50512;53.666;9.700;2023-12-22T10:17:35;15.82;;;2.30;;
64197;SDS011;50512;53.666;9.700;2023-12-22T10:20:02;15.32;;;2.55;;
64197;SDS011;50512;53.666;9.700;2023-12-22T10:22:29;16.88;;;3.15;;
64197;SDS011;50512;53.666;9.700;2023-12-22T10:24:57;13.63;;;2.90;;
64197;SDS011;50512;53.666;9.700;2023-12-22T10:27:23;15.57;;;3.25;;
64197;SDS011;50512;53.666;9.700;2023-12-22T10:29:50;13.57;;;2.70;;
64197;SDS011;50512;53.666;9.700;2023-12-22T10:32:19;15.77;;;3.13;;
64197;SDS011;50512;53.666;9.700;2023-12-22T10:34:47;16.90;;;3.05;;
64197;SDS011;50512;53.666;9.700;2023-12-22T10:37:13;15.50;;;2.97;;
64197;SDS011;50512;53.666;9.700;2023-12-22T10:39:40;11.60;;;2.40;;
64197;SDS011;50512;53.666;9.700;2023-12-22T10:42:08;15.27;;;3.17;;
64197;SDS011;50512;53.666;9.700;2023-12-22T10:44:35;12.80;;;2.65;;
64197;SDS011;50512;53.666;9.700;2023-12-22T10:47:06;8.05;;;2.85;;
64197;SDS011;50512;53.666;9.700;2023-12-22T10:49:33;13.73;;;2.67;;
64197;SDS011;50512;53.666;9.700;2023-12-22T10:51:59;12.90;;;2.28;;
64197;SDS011;50512;53.666;9.700;2023-12-22T10:54:26;12.13;;;1.83;;
64197;SDS011;50512;53.666;9.700;2023-12-22T10:56:52;18.52;;;2.20;;
64197;SDS011;50512;53.666;9.700;2023-12-22T10:59:24;14.20;;;3.20;;
64197;SDS011;50512;53.666;9.700;2023-12-22T11:01:54;9.23;;;1.60;;
64197;SDS011;50512;53.666;9.700;2023-12-22T11:04:23;13.82;;;2.20;;
64197;SDS011;50512;53.666;9.700;2023-12-22T11:06:55;9.18;;;2.00;;
64197;SDS011;50512;53.666;9.700;2023-12-22T11:09:23;10.45;;;2.13;;
64197;SDS011;50512;53.666;9.700;2023-12-22T11:11:52;7.43;;;1.33;;
64197;SDS011;50512;53.666;9.700;2023-12-22T11:14:19;8.13;;;1.35;;
64197;SDS011;50512;53.666;9.700;2023-12-22T11:16:47;7.07;;;1.75;;
64197;SDS011;50512;53.666;9.700;2023-12-22T11:19:14;8.02;;;1.73;;
64197;SDS011;50512;53.666;9.700;2023-12-22T11:21:41;6.15;;;1.60;;
64197;SDS011;50512;53.666;9.700;2023-12-22T11:24:09;12.98;;;1.67;;
64197;SDS011;50512;53.666;9.700;2023-12-22T11:26:38;10.07;;;2.22;;
64197;SDS011;50512;53.666;9.700;2023-12-22T11:29:07;12.70;;;2.22;;
64197;SDS011;50512;53.666;9.700;2023-12-22T11:31:35;18.52;;;2.38;;
64197;SDS011;50512;53.666;9.700;2023-12-22T11:34:04;18.45;;;1.83;;
64197;SDS011;50512;53.666;9.700;2023-12-22T11:36:31;13.05;;;2.25;;
64197;SDS011;50512;53.666;9.700;2023-12-22T11:38:57;11.52;;;1.90;;
64197;SDS011;50512;53.666;9.700;2023-12-22T11:41:25;7.32;;;2.08;;
64197;SDS011;50512;53.666;9.700;2023-12-22T11:43:54;9.75;;;1.75;;
64197;SDS011;50512;53.666;9.700;2023-12-22T11:46:23;8.98;;;1.75;;
64197;SDS011;50512;53.666;9.700;2023-12-22T11:48:50;9.52;;;2.28;;
64197;SDS011;50512;53.666;9.700;2023-12-22T11:51:19;14.88;;;2.80;;
64197;SDS011;50512;53.666;9.700;2023-12-22T11:53:45;13.32;;;2.33;;
64197;SDS011;50512;53.666;9.700;2023-12-22T11:56:12;6.28;;;1.60;;
64197;SDS011;50512;53.666;9.700;2023-12-22T11:58:39;13.55;;;1.98;;
64197;SDS011;50512;53.666;9.700;2023-12-22T12:01:07;14.63;;;2.45;;
64197;SDS011;50512;53.666;9.700;2023-12-22T12:03:38;12.63;;;2.30;;
64197;SDS011;50512;53.666;9.700;2023-12-22T12:06:10;12.00;;;2.50;;
64197;SDS011;50512;53.666;9.700;2023-12-22T12:08:41;11.90;;;2.25;;
64197;SDS011;50512;53.666;9.700;2023-12-22T12:11:08;16.52;;;1.95;;
64197;SDS011;50512;53.666;9.700;2023-12-22T12:13:35;23.90;;;3.83;;
64197;SDS011;50512;53.666;9.700;2023-12-22T12:16:10;16.23;;;2.70;;
64197;SDS011;50512;53.666;9.700;2023-12-22T12:18:36;15.13;;;2.80;;
64197;SDS011;50512;53.666;9.700;2023-12-22T12:21:03;21.95;;;2.90;;
64197;SDS011;50512;53.666;9.700;2023-12-22T12:23:33;19.67;;;3.20;;
64197;SDS011;50512;53.666;9.700;2023-12-22T12:26:01;21.33;;;3.35;;
64197;SDS011;50512;53.666;9.700;2023-12-22T12:28:28;22.35;;;3.28;;
64197;SDS011;50512;53.666;9.700;2023-12-22T12:30:59;15.80;;;3.13;;
64197;SDS011;50512;53.666;9.700;2023-12-22T12:33:27;14.80;;;2.35;;
64197;SDS011;50512;53.666;9.700;2023-12-22T12:35:55;16.00;;;2.85;;
64197;SDS011;50512;53.666;9.700;2023-12-22T12:38:24;21.25;;;2.80;;
64197;SDS011;50512;53.666;9.700;2023-12-22T12:41:03;17.73;;;3.28;;
64197;SDS011;50512;53.666;9.700;2023-12-22T12:43:30;16.30;;;2.25;;
64197;SDS011;50512;53.666;9.700;2023-12-22T12:46:02;14.35;;;3.38;;
64197;SDS011;50512;53.666;9.700;2023-12-22T12:48:29;16.88;;;3.03;;
64197;SDS011;50512;53.666;9.700;2023-12-22T12:51:00;15.30;;;2.65;;
64197;SDS011;50512;53.666;9.700;2023-12-22T12:53:27;17.02;;;2.45;;
64197;SDS011;50512;53.666;9.700;2023-12-22T12:55:55;8.05;;;1.90;;
64197;SDS011;50512;53.666;9.700;2023-12-22T12:58:23;19.92;;;2.90;;
64197;SDS011;50512;53.666;9.700;2023-12-22T13:00:54;18.02;;;2.47;;
64197;SDS011;50512;53.666;9.700;2023-12-22T13:03:31;10.95;;;1.98;;
64197;SDS011;50512;53.666;9.700;2023-12-22T13:06:05;15.40;;;1.90;;
64197;SDS011;50512;53.666;9.700;2023-12-22T13:08:32;13.32;;;2.95;;
64197;SDS011;50512;53.666;9.700;2023-12-22T13:10:59;8.27;;;1.70;;
64197;SDS011;50512;53.666;9.700;2023-12-22T13:13:27;15.27;;;1.73;;
64197;SDS011;50512;53.666;9.700;2023-12-22T13:15:54;11.32;;;2.20;;
64197;SDS011;50512;53.666;9.700;2023-12-22T13:18:21;9.30;;;1.95;;
64197;SDS011;50512;53.666;9.700;2023-12-22T13:20:47;11.77;;;1.90;;
64197;SDS011;50512;53.666;9.700;2023-12-22T13:23:16;9.88;;;2.22;;
64197;SDS011;50512;53.666;9.700;2023-12-22T13:25:43;13.30;;;2.67;;
64197;SDS011;50512;53.666;9.700;2023-12-22T13:28:10;8.63;;;2.42;;
64197;SDS011;50512;53.666;9.700;2023-12-22T13:30:38;21.20;;;2.75;;
64197;SDS011;50512;53.666;9.700;2023-12-22T13:33:06;15.80;;;2.00;;
64197;SDS011;50512;53.666;9.700;2023-12-22T13:35:33;13.40;;;2.20;;
64197;SDS011;50512;53.666;9.700;2023-12-22T13:38:01;12.25;;;2.90;;
64197;SDS011;50512;53.666;9.700;2023-12-22T13:40:28;15.32;;;2.47;;
64197;SDS011;50512;53.666;9.700;2023-12-22T13:42:55;17.70;;;2.20;;
64197;SDS011;50512;53.666;9.700;2023-12-22T13:45:22;13.05;;;1.98;;
64197;SDS011;50512;53.666;9.700;2023-12-22T13:47:50;10.88;;;2.60;;
64197;SDS011;50512;53.666;9.700;2023-12-22T13:50:17;15.25;;;2.53;;
64197;SDS011;50512;53.666;9.700;2023-12-22T13:52:43;10.00;;;1.85;;
64197;SDS011;50512;53.666;9.700;2023-12-22T13:55:10;14.02;;;2.75;;
64197;SDS011;50512;53.666;9.700;2023-12-22T13:57:37;7.65;;;1.50;;
64197;SDS011;50512;53.666;9.700;2023-12-22T14:02:53;12.73;;;2.78;;
64197;SDS011;50512;53.666;9.700;2023-12-22T14:05:20;10.68;;;2.03;;
64197;SDS011;50512;53.666;9.700;2023-12-22T14:07:46;9.30;;;2.42;;
64197;SDS011;50512;53.666;9.700;2023-12-22T14:10:13;11.77;;;1.60;;
64197;SDS011;50512;53.666;9.700;2023-12-22T14:12:40;11.07;;;1.90;;
64197;SDS011;50512;53.666;9.700;2023-12-22T14:15:08;11.80;;;1.88;;
64197;SDS011;50512;53.666;9.700;2023-12-22T14:17:35;13.27;;;2.00;;
64197;SDS011;50512;53.666;9.700;2023-12-22T14:20:04;15.82;;;2.10;;
64197;SDS011;50512;53.666;9.700;2023-12-22T14:22:34;10.75;;;2.70;;
64197;SDS011;50512;53.666;9.700;2023-12-22T14:25:01;14.60;;;2.45;;
64197;SDS011;50512;53.666;9.700;2023-12-22T14:27:28;12.50;;;2.03;;
64197;SDS011;50512;53.666;9.700;2023-12-22T14:29:55;9.10;;;1.90;;
64197;SDS011;50512;53.666;9.700;2023-12-22T14:32:21;14.50;;;2.67;;
64197;SDS011;50512;53.666;9.700;2023-12-22T14:34:49;15.57;;;2.63;;
64197;SDS011;50512;53.666;9.700;2023-12-22T14:37:16;12.50;;;2.28;;
64197;SDS011;50512;53.666;9.700;2023-12-22T14:39:42;5.70;;;1.60;;
64197;SDS011;50512;53.666;9.700;2023-12-22T14:42:09;11.50;;;1.92;;
64197;SDS011;50512;53.666;9.700;2023-12-22T14:44:35;14.95;;;1.52;;