sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8537;DHT22;4306;50.210;10.628;2023-02-22T00:00:30;4.30;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T00:03:08;4.30;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T00:05:36;4.30;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T00:08:05;4.30;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T00:10:34;4.30;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T00:13:04;4.30;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T00:15:33;4.20;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T00:18:02;4.10;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T00:20:29;4.00;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T00:22:56;4.00;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T00:25:25;4.00;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T00:27:52;4.00;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T00:30:23;3.90;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T00:32:53;3.90;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T00:35:22;3.80;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T00:37:51;3.80;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T00:40:20;3.80;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T00:42:47;3.80;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T00:45:16;3.80;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T00:47:43;3.70;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T00:50:14;3.70;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T00:52:41;3.70;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T00:55:14;3.70;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T00:57:41;3.70;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T01:00:13;3.70;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T01:02:42;3.60;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T01:05:12;3.70;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T01:07:39;3.60;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T01:10:08;3.60;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T01:12:35;3.60;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T01:15:03;3.60;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T01:17:30;3.60;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T01:19:56;3.50;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T01:22:25;3.50;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T01:24:52;3.50;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T01:27:19;3.30;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T01:29:48;3.30;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T01:32:15;3.30;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T01:34:42;3.40;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T01:37:09;3.40;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T01:39:37;3.30;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T01:42:04;3.40;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T01:44:33;3.30;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T01:47:01;3.30;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T01:49:31;3.30;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T01:52:04;3.30;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T01:54:36;3.20;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T01:57:08;3.10;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T01:59:39;3.10;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T02:02:07;3.10;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T02:04:35;2.90;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T02:07:05;2.80;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T02:09:36;2.90;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T02:12:09;2.90;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T02:14:36;2.90;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T02:17:06;2.90;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T02:19:43;2.90;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T02:22:22;2.80;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T02:25:18;2.80;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T02:28:22;2.80;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T02:33:48;2.80;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T02:36:22;2.70;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T02:38:56;2.70;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T02:41:28;2.80;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T02:43:59;2.70;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T02:46:31;2.70;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T02:49:04;2.70;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T02:51:34;2.70;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T02:54:02;2.60;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T02:56:30;2.50;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T02:58:57;2.50;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T03:01:38;2.50;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T03:04:22;2.50;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T03:07:02;2.50;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T03:09:39;2.40;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T03:12:16;2.30;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T03:14:53;2.40;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T03:17:31;2.40;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T03:20:10;2.40;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T03:22:41;2.40;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T03:25:15;2.40;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T03:27:46;2.40;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T03:30:19;2.50;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T03:32:51;2.50;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T03:35:24;2.50;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T03:37:54;2.40;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T03:40:26;2.40;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T03:42:56;2.50;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T03:45:26;2.50;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T03:48:00;2.40;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T03:50:33;2.40;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T03:53:02;2.40;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T03:55:29;2.30;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T03:57:59;2.40;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T04:00:30;2.40;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T04:02:57;2.40;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T04:05:24;2.50;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T04:07:53;2.50;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T04:10:20;2.50;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T04:12:47;2.50;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T04:15:18;2.50;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T04:17:45;2.50;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T04:20:13;2.50;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T04:22:40;2.50;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T04:25:08;2.50;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T04:27:35;2.60;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T04:30:02;2.50;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T04:32:29;2.50;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T04:34:56;2.50;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T04:37:23;2.50;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T04:39:49;2.50;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T04:42:18;2.50;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T04:44:45;2.50;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T04:47:11;2.40;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T04:49:39;2.40;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T04:52:06;2.30;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T04:54:32;2.20;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T04:56:59;2.20;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T04:59:27;2.30;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T05:01:54;2.20;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T05:04:21;2.20;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T05:06:48;2.20;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T05:09:15;2.20;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T05:11:42;2.20;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T05:14:08;2.20;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T05:16:37;2.10;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T05:19:04;2.20;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T05:21:30;2.20;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T05:23:57;2.20;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T05:26:24;2.40;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T05:28:51;2.20;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T05:31:18;2.20;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T05:33:46;2.20;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T05:36:13;2.20;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T05:38:41;2.20;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T05:41:10;2.30;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T05:43:37;2.30;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T05:46:04;2.30;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T05:48:31;2.20;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T05:50:59;2.30;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T05:53:26;2.30;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T05:55:53;2.30;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T05:58:20;2.30;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T06:00:47;2.30;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T06:03:14;2.20;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T06:05:41;2.30;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T06:08:09;2.30;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T06:10:36;2.30;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T06:13:04;2.40;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T06:15:31;2.30;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T06:17:59;2.50;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T06:20:27;2.50;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T06:22:55;2.50;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T06:25:26;2.50;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T06:27:55;2.50;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T06:30:24;2.50;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T06:32:51;2.40;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T06:35:19;2.40;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T06:37:46;2.40;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T06:40:14;2.50;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T06:42:42;2.60;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T06:45:10;2.60;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T06:47:37;2.70;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T06:50:06;2.70;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T06:52:34;2.80;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T06:55:03;2.80;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T06:57:29;2.80;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T06:59:58;2.90;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T07:02:24;2.90;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T07:04:51;2.90;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T07:07:21;3.00;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T07:09:48;3.10;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T07:12:15;3.10;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T07:14:41;3.20;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T07:17:10;3.20;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T07:19:37;3.30;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T07:22:03;3.30;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T07:24:30;3.40;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T07:26:59;3.40;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T07:29:26;3.50;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T07:31:53;3.60;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T07:34:21;3.60;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T07:36:48;3.70;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T07:39:15;3.80;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T07:41:42;3.90;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T07:44:09;3.90;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T07:46:35;3.90;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T07:49:02;3.90;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T07:51:30;4.00;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T07:53:57;4.10;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T07:56:24;4.20;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T07:58:51;4.30;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T08:01:18;4.40;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T08:03:44;4.40;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T08:06:12;4.40;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T08:08:40;4.50;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T08:11:07;4.60;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T08:13:34;4.70;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T08:16:02;4.80;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T08:18:29;4.90;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T08:20:56;4.90;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T08:23:24;5.00;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T08:25:53;5.10;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T08:28:22;5.20;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T08:30:50;5.30;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T08:33:17;5.40;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T08:35:45;5.50;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T08:38:17;5.60;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T08:40:46;5.70;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T08:43:14;5.70;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T08:45:42;5.80;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T08:48:09;5.90;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T08:50:36;6.00;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T08:53:06;6.10;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T08:55:35;6.20;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T08:58:03;6.30;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T09:00:32;6.30;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T09:02:59;6.40;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T09:05:26;6.40;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T09:07:53;6.60;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T09:10:23;6.60;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T09:12:50;6.70;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T09:15:20;6.80;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T09:17:49;6.80;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T09:20:17;6.90;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T09:22:45;7.00;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T09:25:12;7.00;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T09:27:39;7.10;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T09:30:15;7.20;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T09:32:42;7.20;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T09:35:10;7.30;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T09:37:37;7.30;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T09:40:05;7.40;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T09:42:39;7.50;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T09:45:13;7.50;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T09:47:44;7.60;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T09:50:16;7.70;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T09:52:53;7.70;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T09:55:28;7.80;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T09:58:01;7.80;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T10:00:31;7.90;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T10:03:11;8.00;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T10:05:46;8.00;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T10:08:16;8.10;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T10:10:45;8.10;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T10:13:23;8.20;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T10:15:55;8.20;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T10:18:39;8.30;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T10:21:23;8.40;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T10:24:02;8.50;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T10:26:34;8.60;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T10:29:05;8.70;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T10:31:45;8.80;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T10:34:14;8.90;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T10:36:45;9.00;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T10:39:22;9.10;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T10:41:55;9.20;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T10:44:22;9.40;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T10:46:50;9.40;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T10:49:21;9.50;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T10:51:57;9.60;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T10:54:29;9.70;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T10:56:57;9.80;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T10:59:27;9.90;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T11:01:54;10.00;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T11:04:21;10.10;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T11:07:07;10.10;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T11:09:52;10.30;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T11:12:25;10.40;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T11:14:53;10.60;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T11:17:28;10.70;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T11:19:56;10.80;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T11:22:27;11.00;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T11:24:57;11.10;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T11:27:32;11.20;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T11:30:24;11.40;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T11:32:54;11.50;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T11:35:35;11.50;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T11:38:16;11.60;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T11:40:43;11.80;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T11:43:14;11.90;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T11:45:56;12.00;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T11:48:26;12.00;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T11:51:13;12.10;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T11:54:02;12.20;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T11:56:36;12.20;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T11:59:14;12.30;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T12:01:49;12.40;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T12:04:41;12.40;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T12:07:20;12.40;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T12:09:57;12.50;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T12:12:33;12.50;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T12:15:08;12.60;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T12:17:45;12.70;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T12:20:19;12.70;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T12:22:55;12.80;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T12:25:31;12.80;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T12:28:05;12.90;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T12:30:39;12.90;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T12:33:13;13.00;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T12:35:47;13.00;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T12:38:19;13.10;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T12:40:53;13.10;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T12:43:26;13.20;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T12:46:00;13.20;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T12:48:36;13.30;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T12:51:24;13.30;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T12:53:57;13.40;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T12:56:32;13.50;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T12:59:04;13.50;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T13:01:37;13.60;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T13:04:05;13.60;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T13:06:44;13.70;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T13:09:36;13.70;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T13:12:12;13.70;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T13:14:49;13.80;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T13:17:21;13.80;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T13:19:56;13.90;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T13:22:28;13.90;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T13:25:01;14.00;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T13:27:36;14.10;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T13:30:05;14.10;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T13:32:51;14.20;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T13:35:34;14.20;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T13:38:19;14.30;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T13:41:07;14.30;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T13:43:59;14.30;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T13:46:55;14.30;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T13:49:45;14.40;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T13:52:15;14.50;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T13:54:45;14.50;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T13:57:21;14.70;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T14:00:19;14.50;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T14:02:59;14.60;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T14:05:50;14.60;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T14:08:42;14.70;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T14:14:17;14.60;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T14:17:24;14.60;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T14:20:03;14.70;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T14:22:39;14.70;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T14:25:31;14.70;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T14:27:59;14.60;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T14:30:29;14.60;99.40
8537;DHT22;4306;50.210;10.628;2023-02-22T14:32:57;14.60;98.70
8537;DHT22;4306;50.210;10.628;2023-02-22T14:35:36;14.60;99.10
8537;DHT22;4306;50.210;10.628;2023-02-22T14:38:09;14.60;99.70
8537;DHT22;4306;50.210;10.628;2023-02-22T14:40:39;14.60;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T14:43:12;14.50;99.50
8537;DHT22;4306;50.210;10.628;2023-02-22T14:45:47;14.50;99.50
8537;DHT22;4306;50.210;10.628;2023-02-22T14:48:21;14.50;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T14:50:52;14.50;99.70
8537;DHT22;4306;50.210;10.628;2023-02-22T14:53:25;14.50;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T14:55:56;14.50;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T14:58:32;14.40;99.10
8537;DHT22;4306;50.210;10.628;2023-02-22T15:01:16;14.40;99.80
8537;DHT22;4306;50.210;10.628;2023-02-22T15:03:48;14.40;99.80
8537;DHT22;4306;50.210;10.628;2023-02-22T15:06:17;14.40;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T15:08:45;14.40;99.70
8537;DHT22;4306;50.210;10.628;2023-02-22T15:11:19;14.30;99.70
8537;DHT22;4306;50.210;10.628;2023-02-22T15:13:49;14.30;99.40
8537;DHT22;4306;50.210;10.628;2023-02-22T15:16:16;14.20;99.30
8537;DHT22;4306;50.210;10.628;2023-02-22T15:18:45;14.10;99.60
8537;DHT22;4306;50.210;10.628;2023-02-22T15:21:16;14.10;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T15:23:46;14.20;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T15:26:20;14.20;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T15:28:52;14.10;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T15:31:26;14.10;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T15:33:54;14.10;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T15:36:25;14.10;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T15:38:53;14.00;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T15:41:27;14.00;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T15:43:59;14.00;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T15:46:27;14.00;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T15:49:18;13.90;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T15:51:52;13.90;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T15:54:27;13.90;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T15:56:55;13.80;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T15:59:24;13.80;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T16:01:56;13.70;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T16:04:26;13.70;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T16:07:02;13.60;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T16:09:32;13.40;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T16:12:19;13.30;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T16:14:48;13.20;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T16:17:25;13.00;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T16:19:56;12.90;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T16:22:27;12.70;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T16:25:14;12.60;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T16:27:42;12.60;99.90
8537;DHT22;4306;50.210;10.628;2023-02-22T16:30:24;12.50;99.90