sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11440;BME280;5776;51.814;4.510;2022-07-06T00:01:19;102680.34;;;16.32;62.80
11440;BME280;5776;51.814;4.510;2022-07-06T00:03:45;102694.03;;;16.32;62.54
11440;BME280;5776;51.814;4.510;2022-07-06T00:06:12;102694.59;;;16.29;63.26
11440;BME280;5776;51.814;4.510;2022-07-06T00:08:38;102697.38;;;16.24;62.83
11440;BME280;5776;51.814;4.510;2022-07-06T00:11:05;102689.97;;;16.24;63.52
11440;BME280;5776;51.814;4.510;2022-07-06T00:13:31;102691.63;;;16.25;62.85
11440;BME280;5776;51.814;4.510;2022-07-06T00:15:57;102697.38;;;16.24;63.52
11440;BME280;5776;51.814;4.510;2022-07-06T00:18:23;102691.09;;;16.23;63.62
11440;BME280;5776;51.814;4.510;2022-07-06T00:20:49;102695.19;;;16.20;62.99
11440;BME280;5776;51.814;4.510;2022-07-06T00:23:15;102690.00;;;16.19;62.91
11440;BME280;5776;51.814;4.510;2022-07-06T00:25:41;102687.53;;;16.17;63.38
11440;BME280;5776;51.814;4.510;2022-07-06T00:28:07;102685.88;;;16.16;62.74
11440;BME280;5776;51.814;4.510;2022-07-06T00:30:33;102673.84;;;16.12;63.48
11440;BME280;5776;51.814;4.510;2022-07-06T00:32:59;102687.28;;;16.14;63.81
11440;BME280;5776;51.814;4.510;2022-07-06T00:35:25;102685.09;;;16.11;64.02
11440;BME280;5776;51.814;4.510;2022-07-06T00:37:51;102671.63;;;16.14;62.90
11440;BME280;5776;51.814;4.510;2022-07-06T00:40:18;102679.88;;;16.14;63.80
11440;BME280;5776;51.814;4.510;2022-07-06T00:42:47;102682.63;;;16.09;64.16
11440;BME280;5776;51.814;4.510;2022-07-06T00:45:14;102686.75;;;16.07;64.12
11440;BME280;5776;51.814;4.510;2022-07-06T00:47:41;102685.69;;;16.03;63.61
11440;BME280;5776;51.814;4.510;2022-07-06T00:50:10;102682.41;;;16.01;63.69
11440;BME280;5776;51.814;4.510;2022-07-06T00:52:50;102684.84;;;16.02;63.13
11440;BME280;5776;51.814;4.510;2022-07-06T00:55:19;102681.28;;;16.02;63.12
11440;BME280;5776;51.814;4.510;2022-07-06T00:57:45;102683.50;;;15.94;63.74
11440;BME280;5776;51.814;4.510;2022-07-06T01:00:13;102686.53;;;15.93;64.71
11440;BME280;5776;51.814;4.510;2022-07-06T01:02:39;102684.88;;;15.92;64.17
11440;BME280;5776;51.814;4.510;2022-07-06T01:05:08;102685.44;;;15.89;64.21
11440;BME280;5776;51.814;4.510;2022-07-06T01:07:36;102683.53;;;15.89;63.49
11440;BME280;5776;51.814;4.510;2022-07-06T01:10:03;102681.34;;;15.86;64.15
11440;BME280;5776;51.814;4.510;2022-07-06T01:12:30;102686.59;;;15.83;64.01
11440;BME280;5776;51.814;4.510;2022-07-06T01:14:57;102689.59;;;15.81;63.95
11440;BME280;5776;51.814;4.510;2022-07-06T01:17:23;102685.75;;;15.77;64.58
11440;BME280;5776;51.814;4.510;2022-07-06T01:19:49;102680.03;;;15.73;64.59
11440;BME280;5776;51.814;4.510;2022-07-06T01:22:15;102687.13;;;15.74;64.02
11440;BME280;5776;51.814;4.510;2022-07-06T01:24:42;102679.47;;;15.71;63.97
11440;BME280;5776;51.814;4.510;2022-07-06T01:27:07;102681.66;;;15.69;64.26
11440;BME280;5776;51.814;4.510;2022-07-06T01:29:34;102677.84;;;15.70;63.97
11440;BME280;5776;51.814;4.510;2022-07-06T01:32:01;102677.28;;;15.68;65.14
11440;BME280;5776;51.814;4.510;2022-07-06T01:34:27;102668.25;;;15.68;64.19
11440;BME280;5776;51.814;4.510;2022-07-06T01:36:53;102667.38;;;15.67;64.72
11440;BME280;5776;51.814;4.510;2022-07-06T01:39:20;102672.06;;;15.62;64.84
11440;BME280;5776;51.814;4.510;2022-07-06T01:41:46;102674.53;;;15.63;64.14
11440;BME280;5776;51.814;4.510;2022-07-06T01:44:12;102674.00;;;15.61;64.92
11440;BME280;5776;51.814;4.510;2022-07-06T01:46:38;102677.28;;;15.58;64.75
11440;BME280;5776;51.814;4.510;2022-07-06T01:49:05;102674.56;;;15.58;64.50
11440;BME280;5776;51.814;4.510;2022-07-06T01:51:31;102674.81;;;15.56;64.38
11440;BME280;5776;51.814;4.510;2022-07-06T01:53:58;102673.75;;;15.58;64.90
11440;BME280;5776;51.814;4.510;2022-07-06T01:56:24;102672.91;;;15.57;64.30
11440;BME280;5776;51.814;4.510;2022-07-06T01:58:49;102673.47;;;15.54;64.92
11440;BME280;5776;51.814;4.510;2022-07-06T02:01:19;102669.09;;;15.53;64.76
11440;BME280;5776;51.814;4.510;2022-07-06T02:03:46;102659.50;;;15.50;64.59
11440;BME280;5776;51.814;4.510;2022-07-06T02:06:12;102665.81;;;15.51;65.07
11440;BME280;5776;51.814;4.510;2022-07-06T02:08:39;102674.03;;;15.51;64.71
11440;BME280;5776;51.814;4.510;2022-07-06T02:11:06;102670.19;;;15.47;64.38
11440;BME280;5776;51.814;4.510;2022-07-06T02:13:33;102666.38;;;15.48;64.69
11440;BME280;5776;51.814;4.510;2022-07-06T02:15:59;102667.19;;;15.43;65.43
11440;BME280;5776;51.814;4.510;2022-07-06T02:18:25;102672.13;;;15.41;65.42
11440;BME280;5776;51.814;4.510;2022-07-06T02:20:52;102674.59;;;15.43;65.17
11440;BME280;5776;51.814;4.510;2022-07-06T02:23:18;102666.63;;;15.41;65.57
11440;BME280;5776;51.814;4.510;2022-07-06T02:25:44;102674.03;;;15.41;64.80
11440;BME280;5776;51.814;4.510;2022-07-06T02:28:10;102676.78;;;15.41;64.75
11440;BME280;5776;51.814;4.510;2022-07-06T02:30:36;102675.41;;;15.38;65.48
11440;BME280;5776;51.814;4.510;2022-07-06T02:33:02;102678.16;;;15.33;64.76
11440;BME280;5776;51.814;4.510;2022-07-06T02:35:28;102677.34;;;15.32;65.22
11440;BME280;5776;51.814;4.510;2022-07-06T02:37:54;102679.53;;;15.30;64.69
11440;BME280;5776;51.814;4.510;2022-07-06T02:40:20;102673.50;;;15.28;64.30
11440;BME280;5776;51.814;4.510;2022-07-06T02:42:46;102680.91;;;15.28;65.28
11440;BME280;5776;51.814;4.510;2022-07-06T02:45:12;102675.69;;;15.26;64.99
11440;BME280;5776;51.814;4.510;2022-07-06T02:47:38;102678.72;;;15.25;65.48
11440;BME280;5776;51.814;4.510;2022-07-06T02:50:05;102676.78;;;15.25;64.79
11440;BME280;5776;51.814;4.510;2022-07-06T02:52:31;102675.13;;;15.24;65.11
11440;BME280;5776;51.814;4.510;2022-07-06T02:54:57;102681.72;;;15.23;64.98
11440;BME280;5776;51.814;4.510;2022-07-06T02:57:23;102683.66;;;15.23;65.31
11440;BME280;5776;51.814;4.510;2022-07-06T02:59:48;102684.47;;;15.23;64.64
11440;BME280;5776;51.814;4.510;2022-07-06T03:02:16;102689.38;;;15.21;65.53
11440;BME280;5776;51.814;4.510;2022-07-06T03:04:42;102685.00;;;15.15;65.11
11440;BME280;5776;51.814;4.510;2022-07-06T03:07:08;102684.47;;;15.18;66.08
11440;BME280;5776;51.814;4.510;2022-07-06T03:09:35;102681.44;;;15.15;65.09
11440;BME280;5776;51.814;4.510;2022-07-06T03:12:01;102686.91;;;15.15;65.84
11440;BME280;5776;51.814;4.510;2022-07-06T03:14:27;102675.97;;;15.15;65.09
11440;BME280;5776;51.814;4.510;2022-07-06T03:16:54;102680.34;;;15.10;65.33
11440;BME280;5776;51.814;4.510;2022-07-06T03:19:20;102681.72;;;15.08;65.57
11440;BME280;5776;51.814;4.510;2022-07-06T03:21:46;102686.09;;;15.09;65.98
11440;BME280;5776;51.814;4.510;2022-07-06T03:24:12;102683.34;;;15.04;65.59
11440;BME280;5776;51.814;4.510;2022-07-06T03:26:38;102691.00;;;15.07;65.16
11440;BME280;5776;51.814;4.510;2022-07-06T03:29:04;102689.38;;;15.06;65.37
11440;BME280;5776;51.814;4.510;2022-07-06T03:31:30;102681.72;;;15.03;65.65
11440;BME280;5776;51.814;4.510;2022-07-06T03:33:56;102683.66;;;15.02;65.62
11440;BME280;5776;51.814;4.510;2022-07-06T03:36:22;102683.34;;;15.04;65.82
11440;BME280;5776;51.814;4.510;2022-07-06T03:38:48;102682.28;;;15.05;65.15
11440;BME280;5776;51.814;4.510;2022-07-06T03:41:14;102677.88;;;15.04;65.29
11440;BME280;5776;51.814;4.510;2022-07-06T03:43:40;102678.44;;;15.06;65.83
11440;BME280;5776;51.814;4.510;2022-07-06T03:46:06;102668.31;;;15.06;66.09
11440;BME280;5776;51.814;4.510;2022-07-06T03:48:32;102674.06;;;15.00;65.91
11440;BME280;5776;51.814;4.510;2022-07-06T03:50:58;102671.88;;;15.02;65.99
11440;BME280;5776;51.814;4.510;2022-07-06T03:53:24;102669.94;;;14.97;66.59
11440;BME280;5776;51.814;4.510;2022-07-06T03:55:50;102681.19;;;14.96;66.37
11440;BME280;5776;51.814;4.510;2022-07-06T03:58:34;102678.69;;;14.99;65.98
11440;BME280;5776;51.814;4.510;2022-07-06T04:01:00;102677.88;;;14.99;66.77
11440;BME280;5776;51.814;4.510;2022-07-06T04:03:26;102670.22;;;14.96;66.40
11440;BME280;5776;51.814;4.510;2022-07-06T04:05:52;102671.31;;;14.95;66.74
11440;BME280;5776;51.814;4.510;2022-07-06T04:08:18;102667.75;;;14.94;65.95
11440;BME280;5776;51.814;4.510;2022-07-06T04:10:45;102671.03;;;14.96;67.11
11440;BME280;5776;51.814;4.510;2022-07-06T04:13:11;102673.53;;;14.98;66.80
11440;BME280;5776;51.814;4.510;2022-07-06T04:15:37;102668.31;;;14.96;66.32
11440;BME280;5776;51.814;4.510;2022-07-06T04:18:03;102671.03;;;14.96;67.31
11440;BME280;5776;51.814;4.510;2022-07-06T04:20:29;102673.78;;;14.96;66.91
11440;BME280;5776;51.814;4.510;2022-07-06T04:22:55;102665.31;;;14.98;67.37
11440;BME280;5776;51.814;4.510;2022-07-06T04:25:21;102674.06;;;15.00;68.18
11440;BME280;5776;51.814;4.510;2022-07-06T04:27:47;102669.13;;;14.97;67.80
11440;BME280;5776;51.814;4.510;2022-07-06T04:30:13;102668.31;;;14.96;68.55
11440;BME280;5776;51.814;4.510;2022-07-06T04:32:39;102665.56;;;14.96;67.86
11440;BME280;5776;51.814;4.510;2022-07-06T04:35:06;102665.88;;;15.00;68.24
11440;BME280;5776;51.814;4.510;2022-07-06T04:37:32;102663.13;;;15.25;65.26
11440;BME280;5776;51.814;4.510;2022-07-06T04:39:58;102666.91;;;15.55;64.39
11440;BME280;5776;51.814;4.510;2022-07-06T04:42:24;102667.38;;;15.67;64.43
11440;BME280;5776;51.814;4.510;2022-07-06T04:44:51;102662.22;;;15.76;63.43
11440;BME280;5776;51.814;4.510;2022-07-06T04:47:19;102665.50;;;15.78;63.43
11440;BME280;5776;51.814;4.510;2022-07-06T04:49:45;102673.41;;;15.80;62.85
11440;BME280;5776;51.814;4.510;2022-07-06T04:52:11;102676.69;;;15.82;63.67
11440;BME280;5776;51.814;4.510;2022-07-06T04:54:37;102678.63;;;15.86;62.59
11440;BME280;5776;51.814;4.510;2022-07-06T04:57:03;102683.25;;;15.91;63.10
11440;BME280;5776;51.814;4.510;2022-07-06T04:59:29;102681.59;;;15.90;63.35
11440;BME280;5776;51.814;4.510;2022-07-06T05:01:56;102678.88;;;15.90;63.22
11440;BME280;5776;51.814;4.510;2022-07-06T05:04:22;102674.22;;;15.90;62.71
11440;BME280;5776;51.814;4.510;2022-07-06T05:06:49;102671.47;;;15.90;62.80
11440;BME280;5776;51.814;4.510;2022-07-06T05:09:15;102680.53;;;15.91;62.20
11440;BME280;5776;51.814;4.510;2022-07-06T05:11:41;102680.22;;;15.92;62.29
11440;BME280;5776;51.814;4.510;2022-07-06T05:14:07;102681.88;;;15.93;63.00
11440;BME280;5776;51.814;4.510;2022-07-06T05:16:33;102686.53;;;15.93;62.75
11440;BME280;5776;51.814;4.510;2022-07-06T05:18:59;102681.59;;;15.95;62.31
11440;BME280;5776;51.814;4.510;2022-07-06T05:21:25;102685.97;;;15.96;62.33
11440;BME280;5776;51.814;4.510;2022-07-06T05:23:51;102693.09;;;15.97;62.98
11440;BME280;5776;51.814;4.510;2022-07-06T05:26:17;102696.94;;;15.96;62.37
11440;BME280;5776;51.814;4.510;2022-07-06T05:28:43;102693.09;;;15.97;62.92
11440;BME280;5776;51.814;4.510;2022-07-06T05:31:09;102685.72;;;15.97;62.46
11440;BME280;5776;51.814;4.510;2022-07-06T05:33:35;102694.75;;;15.98;62.55
11440;BME280;5776;51.814;4.510;2022-07-06T05:36:01;102695.56;;;15.98;61.99
11440;BME280;5776;51.814;4.510;2022-07-06T05:38:27;102696.38;;;15.99;61.94
11440;BME280;5776;51.814;4.510;2022-07-06T05:40:53;102695.28;;;16.00;62.75
11440;BME280;5776;51.814;4.510;2022-07-06T05:43:19;102696.09;;;16.01;61.76
11440;BME280;5776;51.814;4.510;2022-07-06T05:45:45;102695.00;;;16.02;62.26
11440;BME280;5776;51.814;4.510;2022-07-06T05:48:11;102690.88;;;16.04;62.06
11440;BME280;5776;51.814;4.510;2022-07-06T05:50:55;102686.22;;;16.05;61.96
11440;BME280;5776;51.814;4.510;2022-07-06T05:53:21;102685.94;;;16.06;61.67
11440;BME280;5776;51.814;4.510;2022-07-06T05:55:47;102689.22;;;16.08;62.35
11440;BME280;5776;51.814;4.510;2022-07-06T05:58:13;102690.03;;;16.09;61.71
11440;BME280;5776;51.814;4.510;2022-07-06T06:00:40;102689.78;;;16.10;61.86
11440;BME280;5776;51.814;4.510;2022-07-06T06:03:06;102693.31;;;16.16;61.74
11440;BME280;5776;51.814;4.510;2022-07-06T06:05:32;102696.84;;;16.16;61.57
11440;BME280;5776;51.814;4.510;2022-07-06T06:07:58;102692.50;;;16.15;61.93
11440;BME280;5776;51.814;4.510;2022-07-06T06:10:24;102693.00;;;16.17;62.45
11440;BME280;5776;51.814;4.510;2022-07-06T06:12:50;102697.66;;;16.17;61.67
11440;BME280;5776;51.814;4.510;2022-07-06T06:15:17;102697.94;;;16.20;61.70
11440;BME280;5776;51.814;4.510;2022-07-06T06:17:43;102690.53;;;16.21;61.89
11440;BME280;5776;51.814;4.510;2022-07-06T06:20:11;102689.44;;;16.22;61.46
11440;BME280;5776;51.814;4.510;2022-07-06T06:22:52;102695.19;;;16.26;61.13
11440;BME280;5776;51.814;4.510;2022-07-06T06:25:40;102696.81;;;16.27;60.81
11440;BME280;5776;51.814;4.510;2022-07-06T06:28:07;102697.91;;;16.31;60.81
11440;BME280;5776;51.814;4.510;2022-07-06T06:30:34;102695.97;;;16.31;61.79
11440;BME280;5776;51.814;4.510;2022-07-06T06:35:45;102704.44;;;16.35;61.33
11440;BME280;5776;51.814;4.510;2022-07-06T06:38:11;102699.50;;;16.37;61.42
11440;BME280;5776;51.814;4.510;2022-07-06T06:40:37;102706.06;;;16.41;61.32
11440;BME280;5776;51.814;4.510;2022-07-06T06:43:03;102703.31;;;16.41;61.67
11440;BME280;5776;51.814;4.510;2022-07-06T06:45:30;102707.69;;;16.42;60.55
11440;BME280;5776;51.814;4.510;2022-07-06T06:47:56;102700.81;;;16.45;61.24
11440;BME280;5776;51.814;4.510;2022-07-06T06:50:22;102708.25;;;16.44;60.80
11440;BME280;5776;51.814;4.510;2022-07-06T06:52:50;102722.50;;;16.46;61.25
11440;BME280;5776;51.814;4.510;2022-07-06T06:55:17;102708.50;;;16.48;61.18
11440;BME280;5776;51.814;4.510;2022-07-06T06:57:43;102709.88;;;16.50;61.53
11440;BME280;5776;51.814;4.510;2022-07-06T07:00:10;102704.34;;;16.55;60.82
11440;BME280;5776;51.814;4.510;2022-07-06T07:02:36;102704.34;;;16.55;60.45
11440;BME280;5776;51.814;4.510;2022-07-06T07:05:03;102705.97;;;16.56;60.12
11440;BME280;5776;51.814;4.510;2022-07-06T07:07:29;102705.41;;;16.59;60.74
11440;BME280;5776;51.814;4.510;2022-07-06T07:09:55;102712.53;;;16.60;60.67
11440;BME280;5776;51.814;4.510;2022-07-06T07:12:21;102715.81;;;16.62;61.62
11440;BME280;5776;51.814;4.510;2022-07-06T07:14:47;102707.31;;;16.64;60.77
11440;BME280;5776;51.814;4.510;2022-07-06T07:17:13;102704.28;;;16.66;60.40
11440;BME280;5776;51.814;4.510;2022-07-06T07:19:39;102707.53;;;16.68;61.38
11440;BME280;5776;51.814;4.510;2022-07-06T07:22:05;102703.72;;;16.69;61.17
11440;BME280;5776;51.814;4.510;2022-07-06T07:24:31;102704.25;;;16.71;61.26
11440;BME280;5776;51.814;4.510;2022-07-06T07:26:57;102702.88;;;16.73;60.81
11440;BME280;5776;51.814;4.510;2022-07-06T07:29:23;102709.16;;;16.74;60.73
11440;BME280;5776;51.814;4.510;2022-07-06T07:31:49;102698.72;;;16.76;61.35
11440;BME280;5776;51.814;4.510;2022-07-06T07:34:15;102698.72;;;16.76;60.80
11440;BME280;5776;51.814;4.510;2022-07-06T07:36:42;102706.16;;;16.80;60.75
11440;BME280;5776;51.814;4.510;2022-07-06T07:39:07;102704.75;;;16.83;60.57
11440;BME280;5776;51.814;4.510;2022-07-06T07:41:33;102702.00;;;16.83;61.53
11440;BME280;5776;51.814;4.510;2022-07-06T07:43:59;102701.72;;;16.84;61.24
11440;BME280;5776;51.814;4.510;2022-07-06T07:46:25;102700.91;;;16.84;60.33
11440;BME280;5776;51.814;4.510;2022-07-06T07:48:51;102696.75;;;16.87;60.09
11440;BME280;5776;51.814;4.510;2022-07-06T07:51:17;102694.56;;;16.89;60.19
11440;BME280;5776;51.814;4.510;2022-07-06T07:53:45;102692.63;;;16.89;59.96
11440;BME280;5776;51.814;4.510;2022-07-06T07:56:12;102687.94;;;16.90;60.43
11440;BME280;5776;51.814;4.510;2022-07-06T07:58:38;102697.53;;;16.92;61.26
11440;BME280;5776;51.814;4.510;2022-07-06T08:01:04;102697.53;;;16.92;60.67
11440;BME280;5776;51.814;4.510;2022-07-06T08:03:30;102700.00;;;16.94;60.61
11440;BME280;5776;51.814;4.510;2022-07-06T08:05:58;102690.66;;;16.95;60.75
11440;BME280;5776;51.814;4.510;2022-07-06T08:08:24;102693.94;;;16.97;60.67
11440;BME280;5776;51.814;4.510;2022-07-06T08:10:50;102684.03;;;17.01;60.32
11440;BME280;5776;51.814;4.510;2022-07-06T08:13:16;102689.22;;;17.02;60.74
11440;BME280;5776;51.814;4.510;2022-07-06T08:15:42;102679.59;;;17.05;60.85
11440;BME280;5776;51.814;4.510;2022-07-06T08:18:08;102682.06;;;17.06;61.52
11440;BME280;5776;51.814;4.510;2022-07-06T08:20:36;102685.63;;;17.07;61.56
11440;BME280;5776;51.814;4.510;2022-07-06T08:23:03;102686.97;;;17.10;61.50
11440;BME280;5776;51.814;4.510;2022-07-06T08:25:29;102680.66;;;17.09;60.56
11440;BME280;5776;51.814;4.510;2022-07-06T08:27:55;102678.69;;;17.15;59.90
11440;BME280;5776;51.814;4.510;2022-07-06T08:30:21;102679.19;;;17.22;60.02
11440;BME280;5776;51.814;4.510;2022-07-06T08:32:47;102672.53;;;17.28;59.38
11440;BME280;5776;51.814;4.510;2022-07-06T08:35:13;102672.78;;;17.32;59.12
11440;BME280;5776;51.814;4.510;2022-07-06T08:37:39;102681.28;;;17.30;56.45
11440;BME280;5776;51.814;4.510;2022-07-06T08:40:06;102682.94;;;17.31;58.77
11440;BME280;5776;51.814;4.510;2022-07-06T08:42:34;102677.69;;;17.35;57.82
11440;BME280;5776;51.814;4.510;2022-07-06T08:45:03;102684.81;;;17.36;57.48
11440;BME280;5776;51.814;4.510;2022-07-06T08:47:30;102683.94;;;17.40;58.00
11440;BME280;5776;51.814;4.510;2022-07-06T08:49:56;102677.63;;;17.40;58.08
11440;BME280;5776;51.814;4.510;2022-07-06T08:52:23;102677.88;;;17.43;56.28
11440;BME280;5776;51.814;4.510;2022-07-06T08:54:49;102677.34;;;17.41;55.52
11440;BME280;5776;51.814;4.510;2022-07-06T08:57:16;102678.44;;;17.40;55.89
11440;BME280;5776;51.814;4.510;2022-07-06T08:59:42;102676.22;;;17.42;56.27
11440;BME280;5776;51.814;4.510;2022-07-06T09:02:12;102677.03;;;17.43;56.99
11440;BME280;5776;51.814;4.510;2022-07-06T09:04:38;102677.56;;;17.45;56.38
11440;BME280;5776;51.814;4.510;2022-07-06T09:07:04;102667.38;;;17.51;55.81
11440;BME280;5776;51.814;4.510;2022-07-06T09:09:31;102669.81;;;17.52;56.01
11440;BME280;5776;51.814;4.510;2022-07-06T09:11:58;102677.19;;;17.57;55.00
11440;BME280;5776;51.814;4.510;2022-07-06T09:14:25;102665.09;;;17.58;55.63
11440;BME280;5776;51.814;4.510;2022-07-06T09:16:52;102674.44;;;17.57;55.03
11440;BME280;5776;51.814;4.510;2022-07-06T09:19:18;102663.69;;;17.60;55.82
11440;BME280;5776;51.814;4.510;2022-07-06T09:21:44;102670.00;;;17.61;55.52
11440;BME280;5776;51.814;4.510;2022-07-06T09:24:11;102673.31;;;17.58;55.79
11440;BME280;5776;51.814;4.510;2022-07-06T09:26:38;102672.16;;;17.64;55.34
11440;BME280;5776;51.814;4.510;2022-07-06T09:29:05;102679.28;;;17.65;55.40
11440;BME280;5776;51.814;4.510;2022-07-06T09:31:32;102682.53;;;17.72;55.54
11440;BME280;5776;51.814;4.510;2022-07-06T09:34:04;102682.53;;;17.72;55.38
11440;BME280;5776;51.814;4.510;2022-07-06T09:41:41;102689.59;;;17.78;56.00
11440;BME280;5776;51.814;4.510;2022-07-06T09:44:09;102693.44;;;17.77;56.66
11440;BME280;5776;51.814;4.510;2022-07-06T09:46:55;102696.50;;;17.76;56.91
11440;BME280;5776;51.814;4.510;2022-07-06T09:49:22;102698.41;;;17.75;56.65
11440;BME280;5776;51.814;4.510;2022-07-06T09:51:52;102704.94;;;17.84;56.48
11440;BME280;5776;51.814;4.510;2022-07-06T09:54:18;102712.59;;;17.87;56.88
11440;BME280;5776;51.814;4.510;2022-07-06T09:56:46;102702.66;;;17.91;56.52
11440;BME280;5776;51.814;4.510;2022-07-06T09:59:17;102708.09;;;17.97;57.09
11440;BME280;5776;51.814;4.510;2022-07-06T10:01:44;102705.88;;;17.99;56.54
11440;BME280;5776;51.814;4.510;2022-07-06T10:04:12;102700.31;;;18.04;56.74
11440;BME280;5776;51.814;4.510;2022-07-06T10:06:39;102703.59;;;18.06;57.13
11440;BME280;5776;51.814;4.510;2022-07-06T10:09:07;102701.28;;;18.13;56.65
11440;BME280;5776;51.814;4.510;2022-07-06T10:11:45;102703.22;;;18.12;55.38
11440;BME280;5776;51.814;4.510;2022-07-06T10:14:15;102690.00;;;18.14;55.34
11440;BME280;5776;51.814;4.510;2022-07-06T10:16:43;102692.16;;;18.18;55.16
11440;BME280;5776;51.814;4.510;2022-07-06T10:19:10;102690.81;;;18.15;55.47
11440;BME280;5776;51.814;4.510;2022-07-06T10:21:38;102689.34;;;18.23;56.37
11440;BME280;5776;51.814;4.510;2022-07-06T10:24:05;102687.88;;;18.30;55.08
11440;BME280;5776;51.814;4.510;2022-07-06T10:26:33;102685.13;;;18.30;54.78
11440;BME280;5776;51.814;4.510;2022-07-06T10:29:00;102684.25;;;18.35;55.93
11440;BME280;5776;51.814;4.510;2022-07-06T10:31:28;102682.00;;;18.37;56.38
11440;BME280;5776;51.814;4.510;2022-07-06T10:33:57;102679.47;;;18.41;55.50
11440;BME280;5776;51.814;4.510;2022-07-06T10:36:24;102683.28;;;18.45;56.84
11440;BME280;5776;51.814;4.510;2022-07-06T10:38:52;102680.81;;;18.43;55.10
11440;BME280;5776;51.814;4.510;2022-07-06T10:41:30;102683.00;;;18.46;56.13
11440;BME280;5776;51.814;4.510;2022-07-06T10:43:56;102680.97;;;18.52;55.06
11440;BME280;5776;51.814;4.510;2022-07-06T10:46:27;102683.38;;;18.59;55.30
11440;BME280;5776;51.814;4.510;2022-07-06T10:48:54;102677.41;;;18.51;55.20
11440;BME280;5776;51.814;4.510;2022-07-06T10:51:27;102684.34;;;18.49;54.82
11440;BME280;5776;51.814;4.510;2022-07-06T10:53:58;102683.13;;;18.55;55.20
11440;BME280;5776;51.814;4.510;2022-07-06T10:56:39;102685.53;;;18.62;55.76
11440;BME280;5776;51.814;4.510;2022-07-06T11:01:39;102686.25;;;18.67;54.67
11440;BME280;5776;51.814;4.510;2022-07-06T11:04:08;102681.28;;;18.69;55.69
11440;BME280;5776;51.814;4.510;2022-07-06T11:06:36;102672.50;;;18.67;54.91
11440;BME280;5776;51.814;4.510;2022-07-06T11:09:10;102675.25;;;18.67;54.21
11440;BME280;5776;51.814;4.510;2022-07-06T11:14:12;102669.94;;;18.76;54.67
11440;BME280;5776;51.814;4.510;2022-07-06T11:19:23;102661.50;;;18.86;54.62
11440;BME280;5776;51.814;4.510;2022-07-06T11:22:08;102651.31;;;18.87;54.78
11440;BME280;5776;51.814;4.510;2022-07-06T11:24:40;102640.13;;;18.97;54.18
11440;BME280;5776;51.814;4.510;2022-07-06T11:27:06;102647.47;;;19.02;53.80
11440;BME280;5776;51.814;4.510;2022-07-06T11:29:33;102646.06;;;19.04;53.36
11440;BME280;5776;51.814;4.510;2022-07-06T11:32:06;102631.69;;;19.07;52.78
11440;BME280;5776;51.814;4.510;2022-07-06T11:34:37;102640.22;;;19.06;52.47
11440;BME280;5776;51.814;4.510;2022-07-06T11:37:05;102639.94;;;19.07;52.71
11440;BME280;5776;51.814;4.510;2022-07-06T11:39:32;102638.00;;;19.08;52.45
11440;BME280;5776;51.814;4.510;2022-07-06T11:41:59;102638.00;;;19.08;52.38
11440;BME280;5776;51.814;4.510;2022-07-06T11:44:27;102631.69;;;19.07;51.94
11440;BME280;5776;51.814;4.510;2022-07-06T11:46:53;102634.16;;;19.09;52.81
11440;BME280;5776;51.814;4.510;2022-07-06T11:49:22;102627.72;;;19.13;52.85
11440;BME280;5776;51.814;4.510;2022-07-06T11:51:48;102631.31;;;19.14;52.88
11440;BME280;5776;51.814;4.510;2022-07-06T11:54:16;102632.03;;;19.19;52.50
11440;BME280;5776;51.814;4.510;2022-07-06T11:56:53;102628.13;;;19.20;53.21
11440;BME280;5776;51.814;4.510;2022-07-06T11:59:24;102626.59;;;19.14;53.24
11440;BME280;5776;51.814;4.510;2022-07-06T12:02:02;102632.81;;;19.20;52.49
11440;BME280;5776;51.814;4.510;2022-07-06T12:04:29;102629.16;;;19.25;52.05
11440;BME280;5776;51.814;4.510;2022-07-06T12:06:59;102621.00;;;19.19;52.32
11440;BME280;5776;51.814;4.510;2022-07-06T12:09:26;102629.03;;;19.16;53.09
11440;BME280;5776;51.814;4.510;2022-07-06T12:11:51;102629.25;;;19.19;52.70
11440;BME280;5776;51.814;4.510;2022-07-06T12:14:19;102629.78;;;19.21;52.42
11440;BME280;5776;51.814;4.510;2022-07-06T12:16:47;102628.13;;;19.20;52.68
11440;BME280;5776;51.814;4.510;2022-07-06T12:19:14;102628.13;;;19.20;52.48
11440;BME280;5776;51.814;4.510;2022-07-06T12:21:47;102619.78;;;19.26;53.14
11440;BME280;5776;51.814;4.510;2022-07-06T12:24:20;102625.50;;;19.29;52.47
11440;BME280;5776;51.814;4.510;2022-07-06T12:26:47;102628.25;;;19.29;51.55
11440;BME280;5776;51.814;4.510;2022-07-06T12:29:13;102632.44;;;19.27;50.92
11440;BME280;5776;51.814;4.510;2022-07-06T12:31:53;102622.75;;;19.29;51.76
11440;BME280;5776;51.814;4.510;2022-07-06T12:34:21;102629.16;;;19.25;51.69
11440;BME280;5776;51.814;4.510;2022-07-06T12:36:49;102627.13;;;19.30;51.98
11440;BME280;5776;51.814;4.510;2022-07-06T12:39:20;102629.06;;;19.30;51.43
11440;BME280;5776;51.814;4.510;2022-07-06T12:41:48;102629.69;;;19.27;51.46
11440;BME280;5776;51.814;4.510;2022-07-06T12:44:17;102629.88;;;19.30;51.36
11440;BME280;5776;51.814;4.510;2022-07-06T12:46:43;102626.03;;;19.31;50.93
11440;BME280;5776;51.814;4.510;2022-07-06T12:51:57;102614.25;;;19.26;51.45
11440;BME280;5776;51.814;4.510;2022-07-06T12:54:25;102615.31;;;19.30;51.26
11440;BME280;5776;51.814;4.510;2022-07-06T12:59:36;102597.53;;;19.36;51.97
11440;BME280;5776;51.814;4.510;2022-07-06T13:02:04;102594.69;;;19.41;52.54
11440;BME280;5776;51.814;4.510;2022-07-06T13:04:31;102593.88;;;19.40;52.36
11440;BME280;5776;51.814;4.510;2022-07-06T13:06:59;102590.22;;;19.45;52.80
11440;BME280;5776;51.814;4.510;2022-07-06T13:09:25;102594.09;;;19.44;53.52
11440;BME280;5776;51.814;4.510;2022-07-06T13:11:51;102594.56;;;19.46;53.19
11440;BME280;5776;51.814;4.510;2022-07-06T13:14:18;102596.13;;;19.52;53.04
11440;BME280;5776;51.814;4.510;2022-07-06T13:16:45;102594.41;;;19.56;53.44
11440;BME280;5776;51.814;4.510;2022-07-06T13:19:12;102587.75;;;19.57;53.84
11440;BME280;5776;51.814;4.510;2022-07-06T13:21:38;102588.38;;;19.54;54.33