sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46506;BME280;32220;49.808;9.968;2023-07-13T00:00:53;98653.56;;;22.26;47.08
46506;BME280;32220;49.808;9.968;2023-07-13T00:03:22;98679.19;;;22.30;47.27
46506;BME280;32220;49.808;9.968;2023-07-13T00:05:57;98669.13;;;22.24;46.97
46506;BME280;32220;49.808;9.968;2023-07-13T00:08:25;98662.41;;;22.12;47.32
46506;BME280;32220;49.808;9.968;2023-07-13T00:10:52;98664.09;;;21.97;47.42
46506;BME280;32220;49.808;9.968;2023-07-13T00:13:21;98693.25;;;22.01;47.11
46506;BME280;32220;49.808;9.968;2023-07-13T00:15:50;98703.03;;;21.94;47.56
46506;BME280;32220;49.808;9.968;2023-07-13T00:18:20;98691.09;;;21.80;47.73
46506;BME280;32220;49.808;9.968;2023-07-13T00:20:47;98694.47;;;21.82;47.75
46506;BME280;32220;49.808;9.968;2023-07-13T00:23:15;98677.63;;;21.72;47.70
46506;BME280;32220;49.808;9.968;2023-07-13T00:25:44;98687.06;;;21.68;47.71
46506;BME280;32220;49.808;9.968;2023-07-13T00:28:11;98693.47;;;21.59;48.37
46506;BME280;32220;49.808;9.968;2023-07-13T00:30:39;98699.38;;;21.55;48.16
46506;BME280;32220;49.808;9.968;2023-07-13T00:33:08;98689.13;;;21.50;48.60
46506;BME280;32220;49.808;9.968;2023-07-13T00:35:36;98692.31;;;21.45;48.14
46506;BME280;32220;49.808;9.968;2023-07-13T00:38:05;98671.78;;;21.36;48.20
46506;BME280;32220;49.808;9.968;2023-07-13T00:40:33;98658.13;;;21.22;48.19
46506;BME280;32220;49.808;9.968;2023-07-13T00:43:02;98683.72;;;21.26;48.31
46506;BME280;32220;49.808;9.968;2023-07-13T00:46:14;98672.91;;;21.17;48.58
46506;BME280;32220;49.808;9.968;2023-07-13T00:48:45;98683.69;;;21.09;48.53
46506;BME280;32220;49.808;9.968;2023-07-13T00:51:17;98676.59;;;21.00;48.62
46506;BME280;32220;49.808;9.968;2023-07-13T00:53:47;98676.41;;;20.94;48.43
46506;BME280;32220;49.808;9.968;2023-07-13T00:56:14;98668.97;;;20.79;48.76
46506;BME280;32220;49.808;9.968;2023-07-13T00:58:44;98685.13;;;20.79;48.69
46506;BME280;32220;49.808;9.968;2023-07-13T01:01:12;98690.34;;;20.73;48.82
46506;BME280;32220;49.808;9.968;2023-07-13T01:03:40;98663.19;;;20.50;49.25
46506;BME280;32220;49.808;9.968;2023-07-13T01:06:10;98692.50;;;20.61;48.99
46506;BME280;32220;49.808;9.968;2023-07-13T01:08:38;98688.59;;;20.56;49.24
46506;BME280;32220;49.808;9.968;2023-07-13T01:11:06;98688.41;;;20.49;49.34
46506;BME280;32220;49.808;9.968;2023-07-13T01:13:35;98697.97;;;20.43;49.43
46506;BME280;32220;49.808;9.968;2023-07-13T01:16:11;98699.47;;;20.38;49.60
46506;BME280;32220;49.808;9.968;2023-07-13T01:18:40;98697.88;;;20.27;49.67
46506;BME280;32220;49.808;9.968;2023-07-13T01:21:10;98699.72;;;20.27;49.75
46506;BME280;32220;49.808;9.968;2023-07-13T01:23:40;98692.44;;;20.19;50.08
46506;BME280;32220;49.808;9.968;2023-07-13T01:26:08;98703.50;;;20.16;50.10
46506;BME280;32220;49.808;9.968;2023-07-13T01:28:37;98698.78;;;20.10;50.06
46506;BME280;32220;49.808;9.968;2023-07-13T01:31:08;98701.94;;;20.05;50.22
46506;BME280;32220;49.808;9.968;2023-07-13T01:33:37;98686.41;;;19.91;50.09
46506;BME280;32220;49.808;9.968;2023-07-13T01:36:06;98708.28;;;19.96;50.14
46506;BME280;32220;49.808;9.968;2023-07-13T01:38:35;98682.28;;;19.79;50.06
46506;BME280;32220;49.808;9.968;2023-07-13T01:41:03;98687.00;;;19.77;50.51
46506;BME280;32220;49.808;9.968;2023-07-13T01:43:31;98701.94;;;19.80;50.74
46506;BME280;32220;49.808;9.968;2023-07-13T01:45:59;98702.59;;;19.73;51.10
46506;BME280;32220;49.808;9.968;2023-07-13T01:48:27;98656.13;;;19.37;51.13
46506;BME280;32220;49.808;9.968;2023-07-13T01:50:55;98686.66;;;19.54;51.22
46506;BME280;32220;49.808;9.968;2023-07-13T01:53:22;98701.63;;;19.57;51.64
46506;BME280;32220;49.808;9.968;2023-07-13T01:55:51;98697.72;;;19.51;51.79
46506;BME280;32220;49.808;9.968;2023-07-13T01:58:19;98703.38;;;19.48;52.27
46506;BME280;32220;49.808;9.968;2023-07-13T02:00:48;98718.09;;;19.44;52.11
46506;BME280;32220;49.808;9.968;2023-07-13T02:03:16;98723.78;;;19.41;51.97
46506;BME280;32220;49.808;9.968;2023-07-13T02:05:44;98724.41;;;19.35;51.70
46506;BME280;32220;49.808;9.968;2023-07-13T02:08:12;98732.47;;;19.35;52.01
46506;BME280;32220;49.808;9.968;2023-07-13T02:10:40;98732.91;;;19.30;51.89
46506;BME280;32220;49.808;9.968;2023-07-13T02:13:08;98730.72;;;19.26;52.06
46506;BME280;32220;49.808;9.968;2023-07-13T02:15:38;98725.66;;;19.23;51.89
46506;BME280;32220;49.808;9.968;2023-07-13T02:18:07;98710.91;;;19.09;52.02
46506;BME280;32220;49.808;9.968;2023-07-13T02:20:35;98700.63;;;19.05;52.94
46506;BME280;32220;49.808;9.968;2023-07-13T02:23:02;98729.56;;;19.11;52.77
46506;BME280;32220;49.808;9.968;2023-07-13T02:25:30;98722.66;;;19.08;53.10
46506;BME280;32220;49.808;9.968;2023-07-13T02:27:57;98731.19;;;19.04;53.18
46506;BME280;32220;49.808;9.968;2023-07-13T02:30:27;98722.72;;;18.98;53.54
46506;BME280;32220;49.808;9.968;2023-07-13T02:32:56;98721.66;;;18.91;52.98
46506;BME280;32220;49.808;9.968;2023-07-13T02:35:23;98734.06;;;18.92;53.22
46506;BME280;32220;49.808;9.968;2023-07-13T02:37:51;98737.22;;;18.88;53.20
46506;BME280;32220;49.808;9.968;2023-07-13T02:40:19;98727.63;;;18.85;53.20
46506;BME280;32220;49.808;9.968;2023-07-13T02:42:47;98742.31;;;18.81;53.39
46506;BME280;32220;49.808;9.968;2023-07-13T02:45:15;98748.00;;;18.78;53.15
46506;BME280;32220;49.808;9.968;2023-07-13T02:47:44;98742.94;;;18.75;53.01
46506;BME280;32220;49.808;9.968;2023-07-13T02:50:12;98728.03;;;18.63;53.43
46506;BME280;32220;49.808;9.968;2023-07-13T02:52:40;98737.63;;;18.65;53.67
46506;BME280;32220;49.808;9.968;2023-07-13T02:55:08;98738.78;;;18.63;53.63
46506;BME280;32220;49.808;9.968;2023-07-13T02:57:36;98743.28;;;18.62;53.96
46506;BME280;32220;49.808;9.968;2023-07-13T03:00:05;98739.06;;;18.60;54.18
46506;BME280;32220;49.808;9.968;2023-07-13T03:02:34;98736.53;;;18.58;54.07
46506;BME280;32220;49.808;9.968;2023-07-13T03:05:04;98728.59;;;18.57;53.91
46506;BME280;32220;49.808;9.968;2023-07-13T03:07:32;98733.25;;;18.55;54.42
46506;BME280;32220;49.808;9.968;2023-07-13T03:10:00;98735.25;;;18.53;54.53
46506;BME280;32220;49.808;9.968;2023-07-13T03:12:38;98731.75;;;18.52;54.49
46506;BME280;32220;49.808;9.968;2023-07-13T03:15:11;98727.50;;;18.50;54.36
46506;BME280;32220;49.808;9.968;2023-07-13T03:17:42;98727.81;;;18.47;54.30
46506;BME280;32220;49.808;9.968;2023-07-13T03:20:12;98747.56;;;18.46;54.08
46506;BME280;32220;49.808;9.968;2023-07-13T03:22:39;98758.28;;;18.46;53.95
46506;BME280;32220;49.808;9.968;2023-07-13T03:25:08;98752.38;;;18.42;54.39
46506;BME280;32220;49.808;9.968;2023-07-13T03:27:36;98755.22;;;18.41;54.35
46506;BME280;32220;49.808;9.968;2023-07-13T03:30:08;98762.56;;;18.39;53.97
46506;BME280;32220;49.808;9.968;2023-07-13T03:32:36;98768.34;;;18.34;54.28
46506;BME280;32220;49.808;9.968;2023-07-13T03:35:05;98768.50;;;18.33;54.40
46506;BME280;32220;49.808;9.968;2023-07-13T03:37:35;98776.84;;;18.29;54.42
46506;BME280;32220;49.808;9.968;2023-07-13T03:40:10;98771.66;;;18.18;53.96
46506;BME280;32220;49.808;9.968;2023-07-13T03:42:37;98798.16;;;18.21;54.31
46506;BME280;32220;49.808;9.968;2023-07-13T03:45:07;98795.09;;;18.16;54.62
46506;BME280;32220;49.808;9.968;2023-07-13T03:47:35;98791.72;;;18.14;54.71
46506;BME280;32220;49.808;9.968;2023-07-13T03:50:05;98792.00;;;18.11;54.80
46506;BME280;32220;49.808;9.968;2023-07-13T03:52:35;98797.34;;;18.11;54.87
46506;BME280;32220;49.808;9.968;2023-07-13T03:55:03;98800.19;;;18.10;54.84
46506;BME280;32220;49.808;9.968;2023-07-13T03:57:32;98803.69;;;18.10;55.99
46506;BME280;32220;49.808;9.968;2023-07-13T04:00:03;98805.25;;;18.13;56.24
46506;BME280;32220;49.808;9.968;2023-07-13T04:02:42;98806.66;;;18.17;56.70
46506;BME280;32220;49.808;9.968;2023-07-13T04:05:10;98808.75;;;18.23;56.50
46506;BME280;32220;49.808;9.968;2023-07-13T04:07:39;98787.72;;;18.18;56.11
46506;BME280;32220;49.808;9.968;2023-07-13T04:10:07;98795.63;;;18.29;56.37
46506;BME280;32220;49.808;9.968;2023-07-13T04:12:35;98818.13;;;18.46;56.14
46506;BME280;32220;49.808;9.968;2023-07-13T04:15:04;98796.13;;;18.43;56.23
46506;BME280;32220;49.808;9.968;2023-07-13T04:17:32;98808.78;;;18.60;56.38
46506;BME280;32220;49.808;9.968;2023-07-13T04:20:00;98811.56;;;18.68;56.21
46506;BME280;32220;49.808;9.968;2023-07-13T04:22:28;98814.38;;;18.76;55.95
46506;BME280;32220;49.808;9.968;2023-07-13T04:24:56;98797.16;;;18.69;55.49
46506;BME280;32220;49.808;9.968;2023-07-13T04:27:24;98819.94;;;18.92;55.51
46506;BME280;32220;49.808;9.968;2023-07-13T04:29:52;98834.00;;;19.04;54.90
46506;BME280;32220;49.808;9.968;2023-07-13T04:32:19;98843.72;;;19.15;54.97
46506;BME280;32220;49.808;9.968;2023-07-13T04:34:47;98845.84;;;19.29;54.46
46506;BME280;32220;49.808;9.968;2023-07-13T04:37:20;98835.22;;;19.37;54.09
46506;BME280;32220;49.808;9.968;2023-07-13T04:39:47;98848.09;;;19.61;53.41
46506;BME280;32220;49.808;9.968;2023-07-13T04:42:17;98839.41;;;19.67;53.30
46506;BME280;32220;49.808;9.968;2023-07-13T04:44:47;98855.97;;;19.98;52.90
46506;BME280;32220;49.808;9.968;2023-07-13T04:47:15;98865.03;;;20.15;52.54
46506;BME280;32220;49.808;9.968;2023-07-13T04:49:43;98861.94;;;20.27;52.44
46506;BME280;32220;49.808;9.968;2023-07-13T04:52:10;98873.75;;;20.34;52.29
46506;BME280;32220;49.808;9.968;2023-07-13T04:54:38;98876.16;;;20.37;52.20
46506;BME280;32220;49.808;9.968;2023-07-13T04:57:06;98873.47;;;20.37;52.49
46506;BME280;32220;49.808;9.968;2023-07-13T04:59:35;98882.53;;;20.36;52.20
46506;BME280;32220;49.808;9.968;2023-07-13T05:02:03;98875.53;;;20.26;52.09
46506;BME280;32220;49.808;9.968;2023-07-13T05:04:31;98869.91;;;20.19;52.01
46506;BME280;32220;49.808;9.968;2023-07-13T05:06:59;98884.81;;;20.31;51.84
46506;BME280;32220;49.808;9.968;2023-07-13T05:09:27;98892.19;;;20.29;51.96
46506;BME280;32220;49.808;9.968;2023-07-13T05:11:55;98890.81;;;20.25;51.86
46506;BME280;32220;49.808;9.968;2023-07-13T05:14:22;98877.94;;;20.11;51.62
46506;BME280;32220;49.808;9.968;2023-07-13T05:16:51;98904.19;;;20.17;51.32
46506;BME280;32220;49.808;9.968;2023-07-13T05:19:19;98895.44;;;20.15;51.47
46506;BME280;32220;49.808;9.968;2023-07-13T05:21:47;98905.66;;;20.12;51.94
46506;BME280;32220;49.808;9.968;2023-07-13T05:24:14;98903.13;;;20.10;51.89
46506;BME280;32220;49.808;9.968;2023-07-13T05:26:42;98897.75;;;20.10;51.82
46506;BME280;32220;49.808;9.968;2023-07-13T05:29:10;98894.38;;;20.08;51.74
46506;BME280;32220;49.808;9.968;2023-07-13T05:31:37;98896.59;;;20.13;51.58
46506;BME280;32220;49.808;9.968;2023-07-13T05:34:07;98905.78;;;20.28;51.63
46506;BME280;32220;49.808;9.968;2023-07-13T05:36:35;98906.78;;;20.44;51.72
46506;BME280;32220;49.808;9.968;2023-07-13T05:39:03;98891.06;;;20.58;51.35
46506;BME280;32220;49.808;9.968;2023-07-13T05:41:31;98906.84;;;20.78;50.78
46506;BME280;32220;49.808;9.968;2023-07-13T05:43:58;98914.50;;;20.91;50.46
46506;BME280;32220;49.808;9.968;2023-07-13T05:46:26;98910.47;;;20.95;50.34
46506;BME280;32220;49.808;9.968;2023-07-13T05:48:54;98912.88;;;21.06;50.03
46506;BME280;32220;49.808;9.968;2023-07-13T05:51:23;98887.97;;;21.04;50.06
46506;BME280;32220;49.808;9.968;2023-07-13T05:53:51;98920.44;;;21.29;49.83
46506;BME280;32220;49.808;9.968;2023-07-13T05:56:19;98919.41;;;21.30;49.85
46506;BME280;32220;49.808;9.968;2023-07-13T05:58:47;98914.03;;;21.30;49.93
46506;BME280;32220;49.808;9.968;2023-07-13T06:01:16;98904.25;;;21.21;49.61
46506;BME280;32220;49.808;9.968;2023-07-13T06:03:46;98893.25;;;21.14;49.17
46506;BME280;32220;49.808;9.968;2023-07-13T06:06:15;98922.63;;;21.25;49.08
46506;BME280;32220;49.808;9.968;2023-07-13T06:08:44;98931.25;;;21.37;48.30
46506;BME280;32220;49.808;9.968;2023-07-13T06:11:14;98935.28;;;21.33;47.76
46506;BME280;32220;49.808;9.968;2023-07-13T06:13:42;98944.28;;;21.58;47.63
46506;BME280;32220;49.808;9.968;2023-07-13T06:16:10;98900.09;;;21.34;47.39
46506;BME280;32220;49.808;9.968;2023-07-13T06:18:39;98934.66;;;21.55;46.56
46506;BME280;32220;49.808;9.968;2023-07-13T06:21:08;98946.81;;;21.59;47.33
46506;BME280;32220;49.808;9.968;2023-07-13T06:23:36;98942.44;;;21.58;47.33
46506;BME280;32220;49.808;9.968;2023-07-13T06:26:06;98949.00;;;21.64;47.25
46506;BME280;32220;49.808;9.968;2023-07-13T06:28:34;98954.97;;;21.83;46.68
46506;BME280;32220;49.808;9.968;2023-07-13T06:31:05;98945.56;;;21.88;46.72
46506;BME280;32220;49.808;9.968;2023-07-13T06:33:33;98954.72;;;22.19;45.60
46506;BME280;32220;49.808;9.968;2023-07-13T06:36:01;98902.31;;;22.21;45.87
46506;BME280;32220;49.808;9.968;2023-07-13T06:38:29;98977.34;;;22.91;44.76
46506;BME280;32220;49.808;9.968;2023-07-13T06:40:57;98963.09;;;23.21;44.27
46506;BME280;32220;49.808;9.968;2023-07-13T06:43:27;98960.03;;;23.33;43.82
46506;BME280;32220;49.808;9.968;2023-07-13T06:45:55;98971.34;;;23.36;43.85
46506;BME280;32220;49.808;9.968;2023-07-13T06:48:23;98965.78;;;23.29;43.87
46506;BME280;32220;49.808;9.968;2023-07-13T06:50:50;98981.59;;;23.57;43.38
46506;BME280;32220;49.808;9.968;2023-07-13T06:53:19;98980.13;;;23.77;42.95
46506;BME280;32220;49.808;9.968;2023-07-13T06:55:48;98988.78;;;23.73;43.05
46506;BME280;32220;49.808;9.968;2023-07-13T06:58:17;98981.19;;;23.68;42.63
46506;BME280;32220;49.808;9.968;2023-07-13T07:00:50;98979.56;;;23.51;42.67
46506;BME280;32220;49.808;9.968;2023-07-13T07:03:18;98993.06;;;23.59;42.78
46506;BME280;32220;49.808;9.968;2023-07-13T07:05:46;99001.06;;;23.83;42.46
46506;BME280;32220;49.808;9.968;2023-07-13T07:08:14;98999.09;;;24.08;42.03
46506;BME280;32220;49.808;9.968;2023-07-13T07:10:42;99009.97;;;24.31;41.21
46506;BME280;32220;49.808;9.968;2023-07-13T07:13:09;99010.50;;;24.49;41.01
46506;BME280;32220;49.808;9.968;2023-07-13T07:15:37;98988.41;;;24.60;40.87
46506;BME280;32220;49.808;9.968;2023-07-13T07:18:06;99010.50;;;24.95;40.67
46506;BME280;32220;49.808;9.968;2023-07-13T07:20:34;99017.44;;;25.27;40.20
46506;BME280;32220;49.808;9.968;2023-07-13T07:23:01;99021.50;;;25.46;38.74
46506;BME280;32220;49.808;9.968;2023-07-13T07:25:29;99033.84;;;25.63;37.67
46506;BME280;32220;49.808;9.968;2023-07-13T07:28:00;99043.97;;;25.84;37.42
46506;BME280;32220;49.808;9.968;2023-07-13T07:30:28;99037.22;;;25.94;37.66
46506;BME280;32220;49.808;9.968;2023-07-13T07:32:55;99042.22;;;26.12;37.15
46506;BME280;32220;49.808;9.968;2023-07-13T07:35:24;99031.16;;;26.13;36.73
46506;BME280;32220;49.808;9.968;2023-07-13T07:37:52;99051.03;;;26.50;34.99
46506;BME280;32220;49.808;9.968;2023-07-13T07:40:20;99053.03;;;26.84;34.81
46506;BME280;32220;49.808;9.968;2023-07-13T07:42:48;99055.72;;;26.99;35.10
46506;BME280;32220;49.808;9.968;2023-07-13T07:45:15;99048.97;;;27.16;35.18
46506;BME280;32220;49.808;9.968;2023-07-13T07:47:43;99056.19;;;27.30;34.70
46506;BME280;32220;49.808;9.968;2023-07-13T07:50:11;99045.19;;;27.73;34.21
46506;BME280;32220;49.808;9.968;2023-07-13T07:52:40;99065.31;;;29.07;32.94
46506;BME280;32220;49.808;9.968;2023-07-13T07:55:09;99067.16;;;30.81;30.33
46506;BME280;32220;49.808;9.968;2023-07-13T07:57:37;99090.03;;;32.29;27.33
46506;BME280;32220;49.808;9.968;2023-07-13T08:00:06;99090.19;;;33.36;26.83
46506;BME280;32220;49.808;9.968;2023-07-13T08:02:40;99100.97;;;33.96;26.06
46506;BME280;32220;49.808;9.968;2023-07-13T08:05:08;99098.06;;;34.14;26.17
46506;BME280;32220;49.808;9.968;2023-07-13T08:07:36;99097.25;;;33.67;26.05
46506;BME280;32220;49.808;9.968;2023-07-13T08:10:08;99111.59;;;33.92;25.42
46506;BME280;32220;49.808;9.968;2023-07-13T08:12:36;99113.84;;;34.99;24.40
46506;BME280;32220;49.808;9.968;2023-07-13T08:15:08;99113.47;;;36.29;22.75
46506;BME280;32220;49.808;9.968;2023-07-13T08:17:36;99126.97;;;37.55;21.80
46506;BME280;32220;49.808;9.968;2023-07-13T08:20:05;99132.81;;;38.47;20.86
46506;BME280;32220;49.808;9.968;2023-07-13T08:22:33;99149.41;;;39.25;19.84
46506;BME280;32220;49.808;9.968;2023-07-13T08:25:01;99136.44;;;39.56;19.29
46506;BME280;32220;49.808;9.968;2023-07-13T08:27:32;99131.72;;;39.92;19.12
46506;BME280;32220;49.808;9.968;2023-07-13T08:30:00;99137.50;;;40.01;18.97
46506;BME280;32220;49.808;9.968;2023-07-13T08:32:28;99148.09;;;39.43;18.83
46506;BME280;32220;49.808;9.968;2023-07-13T08:34:56;99150.91;;;38.65;19.63
46506;BME280;32220;49.808;9.968;2023-07-13T08:37:23;99112.97;;;38.08;20.23
46506;BME280;32220;49.808;9.968;2023-07-13T08:39:51;99138.50;;;38.21;19.95
46506;BME280;32220;49.808;9.968;2023-07-13T08:42:31;99118.06;;;37.85;20.02
46506;BME280;32220;49.808;9.968;2023-07-13T08:45:12;99135.06;;;37.34;20.05
46506;BME280;32220;49.808;9.968;2023-07-13T08:47:46;99117.50;;;36.43;21.85
46506;BME280;32220;49.808;9.968;2023-07-13T08:50:17;99111.72;;;35.68;22.44
46506;BME280;32220;49.808;9.968;2023-07-13T08:52:46;99112.09;;;35.09;22.75
46506;BME280;32220;49.808;9.968;2023-07-13T08:55:18;99105.75;;;34.52;23.48
46506;BME280;32220;49.808;9.968;2023-07-13T08:57:54;99110.94;;;34.25;23.60
46506;BME280;32220;49.808;9.968;2023-07-13T09:00:34;99104.16;;;34.04;23.80
46506;BME280;32220;49.808;9.968;2023-07-13T09:03:07;99100.50;;;33.99;24.13
46506;BME280;32220;49.808;9.968;2023-07-13T09:05:41;99110.88;;;34.08;24.23
46506;BME280;32220;49.808;9.968;2023-07-13T09:08:20;99113.72;;;34.13;24.02
46506;BME280;32220;49.808;9.968;2023-07-13T09:10:55;99087.09;;;33.91;23.92
46506;BME280;32220;49.808;9.968;2023-07-13T09:13:37;99107.06;;;33.86;24.34
46506;BME280;32220;49.808;9.968;2023-07-13T09:16:07;99105.63;;;33.72;24.48
46506;BME280;32220;49.808;9.968;2023-07-13T09:18:39;99095.94;;;33.69;24.02
46506;BME280;32220;49.808;9.968;2023-07-13T09:21:10;99092.84;;;33.77;24.27
46506;BME280;32220;49.808;9.968;2023-07-13T09:23:39;99099.28;;;33.71;24.15
46506;BME280;32220;49.808;9.968;2023-07-13T09:26:12;99100.00;;;33.55;24.62
46506;BME280;32220;49.808;9.968;2023-07-13T09:28:44;99093.28;;;33.51;24.29
46506;BME280;32220;49.808;9.968;2023-07-13T09:31:15;99100.50;;;33.87;23.66
46506;BME280;32220;49.808;9.968;2023-07-13T09:33:43;99107.88;;;34.10;23.43
46506;BME280;32220;49.808;9.968;2023-07-13T09:36:18;99100.72;;;33.62;23.73
46506;BME280;32220;49.808;9.968;2023-07-13T09:38:48;99105.09;;;34.21;23.77
46506;BME280;32220;49.808;9.968;2023-07-13T09:41:23;99106.41;;;34.19;23.41
46506;BME280;32220;49.808;9.968;2023-07-13T09:44:07;99103.72;;;33.96;24.07
46506;BME280;32220;49.808;9.968;2023-07-13T09:46:39;99107.91;;;34.50;23.21
46506;BME280;32220;49.808;9.968;2023-07-13T09:49:09;99106.22;;;34.61;23.39
46506;BME280;32220;49.808;9.968;2023-07-13T09:51:38;99102.03;;;35.65;22.48
46506;BME280;32220;49.808;9.968;2023-07-13T09:54:17;99116.13;;;37.85;20.60
46506;BME280;32220;49.808;9.968;2023-07-13T09:56:45;99128.94;;;38.49;19.78
46506;BME280;32220;49.808;9.968;2023-07-13T09:59:22;99099.06;;;37.98;19.70
46506;BME280;32220;49.808;9.968;2023-07-13T10:01:50;99130.25;;;37.52;20.29
46506;BME280;32220;49.808;9.968;2023-07-13T10:04:20;99121.66;;;36.24;20.89
46506;BME280;32220;49.808;9.968;2023-07-13T10:06:47;99094.09;;;35.18;22.36
46506;BME280;32220;49.808;9.968;2023-07-13T10:09:16;99104.34;;;34.78;22.67
46506;BME280;32220;49.808;9.968;2023-07-13T10:11:45;99112.38;;;34.79;22.78
46506;BME280;32220;49.808;9.968;2023-07-13T10:14:15;99108.72;;;34.90;23.11
46506;BME280;32220;49.808;9.968;2023-07-13T10:16:46;99103.78;;;35.21;22.81
46506;BME280;32220;49.808;9.968;2023-07-13T10:19:18;99106.66;;;35.14;23.08
46506;BME280;32220;49.808;9.968;2023-07-13T10:21:53;99104.88;;;35.37;23.17
46506;BME280;32220;49.808;9.968;2023-07-13T10:24:23;99109.50;;;35.48;22.89
46506;BME280;32220;49.808;9.968;2023-07-13T10:26:55;99102.94;;;35.20;22.76
46506;BME280;32220;49.808;9.968;2023-07-13T10:29:26;99109.81;;;34.61;22.77
46506;BME280;32220;49.808;9.968;2023-07-13T10:31:56;99107.47;;;34.70;23.12
46506;BME280;32220;49.808;9.968;2023-07-13T10:34:25;99104.06;;;34.91;23.55
46506;BME280;32220;49.808;9.968;2023-07-13T10:36:52;99093.75;;;35.15;23.29
46506;BME280;32220;49.808;9.968;2023-07-13T10:39:23;99107.25;;;34.71;23.46
46506;BME280;32220;49.808;9.968;2023-07-13T10:41:56;99112.19;;;34.57;23.32
46506;BME280;32220;49.808;9.968;2023-07-13T10:44:28;99092.25;;;35.07;24.30
46506;BME280;32220;49.808;9.968;2023-07-13T10:46:59;99078.88;;;35.16;23.07
46506;BME280;32220;49.808;9.968;2023-07-13T10:49:30;99087.25;;;35.38;22.41
46506;BME280;32220;49.808;9.968;2023-07-13T10:51:58;99087.34;;;35.43;22.91
46506;BME280;32220;49.808;9.968;2023-07-13T10:54:28;99094.50;;;35.10;22.63
46506;BME280;32220;49.808;9.968;2023-07-13T10:57:17;99099.81;;;34.72;23.52
46506;BME280;32220;49.808;9.968;2023-07-13T10:59:47;99108.19;;;34.25;23.65
46506;BME280;32220;49.808;9.968;2023-07-13T11:02:25;99098.53;;;34.22;23.49
46506;BME280;32220;49.808;9.968;2023-07-13T11:04:55;99089.19;;;34.35;23.37
46506;BME280;32220;49.808;9.968;2023-07-13T11:07:25;99082.94;;;34.00;23.59
46506;BME280;32220;49.808;9.968;2023-07-13T11:09:55;99093.44;;;33.91;23.79
46506;BME280;32220;49.808;9.968;2023-07-13T11:15:14;99097.94;;;34.32;24.05
46506;BME280;32220;49.808;9.968;2023-07-13T11:17:53;99082.03;;;34.34;23.14
46506;BME280;32220;49.808;9.968;2023-07-13T11:20:34;99075.34;;;34.58;24.02
46506;BME280;32220;49.808;9.968;2023-07-13T11:23:27;99083.91;;;34.45;23.94
46506;BME280;32220;49.808;9.968;2023-07-13T11:25:56;99096.25;;;34.19;23.52
46506;BME280;32220;49.808;9.968;2023-07-13T11:28:27;99087.19;;;34.07;23.35
46506;BME280;32220;49.808;9.968;2023-07-13T11:31:03;99078.50;;;33.99;23.74
46506;BME280;32220;49.808;9.968;2023-07-13T11:33:54;99088.00;;;34.19;23.56
46506;BME280;32220;49.808;9.968;2023-07-13T11:36:29;99075.50;;;34.00;23.68
46506;BME280;32220;49.808;9.968;2023-07-13T11:39:02;99078.16;;;33.72;23.86
46506;BME280;32220;49.808;9.968;2023-07-13T11:41:35;99079.09;;;33.42;23.91
46506;BME280;32220;49.808;9.968;2023-07-13T11:44:12;99079.56;;;33.39;23.89
46506;BME280;32220;49.808;9.968;2023-07-13T11:46:45;99076.81;;;33.39;24.39
46506;BME280;32220;49.808;9.968;2023-07-13T11:49:17;99083.69;;;33.18;23.79
46506;BME280;32220;49.808;9.968;2023-07-13T11:51:46;99071.44;;;33.56;24.31
46506;BME280;32220;49.808;9.968;2023-07-13T11:54:23;99073.03;;;34.96;23.10
46506;BME280;32220;49.808;9.968;2023-07-13T11:56:53;99081.59;;;35.27;22.81
46506;BME280;32220;49.808;9.968;2023-07-13T11:59:21;99075.06;;;35.50;22.52
46506;BME280;32220;49.808;9.968;2023-07-13T12:01:51;99082.75;;;36.69;22.32
46506;BME280;32220;49.808;9.968;2023-07-13T12:04:25;99104.47;;;37.41;20.66
46506;BME280;32220;49.808;9.968;2023-07-13T12:06:57;99101.97;;;36.81;21.14
46506;BME280;32220;49.808;9.968;2023-07-13T12:09:27;99094.44;;;36.76;21.55
46506;BME280;32220;49.808;9.968;2023-07-13T12:11:57;99082.44;;;36.65;21.23
46506;BME280;32220;49.808;9.968;2023-07-13T12:14:27;99097.34;;;36.21;21.35
46506;BME280;32220;49.808;9.968;2023-07-13T12:16:55;99098.97;;;36.00;21.55
46506;BME280;32220;49.808;9.968;2023-07-13T12:19:26;99088.66;;;36.12;22.14
46506;BME280;32220;49.808;9.968;2023-07-13T12:21:56;99089.25;;;36.36;21.42
46506;BME280;32220;49.808;9.968;2023-07-13T12:24:25;99102.22;;;36.57;20.79
46506;BME280;32220;49.808;9.968;2023-07-13T12:26:55;99121.19;;;37.93;19.35
46506;BME280;32220;49.808;9.968;2023-07-13T12:29:27;99127.41;;;38.78;19.19
46506;BME280;32220;49.808;9.968;2023-07-13T12:31:54;99113.81;;;38.09;19.57
46506;BME280;32220;49.808;9.968;2023-07-13T12:34:25;99122.59;;;37.27;20.00
46506;BME280;32220;49.808;9.968;2023-07-13T12:36:55;99114.41;;;36.61;20.79
46506;BME280;32220;49.808;9.968;2023-07-13T12:39:28;99114.91;;;36.15;21.07
46506;BME280;32220;49.808;9.968;2023-07-13T12:42:16;99107.56;;;36.04;21.05
46506;BME280;32220;49.808;9.968;2023-07-13T12:44:46;99099.97;;;37.03;20.12
46506;BME280;32220;49.808;9.968;2023-07-13T12:47:14;99119.41;;;38.87;19.15
46506;BME280;32220;49.808;9.968;2023-07-13T12:49:48;99133.91;;;40.00;18.16
46506;BME280;32220;49.808;9.968;2023-07-13T12:52:19;99127.72;;;40.18;17.89
46506;BME280;32220;49.808;9.968;2023-07-13T12:54:55;99138.56;;;42.02;16.93
46506;BME280;32220;49.808;9.968;2023-07-13T12:57:24;99144.84;;;42.60;16.30
46506;BME280;32220;49.808;9.968;2023-07-13T12:59:53;99131.81;;;41.79;16.47
46506;BME280;32220;49.808;9.968;2023-07-13T13:02:28;99130.50;;;41.32;16.52
46506;BME280;32220;49.808;9.968;2023-07-13T13:04:58;99129.91;;;40.42;17.43
46506;BME280;32220;49.808;9.968;2023-07-13T13:07:26;99120.06;;;39.29;17.93
46506;BME280;32220;49.808;9.968;2023-07-13T13:09:55;99108.75;;;38.43;19.51
46506;BME280;32220;49.808;9.968;2023-07-13T13:12:23;99107.31;;;37.88;19.74
46506;BME280;32220;49.808;9.968;2023-07-13T13:14:52;99123.41;;;37.27;19.93
46506;BME280;32220;49.808;9.968;2023-07-13T13:17:30;99114.78;;;36.48;20.96