sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67598;DHT22;62026;39.230;9.122;2023-02-22T00:01:32;13.20;73.00
67598;DHT22;62026;39.230;9.122;2023-02-22T00:04:16;13.20;73.10
67598;DHT22;62026;39.230;9.122;2023-02-22T00:06:46;13.20;73.10
67598;DHT22;62026;39.230;9.122;2023-02-22T00:09:12;13.20;73.10
67598;DHT22;62026;39.230;9.122;2023-02-22T00:11:46;13.10;73.10
67598;DHT22;62026;39.230;9.122;2023-02-22T00:14:13;13.10;73.10
67598;DHT22;62026;39.230;9.122;2023-02-22T00:16:39;13.10;73.10
67598;DHT22;62026;39.230;9.122;2023-02-22T00:19:05;13.10;72.90
67598;DHT22;62026;39.230;9.122;2023-02-22T00:21:32;13.10;73.00
67598;DHT22;62026;39.230;9.122;2023-02-22T00:23:58;13.10;73.10
67598;DHT22;62026;39.230;9.122;2023-02-22T00:26:24;13.10;73.00
67598;DHT22;62026;39.230;9.122;2023-02-22T00:28:52;13.10;73.10
67598;DHT22;62026;39.230;9.122;2023-02-22T00:31:20;13.10;73.10
67598;DHT22;62026;39.230;9.122;2023-02-22T00:33:48;13.10;72.90
67598;DHT22;62026;39.230;9.122;2023-02-22T00:36:16;13.10;73.00
67598;DHT22;62026;39.230;9.122;2023-02-22T00:38:42;13.10;73.20
67598;DHT22;62026;39.230;9.122;2023-02-22T00:41:09;13.00;73.40
67598;DHT22;62026;39.230;9.122;2023-02-22T00:43:36;13.00;73.20
67598;DHT22;62026;39.230;9.122;2023-02-22T00:46:02;13.00;73.10
67598;DHT22;62026;39.230;9.122;2023-02-22T00:48:28;13.10;72.80
67598;DHT22;62026;39.230;9.122;2023-02-22T00:50:54;13.00;72.80
67598;DHT22;62026;39.230;9.122;2023-02-22T00:53:22;13.00;72.70
67598;DHT22;62026;39.230;9.122;2023-02-22T00:55:50;13.00;72.60
67598;DHT22;62026;39.230;9.122;2023-02-22T00:58:17;13.00;72.80
67598;DHT22;62026;39.230;9.122;2023-02-22T01:00:43;13.00;72.70
67598;DHT22;62026;39.230;9.122;2023-02-22T01:03:11;13.00;72.70
67598;DHT22;62026;39.230;9.122;2023-02-22T01:05:39;13.00;72.80
67598;DHT22;62026;39.230;9.122;2023-02-22T01:08:06;13.00;72.80
67598;DHT22;62026;39.230;9.122;2023-02-22T01:10:35;13.00;72.90
67598;DHT22;62026;39.230;9.122;2023-02-22T01:13:04;12.90;73.10
67598;DHT22;62026;39.230;9.122;2023-02-22T01:15:34;12.80;73.60
67598;DHT22;62026;39.230;9.122;2023-02-22T01:18:02;12.80;73.80
67598;DHT22;62026;39.230;9.122;2023-02-22T01:20:30;12.90;73.70
67598;DHT22;62026;39.230;9.122;2023-02-22T01:22:58;12.90;73.60
67598;DHT22;62026;39.230;9.122;2023-02-22T01:25:28;12.90;73.50
67598;DHT22;62026;39.230;9.122;2023-02-22T01:27:57;12.90;73.30
67598;DHT22;62026;39.230;9.122;2023-02-22T01:30:28;12.90;73.10
67598;DHT22;62026;39.230;9.122;2023-02-22T01:32:56;12.90;72.90
67598;DHT22;62026;39.230;9.122;2023-02-22T01:35:26;12.80;72.90
67598;DHT22;62026;39.230;9.122;2023-02-22T01:37:54;12.80;72.80
67598;DHT22;62026;39.230;9.122;2023-02-22T01:40:26;12.80;72.70
67598;DHT22;62026;39.230;9.122;2023-02-22T01:42:59;12.80;72.60
67598;DHT22;62026;39.230;9.122;2023-02-22T01:48:01;12.80;72.40
67598;DHT22;62026;39.230;9.122;2023-02-22T01:50:31;12.80;72.30
67598;DHT22;62026;39.230;9.122;2023-02-22T01:53:03;12.80;72.20
67598;DHT22;62026;39.230;9.122;2023-02-22T01:55:31;12.80;72.10
67598;DHT22;62026;39.230;9.122;2023-02-22T01:58:00;12.80;71.80
67598;DHT22;62026;39.230;9.122;2023-02-22T02:00:26;12.70;71.70
67598;DHT22;62026;39.230;9.122;2023-02-22T02:02:57;12.70;71.50
67598;DHT22;62026;39.230;9.122;2023-02-22T02:05:28;12.70;71.20
67598;DHT22;62026;39.230;9.122;2023-02-22T02:07:57;12.70;71.10
67598;DHT22;62026;39.230;9.122;2023-02-22T02:10:28;12.70;71.10
67598;DHT22;62026;39.230;9.122;2023-02-22T02:12:55;12.60;71.40
67598;DHT22;62026;39.230;9.122;2023-02-22T02:17:55;12.60;72.00
67598;DHT22;62026;39.230;9.122;2023-02-22T02:20:37;12.60;72.00
67598;DHT22;62026;39.230;9.122;2023-02-22T02:26:40;12.50;72.20
67598;DHT22;62026;39.230;9.122;2023-02-22T02:32:10;12.40;72.60
67598;DHT22;62026;39.230;9.122;2023-02-22T02:37:23;12.40;72.90
67598;DHT22;62026;39.230;9.122;2023-02-22T02:40:18;12.40;73.10
67598;DHT22;62026;39.230;9.122;2023-02-22T02:43:03;12.40;73.60
67598;DHT22;62026;39.230;9.122;2023-02-22T02:45:46;12.40;74.00
67598;DHT22;62026;39.230;9.122;2023-02-22T02:48:20;12.30;74.10
67598;DHT22;62026;39.230;9.122;2023-02-22T02:50:51;12.40;74.20
67598;DHT22;62026;39.230;9.122;2023-02-22T02:53:26;12.30;74.30
67598;DHT22;62026;39.230;9.122;2023-02-22T02:56:04;12.30;74.50
67598;DHT22;62026;39.230;9.122;2023-02-22T02:58:30;12.30;74.80
67598;DHT22;62026;39.230;9.122;2023-02-22T03:00:59;12.40;74.70
67598;DHT22;62026;39.230;9.122;2023-02-22T03:18:27;12.40;75.00
67598;DHT22;62026;39.230;9.122;2023-02-22T03:21:12;12.40;74.80
67598;DHT22;62026;39.230;9.122;2023-02-22T03:26:40;12.40;74.70
67598;DHT22;62026;39.230;9.122;2023-02-22T03:29:16;12.40;75.00
67598;DHT22;62026;39.230;9.122;2023-02-22T03:31:51;12.40;74.90
67598;DHT22;62026;39.230;9.122;2023-02-22T03:34:41;12.40;74.90
67598;DHT22;62026;39.230;9.122;2023-02-22T03:37:17;12.40;74.70
67598;DHT22;62026;39.230;9.122;2023-02-22T03:39:52;12.40;74.80
67598;DHT22;62026;39.230;9.122;2023-02-22T03:42:23;12.40;74.70
67598;DHT22;62026;39.230;9.122;2023-02-22T03:44:57;12.40;74.80
67598;DHT22;62026;39.230;9.122;2023-02-22T03:47:34;12.40;75.00
67598;DHT22;62026;39.230;9.122;2023-02-22T03:50:11;12.40;75.30
67598;DHT22;62026;39.230;9.122;2023-02-22T03:52:42;12.30;75.60
67598;DHT22;62026;39.230;9.122;2023-02-22T03:55:14;12.30;75.60
67598;DHT22;62026;39.230;9.122;2023-02-22T03:57:53;12.30;75.90
67598;DHT22;62026;39.230;9.122;2023-02-22T04:00:25;12.30;76.00
67598;DHT22;62026;39.230;9.122;2023-02-22T04:02:54;12.30;76.00
67598;DHT22;62026;39.230;9.122;2023-02-22T04:05:20;12.30;75.90
67598;DHT22;62026;39.230;9.122;2023-02-22T04:07:53;12.30;76.00
67598;DHT22;62026;39.230;9.122;2023-02-22T04:10:21;12.30;76.00
67598;DHT22;62026;39.230;9.122;2023-02-22T04:12:48;12.30;76.10
67598;DHT22;62026;39.230;9.122;2023-02-22T04:15:21;12.20;76.10
67598;DHT22;62026;39.230;9.122;2023-02-22T04:17:50;12.20;76.10
67598;DHT22;62026;39.230;9.122;2023-02-22T04:20:20;12.20;76.10
67598;DHT22;62026;39.230;9.122;2023-02-22T04:22:56;12.20;76.00
67598;DHT22;62026;39.230;9.122;2023-02-22T04:25:22;12.20;76.10
67598;DHT22;62026;39.230;9.122;2023-02-22T04:27:49;12.20;76.00
67598;DHT22;62026;39.230;9.122;2023-02-22T04:30:19;12.20;76.00
67598;DHT22;62026;39.230;9.122;2023-02-22T04:32:47;12.10;75.90
67598;DHT22;62026;39.230;9.122;2023-02-22T04:35:14;12.10;76.00
67598;DHT22;62026;39.230;9.122;2023-02-22T04:37:41;12.10;76.00
67598;DHT22;62026;39.230;9.122;2023-02-22T04:40:08;12.10;76.00
67598;DHT22;62026;39.230;9.122;2023-02-22T04:42:36;12.10;76.00
67598;DHT22;62026;39.230;9.122;2023-02-22T04:45:04;12.10;75.80
67598;DHT22;62026;39.230;9.122;2023-02-22T04:47:33;12.10;75.60
67598;DHT22;62026;39.230;9.122;2023-02-22T04:50:00;12.10;75.40
67598;DHT22;62026;39.230;9.122;2023-02-22T04:52:26;12.10;75.20
67598;DHT22;62026;39.230;9.122;2023-02-22T04:54:53;12.10;75.00
67598;DHT22;62026;39.230;9.122;2023-02-22T04:57:19;12.10;74.80
67598;DHT22;62026;39.230;9.122;2023-02-22T04:59:45;12.10;74.30
67598;DHT22;62026;39.230;9.122;2023-02-22T05:02:11;12.00;74.20
67598;DHT22;62026;39.230;9.122;2023-02-22T05:04:37;12.00;73.80
67598;DHT22;62026;39.230;9.122;2023-02-22T05:07:04;11.90;73.70
67598;DHT22;62026;39.230;9.122;2023-02-22T05:09:30;11.90;73.60
67598;DHT22;62026;39.230;9.122;2023-02-22T05:11:56;11.90;73.40
67598;DHT22;62026;39.230;9.122;2023-02-22T05:14:22;11.80;73.30
67598;DHT22;62026;39.230;9.122;2023-02-22T05:16:53;11.80;73.30
67598;DHT22;62026;39.230;9.122;2023-02-22T05:19:20;11.80;73.10
67598;DHT22;62026;39.230;9.122;2023-02-22T05:21:46;11.80;72.80
67598;DHT22;62026;39.230;9.122;2023-02-22T05:24:12;11.80;72.80
67598;DHT22;62026;39.230;9.122;2023-02-22T05:26:38;11.80;72.70
67598;DHT22;62026;39.230;9.122;2023-02-22T05:29:05;11.80;72.70
67598;DHT22;62026;39.230;9.122;2023-02-22T05:31:31;11.80;72.70
67598;DHT22;62026;39.230;9.122;2023-02-22T05:33:57;11.80;72.60
67598;DHT22;62026;39.230;9.122;2023-02-22T05:36:24;11.70;72.70
67598;DHT22;62026;39.230;9.122;2023-02-22T05:38:50;11.70;72.80
67598;DHT22;62026;39.230;9.122;2023-02-22T05:41:16;11.70;72.80
67598;DHT22;62026;39.230;9.122;2023-02-22T05:43:42;11.70;72.70
67598;DHT22;62026;39.230;9.122;2023-02-22T05:46:08;11.70;72.80
67598;DHT22;62026;39.230;9.122;2023-02-22T05:48:34;11.70;72.80
67598;DHT22;62026;39.230;9.122;2023-02-22T05:51:00;11.70;72.60
67598;DHT22;62026;39.230;9.122;2023-02-22T05:53:26;11.50;73.70
67598;DHT22;62026;39.230;9.122;2023-02-22T05:55:52;11.30;74.80
67598;DHT22;62026;39.230;9.122;2023-02-22T05:58:18;11.30;75.10
67598;DHT22;62026;39.230;9.122;2023-02-22T06:00:44;11.30;75.40
67598;DHT22;62026;39.230;9.122;2023-02-22T06:03:10;11.30;75.30
67598;DHT22;62026;39.230;9.122;2023-02-22T06:05:39;11.40;75.00
67598;DHT22;62026;39.230;9.122;2023-02-22T06:08:06;11.50;74.70
67598;DHT22;62026;39.230;9.122;2023-02-22T06:10:33;11.50;75.00
67598;DHT22;62026;39.230;9.122;2023-02-22T06:13:00;11.50;75.00
67598;DHT22;62026;39.230;9.122;2023-02-22T06:15:28;11.50;74.70
67598;DHT22;62026;39.230;9.122;2023-02-22T06:17:55;11.60;74.50
67598;DHT22;62026;39.230;9.122;2023-02-22T06:20:24;11.60;74.10
67598;DHT22;62026;39.230;9.122;2023-02-22T06:22:54;11.60;73.80
67598;DHT22;62026;39.230;9.122;2023-02-22T06:25:24;11.60;73.60
67598;DHT22;62026;39.230;9.122;2023-02-22T06:27:52;11.60;73.30
67598;DHT22;62026;39.230;9.122;2023-02-22T06:30:21;11.60;73.20
67598;DHT22;62026;39.230;9.122;2023-02-22T06:32:48;11.60;73.10
67598;DHT22;62026;39.230;9.122;2023-02-22T06:35:15;11.50;73.10
67598;DHT22;62026;39.230;9.122;2023-02-22T06:37:42;11.50;73.20
67598;DHT22;62026;39.230;9.122;2023-02-22T06:40:08;11.50;73.20
67598;DHT22;62026;39.230;9.122;2023-02-22T06:42:36;11.50;73.20
67598;DHT22;62026;39.230;9.122;2023-02-22T06:45:03;11.50;73.10
67598;DHT22;62026;39.230;9.122;2023-02-22T06:47:29;11.50;73.20
67598;DHT22;62026;39.230;9.122;2023-02-22T06:49:56;11.40;73.60
67598;DHT22;62026;39.230;9.122;2023-02-22T06:52:25;11.40;73.70
67598;DHT22;62026;39.230;9.122;2023-02-22T06:54:51;11.50;73.80
67598;DHT22;62026;39.230;9.122;2023-02-22T06:57:18;11.40;74.10
67598;DHT22;62026;39.230;9.122;2023-02-22T06:59:44;11.50;74.20
67598;DHT22;62026;39.230;9.122;2023-02-22T07:02:13;11.50;74.50
67598;DHT22;62026;39.230;9.122;2023-02-22T07:04:39;11.50;74.40
67598;DHT22;62026;39.230;9.122;2023-02-22T07:07:06;11.50;74.50
67598;DHT22;62026;39.230;9.122;2023-02-22T07:09:32;11.50;74.70
67598;DHT22;62026;39.230;9.122;2023-02-22T07:11:58;11.50;75.00
67598;DHT22;62026;39.230;9.122;2023-02-22T07:14:24;11.50;75.00
67598;DHT22;62026;39.230;9.122;2023-02-22T07:16:50;11.50;75.20
67598;DHT22;62026;39.230;9.122;2023-02-22T07:19:16;11.50;75.20
67598;DHT22;62026;39.230;9.122;2023-02-22T07:21:42;11.50;75.20
67598;DHT22;62026;39.230;9.122;2023-02-22T07:24:08;11.50;75.30
67598;DHT22;62026;39.230;9.122;2023-02-22T07:26:38;11.60;75.30
67598;DHT22;62026;39.230;9.122;2023-02-22T07:29:05;11.60;75.40
67598;DHT22;62026;39.230;9.122;2023-02-22T07:31:36;11.60;75.40
67598;DHT22;62026;39.230;9.122;2023-02-22T07:34:03;11.60;75.50
67598;DHT22;62026;39.230;9.122;2023-02-22T07:36:29;11.60;75.80
67598;DHT22;62026;39.230;9.122;2023-02-22T07:38:55;11.50;76.50
67598;DHT22;62026;39.230;9.122;2023-02-22T07:41:21;11.50;76.80
67598;DHT22;62026;39.230;9.122;2023-02-22T07:43:47;11.50;76.90
67598;DHT22;62026;39.230;9.122;2023-02-22T07:46:13;11.50;76.90
67598;DHT22;62026;39.230;9.122;2023-02-22T07:48:40;11.40;77.70
67598;DHT22;62026;39.230;9.122;2023-02-22T07:51:06;11.30;78.60
67598;DHT22;62026;39.230;9.122;2023-02-22T07:53:34;11.30;78.70
67598;DHT22;62026;39.230;9.122;2023-02-22T07:56:02;11.40;78.30
67598;DHT22;62026;39.230;9.122;2023-02-22T07:58:30;11.50;78.20
67598;DHT22;62026;39.230;9.122;2023-02-22T08:00:58;11.50;78.30
67598;DHT22;62026;39.230;9.122;2023-02-22T08:03:28;11.50;78.30
67598;DHT22;62026;39.230;9.122;2023-02-22T08:05:57;11.50;78.60
67598;DHT22;62026;39.230;9.122;2023-02-22T08:08:25;11.50;78.60
67598;DHT22;62026;39.230;9.122;2023-02-22T08:10:51;11.40;79.50
67598;DHT22;62026;39.230;9.122;2023-02-22T08:13:18;11.30;80.00
67598;DHT22;62026;39.230;9.122;2023-02-22T08:15:45;11.40;79.80
67598;DHT22;62026;39.230;9.122;2023-02-22T08:18:16;11.50;79.30
67598;DHT22;62026;39.230;9.122;2023-02-22T08:20:44;11.60;79.40
67598;DHT22;62026;39.230;9.122;2023-02-22T08:23:13;11.60;79.70
67598;DHT22;62026;39.230;9.122;2023-02-22T08:25:41;11.60;80.00
67598;DHT22;62026;39.230;9.122;2023-02-22T08:28:13;11.70;79.80
67598;DHT22;62026;39.230;9.122;2023-02-22T08:30:41;11.70;80.00
67598;DHT22;62026;39.230;9.122;2023-02-22T08:33:12;11.80;79.60
67598;DHT22;62026;39.230;9.122;2023-02-22T08:35:41;11.80;79.70
67598;DHT22;62026;39.230;9.122;2023-02-22T08:38:14;11.80;79.60
67598;DHT22;62026;39.230;9.122;2023-02-22T08:40:42;11.90;79.40
67598;DHT22;62026;39.230;9.122;2023-02-22T08:43:09;11.90;79.70
67598;DHT22;62026;39.230;9.122;2023-02-22T08:45:34;11.90;79.70
67598;DHT22;62026;39.230;9.122;2023-02-22T08:48:00;12.00;79.30
67598;DHT22;62026;39.230;9.122;2023-02-22T08:50:29;12.00;79.10
67598;DHT22;62026;39.230;9.122;2023-02-22T08:53:00;12.10;79.00
67598;DHT22;62026;39.230;9.122;2023-02-22T08:55:32;12.10;79.00
67598;DHT22;62026;39.230;9.122;2023-02-22T08:57:59;12.10;78.70
67598;DHT22;62026;39.230;9.122;2023-02-22T09:00:30;12.20;78.60
67598;DHT22;62026;39.230;9.122;2023-02-22T09:03:05;12.40;78.50
67598;DHT22;62026;39.230;9.122;2023-02-22T09:05:33;12.80;77.70
67598;DHT22;62026;39.230;9.122;2023-02-22T09:07:59;13.10;76.20
67598;DHT22;62026;39.230;9.122;2023-02-22T09:10:28;13.40;75.40
67598;DHT22;62026;39.230;9.122;2023-02-22T09:12:55;13.90;74.20
67598;DHT22;62026;39.230;9.122;2023-02-22T09:15:23;14.30;72.60
67598;DHT22;62026;39.230;9.122;2023-02-22T09:17:51;14.60;71.50
67598;DHT22;62026;39.230;9.122;2023-02-22T09:20:19;14.80;70.50
67598;DHT22;62026;39.230;9.122;2023-02-22T09:22:47;15.00;70.00
67598;DHT22;62026;39.230;9.122;2023-02-22T09:25:15;15.10;69.50
67598;DHT22;62026;39.230;9.122;2023-02-22T09:27:42;15.30;69.10
67598;DHT22;62026;39.230;9.122;2023-02-22T09:30:34;15.50;68.20
67598;DHT22;62026;39.230;9.122;2023-02-22T09:35:37;15.90;67.10
67598;DHT22;62026;39.230;9.122;2023-02-22T09:38:07;15.60;66.90
67598;DHT22;62026;39.230;9.122;2023-02-22T09:40:41;15.10;68.20
67598;DHT22;62026;39.230;9.122;2023-02-22T09:54:49;14.40;71.20
67598;DHT22;62026;39.230;9.122;2023-02-22T09:57:24;14.30;71.40
67598;DHT22;62026;39.230;9.122;2023-02-22T09:59:58;14.10;72.20
67598;DHT22;62026;39.230;9.122;2023-02-22T10:05:41;14.20;71.90
67598;DHT22;62026;39.230;9.122;2023-02-22T10:08:14;14.40;71.40
67598;DHT22;62026;39.230;9.122;2023-02-22T10:10:46;14.50;71.20
67598;DHT22;62026;39.230;9.122;2023-02-22T10:25:33;15.50;67.70
67598;DHT22;62026;39.230;9.122;2023-02-22T10:27:51;15.70;67.10
67598;DHT22;62026;39.230;9.122;2023-02-22T10:30:38;15.80;67.00
67598;DHT22;62026;39.230;9.122;2023-02-22T10:33:10;15.70;67.20
67598;DHT22;62026;39.230;9.122;2023-02-22T10:35:51;15.70;67.20
67598;DHT22;62026;39.230;9.122;2023-02-22T10:38:23;15.80;66.90
67598;DHT22;62026;39.230;9.122;2023-02-22T10:43:42;16.00;66.30
67598;DHT22;62026;39.230;9.122;2023-02-22T10:46:12;16.00;66.20
67598;DHT22;62026;39.230;9.122;2023-02-22T10:48:44;16.30;65.80
67598;DHT22;62026;39.230;9.122;2023-02-22T10:51:14;16.40;65.50
67598;DHT22;62026;39.230;9.122;2023-02-22T10:53:40;16.20;66.00
67598;DHT22;62026;39.230;9.122;2023-02-22T10:58:56;16.00;65.90
67598;DHT22;62026;39.230;9.122;2023-02-22T11:04:12;15.90;65.20
67598;DHT22;62026;39.230;9.122;2023-02-22T11:07:29;15.90;64.80
67598;DHT22;62026;39.230;9.122;2023-02-22T11:14:54;15.80;64.50
67598;DHT22;62026;39.230;9.122;2023-02-22T11:17:28;15.90;63.50
67598;DHT22;62026;39.230;9.122;2023-02-22T11:19:57;15.70;64.00
67598;DHT22;62026;39.230;9.122;2023-02-22T11:22:26;15.60;63.80
67598;DHT22;62026;39.230;9.122;2023-02-22T11:25:01;15.60;64.10
67598;DHT22;62026;39.230;9.122;2023-02-22T11:27:34;15.60;64.50
67598;DHT22;62026;39.230;9.122;2023-02-22T11:30:28;15.50;64.70
67598;DHT22;62026;39.230;9.122;2023-02-22T11:37:53;15.50;64.70
67598;DHT22;62026;39.230;9.122;2023-02-22T11:40:41;15.60;64.60
67598;DHT22;62026;39.230;9.122;2023-02-22T11:43:18;15.60;64.90
67598;DHT22;62026;39.230;9.122;2023-02-22T11:46:08;15.70;65.30
67598;DHT22;62026;39.230;9.122;2023-02-22T11:48:41;15.80;65.50
67598;DHT22;62026;39.230;9.122;2023-02-22T12:03:37;15.40;67.00
67598;DHT22;62026;39.230;9.122;2023-02-22T12:12:41;15.20;67.60
67598;DHT22;62026;39.230;9.122;2023-02-22T12:21:35;15.20;67.70
67598;DHT22;62026;39.230;9.122;2023-02-22T12:24:13;15.20;67.60
67598;DHT22;62026;39.230;9.122;2023-02-22T12:26:47;15.30;67.70
67598;DHT22;62026;39.230;9.122;2023-02-22T12:34:51;15.40;67.90
67598;DHT22;62026;39.230;9.122;2023-02-22T12:37:41;15.40;67.80
67598;DHT22;62026;39.230;9.122;2023-02-22T12:40:26;15.40;67.60
67598;DHT22;62026;39.230;9.122;2023-02-22T12:45:28;15.40;68.00
67598;DHT22;62026;39.230;9.122;2023-02-22T12:48:26;15.30;66.90
67598;DHT22;62026;39.230;9.122;2023-02-22T12:54:38;15.30;67.50
67598;DHT22;62026;39.230;9.122;2023-02-22T13:03:00;15.20;66.70
67598;DHT22;62026;39.230;9.122;2023-02-22T13:05:36;15.20;67.00
67598;DHT22;62026;39.230;9.122;2023-02-22T13:08:33;15.20;67.00
67598;DHT22;62026;39.230;9.122;2023-02-22T13:17:09;15.30;67.10
67598;DHT22;62026;39.230;9.122;2023-02-22T13:23:04;15.30;67.10
67598;DHT22;62026;39.230;9.122;2023-02-22T13:25:44;15.30;66.80
67598;DHT22;62026;39.230;9.122;2023-02-22T13:28:54;15.20;66.80
67598;DHT22;62026;39.230;9.122;2023-02-22T13:35:03;15.20;66.50
67598;DHT22;62026;39.230;9.122;2023-02-22T13:40:29;15.20;66.50
67598;DHT22;62026;39.230;9.122;2023-02-22T13:52:11;15.10;66.40
67598;DHT22;62026;39.230;9.122;2023-02-22T13:54:55;15.10;66.50
67598;DHT22;62026;39.230;9.122;2023-02-22T13:57:27;15.10;66.70
67598;DHT22;62026;39.230;9.122;2023-02-22T14:00:17;15.10;66.80
67598;DHT22;62026;39.230;9.122;2023-02-22T14:03:06;15.10;67.10
67598;DHT22;62026;39.230;9.122;2023-02-22T14:05:56;15.00;67.20
67598;DHT22;62026;39.230;9.122;2023-02-22T14:16:29;15.10;67.00
67598;DHT22;62026;39.230;9.122;2023-02-22T14:19:03;15.00;67.20
67598;DHT22;62026;39.230;9.122;2023-02-22T14:21:58;15.00;66.80
67598;DHT22;62026;39.230;9.122;2023-02-22T14:24:42;15.00;67.20
67598;DHT22;62026;39.230;9.122;2023-02-22T14:27:12;15.00;66.60
67598;DHT22;62026;39.230;9.122;2023-02-22T14:29:54;15.00;67.30
67598;DHT22;62026;39.230;9.122;2023-02-22T14:32:32;15.00;67.10
67598;DHT22;62026;39.230;9.122;2023-02-22T14:35:03;15.10;67.30
67598;DHT22;62026;39.230;9.122;2023-02-22T14:37:41;15.10;67.40
67598;DHT22;62026;39.230;9.122;2023-02-22T14:40:26;15.10;67.50
67598;DHT22;62026;39.230;9.122;2023-02-22T14:43:08;15.10;67.60
67598;DHT22;62026;39.230;9.122;2023-02-22T14:45:59;15.10;67.70
67598;DHT22;62026;39.230;9.122;2023-02-22T14:48:39;15.00;68.10
67598;DHT22;62026;39.230;9.122;2023-02-22T14:51:39;15.00;68.10
67598;DHT22;62026;39.230;9.122;2023-02-22T14:54:24;14.90;68.10
67598;DHT22;62026;39.230;9.122;2023-02-22T14:57:22;14.90;68.40
67598;DHT22;62026;39.230;9.122;2023-02-22T15:02:49;15.00;68.30
67598;DHT22;62026;39.230;9.122;2023-02-22T15:05:22;15.00;68.70
67598;DHT22;62026;39.230;9.122;2023-02-22T15:07:56;15.00;68.60
67598;DHT22;62026;39.230;9.122;2023-02-22T15:10:41;15.00;68.60
67598;DHT22;62026;39.230;9.122;2023-02-22T15:13:17;15.00;68.70
67598;DHT22;62026;39.230;9.122;2023-02-22T15:15:48;15.00;68.80
67598;DHT22;62026;39.230;9.122;2023-02-22T15:20:54;15.00;69.20
67598;DHT22;62026;39.230;9.122;2023-02-22T15:23:26;14.90;69.40
67598;DHT22;62026;39.230;9.122;2023-02-22T15:25:55;14.90;69.10
67598;DHT22;62026;39.230;9.122;2023-02-22T15:28:23;14.80;69.30
67598;DHT22;62026;39.230;9.122;2023-02-22T15:31:20;14.80;69.50
67598;DHT22;62026;39.230;9.122;2023-02-22T15:33:55;14.70;69.40
67598;DHT22;62026;39.230;9.122;2023-02-22T15:36:27;14.70;69.30
67598;DHT22;62026;39.230;9.122;2023-02-22T15:38:55;14.70;69.40
67598;DHT22;62026;39.230;9.122;2023-02-22T15:41:29;14.70;69.20
67598;DHT22;62026;39.230;9.122;2023-02-22T15:44:09;14.70;69.40
67598;DHT22;62026;39.230;9.122;2023-02-22T15:46:37;14.60;69.40
67598;DHT22;62026;39.230;9.122;2023-02-22T15:51:34;14.60;69.70
67598;DHT22;62026;39.230;9.122;2023-02-22T15:54:03;14.60;69.90
67598;DHT22;62026;39.230;9.122;2023-02-22T15:56:49;14.60;70.00
67598;DHT22;62026;39.230;9.122;2023-02-22T15:59:20;14.70;70.10
67598;DHT22;62026;39.230;9.122;2023-02-22T16:01:54;14.60;70.20
67598;DHT22;62026;39.230;9.122;2023-02-22T16:04:26;14.70;70.30
67598;DHT22;62026;39.230;9.122;2023-02-22T16:07:06;14.60;70.50
67598;DHT22;62026;39.230;9.122;2023-02-22T16:09:47;14.70;70.50
67598;DHT22;62026;39.230;9.122;2023-02-22T16:14:46;14.60;70.90
67598;DHT22;62026;39.230;9.122;2023-02-22T16:17:35;14.60;70.90
67598;DHT22;62026;39.230;9.122;2023-02-22T16:22:40;14.60;71.20
67598;DHT22;62026;39.230;9.122;2023-02-22T16:27:57;14.50;71.30
67598;DHT22;62026;39.230;9.122;2023-02-22T16:30:39;14.50;71.50
67598;DHT22;62026;39.230;9.122;2023-02-22T16:33:07;14.50;71.50
67598;DHT22;62026;39.230;9.122;2023-02-22T16:35:39;14.50;71.60
67598;DHT22;62026;39.230;9.122;2023-02-22T16:38:06;14.40;71.70
67598;DHT22;62026;39.230;9.122;2023-02-22T16:40:52;14.50;71.70
67598;DHT22;62026;39.230;9.122;2023-02-22T16:43:30;14.40;71.70
67598;DHT22;62026;39.230;9.122;2023-02-22T16:45:58;14.40;71.80
67598;DHT22;62026;39.230;9.122;2023-02-22T16:48:30;14.40;71.80
67598;DHT22;62026;39.230;9.122;2023-02-22T16:51:09;14.30;72.10
67598;DHT22;62026;39.230;9.122;2023-02-22T16:53:42;14.30;72.20
67598;DHT22;62026;39.230;9.122;2023-02-22T16:56:10;14.30;72.20
67598;DHT22;62026;39.230;9.122;2023-02-22T16:58:41;14.30;72.20
67598;DHT22;62026;39.230;9.122;2023-02-22T17:01:08;14.30;72.20
67598;DHT22;62026;39.230;9.122;2023-02-22T17:03:34;14.30;72.20
67598;DHT22;62026;39.230;9.122;2023-02-22T17:06:00;14.30;72.40
67598;DHT22;62026;39.230;9.122;2023-02-22T17:08:26;14.30;72.40
67598;DHT22;62026;39.230;9.122;2023-02-22T17:10:53;14.30;72.30
67598;DHT22;62026;39.230;9.122;2023-02-22T17:13:23;14.30;72.40
67598;DHT22;62026;39.230;9.122;2023-02-22T17:15:51;14.20;72.30
67598;DHT22;62026;39.230;9.122;2023-02-22T17:18:20;14.20;72.40
67598;DHT22;62026;39.230;9.122;2023-02-22T17:20:52;14.20;72.70
67598;DHT22;62026;39.230;9.122;2023-02-22T17:23:21;14.10;72.90
67598;DHT22;62026;39.230;9.122;2023-02-22T17:25:51;14.10;73.30
67598;DHT22;62026;39.230;9.122;2023-02-22T17:28:22;14.00;73.10
67598;DHT22;62026;39.230;9.122;2023-02-22T17:30:49;14.00;73.20
67598;DHT22;62026;39.230;9.122;2023-02-22T17:33:19;14.10;73.10
67598;DHT22;62026;39.230;9.122;2023-02-22T17:35:52;14.00;73.20
67598;DHT22;62026;39.230;9.122;2023-02-22T17:38:19;14.00;73.10
67598;DHT22;62026;39.230;9.122;2023-02-22T17:40:46;14.10;73.20
67598;DHT22;62026;39.230;9.122;2023-02-22T17:43:14;14.10;73.00
67598;DHT22;62026;39.230;9.122;2023-02-22T17:45:40;14.10;72.90
67598;DHT22;62026;39.230;9.122;2023-02-22T17:48:07;14.10;72.90
67598;DHT22;62026;39.230;9.122;2023-02-22T17:50:42;14.20;72.80
67598;DHT22;62026;39.230;9.122;2023-02-22T17:53:09;14.10;72.80
67598;DHT22;62026;39.230;9.122;2023-02-22T17:55:39;14.10;72.90
67598;DHT22;62026;39.230;9.122;2023-02-22T17:58:08;14.10;73.00
67598;DHT22;62026;39.230;9.122;2023-02-22T18:00:46;14.10;73.20
67598;DHT22;62026;39.230;9.122;2023-02-22T18:03:19;14.10;72.90
67598;DHT22;62026;39.230;9.122;2023-02-22T18:05:51;14.10;72.80
67598;DHT22;62026;39.230;9.122;2023-02-22T18:08:20;14.10;72.90
67598;DHT22;62026;39.230;9.122;2023-02-22T18:10:48;14.10;72.90
67598;DHT22;62026;39.230;9.122;2023-02-22T18:13:17;14.10;72.90
67598;DHT22;62026;39.230;9.122;2023-02-22T18:15:46;14.10;73.00
67598;DHT22;62026;39.230;9.122;2023-02-22T18:18:13;14.10;73.00
67598;DHT22;62026;39.230;9.122;2023-02-22T18:20:45;14.00;73.10
67598;DHT22;62026;39.230;9.122;2023-02-22T18:23:18;14.00;73.20
67598;DHT22;62026;39.230;9.122;2023-02-22T18:25:47;14.10;73.10
67598;DHT22;62026;39.230;9.122;2023-02-22T18:28:16;14.00;73.10
67598;DHT22;62026;39.230;9.122;2023-02-22T18:30:43;14.10;72.90
67598;DHT22;62026;39.230;9.122;2023-02-22T18:33:10;14.00;73.00
67598;DHT22;62026;39.230;9.122;2023-02-22T18:35:45;14.00;73.00
67598;DHT22;62026;39.230;9.122;2023-02-22T18:38:18;14.10;72.90
67598;DHT22;62026;39.230;9.122;2023-02-22T18:41:01;14.10;72.90
67598;DHT22;62026;39.230;9.122;2023-02-22T18:43:29;14.10;72.90
67598;DHT22;62026;39.230;9.122;2023-02-22T18:46:16;14.10;72.80
67598;DHT22;62026;39.230;9.122;2023-02-22T18:48:47;14.20;72.70