sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27744;SDS011;61387;48.112;8.616;2023-06-04T00:01:43;12.07;;;7.80;;
27744;SDS011;61387;48.112;8.616;2023-06-04T00:04:11;9.83;;;6.80;;
27744;SDS011;61387;48.112;8.616;2023-06-04T00:06:37;12.27;;;7.43;;
27744;SDS011;61387;48.112;8.616;2023-06-04T00:09:06;11.40;;;7.80;;
27744;SDS011;61387;48.112;8.616;2023-06-04T00:11:31;11.57;;;7.73;;
27744;SDS011;61387;48.112;8.616;2023-06-04T00:13:58;12.47;;;7.80;;
27744;SDS011;61387;48.112;8.616;2023-06-04T00:16:24;10.77;;;7.93;;
27744;SDS011;61387;48.112;8.616;2023-06-04T00:18:50;13.50;;;7.73;;
27744;SDS011;61387;48.112;8.616;2023-06-04T00:21:16;13.17;;;7.30;;
27744;SDS011;61387;48.112;8.616;2023-06-04T00:23:42;12.73;;;7.43;;
27744;SDS011;61387;48.112;8.616;2023-06-04T00:26:08;10.53;;;7.27;;
27744;SDS011;61387;48.112;8.616;2023-06-04T00:28:34;11.67;;;7.27;;
27744;SDS011;61387;48.112;8.616;2023-06-04T00:31:00;13.90;;;8.23;;
27744;SDS011;61387;48.112;8.616;2023-06-04T00:33:26;11.10;;;7.60;;
27744;SDS011;61387;48.112;8.616;2023-06-04T00:35:51;12.77;;;8.10;;
27744;SDS011;61387;48.112;8.616;2023-06-04T00:38:17;11.53;;;7.73;;
27744;SDS011;61387;48.112;8.616;2023-06-04T00:40:43;11.20;;;7.60;;
27744;SDS011;61387;48.112;8.616;2023-06-04T00:43:09;11.07;;;8.63;;
27744;SDS011;61387;48.112;8.616;2023-06-04T00:45:35;10.70;;;8.03;;
27744;SDS011;61387;48.112;8.616;2023-06-04T00:48:01;11.53;;;7.67;;
27744;SDS011;61387;48.112;8.616;2023-06-04T00:50:26;12.60;;;7.93;;
27744;SDS011;61387;48.112;8.616;2023-06-04T00:52:52;12.47;;;7.90;;
27744;SDS011;61387;48.112;8.616;2023-06-04T00:55:20;11.80;;;8.27;;
27744;SDS011;61387;48.112;8.616;2023-06-04T00:57:46;11.57;;;8.17;;
27744;SDS011;61387;48.112;8.616;2023-06-04T01:00:12;11.70;;;8.20;;
27744;SDS011;61387;48.112;8.616;2023-06-04T01:02:39;11.97;;;7.97;;
27744;SDS011;61387;48.112;8.616;2023-06-04T01:05:14;11.70;;;7.60;;
27744;SDS011;61387;48.112;8.616;2023-06-04T01:07:46;11.03;;;7.60;;
27744;SDS011;61387;48.112;8.616;2023-06-04T01:10:13;10.47;;;7.77;;
27744;SDS011;61387;48.112;8.616;2023-06-04T01:12:40;14.00;;;8.53;;
27744;SDS011;61387;48.112;8.616;2023-06-04T01:15:06;12.17;;;8.40;;
27744;SDS011;61387;48.112;8.616;2023-06-04T01:17:34;11.90;;;7.73;;
27744;SDS011;61387;48.112;8.616;2023-06-04T01:25:22;11.80;;;7.77;;
27744;SDS011;61387;48.112;8.616;2023-06-04T01:27:54;9.93;;;7.30;;
27744;SDS011;61387;48.112;8.616;2023-06-04T01:30:25;14.17;;;8.30;;
27744;SDS011;61387;48.112;8.616;2023-06-04T01:32:55;12.43;;;8.10;;
27744;SDS011;61387;48.112;8.616;2023-06-04T01:35:21;10.50;;;7.13;;
27744;SDS011;61387;48.112;8.616;2023-06-04T01:37:47;13.20;;;8.03;;
27744;SDS011;61387;48.112;8.616;2023-06-04T01:40:13;11.00;;;8.03;;
27744;SDS011;61387;48.112;8.616;2023-06-04T01:42:40;10.70;;;7.57;;
27744;SDS011;61387;48.112;8.616;2023-06-04T01:45:06;10.30;;;7.50;;
27744;SDS011;61387;48.112;8.616;2023-06-04T01:47:33;11.53;;;7.43;;
27744;SDS011;61387;48.112;8.616;2023-06-04T01:50:00;10.77;;;7.63;;
27744;SDS011;61387;48.112;8.616;2023-06-04T01:52:25;13.07;;;7.63;;
27744;SDS011;61387;48.112;8.616;2023-06-04T01:54:51;13.00;;;8.13;;
27744;SDS011;61387;48.112;8.616;2023-06-04T01:57:21;10.17;;;7.53;;
27744;SDS011;61387;48.112;8.616;2023-06-04T01:59:47;11.93;;;7.80;;
27744;SDS011;61387;48.112;8.616;2023-06-04T02:02:13;12.13;;;7.47;;
27744;SDS011;61387;48.112;8.616;2023-06-04T02:04:39;11.77;;;7.30;;
27744;SDS011;61387;48.112;8.616;2023-06-04T02:07:09;10.53;;;7.40;;
27744;SDS011;61387;48.112;8.616;2023-06-04T02:09:36;11.60;;;7.70;;
27744;SDS011;61387;48.112;8.616;2023-06-04T02:12:03;12.57;;;7.87;;
27744;SDS011;61387;48.112;8.616;2023-06-04T02:14:28;10.30;;;7.60;;
27744;SDS011;61387;48.112;8.616;2023-06-04T02:16:54;12.30;;;7.57;;
27744;SDS011;61387;48.112;8.616;2023-06-04T02:19:23;15.80;;;8.67;;
27744;SDS011;61387;48.112;8.616;2023-06-04T02:21:50;11.70;;;8.00;;
27744;SDS011;61387;48.112;8.616;2023-06-04T02:24:16;10.87;;;7.77;;
27744;SDS011;61387;48.112;8.616;2023-06-04T02:26:42;14.37;;;8.33;;
27744;SDS011;61387;48.112;8.616;2023-06-04T02:29:08;12.70;;;8.73;;
27744;SDS011;61387;48.112;8.616;2023-06-04T02:31:34;12.97;;;8.10;;
27744;SDS011;61387;48.112;8.616;2023-06-04T02:34:00;11.63;;;8.73;;
27744;SDS011;61387;48.112;8.616;2023-06-04T02:36:26;15.00;;;8.37;;
27744;SDS011;61387;48.112;8.616;2023-06-04T02:38:52;11.03;;;8.17;;
27744;SDS011;61387;48.112;8.616;2023-06-04T02:41:18;12.10;;;8.20;;
27744;SDS011;61387;48.112;8.616;2023-06-04T02:43:44;12.17;;;8.20;;
27744;SDS011;61387;48.112;8.616;2023-06-04T02:46:09;13.57;;;8.70;;
27744;SDS011;61387;48.112;8.616;2023-06-04T02:48:35;12.93;;;8.93;;
27744;SDS011;61387;48.112;8.616;2023-06-04T02:51:01;15.17;;;9.37;;
27744;SDS011;61387;48.112;8.616;2023-06-04T02:53:27;12.53;;;7.80;;
27744;SDS011;61387;48.112;8.616;2023-06-04T02:55:53;12.57;;;8.13;;
27744;SDS011;61387;48.112;8.616;2023-06-04T02:58:19;11.97;;;7.63;;
27744;SDS011;61387;48.112;8.616;2023-06-04T03:00:46;11.13;;;7.60;;
27744;SDS011;61387;48.112;8.616;2023-06-04T03:03:12;12.50;;;7.80;;
27744;SDS011;61387;48.112;8.616;2023-06-04T03:05:38;11.90;;;7.10;;
27744;SDS011;61387;48.112;8.616;2023-06-04T03:08:04;11.63;;;7.77;;
27744;SDS011;61387;48.112;8.616;2023-06-04T03:10:31;13.00;;;8.13;;
27744;SDS011;61387;48.112;8.616;2023-06-04T03:12:57;11.60;;;8.03;;
27744;SDS011;61387;48.112;8.616;2023-06-04T03:15:23;13.23;;;8.10;;
27744;SDS011;61387;48.112;8.616;2023-06-04T03:17:49;12.63;;;8.27;;
27744;SDS011;61387;48.112;8.616;2023-06-04T03:20:16;11.93;;;8.13;;
27744;SDS011;61387;48.112;8.616;2023-06-04T03:22:42;10.53;;;7.40;;
27744;SDS011;61387;48.112;8.616;2023-06-04T03:25:07;13.62;;;8.32;;
27744;SDS011;61387;48.112;8.616;2023-06-04T03:27:34;12.43;;;7.63;;
27744;SDS011;61387;48.112;8.616;2023-06-04T03:30:00;14.30;;;7.50;;
27744;SDS011;61387;48.112;8.616;2023-06-04T03:32:26;11.20;;;8.07;;
27744;SDS011;61387;48.112;8.616;2023-06-04T03:34:52;11.37;;;7.43;;
27744;SDS011;61387;48.112;8.616;2023-06-04T03:37:18;14.67;;;8.80;;
27744;SDS011;61387;48.112;8.616;2023-06-04T03:39:44;13.37;;;7.93;;
27744;SDS011;61387;48.112;8.616;2023-06-04T03:42:10;12.97;;;7.63;;
27744;SDS011;61387;48.112;8.616;2023-06-04T03:44:35;13.03;;;8.07;;
27744;SDS011;61387;48.112;8.616;2023-06-04T03:47:01;10.17;;;7.60;;
27744;SDS011;61387;48.112;8.616;2023-06-04T03:49:27;12.87;;;8.10;;
27744;SDS011;61387;48.112;8.616;2023-06-04T03:51:53;12.00;;;7.50;;
27744;SDS011;61387;48.112;8.616;2023-06-04T03:54:20;11.73;;;8.13;;
27744;SDS011;61387;48.112;8.616;2023-06-04T03:56:47;11.70;;;7.17;;
27744;SDS011;61387;48.112;8.616;2023-06-04T03:59:12;11.20;;;7.40;;
27744;SDS011;61387;48.112;8.616;2023-06-04T04:01:38;12.63;;;7.63;;
27744;SDS011;61387;48.112;8.616;2023-06-04T04:04:04;11.47;;;7.00;;
27744;SDS011;61387;48.112;8.616;2023-06-04T04:06:30;13.03;;;7.93;;
27744;SDS011;61387;48.112;8.616;2023-06-04T04:08:56;14.00;;;7.97;;
27744;SDS011;61387;48.112;8.616;2023-06-04T04:11:23;11.87;;;7.97;;
27744;SDS011;61387;48.112;8.616;2023-06-04T04:13:50;10.47;;;7.10;;
27744;SDS011;61387;48.112;8.616;2023-06-04T04:16:16;11.73;;;7.27;;
27744;SDS011;61387;48.112;8.616;2023-06-04T04:18:42;10.73;;;7.37;;
27744;SDS011;61387;48.112;8.616;2023-06-04T04:21:09;10.93;;;7.40;;
27744;SDS011;61387;48.112;8.616;2023-06-04T04:23:37;9.83;;;7.30;;
27744;SDS011;61387;48.112;8.616;2023-06-04T04:26:05;11.70;;;7.30;;
27744;SDS011;61387;48.112;8.616;2023-06-04T04:28:32;13.60;;;7.63;;
27744;SDS011;61387;48.112;8.616;2023-06-04T04:30:59;14.53;;;8.27;;
27744;SDS011;61387;48.112;8.616;2023-06-04T04:33:27;10.87;;;7.40;;
27744;SDS011;61387;48.112;8.616;2023-06-04T04:35:57;12.10;;;7.27;;
27744;SDS011;61387;48.112;8.616;2023-06-04T04:38:24;11.60;;;7.60;;
27744;SDS011;61387;48.112;8.616;2023-06-04T04:40:50;12.60;;;8.30;;
27744;SDS011;61387;48.112;8.616;2023-06-04T04:43:17;11.33;;;7.40;;
27744;SDS011;61387;48.112;8.616;2023-06-04T04:45:43;13.47;;;7.70;;
27744;SDS011;61387;48.112;8.616;2023-06-04T04:48:08;11.27;;;7.60;;
27744;SDS011;61387;48.112;8.616;2023-06-04T04:50:34;10.80;;;7.50;;
27744;SDS011;61387;48.112;8.616;2023-06-04T04:52:59;10.77;;;7.00;;
27744;SDS011;61387;48.112;8.616;2023-06-04T04:55:26;10.90;;;7.30;;
27744;SDS011;61387;48.112;8.616;2023-06-04T04:57:52;11.23;;;7.50;;
27744;SDS011;61387;48.112;8.616;2023-06-04T05:00:18;10.60;;;7.63;;
27744;SDS011;61387;48.112;8.616;2023-06-04T05:02:46;12.23;;;7.93;;
27744;SDS011;61387;48.112;8.616;2023-06-04T05:05:11;11.07;;;7.10;;
27744;SDS011;61387;48.112;8.616;2023-06-04T05:07:37;12.70;;;8.10;;
27744;SDS011;61387;48.112;8.616;2023-06-04T05:10:03;11.80;;;8.27;;
27744;SDS011;61387;48.112;8.616;2023-06-04T05:12:30;11.87;;;8.50;;
27744;SDS011;61387;48.112;8.616;2023-06-04T05:14:56;10.57;;;8.07;;
27744;SDS011;61387;48.112;8.616;2023-06-04T05:17:23;12.03;;;9.27;;
27744;SDS011;61387;48.112;8.616;2023-06-04T05:19:54;10.83;;;8.40;;
27744;SDS011;61387;48.112;8.616;2023-06-04T05:22:30;13.60;;;9.40;;
27744;SDS011;61387;48.112;8.616;2023-06-04T05:24:57;11.20;;;8.30;;
27744;SDS011;61387;48.112;8.616;2023-06-04T05:27:24;12.90;;;8.30;;
27744;SDS011;61387;48.112;8.616;2023-06-04T05:29:50;14.93;;;8.40;;
27744;SDS011;61387;48.112;8.616;2023-06-04T05:32:16;11.43;;;8.40;;
27744;SDS011;61387;48.112;8.616;2023-06-04T05:34:42;12.83;;;9.07;;
27744;SDS011;61387;48.112;8.616;2023-06-04T05:37:08;14.17;;;9.17;;
27744;SDS011;61387;48.112;8.616;2023-06-04T05:39:34;14.50;;;9.23;;
27744;SDS011;61387;48.112;8.616;2023-06-04T05:42:00;14.93;;;9.40;;
27744;SDS011;61387;48.112;8.616;2023-06-04T05:44:26;13.17;;;9.60;;
27744;SDS011;61387;48.112;8.616;2023-06-04T05:46:52;12.95;;;9.10;;
27744;SDS011;61387;48.112;8.616;2023-06-04T05:49:18;13.17;;;8.23;;
27744;SDS011;61387;48.112;8.616;2023-06-04T05:51:44;10.93;;;7.93;;
27744;SDS011;61387;48.112;8.616;2023-06-04T05:54:10;12.73;;;8.50;;
27744;SDS011;61387;48.112;8.616;2023-06-04T05:56:36;12.93;;;8.37;;
27744;SDS011;61387;48.112;8.616;2023-06-04T05:59:02;12.53;;;8.50;;
27744;SDS011;61387;48.112;8.616;2023-06-04T06:01:28;10.50;;;8.27;;
27744;SDS011;61387;48.112;8.616;2023-06-04T06:03:54;13.70;;;8.67;;
27744;SDS011;61387;48.112;8.616;2023-06-04T06:06:20;15.13;;;9.00;;
27744;SDS011;61387;48.112;8.616;2023-06-04T06:08:46;13.17;;;8.80;;
27744;SDS011;61387;48.112;8.616;2023-06-04T06:11:12;11.70;;;8.33;;
27744;SDS011;61387;48.112;8.616;2023-06-04T06:13:38;15.00;;;9.40;;
27744;SDS011;61387;48.112;8.616;2023-06-04T06:16:04;11.40;;;7.50;;
27744;SDS011;61387;48.112;8.616;2023-06-04T06:18:30;13.60;;;8.60;;
27744;SDS011;61387;48.112;8.616;2023-06-04T06:20:56;13.33;;;9.13;;
27744;SDS011;61387;48.112;8.616;2023-06-04T06:23:22;12.70;;;8.97;;
27744;SDS011;61387;48.112;8.616;2023-06-04T06:25:49;12.40;;;8.20;;
27744;SDS011;61387;48.112;8.616;2023-06-04T06:28:17;12.83;;;8.67;;
27744;SDS011;61387;48.112;8.616;2023-06-04T06:30:43;13.33;;;8.27;;
27744;SDS011;61387;48.112;8.616;2023-06-04T06:33:09;14.17;;;8.50;;
27744;SDS011;61387;48.112;8.616;2023-06-04T06:35:35;12.50;;;8.33;;
27744;SDS011;61387;48.112;8.616;2023-06-04T06:38:01;13.13;;;8.30;;
27744;SDS011;61387;48.112;8.616;2023-06-04T06:40:27;13.00;;;8.83;;
27744;SDS011;61387;48.112;8.616;2023-06-04T06:42:55;11.97;;;8.50;;
27744;SDS011;61387;48.112;8.616;2023-06-04T06:45:21;11.53;;;8.00;;
27744;SDS011;61387;48.112;8.616;2023-06-04T06:47:47;14.40;;;8.63;;
27744;SDS011;61387;48.112;8.616;2023-06-04T06:50:13;14.53;;;9.47;;
27744;SDS011;61387;48.112;8.616;2023-06-04T06:52:39;13.23;;;8.77;;
27744;SDS011;61387;48.112;8.616;2023-06-04T06:55:04;12.80;;;7.93;;
27744;SDS011;61387;48.112;8.616;2023-06-04T06:57:30;12.40;;;8.37;;
27744;SDS011;61387;48.112;8.616;2023-06-04T06:59:58;12.17;;;8.37;;
27744;SDS011;61387;48.112;8.616;2023-06-04T07:02:23;10.90;;;8.20;;
27744;SDS011;61387;48.112;8.616;2023-06-04T07:04:50;13.80;;;8.50;;
27744;SDS011;61387;48.112;8.616;2023-06-04T07:07:16;10.60;;;7.63;;
27744;SDS011;61387;48.112;8.616;2023-06-04T07:09:42;12.33;;;7.70;;
27744;SDS011;61387;48.112;8.616;2023-06-04T07:12:08;11.33;;;8.17;;
27744;SDS011;61387;48.112;8.616;2023-06-04T07:14:34;12.70;;;7.67;;
27744;SDS011;61387;48.112;8.616;2023-06-04T07:17:00;13.90;;;7.97;;
27744;SDS011;61387;48.112;8.616;2023-06-04T07:19:26;12.43;;;7.95;;
27744;SDS011;61387;48.112;8.616;2023-06-04T07:21:53;12.13;;;8.17;;
27744;SDS011;61387;48.112;8.616;2023-06-04T07:24:19;10.47;;;7.63;;
27744;SDS011;61387;48.112;8.616;2023-06-04T07:26:45;9.97;;;7.20;;
27744;SDS011;61387;48.112;8.616;2023-06-04T07:29:11;10.40;;;7.33;;
27744;SDS011;61387;48.112;8.616;2023-06-04T07:31:37;10.97;;;6.90;;
27744;SDS011;61387;48.112;8.616;2023-06-04T07:34:03;10.80;;;7.67;;
27744;SDS011;61387;48.112;8.616;2023-06-04T07:36:29;12.13;;;6.97;;
27744;SDS011;61387;48.112;8.616;2023-06-04T07:38:56;8.63;;;6.47;;
27744;SDS011;61387;48.112;8.616;2023-06-04T07:41:21;9.37;;;6.63;;
27744;SDS011;61387;48.112;8.616;2023-06-04T07:43:47;10.85;;;7.43;;
27744;SDS011;61387;48.112;8.616;2023-06-04T07:46:13;10.35;;;7.12;;
27744;SDS011;61387;48.112;8.616;2023-06-04T07:48:43;9.63;;;6.85;;
27744;SDS011;61387;48.112;8.616;2023-06-04T07:51:09;11.65;;;7.12;;
27744;SDS011;61387;48.112;8.616;2023-06-04T07:53:36;9.70;;;6.80;;
27744;SDS011;61387;48.112;8.616;2023-06-04T07:56:02;10.52;;;6.53;;
27744;SDS011;61387;48.112;8.616;2023-06-04T07:58:28;11.20;;;6.22;;
27744;SDS011;61387;48.112;8.616;2023-06-04T08:00:55;12.52;;;6.28;;
27744;SDS011;61387;48.112;8.616;2023-06-04T08:03:21;10.98;;;6.12;;
27744;SDS011;61387;48.112;8.616;2023-06-04T08:05:47;10.70;;;5.72;;
27744;SDS011;61387;48.112;8.616;2023-06-04T08:08:12;9.87;;;6.37;;
27744;SDS011;61387;48.112;8.616;2023-06-04T08:10:41;11.12;;;6.65;;
27744;SDS011;61387;48.112;8.616;2023-06-04T08:13:07;10.43;;;6.62;;
27744;SDS011;61387;48.112;8.616;2023-06-04T08:15:34;9.02;;;6.47;;
27744;SDS011;61387;48.112;8.616;2023-06-04T08:18:00;10.35;;;6.10;;
27744;SDS011;61387;48.112;8.616;2023-06-04T08:20:26;10.30;;;6.10;;
27744;SDS011;61387;48.112;8.616;2023-06-04T08:22:52;10.47;;;5.90;;
27744;SDS011;61387;48.112;8.616;2023-06-04T08:25:18;11.20;;;6.23;;
27744;SDS011;61387;48.112;8.616;2023-06-04T08:27:44;10.20;;;6.40;;
27744;SDS011;61387;48.112;8.616;2023-06-04T08:30:10;8.20;;;5.97;;
27744;SDS011;61387;48.112;8.616;2023-06-04T08:32:36;9.35;;;5.93;;
27744;SDS011;61387;48.112;8.616;2023-06-04T08:35:01;8.53;;;5.83;;
27744;SDS011;61387;48.112;8.616;2023-06-04T08:37:28;10.15;;;5.68;;
27744;SDS011;61387;48.112;8.616;2023-06-04T08:39:53;10.30;;;6.07;;
27744;SDS011;61387;48.112;8.616;2023-06-04T08:42:29;8.53;;;5.90;;
27744;SDS011;61387;48.112;8.616;2023-06-04T08:44:58;7.80;;;5.12;;
27744;SDS011;61387;48.112;8.616;2023-06-04T08:47:24;9.30;;;6.30;;
27744;SDS011;61387;48.112;8.616;2023-06-04T08:49:54;8.88;;;5.80;;
27744;SDS011;61387;48.112;8.616;2023-06-04T08:52:24;10.18;;;6.32;;
27744;SDS011;61387;48.112;8.616;2023-06-04T08:54:51;8.13;;;5.55;;
27744;SDS011;61387;48.112;8.616;2023-06-04T08:57:18;11.63;;;6.12;;
27744;SDS011;61387;48.112;8.616;2023-06-04T08:59:47;7.73;;;5.63;;
27744;SDS011;61387;48.112;8.616;2023-06-04T09:02:14;8.63;;;6.37;;
27744;SDS011;61387;48.112;8.616;2023-06-04T09:04:40;11.23;;;7.68;;
27744;SDS011;61387;48.112;8.616;2023-06-04T09:07:05;9.77;;;6.20;;
27744;SDS011;61387;48.112;8.616;2023-06-04T09:09:34;9.07;;;5.60;;
27744;SDS011;61387;48.112;8.616;2023-06-04T09:12:05;8.45;;;5.55;;
27744;SDS011;61387;48.112;8.616;2023-06-04T09:14:34;9.38;;;6.20;;
27744;SDS011;61387;48.112;8.616;2023-06-04T09:17:00;8.47;;;6.00;;
27744;SDS011;61387;48.112;8.616;2023-06-04T09:19:26;7.60;;;5.80;;
27744;SDS011;61387;48.112;8.616;2023-06-04T09:21:52;8.80;;;5.75;;
27744;SDS011;61387;48.112;8.616;2023-06-04T09:24:21;8.75;;;5.85;;
27744;SDS011;61387;48.112;8.616;2023-06-04T09:26:48;11.12;;;5.95;;
27744;SDS011;61387;48.112;8.616;2023-06-04T09:29:14;9.38;;;5.68;;
27744;SDS011;61387;48.112;8.616;2023-06-04T09:31:41;7.97;;;5.55;;
27744;SDS011;61387;48.112;8.616;2023-06-04T09:34:07;8.30;;;5.85;;
27744;SDS011;61387;48.112;8.616;2023-06-04T09:36:33;9.37;;;5.87;;
27744;SDS011;61387;48.112;8.616;2023-06-04T09:39:00;9.32;;;5.82;;
27744;SDS011;61387;48.112;8.616;2023-06-04T09:41:27;8.52;;;5.20;;
27744;SDS011;61387;48.112;8.616;2023-06-04T09:44:00;9.20;;;5.55;;
27744;SDS011;61387;48.112;8.616;2023-06-04T09:46:27;7.60;;;5.30;;
27744;SDS011;61387;48.112;8.616;2023-06-04T09:48:59;8.27;;;6.00;;
27744;SDS011;61387;48.112;8.616;2023-06-04T09:51:26;9.35;;;5.45;;
27744;SDS011;61387;48.112;8.616;2023-06-04T09:53:59;7.85;;;5.12;;
27744;SDS011;61387;48.112;8.616;2023-06-04T09:56:26;9.63;;;6.07;;
27744;SDS011;61387;48.112;8.616;2023-06-04T09:58:59;7.15;;;4.90;;
27744;SDS011;61387;48.112;8.616;2023-06-04T10:01:26;7.40;;;5.45;;
27744;SDS011;61387;48.112;8.616;2023-06-04T10:03:53;8.88;;;5.05;;
27744;SDS011;61387;48.112;8.616;2023-06-04T10:06:21;7.12;;;5.12;;
27744;SDS011;61387;48.112;8.616;2023-06-04T10:08:48;7.05;;;4.97;;
27744;SDS011;61387;48.112;8.616;2023-06-04T10:11:16;10.10;;;5.28;;
27744;SDS011;61387;48.112;8.616;2023-06-04T10:13:53;8.68;;;5.22;;
27744;SDS011;61387;48.112;8.616;2023-06-04T10:16:22;12.75;;;5.40;;
27744;SDS011;61387;48.112;8.616;2023-06-04T10:18:52;7.50;;;4.80;;
27744;SDS011;61387;48.112;8.616;2023-06-04T10:21:19;7.75;;;4.95;;
27744;SDS011;61387;48.112;8.616;2023-06-04T10:23:45;10.05;;;5.70;;
27744;SDS011;61387;48.112;8.616;2023-06-04T10:26:15;8.43;;;5.30;;
27744;SDS011;61387;48.112;8.616;2023-06-04T10:28:41;7.45;;;5.15;;
27744;SDS011;61387;48.112;8.616;2023-06-04T10:31:11;9.40;;;5.22;;
27744;SDS011;61387;48.112;8.616;2023-06-04T10:33:37;9.02;;;5.62;;
27744;SDS011;61387;48.112;8.616;2023-06-04T10:36:16;10.50;;;5.32;;
27744;SDS011;61387;48.112;8.616;2023-06-04T10:41:19;8.95;;;5.15;;
27744;SDS011;61387;48.112;8.616;2023-06-04T10:43:48;6.50;;;4.90;;
27744;SDS011;61387;48.112;8.616;2023-06-04T10:46:16;8.43;;;5.03;;
27744;SDS011;61387;48.112;8.616;2023-06-04T10:48:49;7.97;;;5.03;;
27744;SDS011;61387;48.112;8.616;2023-06-04T10:51:28;6.68;;;4.75;;
27744;SDS011;61387;48.112;8.616;2023-06-04T10:53:56;8.60;;;5.22;;
27744;SDS011;61387;48.112;8.616;2023-06-04T10:56:29;8.45;;;5.55;;
27744;SDS011;61387;48.112;8.616;2023-06-04T10:58:59;11.48;;;6.00;;
27744;SDS011;61387;48.112;8.616;2023-06-04T11:01:26;8.55;;;5.25;;
27744;SDS011;61387;48.112;8.616;2023-06-04T11:03:53;9.32;;;5.15;;
27744;SDS011;61387;48.112;8.616;2023-06-04T11:06:19;10.05;;;5.10;;
27744;SDS011;61387;48.112;8.616;2023-06-04T11:08:46;10.48;;;5.60;;
27744;SDS011;61387;48.112;8.616;2023-06-04T11:11:15;9.10;;;5.57;;
27744;SDS011;61387;48.112;8.616;2023-06-04T11:13:44;10.73;;;5.20;;
27744;SDS011;61387;48.112;8.616;2023-06-04T11:16:17;8.55;;;4.93;;
27744;SDS011;61387;48.112;8.616;2023-06-04T11:18:43;8.57;;;5.20;;
27744;SDS011;61387;48.112;8.616;2023-06-04T11:21:19;10.23;;;4.78;;
27744;SDS011;61387;48.112;8.616;2023-06-04T11:23:45;8.18;;;5.10;;
27744;SDS011;61387;48.112;8.616;2023-06-04T11:26:11;8.97;;;5.40;;
27744;SDS011;61387;48.112;8.616;2023-06-04T11:28:38;7.53;;;5.23;;
27744;SDS011;61387;48.112;8.616;2023-06-04T11:31:05;9.05;;;4.85;;
27744;SDS011;61387;48.112;8.616;2023-06-04T11:33:45;7.37;;;4.93;;
27744;SDS011;61387;48.112;8.616;2023-06-04T11:36:21;8.35;;;5.00;;
27744;SDS011;61387;48.112;8.616;2023-06-04T11:38:58;6.20;;;4.80;;
27744;SDS011;61387;48.112;8.616;2023-06-04T11:41:31;11.50;;;5.32;;
27744;SDS011;61387;48.112;8.616;2023-06-04T11:44:01;7.62;;;4.85;;
27744;SDS011;61387;48.112;8.616;2023-06-04T11:46:30;7.43;;;5.47;;
27744;SDS011;61387;48.112;8.616;2023-06-04T11:48:57;11.07;;;6.53;;
27744;SDS011;61387;48.112;8.616;2023-06-04T11:51:24;7.30;;;4.87;;
27744;SDS011;61387;48.112;8.616;2023-06-04T11:53:50;7.13;;;4.60;;
27744;SDS011;61387;48.112;8.616;2023-06-04T11:56:16;9.85;;;5.37;;
27744;SDS011;61387;48.112;8.616;2023-06-04T11:58:42;6.72;;;4.60;;
27744;SDS011;61387;48.112;8.616;2023-06-04T12:01:08;7.05;;;4.82;;
27744;SDS011;61387;48.112;8.616;2023-06-04T12:03:35;7.30;;;4.60;;
27744;SDS011;61387;48.112;8.616;2023-06-04T12:06:09;8.40;;;4.85;;
27744;SDS011;61387;48.112;8.616;2023-06-04T12:08:48;7.90;;;4.65;;
27744;SDS011;61387;48.112;8.616;2023-06-04T12:13:56;7.65;;;4.95;;
27744;SDS011;61387;48.112;8.616;2023-06-04T12:16:23;7.32;;;5.05;;
27744;SDS011;61387;48.112;8.616;2023-06-04T12:18:49;8.27;;;4.82;;
27744;SDS011;61387;48.112;8.616;2023-06-04T12:21:22;10.07;;;5.03;;
27744;SDS011;61387;48.112;8.616;2023-06-04T12:24:11;8.15;;;4.93;;
27744;SDS011;61387;48.112;8.616;2023-06-04T12:26:39;8.63;;;5.12;;
27744;SDS011;61387;48.112;8.616;2023-06-04T12:31:35;6.85;;;5.12;;
27744;SDS011;61387;48.112;8.616;2023-06-04T12:34:02;10.23;;;5.40;;
27744;SDS011;61387;48.112;8.616;2023-06-04T12:36:28;7.53;;;5.10;;
27744;SDS011;61387;48.112;8.616;2023-06-04T12:38:58;7.28;;;4.90;;
27744;SDS011;61387;48.112;8.616;2023-06-04T12:41:24;7.00;;;4.95;;
27744;SDS011;61387;48.112;8.616;2023-06-04T12:43:51;7.32;;;4.93;;
27744;SDS011;61387;48.112;8.616;2023-06-04T12:46:17;9.77;;;5.07;;
27744;SDS011;61387;48.112;8.616;2023-06-04T12:48:43;7.07;;;4.93;;
27744;SDS011;61387;48.112;8.616;2023-06-04T12:51:09;7.10;;;5.10;;
27744;SDS011;61387;48.112;8.616;2023-06-04T12:53:43;10.68;;;4.82;;
27744;SDS011;61387;48.112;8.616;2023-06-04T12:56:09;8.05;;;5.07;;
27744;SDS011;61387;48.112;8.616;2023-06-04T12:58:35;8.13;;;5.37;;
27744;SDS011;61387;48.112;8.616;2023-06-04T13:01:01;10.17;;;5.47;;
27744;SDS011;61387;48.112;8.616;2023-06-04T13:03:29;9.23;;;4.75;;
27744;SDS011;61387;48.112;8.616;2023-06-04T13:05:55;9.60;;;5.85;;
27744;SDS011;61387;48.112;8.616;2023-06-04T13:08:21;7.43;;;5.10;;
27744;SDS011;61387;48.112;8.616;2023-06-04T13:10:47;10.55;;;5.28;;
27744;SDS011;61387;48.112;8.616;2023-06-04T13:13:14;7.68;;;4.75;;
27744;SDS011;61387;48.112;8.616;2023-06-04T13:15:41;8.60;;;4.93;;
27744;SDS011;61387;48.112;8.616;2023-06-04T13:18:07;7.75;;;5.20;;
27744;SDS011;61387;48.112;8.616;2023-06-04T13:20:33;9.13;;;4.90;;
27744;SDS011;61387;48.112;8.616;2023-06-04T13:22:59;8.77;;;4.75;;
27744;SDS011;61387;48.112;8.616;2023-06-04T13:25:25;7.43;;;5.17;;
27744;SDS011;61387;48.112;8.616;2023-06-04T13:27:53;7.53;;;4.82;;
27744;SDS011;61387;48.112;8.616;2023-06-04T13:30:19;8.43;;;5.53;;
27744;SDS011;61387;48.112;8.616;2023-06-04T13:32:45;10.43;;;5.00;;
27744;SDS011;61387;48.112;8.616;2023-06-04T13:35:11;11.23;;;5.53;;
27744;SDS011;61387;48.112;8.616;2023-06-04T13:37:37;7.93;;;5.30;;
27744;SDS011;61387;48.112;8.616;2023-06-04T13:40:03;7.03;;;5.37;;
27744;SDS011;61387;48.112;8.616;2023-06-04T13:42:29;9.07;;;5.20;;
27744;SDS011;61387;48.112;8.616;2023-06-04T13:44:55;8.53;;;5.63;;
27744;SDS011;61387;48.112;8.616;2023-06-04T13:47:21;8.20;;;5.23;;
27744;SDS011;61387;48.112;8.616;2023-06-04T13:49:47;9.83;;;5.30;;
27744;SDS011;61387;48.112;8.616;2023-06-04T13:52:13;7.80;;;5.40;;
27744;SDS011;61387;48.112;8.616;2023-06-04T13:54:39;9.02;;;5.90;;
27744;SDS011;61387;48.112;8.616;2023-06-04T13:57:05;9.47;;;5.33;;
27744;SDS011;61387;48.112;8.616;2023-06-04T13:59:31;7.57;;;5.70;;
27744;SDS011;61387;48.112;8.616;2023-06-04T14:01:57;7.45;;;4.95;;
27744;SDS011;61387;48.112;8.616;2023-06-04T14:04:23;7.77;;;5.00;;
27744;SDS011;61387;48.112;8.616;2023-06-04T14:06:49;7.68;;;5.28;;
27744;SDS011;61387;48.112;8.616;2023-06-04T14:09:15;9.50;;;5.60;;
27744;SDS011;61387;48.112;8.616;2023-06-04T14:11:41;10.33;;;5.03;;
27744;SDS011;61387;48.112;8.616;2023-06-04T14:14:07;10.45;;;6.22;;
27744;SDS011;61387;48.112;8.616;2023-06-04T14:16:33;10.00;;;5.25;;
27744;SDS011;61387;48.112;8.616;2023-06-04T14:18:59;8.02;;;4.90;;
27744;SDS011;61387;48.112;8.616;2023-06-04T14:21:26;11.43;;;5.50;;
27744;SDS011;61387;48.112;8.616;2023-06-04T14:23:52;7.18;;;4.78;;
27744;SDS011;61387;48.112;8.616;2023-06-04T14:26:18;8.48;;;5.55;;
27744;SDS011;61387;48.112;8.616;2023-06-04T14:28:45;7.93;;;5.25;;
27744;SDS011;61387;48.112;8.616;2023-06-04T14:31:11;9.70;;;5.40;;
27744;SDS011;61387;48.112;8.616;2023-06-04T14:33:37;9.63;;;6.30;;
27744;SDS011;61387;48.112;8.616;2023-06-04T14:36:03;8.20;;;5.20;;
27744;SDS011;61387;48.112;8.616;2023-06-04T14:38:29;9.03;;;5.63;;
27744;SDS011;61387;48.112;8.616;2023-06-04T14:40:55;8.80;;;5.22;;
27744;SDS011;61387;48.112;8.616;2023-06-04T14:43:21;7.93;;;5.20;;
27744;SDS011;61387;48.112;8.616;2023-06-04T14:45:49;10.55;;;6.03;;
27744;SDS011;61387;48.112;8.616;2023-06-04T14:48:15;9.75;;;5.70;;
27744;SDS011;61387;48.112;8.616;2023-06-04T14:50:41;9.13;;;5.62;;