sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9760;DHT22;4919;48.792;9.202;2023-03-24T00:01:42;9.80;99.90
9760;DHT22;4919;48.792;9.202;2023-03-24T00:04:27;9.80;99.90
9760;DHT22;4919;48.792;9.202;2023-03-24T00:07:12;9.80;99.90
9760;DHT22;4919;48.792;9.202;2023-03-24T00:09:57;9.80;99.90
9760;DHT22;4919;48.792;9.202;2023-03-24T00:12:42;9.80;99.90
9760;DHT22;4919;48.792;9.202;2023-03-24T00:15:27;9.80;99.90
9760;DHT22;4919;48.792;9.202;2023-03-24T00:18:12;9.90;99.90
9760;DHT22;4919;48.792;9.202;2023-03-24T00:20:57;9.90;99.90
9760;DHT22;4919;48.792;9.202;2023-03-24T00:23:42;9.90;99.90
9760;DHT22;4919;48.792;9.202;2023-03-24T00:26:27;9.80;99.90
9760;DHT22;4919;48.792;9.202;2023-03-24T00:29:12;9.80;99.90
9760;DHT22;4919;48.792;9.202;2023-03-24T00:31:57;9.80;99.90
9760;DHT22;4919;48.792;9.202;2023-03-24T00:34:42;9.90;99.90
9760;DHT22;4919;48.792;9.202;2023-03-24T00:37:26;9.90;99.90
9760;DHT22;4919;48.792;9.202;2023-03-24T00:40:14;9.90;99.90
9760;DHT22;4919;48.792;9.202;2023-03-24T00:42:59;9.80;99.90
9760;DHT22;4919;48.792;9.202;2023-03-24T00:45:44;9.80;99.90
9760;DHT22;4919;48.792;9.202;2023-03-24T00:48:29;10.00;99.90
9760;DHT22;4919;48.792;9.202;2023-03-24T00:51:14;10.00;99.90
9760;DHT22;4919;48.792;9.202;2023-03-24T00:53:59;10.00;99.90
9760;DHT22;4919;48.792;9.202;2023-03-24T00:56:44;10.00;99.90
9760;DHT22;4919;48.792;9.202;2023-03-24T00:59:29;9.90;99.90
9760;DHT22;4919;48.792;9.202;2023-03-24T01:02:18;10.00;99.90
9760;DHT22;4919;48.792;9.202;2023-03-24T01:05:04;10.10;99.90
9760;DHT22;4919;48.792;9.202;2023-03-24T01:07:49;10.20;99.90
9760;DHT22;4919;48.792;9.202;2023-03-24T01:10:37;10.30;99.90
9760;DHT22;4919;48.792;9.202;2023-03-24T01:13:27;10.30;99.90
9760;DHT22;4919;48.792;9.202;2023-03-24T01:16:12;10.30;99.90
9760;DHT22;4919;48.792;9.202;2023-03-24T01:18:57;10.40;99.90
9760;DHT22;4919;48.792;9.202;2023-03-24T01:21:42;10.40;99.90
9760;DHT22;4919;48.792;9.202;2023-03-24T01:24:27;10.40;99.90
9760;DHT22;4919;48.792;9.202;2023-03-24T01:27:12;10.50;99.90
9760;DHT22;4919;48.792;9.202;2023-03-24T01:30:00;10.50;99.90
9760;DHT22;4919;48.792;9.202;2023-03-24T01:32:45;10.60;99.90
9760;DHT22;4919;48.792;9.202;2023-03-24T01:35:30;10.50;99.90
9760;DHT22;4919;48.792;9.202;2023-03-24T01:38:15;10.50;99.90
9760;DHT22;4919;48.792;9.202;2023-03-24T01:41:00;10.60;99.90
9760;DHT22;4919;48.792;9.202;2023-03-24T01:43:45;10.60;99.90
9760;DHT22;4919;48.792;9.202;2023-03-24T01:46:29;10.50;99.90
9760;DHT22;4919;48.792;9.202;2023-03-24T01:49:15;10.50;99.90
9760;DHT22;4919;48.792;9.202;2023-03-24T01:52:03;10.50;99.90
9760;DHT22;4919;48.792;9.202;2023-03-24T01:54:55;10.50;99.90
9760;DHT22;4919;48.792;9.202;2023-03-24T01:57:44;10.50;99.90
9760;DHT22;4919;48.792;9.202;2023-03-24T02:00:31;10.40;99.90
9760;DHT22;4919;48.792;9.202;2023-03-24T02:03:17;10.40;99.90
9760;DHT22;4919;48.792;9.202;2023-03-24T02:06:04;10.50;99.90
9760;DHT22;4919;48.792;9.202;2023-03-24T02:08:53;10.50;99.90
9760;DHT22;4919;48.792;9.202;2023-03-24T02:11:40;10.50;99.90
9760;DHT22;4919;48.792;9.202;2023-03-24T02:14:25;10.60;99.90
9760;DHT22;4919;48.792;9.202;2023-03-24T02:20:15;10.70;99.90
9760;DHT22;4919;48.792;9.202;2023-03-24T02:26:33;10.80;99.90
9760;DHT22;4919;48.792;9.202;2023-03-24T02:39:07;10.80;99.90
9760;DHT22;4919;48.792;9.202;2023-03-24T02:45:16;10.80;99.90
9760;DHT22;4919;48.792;9.202;2023-03-24T02:48:25;10.80;99.90
9760;DHT22;4919;48.792;9.202;2023-03-24T02:54:25;10.90;99.90
9760;DHT22;4919;48.792;9.202;2023-03-24T02:57:29;10.90;99.90
9760;DHT22;4919;48.792;9.202;2023-03-24T03:03:41;10.70;99.90
9760;DHT22;4919;48.792;9.202;2023-03-24T03:06:31;10.70;99.90
9760;DHT22;4919;48.792;9.202;2023-03-24T03:09:18;10.60;99.90
9760;DHT22;4919;48.792;9.202;2023-03-24T03:12:07;10.60;99.90
9760;DHT22;4919;48.792;9.202;2023-03-24T03:14:59;10.50;99.90
9760;DHT22;4919;48.792;9.202;2023-03-24T03:18:04;10.50;1.00
9760;DHT22;4919;48.792;9.202;2023-03-24T03:20:56;10.50;1.00
9760;DHT22;4919;48.792;9.202;2023-03-24T03:23:55;10.50;1.00
9760;DHT22;4919;48.792;9.202;2023-03-24T03:26:42;10.50;1.00
9760;DHT22;4919;48.792;9.202;2023-03-24T03:29:32;10.40;1.00
9760;DHT22;4919;48.792;9.202;2023-03-24T03:32:22;10.40;1.00
9760;DHT22;4919;48.792;9.202;2023-03-24T03:41:05;10.30;1.00
9760;DHT22;4919;48.792;9.202;2023-03-24T03:43:51;10.30;1.00
9760;DHT22;4919;48.792;9.202;2023-03-24T03:46:37;10.40;1.00
9760;DHT22;4919;48.792;9.202;2023-03-24T03:49:22;10.40;1.00
9760;DHT22;4919;48.792;9.202;2023-03-24T03:52:07;10.40;1.00
9760;DHT22;4919;48.792;9.202;2023-03-24T03:54:52;10.40;1.00
9760;DHT22;4919;48.792;9.202;2023-03-24T03:57:38;10.40;1.00
9760;DHT22;4919;48.792;9.202;2023-03-24T04:00:23;10.40;1.00
9760;DHT22;4919;48.792;9.202;2023-03-24T04:06:14;10.40;1.00
9760;DHT22;4919;48.792;9.202;2023-03-24T04:21:31;10.60;1.00
9760;DHT22;4919;48.792;9.202;2023-03-24T04:24:30;10.60;1.00
9760;DHT22;4919;48.792;9.202;2023-03-24T04:33:24;10.70;1.00
9760;DHT22;4919;48.792;9.202;2023-03-24T04:36:14;10.70;1.00
9760;DHT22;4919;48.792;9.202;2023-03-24T04:39:00;10.80;1.00
9760;DHT22;4919;48.792;9.202;2023-03-24T04:41:46;10.80;1.00
9760;DHT22;4919;48.792;9.202;2023-03-24T04:44:32;10.90;1.00
9760;DHT22;4919;48.792;9.202;2023-03-24T04:47:21;10.90;1.00
9760;DHT22;4919;48.792;9.202;2023-03-24T04:50:09;10.90;1.00
9760;DHT22;4919;48.792;9.202;2023-03-24T04:52:54;10.90;1.00
9760;DHT22;4919;48.792;9.202;2023-03-24T04:58:33;10.90;1.00
9760;DHT22;4919;48.792;9.202;2023-03-24T05:01:17;11.00;1.00
9760;DHT22;4919;48.792;9.202;2023-03-24T05:04:03;11.10;1.00
9760;DHT22;4919;48.792;9.202;2023-03-24T05:06:47;11.10;1.00
9760;DHT22;4919;48.792;9.202;2023-03-24T05:09:32;11.10;1.00
9760;DHT22;4919;48.792;9.202;2023-03-24T05:12:17;11.20;1.00
9760;DHT22;4919;48.792;9.202;2023-03-24T05:15:02;11.20;1.00
9760;DHT22;4919;48.792;9.202;2023-03-24T05:17:48;11.30;1.00
9760;DHT22;4919;48.792;9.202;2023-03-24T05:20:32;11.40;1.00
9760;DHT22;4919;48.792;9.202;2023-03-24T05:23:17;11.40;1.00
9760;DHT22;4919;48.792;9.202;2023-03-24T05:26:03;11.50;1.00
9760;DHT22;4919;48.792;9.202;2023-03-24T05:28:48;11.50;1.00
9760;DHT22;4919;48.792;9.202;2023-03-24T05:31:33;11.60;1.00
9760;DHT22;4919;48.792;9.202;2023-03-24T05:34:19;11.70;1.00
9760;DHT22;4919;48.792;9.202;2023-03-24T05:37:04;11.70;1.00
9760;DHT22;4919;48.792;9.202;2023-03-24T05:39:49;11.80;1.00
9760;DHT22;4919;48.792;9.202;2023-03-24T05:42:34;11.80;1.00
9760;DHT22;4919;48.792;9.202;2023-03-24T05:45:19;11.80;1.00
9760;DHT22;4919;48.792;9.202;2023-03-24T05:48:04;11.80;1.00
9760;DHT22;4919;48.792;9.202;2023-03-24T05:50:49;11.90;1.00
9760;DHT22;4919;48.792;9.202;2023-03-24T05:53:35;11.90;1.00
9760;DHT22;4919;48.792;9.202;2023-03-24T05:56:20;11.90;1.00
9760;DHT22;4919;48.792;9.202;2023-03-24T05:59:04;11.90;1.00
9760;DHT22;4919;48.792;9.202;2023-03-24T06:01:49;12.00;99.90
9760;DHT22;4919;48.792;9.202;2023-03-24T06:04:34;12.10;99.90
9760;DHT22;4919;48.792;9.202;2023-03-24T06:07:19;12.00;1.00
9760;DHT22;4919;48.792;9.202;2023-03-24T06:10:04;11.90;1.00
9760;DHT22;4919;48.792;9.202;2023-03-24T06:12:49;12.00;1.00
9760;DHT22;4919;48.792;9.202;2023-03-24T06:15:35;12.00;1.00
9760;DHT22;4919;48.792;9.202;2023-03-24T06:18:20;12.00;1.00
9760;DHT22;4919;48.792;9.202;2023-03-24T06:21:05;12.10;99.90
9760;DHT22;4919;48.792;9.202;2023-03-24T06:23:50;12.10;99.90
9760;DHT22;4919;48.792;9.202;2023-03-24T06:26:35;12.10;99.90
9760;DHT22;4919;48.792;9.202;2023-03-24T06:29:20;12.10;99.90
9760;DHT22;4919;48.792;9.202;2023-03-24T06:32:05;12.20;99.90
9760;DHT22;4919;48.792;9.202;2023-03-24T06:34:50;12.30;99.90
9760;DHT22;4919;48.792;9.202;2023-03-24T06:37:35;12.40;99.90
9760;DHT22;4919;48.792;9.202;2023-03-24T06:40:19;12.50;99.90
9760;DHT22;4919;48.792;9.202;2023-03-24T06:43:04;12.50;99.90
9760;DHT22;4919;48.792;9.202;2023-03-24T06:45:49;12.50;99.90
9760;DHT22;4919;48.792;9.202;2023-03-24T06:48:34;12.50;99.90
9760;DHT22;4919;48.792;9.202;2023-03-24T06:51:19;12.60;99.90
9760;DHT22;4919;48.792;9.202;2023-03-24T06:54:04;12.60;99.90
9760;DHT22;4919;48.792;9.202;2023-03-24T06:56:49;12.60;99.90
9760;DHT22;4919;48.792;9.202;2023-03-24T06:59:33;12.70;99.90
9760;DHT22;4919;48.792;9.202;2023-03-24T07:02:18;12.70;99.90
9760;DHT22;4919;48.792;9.202;2023-03-24T07:05:04;12.80;99.90
9760;DHT22;4919;48.792;9.202;2023-03-24T07:07:49;12.70;99.90
9760;DHT22;4919;48.792;9.202;2023-03-24T07:10:35;12.70;99.90
9760;DHT22;4919;48.792;9.202;2023-03-24T07:13:20;12.80;99.90
9760;DHT22;4919;48.792;9.202;2023-03-24T07:16:05;12.80;99.90
9760;DHT22;4919;48.792;9.202;2023-03-24T07:18:50;12.90;99.90
9760;DHT22;4919;48.792;9.202;2023-03-24T07:21:35;12.90;99.90
9760;DHT22;4919;48.792;9.202;2023-03-24T07:24:19;12.90;99.90
9760;DHT22;4919;48.792;9.202;2023-03-24T07:27:05;13.00;99.90
9760;DHT22;4919;48.792;9.202;2023-03-24T07:29:49;13.00;99.90
9760;DHT22;4919;48.792;9.202;2023-03-24T07:32:34;13.10;99.90
9760;DHT22;4919;48.792;9.202;2023-03-24T07:35:19;13.10;99.90
9760;DHT22;4919;48.792;9.202;2023-03-24T07:38:04;13.20;99.90
9760;DHT22;4919;48.792;9.202;2023-03-24T07:40:49;13.20;99.90
9760;DHT22;4919;48.792;9.202;2023-03-24T07:43:34;13.30;99.90
9760;DHT22;4919;48.792;9.202;2023-03-24T07:46:19;13.30;99.90
9760;DHT22;4919;48.792;9.202;2023-03-24T07:49:04;13.30;99.90
9760;DHT22;4919;48.792;9.202;2023-03-24T07:51:49;13.40;99.90
9760;DHT22;4919;48.792;9.202;2023-03-24T07:54:34;13.20;99.90
9760;DHT22;4919;48.792;9.202;2023-03-24T07:57:18;13.10;99.90
9760;DHT22;4919;48.792;9.202;2023-03-24T08:00:05;12.90;99.90
9760;DHT22;4919;48.792;9.202;2023-03-24T08:02:51;12.70;1.00
9760;DHT22;4919;48.792;9.202;2023-03-24T08:05:36;12.60;1.00
9760;DHT22;4919;48.792;9.202;2023-03-24T08:08:21;12.50;1.00
9760;DHT22;4919;48.792;9.202;2023-03-24T08:11:06;12.40;1.00
9760;DHT22;4919;48.792;9.202;2023-03-24T08:13:51;12.40;1.00
9760;DHT22;4919;48.792;9.202;2023-03-24T08:16:35;12.30;1.00
9760;DHT22;4919;48.792;9.202;2023-03-24T08:19:20;12.30;1.00
9760;DHT22;4919;48.792;9.202;2023-03-24T08:22:05;12.10;1.00
9760;DHT22;4919;48.792;9.202;2023-03-24T08:24:50;12.10;1.00
9760;DHT22;4919;48.792;9.202;2023-03-24T08:27:36;12.00;1.00
9760;DHT22;4919;48.792;9.202;2023-03-24T08:30:25;12.00;1.00
9760;DHT22;4919;48.792;9.202;2023-03-24T08:33:12;12.00;1.00
9760;DHT22;4919;48.792;9.202;2023-03-24T08:35:57;12.00;1.00
9760;DHT22;4919;48.792;9.202;2023-03-24T08:38:41;12.10;1.00
9760;DHT22;4919;48.792;9.202;2023-03-24T08:41:26;12.10;1.00
9760;DHT22;4919;48.792;9.202;2023-03-24T08:44:11;12.00;1.00
9760;DHT22;4919;48.792;9.202;2023-03-24T08:46:57;12.10;1.00
9760;DHT22;4919;48.792;9.202;2023-03-24T08:49:43;12.00;1.00
9760;DHT22;4919;48.792;9.202;2023-03-24T08:52:28;12.10;1.00
9760;DHT22;4919;48.792;9.202;2023-03-24T08:55:15;12.30;1.00
9760;DHT22;4919;48.792;9.202;2023-03-24T08:58:00;12.30;1.00
9760;DHT22;4919;48.792;9.202;2023-03-24T09:00:46;12.30;1.00
9760;DHT22;4919;48.792;9.202;2023-03-24T09:03:31;12.30;1.00
9760;DHT22;4919;48.792;9.202;2023-03-24T09:06:16;12.30;1.00
9760;DHT22;4919;48.792;9.202;2023-03-24T09:09:01;12.50;1.00
9760;DHT22;4919;48.792;9.202;2023-03-24T09:11:46;12.50;1.00
9760;DHT22;4919;48.792;9.202;2023-03-24T09:14:31;12.70;1.00
9760;DHT22;4919;48.792;9.202;2023-03-24T09:17:16;12.50;1.00
9760;DHT22;4919;48.792;9.202;2023-03-24T09:20:04;12.50;1.00
9760;DHT22;4919;48.792;9.202;2023-03-24T09:22:49;12.50;1.00
9760;DHT22;4919;48.792;9.202;2023-03-24T09:25:34;12.40;1.00
9760;DHT22;4919;48.792;9.202;2023-03-24T09:28:19;12.50;1.00
9760;DHT22;4919;48.792;9.202;2023-03-24T09:31:05;12.50;1.00
9760;DHT22;4919;48.792;9.202;2023-03-24T09:33:50;12.60;1.00
9760;DHT22;4919;48.792;9.202;2023-03-24T09:36:34;12.80;1.00
9760;DHT22;4919;48.792;9.202;2023-03-24T09:39:19;13.00;1.00
9760;DHT22;4919;48.792;9.202;2023-03-24T09:42:05;13.10;99.90
9760;DHT22;4919;48.792;9.202;2023-03-24T09:44:56;13.30;99.90
9760;DHT22;4919;48.792;9.202;2023-03-24T09:47:52;13.50;99.90
9760;DHT22;4919;48.792;9.202;2023-03-24T09:51:11;13.90;99.90
9760;DHT22;4919;48.792;9.202;2023-03-24T09:56:43;14.20;99.90
9760;DHT22;4919;48.792;9.202;2023-03-24T09:59:31;14.20;99.90
9760;DHT22;4919;48.792;9.202;2023-03-24T10:02:19;14.20;99.90
9760;DHT22;4919;48.792;9.202;2023-03-24T10:05:12;14.20;99.90
9760;DHT22;4919;48.792;9.202;2023-03-24T10:08:04;14.30;99.90
9760;DHT22;4919;48.792;9.202;2023-03-24T10:23:35;14.20;99.90
9760;DHT22;4919;48.792;9.202;2023-03-24T10:32:19;15.10;46.00
9760;DHT22;4919;48.792;9.202;2023-03-24T10:35:06;14.90;25.20
9760;DHT22;4919;48.792;9.202;2023-03-24T10:37:51;15.10;9.70
9760;DHT22;4919;48.792;9.202;2023-03-24T10:40:36;15.20;10.80
9760;DHT22;4919;48.792;9.202;2023-03-24T10:43:22;15.30;14.90
9760;DHT22;4919;48.792;9.202;2023-03-24T10:46:08;15.30;3.20
9760;DHT22;4919;48.792;9.202;2023-03-24T10:49:15;15.20;6.50
9760;DHT22;4919;48.792;9.202;2023-03-24T10:52:02;15.10;1.90
9760;DHT22;4919;48.792;9.202;2023-03-24T10:54:54;14.80;33.00
9760;DHT22;4919;48.792;9.202;2023-03-24T10:57:42;14.60;36.50
9760;DHT22;4919;48.792;9.202;2023-03-24T11:00:29;14.40;12.00
9760;DHT22;4919;48.792;9.202;2023-03-24T11:03:18;14.50;5.70
9760;DHT22;4919;48.792;9.202;2023-03-24T11:06:04;14.40;1.00
9760;DHT22;4919;48.792;9.202;2023-03-24T11:09:17;14.40;1.00
9760;DHT22;4919;48.792;9.202;2023-03-24T11:12:02;14.60;1.00
9760;DHT22;4919;48.792;9.202;2023-03-24T11:14:47;14.60;1.00
9760;DHT22;4919;48.792;9.202;2023-03-24T11:17:32;14.70;1.00
9760;DHT22;4919;48.792;9.202;2023-03-24T11:20:19;14.80;1.00
9760;DHT22;4919;48.792;9.202;2023-03-24T11:26:27;15.00;1.00
9760;DHT22;4919;48.792;9.202;2023-03-24T11:29:21;15.20;1.00
9760;DHT22;4919;48.792;9.202;2023-03-24T11:32:18;15.20;1.00
9760;DHT22;4919;48.792;9.202;2023-03-24T11:35:06;15.30;1.00
9760;DHT22;4919;48.792;9.202;2023-03-24T11:37:52;15.40;1.00
9760;DHT22;4919;48.792;9.202;2023-03-24T11:40:37;15.50;1.00
9760;DHT22;4919;48.792;9.202;2023-03-24T11:43:22;15.50;1.00
9760;DHT22;4919;48.792;9.202;2023-03-24T11:46:12;15.70;1.00
9760;DHT22;4919;48.792;9.202;2023-03-24T11:49:00;15.70;1.00
9760;DHT22;4919;48.792;9.202;2023-03-24T11:51:46;16.00;1.00
9760;DHT22;4919;48.792;9.202;2023-03-24T11:54:34;16.00;1.00
9760;DHT22;4919;48.792;9.202;2023-03-24T12:06:18;16.00;1.00
9760;DHT22;4919;48.792;9.202;2023-03-24T12:09:09;15.70;1.00
9760;DHT22;4919;48.792;9.202;2023-03-24T12:50:22;15.80;1.00
9760;DHT22;4919;48.792;9.202;2023-03-24T12:53:36;15.90;1.00
9760;DHT22;4919;48.792;9.202;2023-03-24T12:56:56;15.80;1.00
9760;DHT22;4919;48.792;9.202;2023-03-24T12:59:50;15.70;1.00
9760;DHT22;4919;48.792;9.202;2023-03-24T13:02:57;15.60;1.00
9760;DHT22;4919;48.792;9.202;2023-03-24T13:05:52;15.50;1.00
9760;DHT22;4919;48.792;9.202;2023-03-24T13:08:39;15.40;1.00
9760;DHT22;4919;48.792;9.202;2023-03-24T13:32:59;15.50;1.00
9760;DHT22;4919;48.792;9.202;2023-03-24T13:38:58;15.30;1.00
9760;DHT22;4919;48.792;9.202;2023-03-24T13:41:50;15.10;1.00
9760;DHT22;4919;48.792;9.202;2023-03-24T13:44:38;15.10;1.00
9760;DHT22;4919;48.792;9.202;2023-03-24T13:47:24;15.00;1.00
9760;DHT22;4919;48.792;9.202;2023-03-24T13:50:12;15.10;1.00
9760;DHT22;4919;48.792;9.202;2023-03-24T13:53:03;15.10;1.00
9760;DHT22;4919;48.792;9.202;2023-03-24T13:55:50;15.20;1.00
9760;DHT22;4919;48.792;9.202;2023-03-24T14:01:43;15.30;1.00
9760;DHT22;4919;48.792;9.202;2023-03-24T14:04:28;15.30;1.00
9760;DHT22;4919;48.792;9.202;2023-03-24T14:15:56;15.30;1.00
9760;DHT22;4919;48.792;9.202;2023-03-24T14:18:41;15.30;1.00
9760;DHT22;4919;48.792;9.202;2023-03-24T14:21:29;15.20;1.00
9760;DHT22;4919;48.792;9.202;2023-03-24T14:24:28;15.30;1.00
9760;DHT22;4919;48.792;9.202;2023-03-24T14:27:30;15.20;1.00
9760;DHT22;4919;48.792;9.202;2023-03-24T14:30:22;15.20;1.00
9760;DHT22;4919;48.792;9.202;2023-03-24T14:33:22;15.00;1.00
9760;DHT22;4919;48.792;9.202;2023-03-24T14:36:08;15.10;1.00
9760;DHT22;4919;48.792;9.202;2023-03-24T14:38:53;15.10;1.00
9760;DHT22;4919;48.792;9.202;2023-03-24T14:41:40;15.10;1.00
9760;DHT22;4919;48.792;9.202;2023-03-24T14:50:20;15.10;1.00
9760;DHT22;4919;48.792;9.202;2023-03-24T14:53:05;15.10;1.00
9760;DHT22;4919;48.792;9.202;2023-03-24T14:55:59;15.00;1.00
9760;DHT22;4919;48.792;9.202;2023-03-24T14:58:46;15.00;1.00
9760;DHT22;4919;48.792;9.202;2023-03-24T15:01:36;15.10;1.00
9760;DHT22;4919;48.792;9.202;2023-03-24T15:04:20;15.00;1.00
9760;DHT22;4919;48.792;9.202;2023-03-24T15:07:05;15.00;1.00
9760;DHT22;4919;48.792;9.202;2023-03-24T15:09:50;15.00;1.00
9760;DHT22;4919;48.792;9.202;2023-03-24T15:12:35;15.00;1.00
9760;DHT22;4919;48.792;9.202;2023-03-24T15:15:24;14.90;1.00
9760;DHT22;4919;48.792;9.202;2023-03-24T15:18:16;14.90;1.00
9760;DHT22;4919;48.792;9.202;2023-03-24T15:21:22;14.90;1.00
9760;DHT22;4919;48.792;9.202;2023-03-24T15:29:56;14.80;1.00
9760;DHT22;4919;48.792;9.202;2023-03-24T15:32:41;14.80;1.00
9760;DHT22;4919;48.792;9.202;2023-03-24T15:35:26;14.90;1.00
9760;DHT22;4919;48.792;9.202;2023-03-24T15:38:19;14.90;1.00
9760;DHT22;4919;48.792;9.202;2023-03-24T15:41:08;14.90;1.00
9760;DHT22;4919;48.792;9.202;2023-03-24T15:43:54;15.00;1.00
9760;DHT22;4919;48.792;9.202;2023-03-24T15:46:42;15.20;1.00
9760;DHT22;4919;48.792;9.202;2023-03-24T15:49:32;15.20;1.00
9760;DHT22;4919;48.792;9.202;2023-03-24T15:58:18;15.10;1.00
9760;DHT22;4919;48.792;9.202;2023-03-24T16:01:03;15.00;1.00
9760;DHT22;4919;48.792;9.202;2023-03-24T16:03:48;15.00;1.00
9760;DHT22;4919;48.792;9.202;2023-03-24T16:06:34;14.90;1.00
9760;DHT22;4919;48.792;9.202;2023-03-24T16:09:22;14.90;1.00
9760;DHT22;4919;48.792;9.202;2023-03-24T16:12:09;14.90;1.00
9760;DHT22;4919;48.792;9.202;2023-03-24T16:14:54;14.90;1.00
9760;DHT22;4919;48.792;9.202;2023-03-24T16:17:39;14.90;1.00
9760;DHT22;4919;48.792;9.202;2023-03-24T16:20:24;14.80;1.00
9760;DHT22;4919;48.792;9.202;2023-03-24T16:23:12;14.80;1.00
9760;DHT22;4919;48.792;9.202;2023-03-24T16:25:56;14.70;1.00
9760;DHT22;4919;48.792;9.202;2023-03-24T16:28:41;14.60;1.00
9760;DHT22;4919;48.792;9.202;2023-03-24T16:31:29;14.60;1.00
9760;DHT22;4919;48.792;9.202;2023-03-24T16:34:19;14.50;1.00
9760;DHT22;4919;48.792;9.202;2023-03-24T16:37:04;14.40;1.00
9760;DHT22;4919;48.792;9.202;2023-03-24T16:39:49;14.30;1.00
9760;DHT22;4919;48.792;9.202;2023-03-24T16:42:33;14.30;1.00
9760;DHT22;4919;48.792;9.202;2023-03-24T16:45:18;14.40;1.00
9760;DHT22;4919;48.792;9.202;2023-03-24T16:48:03;14.10;1.00
9760;DHT22;4919;48.792;9.202;2023-03-24T16:50:50;14.20;1.00
9760;DHT22;4919;48.792;9.202;2023-03-24T16:53:35;14.10;1.00
9760;DHT22;4919;48.792;9.202;2023-03-24T16:56:21;14.00;1.00
9760;DHT22;4919;48.792;9.202;2023-03-24T16:59:06;14.00;1.00
9760;DHT22;4919;48.792;9.202;2023-03-24T17:01:51;13.90;1.00
9760;DHT22;4919;48.792;9.202;2023-03-24T17:04:36;13.80;1.00
9760;DHT22;4919;48.792;9.202;2023-03-24T17:07:21;13.70;1.00
9760;DHT22;4919;48.792;9.202;2023-03-24T17:10:06;13.60;1.00
9760;DHT22;4919;48.792;9.202;2023-03-24T17:12:53;13.50;1.00
9760;DHT22;4919;48.792;9.202;2023-03-24T17:15:38;13.40;1.00
9760;DHT22;4919;48.792;9.202;2023-03-24T17:18:23;13.30;1.00
9760;DHT22;4919;48.792;9.202;2023-03-24T17:21:17;13.30;1.00
9760;DHT22;4919;48.792;9.202;2023-03-24T17:24:02;13.30;1.00
9760;DHT22;4919;48.792;9.202;2023-03-24T17:26:47;13.20;1.00
9760;DHT22;4919;48.792;9.202;2023-03-24T17:29:31;13.00;1.00
9760;DHT22;4919;48.792;9.202;2023-03-24T17:32:16;12.80;1.00
9760;DHT22;4919;48.792;9.202;2023-03-24T17:35:01;12.80;1.00
9760;DHT22;4919;48.792;9.202;2023-03-24T17:37:47;12.70;1.00
9760;DHT22;4919;48.792;9.202;2023-03-24T17:40:31;12.50;1.00
9760;DHT22;4919;48.792;9.202;2023-03-24T17:43:16;12.40;1.00
9760;DHT22;4919;48.792;9.202;2023-03-24T17:46:01;12.30;1.00
9760;DHT22;4919;48.792;9.202;2023-03-24T17:48:46;12.10;1.00
9760;DHT22;4919;48.792;9.202;2023-03-24T17:51:31;12.00;1.00
9760;DHT22;4919;48.792;9.202;2023-03-24T17:54:16;12.00;1.00
9760;DHT22;4919;48.792;9.202;2023-03-24T17:57:01;11.90;1.00
9760;DHT22;4919;48.792;9.202;2023-03-24T17:59:46;11.80;1.00
9760;DHT22;4919;48.792;9.202;2023-03-24T18:02:31;11.60;1.00
9760;DHT22;4919;48.792;9.202;2023-03-24T18:05:15;11.50;1.00
9760;DHT22;4919;48.792;9.202;2023-03-24T18:08:00;11.30;1.00
9760;DHT22;4919;48.792;9.202;2023-03-24T18:10:45;11.30;1.00
9760;DHT22;4919;48.792;9.202;2023-03-24T18:13:30;11.10;1.00
9760;DHT22;4919;48.792;9.202;2023-03-24T18:16:15;11.20;1.00
9760;DHT22;4919;48.792;9.202;2023-03-24T18:19:00;11.20;1.00
9760;DHT22;4919;48.792;9.202;2023-03-24T18:21:45;11.10;1.00
9760;DHT22;4919;48.792;9.202;2023-03-24T18:24:30;11.00;1.00
9760;DHT22;4919;48.792;9.202;2023-03-24T18:27:14;11.10;1.00
9760;DHT22;4919;48.792;9.202;2023-03-24T18:29:59;11.20;1.00
9760;DHT22;4919;48.792;9.202;2023-03-24T18:32:44;11.20;1.00
9760;DHT22;4919;48.792;9.202;2023-03-24T18:35:29;11.20;1.00
9760;DHT22;4919;48.792;9.202;2023-03-24T18:38:14;11.20;1.00
9760;DHT22;4919;48.792;9.202;2023-03-24T18:41:04;11.10;1.00
9760;DHT22;4919;48.792;9.202;2023-03-24T18:43:49;11.10;1.00
9760;DHT22;4919;48.792;9.202;2023-03-24T18:46:33;11.10;1.00
9760;DHT22;4919;48.792;9.202;2023-03-24T18:49:18;11.00;1.00
9760;DHT22;4919;48.792;9.202;2023-03-24T18:52:03;11.00;1.00
9760;DHT22;4919;48.792;9.202;2023-03-24T18:54:48;11.00;1.00
9760;DHT22;4919;48.792;9.202;2023-03-24T18:57:33;10.90;1.00
9760;DHT22;4919;48.792;9.202;2023-03-24T19:00:18;10.90;1.00
9760;DHT22;4919;48.792;9.202;2023-03-24T19:03:03;10.80;1.00
9760;DHT22;4919;48.792;9.202;2023-03-24T19:05:48;10.70;1.00
9760;DHT22;4919;48.792;9.202;2023-03-24T19:08:35;10.70;1.00
9760;DHT22;4919;48.792;9.202;2023-03-24T19:11:20;10.80;1.00
9760;DHT22;4919;48.792;9.202;2023-03-24T19:14:05;10.60;1.00
9760;DHT22;4919;48.792;9.202;2023-03-24T19:16:50;10.60;1.00
9760;DHT22;4919;48.792;9.202;2023-03-24T19:19:35;10.50;1.00
9760;DHT22;4919;48.792;9.202;2023-03-24T19:22:20;10.50;1.00
9760;DHT22;4919;48.792;9.202;2023-03-24T19:25:05;10.40;1.00
9760;DHT22;4919;48.792;9.202;2023-03-24T19:27:50;10.40;1.00
9760;DHT22;4919;48.792;9.202;2023-03-24T19:30:37;10.30;1.00
9760;DHT22;4919;48.792;9.202;2023-03-24T19:33:22;10.30;1.00
9760;DHT22;4919;48.792;9.202;2023-03-24T19:36:07;10.30;1.00
9760;DHT22;4919;48.792;9.202;2023-03-24T19:38:52;10.30;1.00
9760;DHT22;4919;48.792;9.202;2023-03-24T19:41:36;10.30;1.00
9760;DHT22;4919;48.792;9.202;2023-03-24T19:44:21;10.20;1.00
9760;DHT22;4919;48.792;9.202;2023-03-24T19:47:06;10.20;1.00
9760;DHT22;4919;48.792;9.202;2023-03-24T19:49:51;10.00;2.50
9760;DHT22;4919;48.792;9.202;2023-03-24T19:52:36;9.90;8.00
9760;DHT22;4919;48.792;9.202;2023-03-24T19:55:20;10.00;13.60
9760;DHT22;4919;48.792;9.202;2023-03-24T19:58:05;10.00;14.80
9760;DHT22;4919;48.792;9.202;2023-03-24T20:00:51;9.90;18.30
9760;DHT22;4919;48.792;9.202;2023-03-24T20:03:36;9.70;21.40
9760;DHT22;4919;48.792;9.202;2023-03-24T20:06:21;9.70;24.70
9760;DHT22;4919;48.792;9.202;2023-03-24T20:09:05;9.60;36.10
9760;DHT22;4919;48.792;9.202;2023-03-24T20:11:51;9.50;46.20
9760;DHT22;4919;48.792;9.202;2023-03-24T20:14:36;9.60;51.70
9760;DHT22;4919;48.792;9.202;2023-03-24T20:17:22;9.60;54.70
9760;DHT22;4919;48.792;9.202;2023-03-24T20:20:09;9.70;55.00
9760;DHT22;4919;48.792;9.202;2023-03-24T20:22:55;9.80;61.80
9760;DHT22;4919;48.792;9.202;2023-03-24T20:25:40;9.80;36.00
9760;DHT22;4919;48.792;9.202;2023-03-24T20:28:26;9.90;23.30
9760;DHT22;4919;48.792;9.202;2023-03-24T20:31:11;9.90;24.70
9760;DHT22;4919;48.792;9.202;2023-03-24T20:33:56;9.80;25.50
9760;DHT22;4919;48.792;9.202;2023-03-24T20:36:41;9.80;16.40
9760;DHT22;4919;48.792;9.202;2023-03-24T20:39:26;9.90;5.90
9760;DHT22;4919;48.792;9.202;2023-03-24T20:42:11;9.90;1.00
9760;DHT22;4919;48.792;9.202;2023-03-24T20:44:56;9.90;1.00
9760;DHT22;4919;48.792;9.202;2023-03-24T20:47:41;9.90;1.00
9760;DHT22;4919;48.792;9.202;2023-03-24T20:50:26;9.80;1.00
9760;DHT22;4919;48.792;9.202;2023-03-24T20:53:11;9.90;1.00
9760;DHT22;4919;48.792;9.202;2023-03-24T20:56:06;10.00;1.00
9760;DHT22;4919;48.792;9.202;2023-03-24T20:58:51;10.00;1.00
9760;DHT22;4919;48.792;9.202;2023-03-24T21:01:36;9.80;1.00
9760;DHT22;4919;48.792;9.202;2023-03-24T21:04:21;9.80;1.00
9760;DHT22;4919;48.792;9.202;2023-03-24T21:07:06;9.70;1.00
9760;DHT22;4919;48.792;9.202;2023-03-24T21:09:51;9.60;1.00
9760;DHT22;4919;48.792;9.202;2023-03-24T21:12:36;9.40;1.00
9760;DHT22;4919;48.792;9.202;2023-03-24T21:15:24;9.30;1.00
9760;DHT22;4919;48.792;9.202;2023-03-24T21:18:09;9.30;1.00
9760;DHT22;4919;48.792;9.202;2023-03-24T21:20:54;9.30;1.10
9760;DHT22;4919;48.792;9.202;2023-03-24T21:23:40;9.30;2.20
9760;DHT22;4919;48.792;9.202;2023-03-24T21:26:25;9.40;1.00