sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13472;DHT22;6808;49.444;11.034;2023-04-01T00:01:29;8.90;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T00:03:55;8.90;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T00:06:22;9.00;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T00:08:48;9.00;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T00:11:14;9.00;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T00:13:41;9.00;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T00:16:07;9.00;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T00:18:33;8.40;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T00:20:58;9.00;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T00:23:24;9.00;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T00:25:50;9.00;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T00:28:17;9.10;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T00:30:42;9.10;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T00:33:08;9.10;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T00:35:34;9.10;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T00:38:00;9.10;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T00:40:29;9.10;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T00:42:55;9.10;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T00:45:42;9.10;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T00:48:22;9.10;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T00:51:00;9.10;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T00:53:28;9.10;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T00:56:07;9.10;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T00:58:38;9.10;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T01:01:06;9.10;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T01:03:33;9.10;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T01:09:39;9.10;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T01:17:55;9.10;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T01:23:38;9.10;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T01:37:11;9.10;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T01:39:39;9.00;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T01:42:08;9.10;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T01:44:35;9.10;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T01:47:02;9.10;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T01:49:28;9.10;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T01:51:57;9.10;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T01:54:22;9.00;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T01:56:51;9.00;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T01:59:22;9.10;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T02:01:52;9.30;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T02:04:21;9.10;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T02:06:59;9.10;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T02:09:27;9.10;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T02:12:06;9.10;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T02:14:54;9.10;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T02:17:23;9.10;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T02:20:17;9.10;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T02:22:50;9.10;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T02:25:20;9.20;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T02:27:47;9.10;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T02:30:14;9.10;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T02:32:41;9.10;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T02:35:09;9.00;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T02:37:37;9.10;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T02:40:06;9.00;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T02:42:33;9.00;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T02:44:58;9.10;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T02:47:24;9.10;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T02:49:50;9.00;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T02:52:15;9.10;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T02:54:41;9.10;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T02:57:06;9.10;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T02:59:32;9.10;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T03:01:58;9.00;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T03:04:23;9.10;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T03:06:49;9.10;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T03:09:15;9.10;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T03:11:41;8.60;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T03:14:06;9.10;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T03:16:32;9.10;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T03:18:58;9.10;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T03:21:25;9.00;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T03:23:51;9.00;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T03:26:16;9.00;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T03:28:42;9.00;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T03:31:08;9.00;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T03:33:34;8.90;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T03:35:59;8.90;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T03:38:25;8.90;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T03:40:51;8.90;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T03:43:16;9.00;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T03:45:46;9.00;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T03:48:13;9.00;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T03:50:39;9.00;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T03:53:04;9.00;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T03:55:30;9.00;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T03:57:56;9.00;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T04:00:21;9.00;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T04:02:47;9.00;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T04:05:13;9.00;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T04:07:38;9.60;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T04:10:05;9.00;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T04:12:31;9.00;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T04:14:56;9.00;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T04:17:22;9.10;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T04:19:47;9.00;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T04:22:13;9.00;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T04:24:38;9.00;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T04:27:04;9.00;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T04:29:30;9.00;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T04:31:56;8.90;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T04:34:21;8.90;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T04:36:48;8.90;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T04:39:14;8.90;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T04:41:40;9.00;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T04:44:05;8.90;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T04:46:31;8.90;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T04:48:57;8.90;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T04:51:23;8.90;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T04:53:49;8.80;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T04:56:21;8.80;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T04:58:48;8.80;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T05:01:14;8.80;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T05:03:41;8.80;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T05:06:09;8.80;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T05:08:35;8.80;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T05:11:02;8.80;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T05:13:28;8.70;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T05:15:54;8.70;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T05:18:21;8.70;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T05:20:48;8.70;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T05:23:14;8.70;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T05:25:40;8.70;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T05:28:05;8.70;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T05:30:31;8.80;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T05:32:56;8.80;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T05:35:23;8.80;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T05:37:49;8.80;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T05:40:14;8.80;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T05:42:40;8.80;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T05:45:06;8.80;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T05:47:32;8.70;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T05:49:57;8.80;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T05:52:24;8.80;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T05:54:49;8.80;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T05:57:15;8.80;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T05:59:41;8.80;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T06:02:08;8.90;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T06:04:38;8.80;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T06:07:30;8.80;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T06:09:55;8.80;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T06:15:16;8.90;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T06:23:14;8.90;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T06:25:50;8.90;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T06:28:35;8.90;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T06:31:42;8.90;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T06:37:20;9.00;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T06:49:02;9.10;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T06:54:33;9.20;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T06:57:23;9.20;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T06:59:53;9.20;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T07:02:29;9.30;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T07:04:58;9.30;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T07:07:46;9.40;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T07:10:40;9.70;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T07:13:15;9.50;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T07:15:54;9.50;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T07:18:29;9.60;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T07:20:56;9.60;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T07:23:38;9.70;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T07:26:17;9.60;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T07:28:43;9.70;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T07:31:20;9.70;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T07:33:50;9.70;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T07:36:31;9.70;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T07:39:23;9.70;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T07:42:16;9.80;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T07:45:08;9.80;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T07:47:59;9.80;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T07:50:31;9.80;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T07:58:15;10.00;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T08:03:24;10.10;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T08:06:28;10.10;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T08:09:11;10.20;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T08:17:34;10.20;99.80
13472;DHT22;6808;49.444;11.034;2023-04-01T08:22:40;10.20;99.80
13472;DHT22;6808;49.444;11.034;2023-04-01T08:25:13;10.30;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T08:27:47;10.30;99.80
13472;DHT22;6808;49.444;11.034;2023-04-01T08:30:24;10.30;99.80
13472;DHT22;6808;49.444;11.034;2023-04-01T08:33:12;10.30;99.30
13472;DHT22;6808;49.444;11.034;2023-04-01T08:35:56;10.40;99.70
13472;DHT22;6808;49.444;11.034;2023-04-01T08:38:31;10.40;99.20
13472;DHT22;6808;49.444;11.034;2023-04-01T08:41:16;10.50;99.30
13472;DHT22;6808;49.444;11.034;2023-04-01T08:44:11;10.50;99.40
13472;DHT22;6808;49.444;11.034;2023-04-01T08:52:41;10.50;98.80
13472;DHT22;6808;49.444;11.034;2023-04-01T08:55:31;10.50;99.40
13472;DHT22;6808;49.444;11.034;2023-04-01T09:00:43;10.50;98.80
13472;DHT22;6808;49.444;11.034;2023-04-01T09:03:24;10.60;99.00
13472;DHT22;6808;49.444;11.034;2023-04-01T09:20:17;10.70;98.90
13472;DHT22;6808;49.444;11.034;2023-04-01T09:28:59;10.80;99.10
13472;DHT22;6808;49.444;11.034;2023-04-01T09:45:33;10.80;99.50
13472;DHT22;6808;49.444;11.034;2023-04-01T09:48:46;10.80;99.20
13472;DHT22;6808;49.444;11.034;2023-04-01T09:51:37;11.20;99.70
13472;DHT22;6808;49.444;11.034;2023-04-01T09:57:16;10.70;99.10
13472;DHT22;6808;49.444;11.034;2023-04-01T10:00:06;10.70;99.40
13472;DHT22;6808;49.444;11.034;2023-04-01T10:05:39;10.60;99.80
13472;DHT22;6808;49.444;11.034;2023-04-01T10:11:22;10.50;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T10:20:09;10.40;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T10:25:37;10.20;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T10:31:14;10.20;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T10:36:40;10.10;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T10:45:34;10.30;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T11:03:06;10.00;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T11:14:24;10.10;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T11:20:55;10.00;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T11:26:12;9.90;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T11:32:06;9.90;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T11:40:20;9.80;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T11:43:02;9.80;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T11:49:14;9.70;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T11:51:28;9.70;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T11:57:09;9.70;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T12:08:17;9.60;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T12:10:59;9.60;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T12:21:57;9.80;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T12:24:49;9.90;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T12:27:41;9.90;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T12:35:26;9.90;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T12:38:25;10.00;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T12:41:12;10.00;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T12:46:41;9.90;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T12:52:25;9.80;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T13:06:16;9.90;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T13:25:24;10.10;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T13:28:26;10.10;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T13:31:31;10.20;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T13:42:25;10.30;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T13:56:12;10.30;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T14:01:48;10.40;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T14:04:49;10.40;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T14:11:07;10.40;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T14:13:50;10.50;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T14:19:36;10.40;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T14:22:26;10.40;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T14:25:18;10.30;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T14:36:27;10.30;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T14:42:03;10.20;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T14:44:56;10.30;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T14:50:41;10.20;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T14:53:26;10.20;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T14:55:56;10.10;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T14:58:24;10.20;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T15:03:30;10.20;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T15:12:19;10.10;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T15:15:21;10.20;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T15:48:01;10.10;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T15:50:46;10.10;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T15:53:41;10.20;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T15:59:53;10.20;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T16:18:45;10.00;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T16:21:36;10.00;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T16:24:17;10.00;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T16:26:50;10.00;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T16:29:37;10.00;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T16:32:31;10.00;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T16:37:49;10.00;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T16:54:30;9.70;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T17:02:10;9.70;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T17:04:48;9.70;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T17:12:49;9.60;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T17:21:00;9.60;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T17:23:53;9.60;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T17:32:13;9.60;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T17:45:47;9.60;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T17:53:42;9.60;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T17:56:27;9.60;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T17:59:17;9.60;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T18:02:07;9.60;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T18:04:51;9.60;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T18:15:38;9.50;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T18:18:50;9.50;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T18:21:40;9.50;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T18:24:23;9.50;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T18:27:15;9.50;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T18:33:25;9.50;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T18:38:35;9.40;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T18:44:36;9.40;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T18:47:14;9.40;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T18:49:48;9.40;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T18:58:10;9.40;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T19:00:43;9.40;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T19:03:21;9.40;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T19:05:50;9.40;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T19:08:30;9.40;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T19:11:35;9.40;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T19:27:34;9.40;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T19:38:26;9.30;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T19:41:02;9.30;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T19:46:19;9.30;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T19:53:59;9.30;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T19:56:38;9.30;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T19:59:38;9.30;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T20:04:40;9.40;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T20:07:31;9.40;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T20:15:37;9.40;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T20:18:21;9.40;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T20:21:05;9.40;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T20:26:26;9.30;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T20:32:28;9.30;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T20:41:10;9.40;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T20:49:26;9.40;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T20:52:01;9.40;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T20:57:14;9.40;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T20:59:45;9.40;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T21:02:35;9.40;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T21:06:04;9.40;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T21:11:43;9.30;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T21:17:15;9.40;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T21:19:59;9.30;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T21:22:44;9.30;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T21:25:42;9.20;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T21:33:54;9.20;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T21:36:42;9.20;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T21:39:30;9.20;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T21:45:57;9.20;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T21:48:32;9.20;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T21:51:26;9.30;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T21:54:14;9.30;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T22:13:50;9.10;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T22:18:37;9.20;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T22:21:24;9.20;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T22:24:16;9.10;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T22:27:00;9.20;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T22:32:17;9.20;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T22:37:52;9.20;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T22:40:34;9.20;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T22:43:08;9.10;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T22:48:18;9.20;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T22:50:54;9.20;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T22:56:19;9.20;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T22:59:19;9.20;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T23:02:06;9.20;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T23:04:37;9.10;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T23:07:38;9.10;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T23:10:05;9.10;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T23:12:38;9.10;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T23:15:12;9.10;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T23:17:51;9.10;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T23:23:17;9.00;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T23:26:40;9.00;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T23:28:53;9.00;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T23:31:27;9.00;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T23:34:01;9.00;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T23:36:28;9.00;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T23:38:54;9.00;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T23:41:25;9.00;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T23:44:00;9.00;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T23:46:26;8.90;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T23:48:52;8.90;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T23:51:37;8.90;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T23:54:18;8.90;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T23:56:47;9.00;99.90
13472;DHT22;6808;49.444;11.034;2023-04-01T23:59:27;8.90;99.90
