sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7075;BME280;3578;51.568;6.932;2023-04-21T00:01:41;51653.19;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-04-21T00:04:08;51346.72;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-04-21T00:06:39;51098.34;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-04-21T00:09:07;50892.06;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-04-21T00:11:35;50795.94;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-04-21T00:14:02;50735.88;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-04-21T00:16:29;50609.72;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-04-21T00:18:58;50487.56;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-04-21T00:21:25;50335.38;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-04-21T00:23:52;49988.97;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-04-21T00:26:18;49754.72;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-04-21T00:28:46;49528.50;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-04-21T00:31:13;49376.38;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-04-21T00:33:39;49086.13;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-04-21T00:36:08;48914.00;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-04-21T00:38:35;48801.91;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-04-21T00:41:02;48761.88;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-04-21T00:43:29;48795.91;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-04-21T00:45:56;48841.94;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-04-21T00:48:23;48885.97;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-04-21T00:50:50;48817.91;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-04-21T00:53:20;48771.88;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-04-21T00:55:47;48703.84;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-04-21T00:58:16;48593.75;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-04-21T01:00:43;48531.72;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-04-21T01:03:10;48417.66;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-04-21T01:05:37;48345.59;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-04-21T01:08:05;48231.53;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-04-21T01:10:34;48083.47;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-04-21T01:13:01;47915.38;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-04-21T01:15:28;47927.38;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-04-21T01:17:56;47963.41;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-04-21T01:20:23;47923.38;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-04-21T01:22:52;47853.34;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-04-21T01:25:19;47765.31;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-04-21T01:27:50;47695.28;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-04-21T01:30:17;47651.25;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-04-21T01:32:44;47595.25;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-04-21T01:35:11;47483.19;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-04-21T01:37:38;47411.19;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-04-21T01:40:08;47349.16;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-04-21T01:42:42;47337.16;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-04-21T01:45:10;47195.13;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-04-21T01:47:37;47127.09;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-04-21T01:50:05;47051.09;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-04-21T01:52:32;47075.09;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-04-21T01:54:59;46991.06;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-04-21T01:57:28;46963.06;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-04-21T01:59:55;46957.06;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-04-21T02:02:22;46887.06;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-04-21T02:04:49;46813.03;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-04-21T02:07:16;46723.03;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-04-21T02:09:43;46655.03;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-04-21T02:12:10;46587.03;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-04-21T02:14:38;46539.00;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-04-21T02:17:09;46471.00;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-04-21T02:19:36;46437.00;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-04-21T02:22:03;46349.00;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-04-21T02:24:31;46241.00;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-04-21T02:26:58;46199.00;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-04-21T02:29:26;46207.00;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-04-21T02:31:55;46203.00;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-04-21T02:34:22;46747.03;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-04-21T02:36:48;47017.06;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-04-21T02:39:15;47195.13;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-04-21T02:41:42;47071.09;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-04-21T02:44:09;47029.09;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-04-21T02:46:39;46769.03;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-04-21T02:49:07;46567.03;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-04-21T02:51:34;46679.03;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-04-21T02:54:01;46971.06;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-04-21T02:56:29;47139.09;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-04-21T02:58:56;47561.22;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-04-21T03:01:23;47303.16;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-04-21T03:03:50;47223.13;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-04-21T03:06:18;47295.16;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-04-21T03:08:45;47459.19;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-04-21T03:11:12;47503.22;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-04-21T03:13:39;47287.13;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-04-21T03:16:06;47251.13;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-04-21T03:18:34;47401.19;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-04-21T03:21:01;47297.16;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-04-21T03:23:29;47439.19;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-04-21T03:25:56;47459.19;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-04-21T03:28:23;47399.19;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-04-21T03:30:50;47355.16;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-04-21T03:33:17;47317.16;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-04-21T03:35:44;47335.16;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-04-21T03:38:11;47309.16;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-04-21T03:40:39;47235.13;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-04-21T03:43:06;47123.09;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-04-21T03:45:34;47203.13;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-04-21T03:48:01;47311.16;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-04-21T03:50:29;47231.13;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-04-21T03:52:56;47091.09;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-04-21T03:55:23;47107.09;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-04-21T03:57:51;46991.06;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-04-21T04:00:18;47253.13;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-04-21T04:02:45;47393.16;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-04-21T04:05:12;47477.19;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-04-21T04:07:39;47529.22;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-04-21T04:10:07;47515.22;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-04-21T04:12:34;47599.25;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-04-21T04:15:02;47781.31;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-04-21T04:17:30;47769.31;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-04-21T04:19:56;47745.31;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-04-21T04:22:24;47663.28;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-04-21T04:24:51;47695.28;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-04-21T04:27:18;47623.25;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-04-21T04:29:45;47609.25;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-04-21T04:32:15;47457.19;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-04-21T04:34:42;47277.13;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-04-21T04:37:09;47253.13;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-04-21T04:39:37;47197.13;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-04-21T04:42:06;47151.09;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-04-21T04:44:34;47411.19;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-04-21T04:47:02;47613.25;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-04-21T04:49:30;47747.31;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-04-21T04:51:57;47851.34;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-04-21T04:54:26;47847.34;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-04-21T04:56:54;47895.38;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-04-21T04:59:22;47833.34;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-04-21T05:01:49;47743.31;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-04-21T05:04:16;47755.31;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-04-21T05:06:44;47741.31;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-04-21T05:09:11;47743.31;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-04-21T05:11:38;47743.31;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-04-21T05:14:05;47725.28;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-04-21T05:16:32;47671.28;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-04-21T05:19:00;47607.25;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-04-21T05:21:28;47675.28;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-04-21T05:23:58;47649.25;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-04-21T05:26:26;47667.28;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-04-21T05:28:54;47619.25;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-04-21T05:31:21;47719.28;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-04-21T05:33:48;47711.28;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-04-21T05:36:15;47725.28;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-04-21T05:38:42;47749.31;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-04-21T05:41:11;47809.31;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-04-21T05:43:38;47733.28;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-04-21T05:46:08;47611.25;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-04-21T05:48:36;47639.25;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-04-21T05:51:07;47643.25;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-04-21T05:53:36;47763.31;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-04-21T05:56:04;47847.34;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-04-21T05:58:32;47787.31;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-04-21T06:00:59;47765.31;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-04-21T06:03:26;47809.31;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-04-21T06:05:54;47895.38;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-04-21T06:08:21;48111.47;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-04-21T06:10:48;48243.53;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-04-21T06:13:15;48395.63;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-04-21T06:15:43;48469.69;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-04-21T06:18:10;48353.59;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-04-21T06:20:37;48469.69;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-04-21T06:23:05;48521.72;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-04-21T06:25:34;48609.78;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-04-21T06:28:01;48573.75;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-04-21T06:30:28;48619.78;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-04-21T06:32:56;48595.75;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-04-21T06:35:23;48639.78;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-04-21T06:37:50;48749.88;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-04-21T06:40:17;48873.97;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-04-21T06:42:44;48980.03;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-04-21T06:45:11;49030.09;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-04-21T06:47:38;49106.13;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-04-21T06:50:08;49154.19;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-04-21T06:52:35;49268.28;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-04-21T06:55:03;49312.31;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-04-21T06:57:30;49362.38;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-04-21T06:59:57;49476.47;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-04-21T07:02:24;49526.50;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-04-21T07:04:51;49610.59;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-04-21T07:07:20;49678.66;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-04-21T07:09:48;49748.72;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-04-21T07:12:15;49736.72;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-04-21T07:14:42;49700.69;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-04-21T07:17:09;49678.66;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-04-21T07:19:36;49674.66;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-04-21T07:22:04;49610.59;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-04-21T07:24:32;49616.59;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-04-21T07:27:01;49558.53;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-04-21T07:29:31;49538.53;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-04-21T07:31:58;49554.53;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-04-21T07:34:25;49548.53;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-04-21T07:36:54;49622.59;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-04-21T07:39:21;49752.72;;;-144.14;99.80
7075;BME280;3578;51.568;6.932;2023-04-21T07:41:49;50179.19;;;-144.14;95.24
7075;BME280;3578;51.568;6.932;2023-04-21T07:44:16;50587.69;;;-144.14;92.22
7075;BME280;3578;51.568;6.932;2023-04-21T07:46:43;51535.00;;;-144.14;86.45
7075;BME280;3578;51.568;6.932;2023-04-21T07:49:11;51967.69;;;-144.14;84.92
7075;BME280;3578;51.568;6.932;2023-04-21T07:51:38;52178.06;;;-144.14;83.48
7075;BME280;3578;51.568;6.932;2023-04-21T07:54:05;52272.22;;;-144.14;84.14
7075;BME280;3578;51.568;6.932;2023-04-21T07:56:32;52506.63;;;-144.14;80.45
7075;BME280;3578;51.568;6.932;2023-04-21T07:59:00;52733.06;;;-144.14;75.99
7075;BME280;3578;51.568;6.932;2023-04-21T08:01:27;52701.00;;;-144.14;80.22
7075;BME280;3578;51.568;6.932;2023-04-21T08:03:54;52701.00;;;-144.14;80.38
7075;BME280;3578;51.568;6.932;2023-04-21T08:06:21;52688.97;;;-144.14;79.69
7075;BME280;3578;51.568;6.932;2023-04-21T08:08:48;52697.00;;;-144.14;80.41
7075;BME280;3578;51.568;6.932;2023-04-21T08:11:15;52642.88;;;-144.14;81.88
7075;BME280;3578;51.568;6.932;2023-04-21T08:13:42;52564.75;;;-144.14;83.72
7075;BME280;3578;51.568;6.932;2023-04-21T08:16:11;52510.66;;;-144.14;85.37
7075;BME280;3578;51.568;6.932;2023-04-21T08:18:38;52494.63;;;-144.14;85.27
7075;BME280;3578;51.568;6.932;2023-04-21T08:21:05;52420.47;;;-144.14;86.70
7075;BME280;3578;51.568;6.932;2023-04-21T08:23:32;52382.41;;;-144.14;87.11
7075;BME280;3578;51.568;6.932;2023-04-21T08:26:01;52346.34;;;-144.14;87.51
7075;BME280;3578;51.568;6.932;2023-04-21T08:28:28;52312.28;;;-144.14;88.16
7075;BME280;3578;51.568;6.932;2023-04-21T08:30:55;52264.19;;;-144.14;88.50
7075;BME280;3578;51.568;6.932;2023-04-21T08:33:24;52304.28;;;-144.14;88.45
7075;BME280;3578;51.568;6.932;2023-04-21T08:35:51;52278.22;;;-144.14;87.89
7075;BME280;3578;51.568;6.932;2023-04-21T08:38:18;52244.16;;;-144.14;88.41
7075;BME280;3578;51.568;6.932;2023-04-21T08:40:45;52256.19;;;-144.14;88.26
7075;BME280;3578;51.568;6.932;2023-04-21T08:43:14;52276.22;;;-144.14;88.89
7075;BME280;3578;51.568;6.932;2023-04-21T08:45:42;52248.19;;;-144.14;89.04
7075;BME280;3578;51.568;6.932;2023-04-21T08:48:13;52312.28;;;-144.14;88.48
7075;BME280;3578;51.568;6.932;2023-04-21T08:50:45;52250.19;;;-144.14;88.57
7075;BME280;3578;51.568;6.932;2023-04-21T08:53:14;52270.22;;;-144.14;88.16
7075;BME280;3578;51.568;6.932;2023-04-21T08:55:41;52272.22;;;-144.14;88.39
7075;BME280;3578;51.568;6.932;2023-04-21T08:58:09;52304.28;;;-144.14;87.36
7075;BME280;3578;51.568;6.932;2023-04-21T09:00:36;52338.34;;;-144.14;87.13
7075;BME280;3578;51.568;6.932;2023-04-21T09:03:06;52324.31;;;-144.14;87.57
7075;BME280;3578;51.568;6.932;2023-04-21T09:05:34;52308.28;;;-144.14;86.40
7075;BME280;3578;51.568;6.932;2023-04-21T09:08:11;52358.38;;;-144.14;86.27
7075;BME280;3578;51.568;6.932;2023-04-21T09:10:46;52356.38;;;-144.14;85.75
7075;BME280;3578;51.568;6.932;2023-04-21T09:13:14;52350.34;;;-144.14;87.12
7075;BME280;3578;51.568;6.932;2023-04-21T09:15:44;52354.34;;;-144.14;85.61
7075;BME280;3578;51.568;6.932;2023-04-21T09:18:13;52364.38;;;-144.14;86.40
7075;BME280;3578;51.568;6.932;2023-04-21T09:20:41;52370.38;;;-144.14;85.38
7075;BME280;3578;51.568;6.932;2023-04-21T09:23:10;52356.38;;;-144.14;85.74
7075;BME280;3578;51.568;6.932;2023-04-21T09:25:38;52420.47;;;-144.14;85.87
7075;BME280;3578;51.568;6.932;2023-04-21T09:28:07;52366.38;;;-144.14;84.65
7075;BME280;3578;51.568;6.932;2023-04-21T09:30:35;52336.31;;;-144.14;86.46
7075;BME280;3578;51.568;6.932;2023-04-21T09:33:02;52308.28;;;-144.14;88.61
7075;BME280;3578;51.568;6.932;2023-04-21T09:35:33;52360.38;;;-144.14;86.43
7075;BME280;3578;51.568;6.932;2023-04-21T09:38:02;52304.28;;;-144.14;87.14
7075;BME280;3578;51.568;6.932;2023-04-21T09:40:30;52320.31;;;-144.14;87.47
7075;BME280;3578;51.568;6.932;2023-04-21T09:42:59;52408.47;;;-144.14;84.58
7075;BME280;3578;51.568;6.932;2023-04-21T09:45:28;52420.47;;;-144.14;85.30
7075;BME280;3578;51.568;6.932;2023-04-21T09:47:56;52372.38;;;-144.14;86.54
7075;BME280;3578;51.568;6.932;2023-04-21T09:50:25;52364.38;;;-144.14;86.47
7075;BME280;3578;51.568;6.932;2023-04-21T09:52:54;52346.34;;;-144.14;87.01
7075;BME280;3578;51.568;6.932;2023-04-21T09:55:23;52386.41;;;-144.14;86.10
7075;BME280;3578;51.568;6.932;2023-04-21T09:57:57;52392.44;;;-144.14;85.52
7075;BME280;3578;51.568;6.932;2023-04-21T10:00:26;52368.38;;;-144.14;86.37
7075;BME280;3578;51.568;6.932;2023-04-21T10:02:56;52364.38;;;-144.14;86.02
7075;BME280;3578;51.568;6.932;2023-04-21T10:05:23;52472.56;;;-144.14;84.77
7075;BME280;3578;51.568;6.932;2023-04-21T10:07:51;52532.69;;;-144.14;82.37
7075;BME280;3578;51.568;6.932;2023-04-21T10:10:23;52536.69;;;-144.14;83.01
7075;BME280;3578;51.568;6.932;2023-04-21T10:12:50;52526.66;;;-144.14;83.06
7075;BME280;3578;51.568;6.932;2023-04-21T10:15:33;52588.78;;;-144.14;81.06
7075;BME280;3578;51.568;6.932;2023-04-21T10:18:15;52576.75;;;-144.14;82.27
7075;BME280;3578;51.568;6.932;2023-04-21T10:20:53;52572.75;;;-144.14;81.18
7075;BME280;3578;51.568;6.932;2023-04-21T10:23:28;52594.78;;;-144.14;80.89
7075;BME280;3578;51.568;6.932;2023-04-21T10:26:07;52582.78;;;-144.14;82.27
7075;BME280;3578;51.568;6.932;2023-04-21T10:28:47;52576.75;;;-144.14;82.40
7075;BME280;3578;51.568;6.932;2023-04-21T10:31:31;52588.78;;;-144.14;81.74
7075;BME280;3578;51.568;6.932;2023-04-21T10:34:22;52644.88;;;-144.14;81.55
7075;BME280;3578;51.568;6.932;2023-04-21T10:37:15;52580.78;;;-144.14;81.06
7075;BME280;3578;51.568;6.932;2023-04-21T10:39:50;52662.91;;;-144.14;80.77
7075;BME280;3578;51.568;6.932;2023-04-21T10:42:24;52701.00;;;-144.14;80.71
7075;BME280;3578;51.568;6.932;2023-04-21T10:45:00;52749.09;;;-144.14;80.96
7075;BME280;3578;51.568;6.932;2023-04-21T10:47:36;52795.16;;;-144.14;79.11
7075;BME280;3578;51.568;6.932;2023-04-21T10:50:21;52757.09;;;-144.14;77.04
7075;BME280;3578;51.568;6.932;2023-04-21T10:52:55;52781.16;;;-144.14;77.80
7075;BME280;3578;51.568;6.932;2023-04-21T10:55:26;52853.28;;;-144.14;77.17
7075;BME280;3578;51.568;6.932;2023-04-21T10:57:53;52807.19;;;-144.14;78.54
7075;BME280;3578;51.568;6.932;2023-04-21T11:00:22;52773.13;;;-144.14;77.98
7075;BME280;3578;51.568;6.932;2023-04-21T11:02:56;52743.06;;;-144.14;79.62
7075;BME280;3578;51.568;6.932;2023-04-21T11:05:29;52769.13;;;-144.14;79.09
7075;BME280;3578;51.568;6.932;2023-04-21T11:08:10;52761.09;;;-144.14;80.16
7075;BME280;3578;51.568;6.932;2023-04-21T11:10:48;52745.06;;;-144.14;80.31
7075;BME280;3578;51.568;6.932;2023-04-21T11:13:15;52783.16;;;-144.14;79.77
7075;BME280;3578;51.568;6.932;2023-04-21T11:15:59;52755.09;;;-144.14;80.66
7075;BME280;3578;51.568;6.932;2023-04-21T11:18:37;52757.09;;;-144.14;81.21
7075;BME280;3578;51.568;6.932;2023-04-21T11:21:12;52761.09;;;-144.14;80.96
7075;BME280;3578;51.568;6.932;2023-04-21T11:23:48;52753.09;;;-144.14;81.46
7075;BME280;3578;51.568;6.932;2023-04-21T11:26:16;52811.19;;;-144.14;81.94
7075;BME280;3578;51.568;6.932;2023-04-21T11:28:47;52795.16;;;-144.14;81.07
7075;BME280;3578;51.568;6.932;2023-04-21T11:31:15;52877.34;;;-144.14;80.13
7075;BME280;3578;51.568;6.932;2023-04-21T11:33:43;52945.47;;;-144.14;79.15
7075;BME280;3578;51.568;6.932;2023-04-21T11:36:10;53007.59;;;-144.14;78.25
7075;BME280;3578;51.568;6.932;2023-04-21T11:38:39;53085.75;;;-144.14;73.41
7075;BME280;3578;51.568;6.932;2023-04-21T11:41:07;53153.88;;;-144.14;73.12
7075;BME280;3578;51.568;6.932;2023-04-21T11:43:35;53187.94;;;-144.14;70.31
7075;BME280;3578;51.568;6.932;2023-04-21T11:46:15;53226.03;;;-144.14;73.70
7075;BME280;3578;51.568;6.932;2023-04-21T11:48:44;53330.25;;;-144.14;69.93
7075;BME280;3578;51.568;6.932;2023-04-21T11:51:16;53422.44;;;-144.14;64.98
7075;BME280;3578;51.568;6.932;2023-04-21T11:53:46;53518.63;;;-144.14;60.91
7075;BME280;3578;51.568;6.932;2023-04-21T11:56:17;53538.69;;;-144.14;60.66
7075;BME280;3578;51.568;6.932;2023-04-21T11:58:46;53658.94;;;-144.14;60.79
7075;BME280;3578;51.568;6.932;2023-04-21T12:01:15;53763.16;;;-144.14;57.93
7075;BME280;3578;51.568;6.932;2023-04-21T12:03:50;53771.19;;;-144.14;59.98
7075;BME280;3578;51.568;6.932;2023-04-21T12:06:25;53907.47;;;-144.14;56.94
7075;BME280;3578;51.568;6.932;2023-04-21T12:09:01;53905.47;;;-144.14;58.01
7075;BME280;3578;51.568;6.932;2023-04-21T12:11:30;53923.50;;;-144.14;55.52
7075;BME280;3578;51.568;6.932;2023-04-21T12:13:57;53819.28;;;-144.14;56.97
7075;BME280;3578;51.568;6.932;2023-04-21T12:16:26;53797.22;;;-144.14;57.40
7075;BME280;3578;51.568;6.932;2023-04-21T12:18:55;53715.06;;;-144.14;60.33
7075;BME280;3578;51.568;6.932;2023-04-21T12:21:26;53674.97;;;-144.14;59.82
7075;BME280;3578;51.568;6.932;2023-04-21T12:23:53;53668.94;;;-144.14;61.10
7075;BME280;3578;51.568;6.932;2023-04-21T12:26:20;53630.88;;;-144.14;63.24
7075;BME280;3578;51.568;6.932;2023-04-21T12:28:47;53646.91;;;-144.14;63.52
7075;BME280;3578;51.568;6.932;2023-04-21T12:31:14;53642.91;;;-144.14;60.56
7075;BME280;3578;51.568;6.932;2023-04-21T12:33:41;53620.84;;;-144.14;61.72
7075;BME280;3578;51.568;6.932;2023-04-21T12:36:09;53606.81;;;-144.14;63.05
7075;BME280;3578;51.568;6.932;2023-04-21T12:38:37;53598.81;;;-144.14;63.21
7075;BME280;3578;51.568;6.932;2023-04-21T12:41:04;53650.91;;;-144.14;61.50
7075;BME280;3578;51.568;6.932;2023-04-21T12:43:32;53642.91;;;-144.14;63.52
7075;BME280;3578;51.568;6.932;2023-04-21T12:45:59;53701.03;;;-144.14;62.23
7075;BME280;3578;51.568;6.932;2023-04-21T12:48:26;53753.13;;;-144.14;61.63
7075;BME280;3578;51.568;6.932;2023-04-21T12:50:53;53825.28;;;-144.14;59.25
7075;BME280;3578;51.568;6.932;2023-04-21T12:53:21;53827.31;;;-144.14;60.10
7075;BME280;3578;51.568;6.932;2023-04-21T12:55:49;53817.28;;;-144.14;58.69
7075;BME280;3578;51.568;6.932;2023-04-21T12:58:16;53843.34;;;-144.14;58.46
7075;BME280;3578;51.568;6.932;2023-04-21T13:00:43;53881.41;;;-144.14;58.36
7075;BME280;3578;51.568;6.932;2023-04-21T13:03:10;53933.53;;;-144.14;56.02