sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8152;DHT22;4117;53.622;9.958;2024-01-25T00:02:12;6.90;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T00:04:39;6.90;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T00:07:08;6.90;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T00:09:35;6.90;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T00:12:02;6.90;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T00:14:30;6.90;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T00:16:58;6.90;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T00:19:25;6.90;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T00:21:52;6.80;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T00:24:19;6.80;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T00:26:46;6.80;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T00:29:13;6.80;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T00:31:40;6.80;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T00:34:09;6.80;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T00:36:37;6.80;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T00:39:04;6.80;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T00:41:32;6.80;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T00:44:00;6.80;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T00:46:27;6.80;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T00:48:55;6.80;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T00:51:24;6.80;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T00:53:52;6.80;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T00:56:19;6.80;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T00:58:47;6.80;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T01:01:14;6.80;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T01:03:42;6.80;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T01:06:09;6.80;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T01:08:39;6.80;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T01:11:07;6.80;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T01:13:34;6.70;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T01:16:01;6.80;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T01:18:28;6.70;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T01:20:55;6.70;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T01:23:22;6.70;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T01:25:51;6.70;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T01:28:17;6.70;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T01:30:44;6.70;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T01:33:14;6.70;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T01:35:41;6.70;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T01:38:07;6.70;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T01:40:34;6.70;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T01:43:03;6.70;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T01:45:30;6.70;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T01:47:57;6.70;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T01:50:25;6.70;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T01:52:52;6.70;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T01:55:20;6.70;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T01:57:49;6.80;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T02:00:17;6.80;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T02:02:44;6.80;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T02:05:11;6.80;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T02:07:39;6.80;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T02:10:08;6.80;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T02:12:35;6.80;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T02:15:02;6.80;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T02:17:31;6.80;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T02:19:58;6.70;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T02:22:27;6.80;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T02:24:54;6.80;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T02:27:21;6.80;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T02:29:48;6.80;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T02:32:15;6.80;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T02:34:42;6.80;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T02:37:09;6.80;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T02:39:39;6.80;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T02:42:06;6.80;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T02:44:33;6.80;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T02:46:59;6.80;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T02:49:26;6.80;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T02:51:53;6.80;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T02:54:20;6.80;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T02:56:49;6.90;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T02:59:16;6.90;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T03:01:43;6.90;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T03:04:10;6.90;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T03:06:38;6.90;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T03:09:04;6.80;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T03:11:32;6.80;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T03:14:00;6.80;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T03:16:27;6.80;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T03:18:54;6.80;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T03:21:21;6.80;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T03:23:48;6.80;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T03:26:15;6.90;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T03:28:42;6.90;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T03:31:10;6.90;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T03:33:37;6.80;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T03:36:04;6.80;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T03:38:32;6.80;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T03:40:59;6.80;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T03:43:26;6.80;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T03:45:53;6.80;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T03:48:21;6.80;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T03:50:48;6.80;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T03:53:15;6.80;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T03:55:42;6.80;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T03:58:09;6.80;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T04:00:36;6.80;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T04:03:03;6.80;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T04:05:32;6.90;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T04:07:59;6.80;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T04:10:26;6.80;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T04:12:53;6.80;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T04:15:21;6.80;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T04:17:47;6.90;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T04:20:15;6.80;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T04:22:43;6.90;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T04:25:10;6.80;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T04:27:37;6.80;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T04:30:06;6.80;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T04:32:34;6.80;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T04:35:01;6.80;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T04:37:28;6.80;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T04:39:56;6.80;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T04:42:23;6.80;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T04:44:50;6.80;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T04:47:17;6.80;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T04:49:45;6.80;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T04:52:12;6.80;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T04:54:39;6.70;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T04:57:07;6.70;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T04:59:35;6.70;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T05:02:02;6.70;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T05:04:29;6.70;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T05:06:57;6.70;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T05:09:24;6.70;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T05:11:51;6.60;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T05:14:19;6.60;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T05:16:46;6.60;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T05:19:13;6.60;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T05:21:40;6.50;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T05:24:07;6.60;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T05:26:35;6.50;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T05:29:02;6.50;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T05:31:30;6.50;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T05:33:57;6.50;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T05:36:24;6.50;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T05:38:51;6.50;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T05:41:18;6.50;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T05:43:45;6.50;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T05:46:12;6.40;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T05:48:40;6.40;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T05:51:07;6.40;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T05:53:34;6.40;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T05:56:01;6.40;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T05:58:29;6.40;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T06:00:56;6.30;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T06:03:23;6.40;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T06:06:01;6.40;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T06:08:28;6.40;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T06:10:55;6.40;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T06:13:22;6.40;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T06:15:49;6.40;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T06:18:16;6.40;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T06:20:43;6.40;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T06:23:11;6.40;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T06:25:38;6.40;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T06:28:05;6.40;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T06:30:32;6.40;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T06:32:59;6.40;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T06:35:26;6.40;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T06:37:53;6.40;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T06:40:21;6.40;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T06:42:48;6.40;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T06:45:15;6.50;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T06:47:43;6.40;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T06:50:10;6.50;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T06:52:37;6.50;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T06:55:04;6.40;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T06:57:33;6.40;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T07:00:00;6.40;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T07:02:27;6.40;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T07:04:54;6.40;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T07:07:24;6.40;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T07:09:50;6.40;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T07:12:17;6.40;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T07:14:46;6.40;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T07:17:13;6.40;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T07:19:40;6.40;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T07:22:07;6.40;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T07:24:34;6.30;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T07:27:01;6.30;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T07:29:28;6.30;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T07:31:57;6.30;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T07:34:24;6.30;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T07:36:51;6.30;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T07:39:18;6.30;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T07:41:45;6.40;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T07:44:13;6.40;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T07:46:40;6.40;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T07:49:08;6.40;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T07:51:35;6.40;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T07:54:02;6.40;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T07:56:29;6.40;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T07:58:56;6.40;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T08:01:25;6.40;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T08:03:51;6.40;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T08:06:19;6.40;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T08:08:46;6.40;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T08:11:13;6.40;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T08:13:44;6.40;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T08:16:11;6.40;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T08:18:39;6.40;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T08:21:06;6.40;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T08:23:34;6.40;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T08:26:01;6.40;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T08:28:28;6.40;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T08:30:55;6.40;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T08:33:22;6.50;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T08:35:50;6.50;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T08:38:17;6.50;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T08:40:46;6.50;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T08:43:13;6.50;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T08:45:40;6.50;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T08:48:07;6.60;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T08:50:34;6.60;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T08:53:01;6.60;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T08:55:28;6.60;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T08:57:57;6.60;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T09:00:24;6.60;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T09:02:51;6.60;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T09:05:18;6.60;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T09:07:45;6.60;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T09:10:13;6.70;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T09:12:40;6.70;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T09:15:09;6.60;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T09:17:35;6.60;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T09:20:03;6.60;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T09:22:30;6.70;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T09:24:57;6.70;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T09:27:24;6.60;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T09:29:51;6.60;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T09:32:19;6.70;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T09:34:47;6.60;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T09:37:14;6.60;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T09:39:42;6.60;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T09:42:10;6.60;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T09:44:38;6.70;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T09:47:06;6.70;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T09:49:34;6.70;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T09:52:02;6.80;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T09:54:31;6.80;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T09:57:05;6.80;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T09:59:33;6.70;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T10:02:01;6.70;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T10:04:29;6.70;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T10:06:58;6.80;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T10:09:25;6.80;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T10:11:52;6.80;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T10:14:20;6.80;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T10:16:46;6.80;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T10:19:13;6.80;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T10:21:41;6.80;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T10:24:11;6.90;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T10:26:40;6.90;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T10:29:08;6.90;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T10:31:38;6.90;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T10:34:07;6.90;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T10:36:37;6.90;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T10:39:07;6.90;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T10:41:36;7.00;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T10:44:04;6.90;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T10:46:32;7.00;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T10:49:00;7.00;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T10:51:30;7.00;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T10:54:00;7.00;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T10:56:28;7.00;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T10:58:56;7.00;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T11:01:23;7.00;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T11:03:50;7.00;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T11:06:20;7.00;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T11:08:48;7.00;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T11:11:15;7.10;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T11:13:44;7.10;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T11:16:14;7.10;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T11:18:49;7.10;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T11:21:25;7.00;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T11:24:00;7.00;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T11:26:27;7.10;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T11:28:54;7.10;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T11:31:23;7.10;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T11:33:51;7.10;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T11:36:20;7.10;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T11:38:48;7.10;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T11:41:15;7.10;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T11:43:42;7.20;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T11:46:09;7.20;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T11:48:40;7.20;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T11:51:09;7.20;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T11:53:36;7.20;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T11:56:06;7.20;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T11:58:34;7.20;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T12:01:02;7.20;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T12:03:31;7.20;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T12:06:03;7.20;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T12:08:31;7.20;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T12:11:05;7.20;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T12:13:34;7.20;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T12:16:02;7.20;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T12:18:30;7.20;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T12:21:03;7.20;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T12:23:33;7.20;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T12:26:01;7.20;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T12:28:29;7.20;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T12:30:58;7.20;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T12:33:25;7.10;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T12:35:52;7.10;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T12:38:22;7.10;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T12:40:50;7.10;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T12:43:17;7.10;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T12:45:44;7.10;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T12:48:11;7.10;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T12:50:38;7.10;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T12:53:05;7.10;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T12:55:34;7.10;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T12:58:02;7.20;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T13:00:29;7.10;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T13:02:56;7.20;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T13:05:23;7.20;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T13:07:50;7.20;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T13:10:17;7.20;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T13:12:46;7.20;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T13:15:13;7.20;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T13:17:40;7.20;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T13:20:07;7.20;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T13:22:35;7.20;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T13:25:02;7.20;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T13:27:31;7.20;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T13:29:59;7.20;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T13:32:26;7.20;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T13:34:54;7.20;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T13:37:21;7.20;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T13:39:48;7.20;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T13:42:15;7.20;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T13:44:42;7.20;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T13:47:10;7.30;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T13:49:37;7.30;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T13:52:05;7.30;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T13:54:32;7.30;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T13:56:59;7.40;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T13:59:26;7.40;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T14:01:53;7.40;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T14:04:22;7.40;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T14:06:49;7.40;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T14:09:16;7.50;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T14:11:43;7.50;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T14:14:10;7.50;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T14:16:37;7.50;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T14:19:04;7.60;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T14:21:32;7.70;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T14:23:59;7.70;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T14:26:26;7.80;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T14:28:53;7.80;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T14:31:20;7.80;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T14:33:47;7.80;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T14:36:14;7.80;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T14:38:43;7.80;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T14:41:10;7.80;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T14:43:37;7.70;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T14:46:05;7.80;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T14:48:32;7.80;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T14:51:00;7.70;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T14:53:27;7.70;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T14:55:55;7.70;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T14:58:22;7.70;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T15:00:50;7.70;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T15:03:18;7.70;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T15:05:45;7.60;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T15:08:12;7.60;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T15:10:39;7.60;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T15:13:07;7.60;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T15:15:34;7.60;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T15:18:01;7.50;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T15:20:28;7.50;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T15:22:55;7.50;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T15:25:23;7.40;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T15:27:52;7.40;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T15:30:20;7.40;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T15:32:47;7.40;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T15:35:14;7.40;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T15:37:41;7.30;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T15:40:09;7.30;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T15:42:38;7.20;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T15:45:05;7.20;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T15:47:35;7.20;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T15:50:03;7.20;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T15:52:31;7.20;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T15:54:58;7.10;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T15:57:26;7.10;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T15:59:53;7.10;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T16:02:20;7.20;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T16:04:48;7.20;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T16:07:15;7.10;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T16:09:42;7.10;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T16:12:09;7.10;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T16:14:36;7.10;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T16:17:03;7.00;99.90
8152;DHT22;4117;53.622;9.958;2024-01-25T16:19:30;7.00;99.90