sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7013;SDS011;3547;50.774;12.918;2023-04-25T00:00:34;2.43;;;1.90;;
7013;SDS011;3547;50.774;12.918;2023-04-25T00:03:00;3.53;;;2.70;;
7013;SDS011;3547;50.774;12.918;2023-04-25T00:05:27;3.23;;;2.50;;
7013;SDS011;3547;50.774;12.918;2023-04-25T00:07:53;6.57;;;2.40;;
7013;SDS011;3547;50.774;12.918;2023-04-25T00:10:19;3.17;;;2.37;;
7013;SDS011;3547;50.774;12.918;2023-04-25T00:12:46;4.07;;;3.10;;
7013;SDS011;3547;50.774;12.918;2023-04-25T00:15:13;2.57;;;2.20;;
7013;SDS011;3547;50.774;12.918;2023-04-25T00:21:02;2.73;;;2.20;;
7013;SDS011;3547;50.774;12.918;2023-04-25T00:23:28;2.93;;;2.37;;
7013;SDS011;3547;50.774;12.918;2023-04-25T00:25:54;1.97;;;1.70;;
7013;SDS011;3547;50.774;12.918;2023-04-25T00:28:20;3.47;;;2.37;;
7013;SDS011;3547;50.774;12.918;2023-04-25T00:30:46;2.77;;;2.13;;
7013;SDS011;3547;50.774;12.918;2023-04-25T00:33:12;2.30;;;2.10;;
7013;SDS011;3547;50.774;12.918;2023-04-25T00:35:38;2.23;;;2.00;;
7013;SDS011;3547;50.774;12.918;2023-04-25T00:38:05;3.67;;;2.40;;
7013;SDS011;3547;50.774;12.918;2023-04-25T00:40:31;3.60;;;1.90;;
7013;SDS011;3547;50.774;12.918;2023-04-25T00:42:57;3.77;;;2.47;;
7013;SDS011;3547;50.774;12.918;2023-04-25T00:45:26;3.77;;;2.10;;
7013;SDS011;3547;50.774;12.918;2023-04-25T00:47:58;4.17;;;2.50;;
7013;SDS011;3547;50.774;12.918;2023-04-25T00:50:24;2.50;;;2.30;;
7013;SDS011;3547;50.774;12.918;2023-04-25T00:52:50;3.10;;;2.00;;
7013;SDS011;3547;50.774;12.918;2023-04-25T00:55:17;5.83;;;2.70;;
7013;SDS011;3547;50.774;12.918;2023-04-25T00:57:43;3.37;;;2.57;;
7013;SDS011;3547;50.774;12.918;2023-04-25T01:00:10;3.40;;;2.60;;
7013;SDS011;3547;50.774;12.918;2023-04-25T01:02:37;2.73;;;1.93;;
7013;SDS011;3547;50.774;12.918;2023-04-25T01:05:04;2.97;;;2.63;;
7013;SDS011;3547;50.774;12.918;2023-04-25T01:07:30;5.10;;;2.13;;
7013;SDS011;3547;50.774;12.918;2023-04-25T01:09:56;4.53;;;2.83;;
7013;SDS011;3547;50.774;12.918;2023-04-25T01:12:23;5.87;;;3.37;;
7013;SDS011;3547;50.774;12.918;2023-04-25T01:14:49;3.63;;;2.60;;
7013;SDS011;3547;50.774;12.918;2023-04-25T01:17:16;3.20;;;2.50;;
7013;SDS011;3547;50.774;12.918;2023-04-25T01:19:43;3.67;;;3.00;;
7013;SDS011;3547;50.774;12.918;2023-04-25T01:22:11;3.60;;;2.50;;
7013;SDS011;3547;50.774;12.918;2023-04-25T01:24:38;4.53;;;2.97;;
7013;SDS011;3547;50.774;12.918;2023-04-25T01:27:04;5.37;;;3.20;;
7013;SDS011;3547;50.774;12.918;2023-04-25T01:29:31;3.37;;;2.90;;
7013;SDS011;3547;50.774;12.918;2023-04-25T01:31:58;3.43;;;2.83;;
7013;SDS011;3547;50.774;12.918;2023-04-25T01:34:25;4.07;;;2.63;;
7013;SDS011;3547;50.774;12.918;2023-04-25T01:36:51;2.93;;;2.60;;
7013;SDS011;3547;50.774;12.918;2023-04-25T01:39:19;3.80;;;2.73;;
7013;SDS011;3547;50.774;12.918;2023-04-25T01:41:46;7.30;;;3.00;;
7013;SDS011;3547;50.774;12.918;2023-04-25T01:44:13;5.77;;;3.23;;
7013;SDS011;3547;50.774;12.918;2023-04-25T01:46:40;3.70;;;2.33;;
7013;SDS011;3547;50.774;12.918;2023-04-25T01:49:07;3.83;;;2.60;;
7013;SDS011;3547;50.774;12.918;2023-04-25T01:51:33;7.17;;;2.80;;
7013;SDS011;3547;50.774;12.918;2023-04-25T01:54:00;3.20;;;2.67;;
7013;SDS011;3547;50.774;12.918;2023-04-25T01:56:30;5.43;;;2.60;;
7013;SDS011;3547;50.774;12.918;2023-04-25T01:58:57;3.33;;;2.47;;
7013;SDS011;3547;50.774;12.918;2023-04-25T02:01:23;2.63;;;2.20;;
7013;SDS011;3547;50.774;12.918;2023-04-25T02:03:49;3.13;;;2.40;;
7013;SDS011;3547;50.774;12.918;2023-04-25T02:06:16;3.33;;;2.37;;
7013;SDS011;3547;50.774;12.918;2023-04-25T02:08:42;2.90;;;2.57;;
7013;SDS011;3547;50.774;12.918;2023-04-25T02:11:08;4.33;;;2.90;;
7013;SDS011;3547;50.774;12.918;2023-04-25T02:13:34;3.03;;;2.33;;
7013;SDS011;3547;50.774;12.918;2023-04-25T02:16:00;5.27;;;3.03;;
7013;SDS011;3547;50.774;12.918;2023-04-25T02:18:26;6.20;;;2.80;;
7013;SDS011;3547;50.774;12.918;2023-04-25T02:20:52;4.00;;;3.07;;
7013;SDS011;3547;50.774;12.918;2023-04-25T02:23:18;4.20;;;2.50;;
7013;SDS011;3547;50.774;12.918;2023-04-25T02:29:11;3.47;;;2.70;;
7013;SDS011;3547;50.774;12.918;2023-04-25T02:31:37;3.83;;;2.80;;
7013;SDS011;3547;50.774;12.918;2023-04-25T02:34:03;3.17;;;2.30;;
7013;SDS011;3547;50.774;12.918;2023-04-25T02:43:13;3.83;;;2.90;;
7013;SDS011;3547;50.774;12.918;2023-04-25T02:45:39;3.73;;;2.70;;
7013;SDS011;3547;50.774;12.918;2023-04-25T02:48:05;4.13;;;2.73;;
7013;SDS011;3547;50.774;12.918;2023-04-25T02:53:54;3.27;;;2.57;;
7013;SDS011;3547;50.774;12.918;2023-04-25T02:56:20;6.07;;;2.70;;
7013;SDS011;3547;50.774;12.918;2023-04-25T02:58:46;2.70;;;2.17;;
7013;SDS011;3547;50.774;12.918;2023-04-25T03:01:12;3.30;;;3.00;;
7013;SDS011;3547;50.774;12.918;2023-04-25T03:03:41;3.50;;;2.63;;
7013;SDS011;3547;50.774;12.918;2023-04-25T03:06:07;3.07;;;2.40;;
7013;SDS011;3547;50.774;12.918;2023-04-25T03:08:33;3.40;;;2.27;;
7013;SDS011;3547;50.774;12.918;2023-04-25T03:11:00;5.00;;;2.97;;
7013;SDS011;3547;50.774;12.918;2023-04-25T03:13:26;3.87;;;3.17;;
7013;SDS011;3547;50.774;12.918;2023-04-25T03:22:37;3.30;;;2.93;;
7013;SDS011;3547;50.774;12.918;2023-04-25T03:25:03;4.67;;;3.37;;
7013;SDS011;3547;50.774;12.918;2023-04-25T03:27:30;5.37;;;2.43;;
7013;SDS011;3547;50.774;12.918;2023-04-25T03:29:56;4.00;;;2.67;;
7013;SDS011;3547;50.774;12.918;2023-04-25T03:32:22;4.07;;;2.97;;
7013;SDS011;3547;50.774;12.918;2023-04-25T03:34:48;3.57;;;2.40;;
7013;SDS011;3547;50.774;12.918;2023-04-25T03:37:21;3.10;;;2.20;;
7013;SDS011;3547;50.774;12.918;2023-04-25T03:43:10;5.03;;;3.03;;
7013;SDS011;3547;50.774;12.918;2023-04-25T03:45:37;4.53;;;2.90;;
7013;SDS011;3547;50.774;12.918;2023-04-25T03:48:03;4.57;;;2.23;;
7013;SDS011;3547;50.774;12.918;2023-04-25T03:50:29;2.97;;;2.53;;
7013;SDS011;3547;50.774;12.918;2023-04-25T03:52:55;4.17;;;2.70;;
7013;SDS011;3547;50.774;12.918;2023-04-25T03:55:22;8.80;;;3.07;;
7013;SDS011;3547;50.774;12.918;2023-04-25T03:57:48;5.67;;;2.77;;
7013;SDS011;3547;50.774;12.918;2023-04-25T04:00:15;3.53;;;2.50;;
7013;SDS011;3547;50.774;12.918;2023-04-25T04:02:44;3.00;;;2.70;;
7013;SDS011;3547;50.774;12.918;2023-04-25T04:05:11;2.50;;;2.03;;
7013;SDS011;3547;50.774;12.918;2023-04-25T04:07:43;4.07;;;3.17;;
7013;SDS011;3547;50.774;12.918;2023-04-25T04:10:10;3.27;;;2.50;;
7013;SDS011;3547;50.774;12.918;2023-04-25T04:12:36;2.80;;;2.60;;
7013;SDS011;3547;50.774;12.918;2023-04-25T04:15:03;5.10;;;2.80;;
7013;SDS011;3547;50.774;12.918;2023-04-25T04:17:30;3.43;;;2.47;;
7013;SDS011;3547;50.774;12.918;2023-04-25T04:19:57;2.93;;;2.63;;
7013;SDS011;3547;50.774;12.918;2023-04-25T04:22:23;4.37;;;2.80;;
7013;SDS011;3547;50.774;12.918;2023-04-25T04:24:51;5.50;;;3.23;;
7013;SDS011;3547;50.774;12.918;2023-04-25T04:27:18;3.13;;;2.60;;
7013;SDS011;3547;50.774;12.918;2023-04-25T04:29:45;3.87;;;2.60;;
7013;SDS011;3547;50.774;12.918;2023-04-25T04:32:15;3.40;;;2.50;;
7013;SDS011;3547;50.774;12.918;2023-04-25T04:34:48;3.07;;;2.47;;
7013;SDS011;3547;50.774;12.918;2023-04-25T04:37:14;3.60;;;2.80;;
7013;SDS011;3547;50.774;12.918;2023-04-25T04:39:40;3.70;;;2.83;;
7013;SDS011;3547;50.774;12.918;2023-04-25T04:42:06;3.40;;;2.93;;
7013;SDS011;3547;50.774;12.918;2023-04-25T04:44:37;3.33;;;2.40;;
7013;SDS011;3547;50.774;12.918;2023-04-25T04:47:04;3.03;;;2.73;;
7013;SDS011;3547;50.774;12.918;2023-04-25T04:52:24;4.57;;;3.17;;
7013;SDS011;3547;50.774;12.918;2023-04-25T04:58:13;2.73;;;2.43;;
7013;SDS011;3547;50.774;12.918;2023-04-25T05:00:39;5.13;;;3.20;;
7013;SDS011;3547;50.774;12.918;2023-04-25T05:03:05;2.53;;;2.33;;
7013;SDS011;3547;50.774;12.918;2023-04-25T05:05:32;4.50;;;2.80;;
7013;SDS011;3547;50.774;12.918;2023-04-25T05:07:58;5.13;;;2.53;;
7013;SDS011;3547;50.774;12.918;2023-04-25T05:10:30;3.97;;;2.30;;
7013;SDS011;3547;50.774;12.918;2023-04-25T05:12:59;3.47;;;2.20;;
7013;SDS011;3547;50.774;12.918;2023-04-25T05:15:30;7.87;;;2.17;;
7013;SDS011;3547;50.774;12.918;2023-04-25T05:17:58;2.20;;;2.00;;
7013;SDS011;3547;50.774;12.918;2023-04-25T05:20:28;2.87;;;2.47;;
7013;SDS011;3547;50.774;12.918;2023-04-25T05:22:54;4.00;;;2.27;;
7013;SDS011;3547;50.774;12.918;2023-04-25T05:25:28;5.53;;;2.50;;
7013;SDS011;3547;50.774;12.918;2023-04-25T05:28:02;3.73;;;2.63;;
7013;SDS011;3547;50.774;12.918;2023-04-25T05:30:30;2.67;;;2.20;;
7013;SDS011;3547;50.774;12.918;2023-04-25T05:32:57;4.53;;;2.57;;
7013;SDS011;3547;50.774;12.918;2023-04-25T05:35:23;6.37;;;2.90;;
7013;SDS011;3547;50.774;12.918;2023-04-25T05:37:49;3.00;;;2.60;;
7013;SDS011;3547;50.774;12.918;2023-04-25T05:40:15;3.13;;;2.17;;
7013;SDS011;3547;50.774;12.918;2023-04-25T05:42:41;2.90;;;2.20;;
7013;SDS011;3547;50.774;12.918;2023-04-25T05:45:07;3.40;;;2.43;;
7013;SDS011;3547;50.774;12.918;2023-04-25T05:47:34;4.77;;;2.30;;
7013;SDS011;3547;50.774;12.918;2023-04-25T05:50:00;3.93;;;2.00;;
7013;SDS011;3547;50.774;12.918;2023-04-25T05:52:26;2.73;;;1.87;;
7013;SDS011;3547;50.774;12.918;2023-04-25T05:54:53;2.20;;;2.00;;
7013;SDS011;3547;50.774;12.918;2023-04-25T05:57:22;4.07;;;2.60;;
7013;SDS011;3547;50.774;12.918;2023-04-25T05:59:50;2.63;;;1.97;;
7013;SDS011;3547;50.774;12.918;2023-04-25T06:02:17;3.03;;;2.40;;
7013;SDS011;3547;50.774;12.918;2023-04-25T06:04:44;5.20;;;2.00;;
7013;SDS011;3547;50.774;12.918;2023-04-25T06:07:10;2.17;;;1.90;;
7013;SDS011;3547;50.774;12.918;2023-04-25T06:09:36;2.53;;;1.77;;
7013;SDS011;3547;50.774;12.918;2023-04-25T06:12:06;2.20;;;1.70;;
7013;SDS011;3547;50.774;12.918;2023-04-25T06:17:08;4.37;;;2.07;;
7013;SDS011;3547;50.774;12.918;2023-04-25T06:19:35;2.27;;;1.73;;
7013;SDS011;3547;50.774;12.918;2023-04-25T06:22:10;2.37;;;1.97;;
7013;SDS011;3547;50.774;12.918;2023-04-25T06:24:36;2.00;;;1.83;;
7013;SDS011;3547;50.774;12.918;2023-04-25T06:27:05;4.83;;;1.50;;
7013;SDS011;3547;50.774;12.918;2023-04-25T06:29:47;2.67;;;1.90;;
7013;SDS011;3547;50.774;12.918;2023-04-25T06:32:13;3.87;;;2.13;;
7013;SDS011;3547;50.774;12.918;2023-04-25T06:34:42;3.10;;;2.30;;
7013;SDS011;3547;50.774;12.918;2023-04-25T06:37:11;2.33;;;2.13;;
7013;SDS011;3547;50.774;12.918;2023-04-25T06:53:03;2.33;;;2.13;;
7013;SDS011;3547;50.774;12.918;2023-04-25T06:55:37;3.60;;;2.27;;
7013;SDS011;3547;50.774;12.918;2023-04-25T06:58:03;5.77;;;2.23;;
7013;SDS011;3547;50.774;12.918;2023-04-25T07:00:30;2.07;;;1.83;;
7013;SDS011;3547;50.774;12.918;2023-04-25T07:02:56;2.73;;;2.23;;
7013;SDS011;3547;50.774;12.918;2023-04-25T07:07:58;3.70;;;2.07;;
7013;SDS011;3547;50.774;12.918;2023-04-25T07:13:47;2.83;;;2.00;;
7013;SDS011;3547;50.774;12.918;2023-04-25T07:16:13;3.53;;;2.73;;
7013;SDS011;3547;50.774;12.918;2023-04-25T07:18:40;2.73;;;2.30;;
7013;SDS011;3547;50.774;12.918;2023-04-25T07:37:07;5.03;;;2.10;;
7013;SDS011;3547;50.774;12.918;2023-04-25T07:39:36;5.53;;;2.57;;
7013;SDS011;3547;50.774;12.918;2023-04-25T07:42:03;6.10;;;2.50;;
7013;SDS011;3547;50.774;12.918;2023-04-25T07:44:40;4.07;;;2.63;;
7013;SDS011;3547;50.774;12.918;2023-04-25T07:47:10;3.13;;;2.30;;
7013;SDS011;3547;50.774;12.918;2023-04-25T07:49:36;2.37;;;2.10;;
7013;SDS011;3547;50.774;12.918;2023-04-25T07:52:04;2.80;;;1.70;;
7013;SDS011;3547;50.774;12.918;2023-04-25T07:54:34;3.50;;;1.70;;
7013;SDS011;3547;50.774;12.918;2023-04-25T07:57:00;1.90;;;1.63;;
7013;SDS011;3547;50.774;12.918;2023-04-25T07:59:27;1.90;;;1.80;;
7013;SDS011;3547;50.774;12.918;2023-04-25T08:01:53;1.93;;;1.77;;
7013;SDS011;3547;50.774;12.918;2023-04-25T08:04:20;5.40;;;2.30;;
7013;SDS011;3547;50.774;12.918;2023-04-25T08:14:33;2.37;;;1.80;;
7013;SDS011;3547;50.774;12.918;2023-04-25T08:17:05;3.80;;;2.43;;
7013;SDS011;3547;50.774;12.918;2023-04-25T08:27:19;6.80;;;2.80;;
7013;SDS011;3547;50.774;12.918;2023-04-25T08:29:47;4.93;;;2.30;;
7013;SDS011;3547;50.774;12.918;2023-04-25T08:32:20;5.53;;;2.87;;
7013;SDS011;3547;50.774;12.918;2023-04-25T08:34:49;3.17;;;2.30;;
7013;SDS011;3547;50.774;12.918;2023-04-25T08:37:19;2.37;;;2.00;;
7013;SDS011;3547;50.774;12.918;2023-04-25T08:39:46;2.50;;;1.73;;
7013;SDS011;3547;50.774;12.918;2023-04-25T08:42:13;2.60;;;1.90;;
7013;SDS011;3547;50.774;12.918;2023-04-25T08:44:41;5.47;;;2.77;;
7013;SDS011;3547;50.774;12.918;2023-04-25T08:47:07;2.27;;;1.83;;
7013;SDS011;3547;50.774;12.918;2023-04-25T08:49:34;4.03;;;2.90;;
7013;SDS011;3547;50.774;12.918;2023-04-25T08:52:01;2.87;;;2.47;;
7013;SDS011;3547;50.774;12.918;2023-04-25T08:54:31;4.10;;;2.33;;
7013;SDS011;3547;50.774;12.918;2023-04-25T08:57:00;3.27;;;2.83;;
7013;SDS011;3547;50.774;12.918;2023-04-25T08:59:28;4.83;;;2.57;;
7013;SDS011;3547;50.774;12.918;2023-04-25T09:01:58;2.30;;;2.00;;
7013;SDS011;3547;50.774;12.918;2023-04-25T09:04:26;1.97;;;1.57;;
7013;SDS011;3547;50.774;12.918;2023-04-25T09:06:52;3.03;;;2.40;;
7013;SDS011;3547;50.774;12.918;2023-04-25T09:09:18;5.87;;;2.47;;
7013;SDS011;3547;50.774;12.918;2023-04-25T09:11:44;2.43;;;2.20;;
7013;SDS011;3547;50.774;12.918;2023-04-25T09:17:08;2.77;;;1.73;;
7013;SDS011;3547;50.774;12.918;2023-04-25T09:19:34;3.77;;;2.33;;
7013;SDS011;3547;50.774;12.918;2023-04-25T09:22:03;2.23;;;1.97;;
7013;SDS011;3547;50.774;12.918;2023-04-25T09:24:37;4.63;;;2.10;;
7013;SDS011;3547;50.774;12.918;2023-04-25T09:27:12;5.80;;;2.67;;
7013;SDS011;3547;50.774;12.918;2023-04-25T09:29:43;2.13;;;1.83;;
7013;SDS011;3547;50.774;12.918;2023-04-25T09:32:14;2.90;;;1.90;;
7013;SDS011;3547;50.774;12.918;2023-04-25T09:34:49;3.03;;;1.33;;
7013;SDS011;3547;50.774;12.918;2023-04-25T09:37:20;2.83;;;1.33;;
7013;SDS011;3547;50.774;12.918;2023-04-25T09:39:52;1.73;;;1.47;;
7013;SDS011;3547;50.774;12.918;2023-04-25T09:45:07;3.80;;;2.00;;
7013;SDS011;3547;50.774;12.918;2023-04-25T09:47:38;2.00;;;1.80;;
7013;SDS011;3547;50.774;12.918;2023-04-25T09:50:16;2.30;;;1.70;;
7013;SDS011;3547;50.774;12.918;2023-04-25T09:52:44;2.30;;;1.73;;
7013;SDS011;3547;50.774;12.918;2023-04-25T09:55:10;3.07;;;1.97;;
7013;SDS011;3547;50.774;12.918;2023-04-25T09:57:44;2.13;;;1.90;;
7013;SDS011;3547;50.774;12.918;2023-04-25T10:00:14;3.63;;;2.30;;
7013;SDS011;3547;50.774;12.918;2023-04-25T10:02:45;2.57;;;1.97;;
7013;SDS011;3547;50.774;12.918;2023-04-25T10:05:13;1.90;;;1.60;;
7013;SDS011;3547;50.774;12.918;2023-04-25T10:07:43;3.13;;;1.80;;
7013;SDS011;3547;50.774;12.918;2023-04-25T10:10:10;2.40;;;1.97;;
7013;SDS011;3547;50.774;12.918;2023-04-25T10:12:38;2.20;;;1.87;;
7013;SDS011;3547;50.774;12.918;2023-04-25T10:15:06;2.30;;;2.10;;
7013;SDS011;3547;50.774;12.918;2023-04-25T10:17:35;4.07;;;2.07;;
7013;SDS011;3547;50.774;12.918;2023-04-25T10:20:01;2.47;;;2.27;;
7013;SDS011;3547;50.774;12.918;2023-04-25T10:22:37;2.67;;;2.43;;
7013;SDS011;3547;50.774;12.918;2023-04-25T10:25:09;2.50;;;1.90;;
7013;SDS011;3547;50.774;12.918;2023-04-25T10:27:36;3.43;;;2.50;;
7013;SDS011;3547;50.774;12.918;2023-04-25T10:30:05;5.33;;;2.33;;
7013;SDS011;3547;50.774;12.918;2023-04-25T10:32:36;3.53;;;1.83;;
7013;SDS011;3547;50.774;12.918;2023-04-25T10:37:57;5.53;;;2.90;;
7013;SDS011;3547;50.774;12.918;2023-04-25T10:45:56;2.57;;;2.27;;
7013;SDS011;3547;50.774;12.918;2023-04-25T10:48:25;7.93;;;2.60;;
7013;SDS011;3547;50.774;12.918;2023-04-25T10:51:08;4.53;;;2.97;;
7013;SDS011;3547;50.774;12.918;2023-04-25T10:53:35;3.37;;;2.90;;
7013;SDS011;3547;50.774;12.918;2023-04-25T10:58:42;5.10;;;3.83;;
7013;SDS011;3547;50.774;12.918;2023-04-25T11:01:09;5.17;;;3.40;;
7013;SDS011;3547;50.774;12.918;2023-04-25T11:03:44;4.73;;;3.63;;
7013;SDS011;3547;50.774;12.918;2023-04-25T11:07:00;4.03;;;3.27;;
7013;SDS011;3547;50.774;12.918;2023-04-25T11:09:12;3.97;;;3.07;;
7013;SDS011;3547;50.774;12.918;2023-04-25T11:11:38;3.90;;;3.13;;
7013;SDS011;3547;50.774;12.918;2023-04-25T11:14:05;5.30;;;3.40;;
7013;SDS011;3547;50.774;12.918;2023-04-25T11:16:39;8.57;;;3.00;;
7013;SDS011;3547;50.774;12.918;2023-04-25T11:20:00;4.17;;;3.03;;
7013;SDS011;3547;50.774;12.918;2023-04-25T11:25:54;4.90;;;3.20;;
7013;SDS011;3547;50.774;12.918;2023-04-25T11:28:21;4.67;;;3.30;;
7013;SDS011;3547;50.774;12.918;2023-04-25T11:30:50;4.20;;;2.60;;
7013;SDS011;3547;50.774;12.918;2023-04-25T11:33:17;3.87;;;3.03;;
7013;SDS011;3547;50.774;12.918;2023-04-25T11:35:43;3.60;;;3.10;;
7013;SDS011;3547;50.774;12.918;2023-04-25T11:38:10;3.40;;;2.90;;
7013;SDS011;3547;50.774;12.918;2023-04-25T11:40:36;4.50;;;2.70;;
7013;SDS011;3547;50.774;12.918;2023-04-25T11:43:02;3.30;;;2.80;;
7013;SDS011;3547;50.774;12.918;2023-04-25T11:45:28;6.00;;;3.43;;
7013;SDS011;3547;50.774;12.918;2023-04-25T11:47:56;4.47;;;2.97;;
7013;SDS011;3547;50.774;12.918;2023-04-25T11:50:22;3.83;;;3.10;;
7013;SDS011;3547;50.774;12.918;2023-04-25T11:52:48;8.27;;;3.23;;
7013;SDS011;3547;50.774;12.918;2023-04-25T11:55:16;4.27;;;2.60;;
7013;SDS011;3547;50.774;12.918;2023-04-25T11:57:44;3.73;;;2.60;;
7013;SDS011;3547;50.774;12.918;2023-04-25T12:00:13;4.37;;;2.97;;
7013;SDS011;3547;50.774;12.918;2023-04-25T12:02:44;4.17;;;3.70;;
7013;SDS011;3547;50.774;12.918;2023-04-25T12:05:17;5.10;;;3.40;;
7013;SDS011;3547;50.774;12.918;2023-04-25T12:07:43;4.00;;;2.57;;
7013;SDS011;3547;50.774;12.918;2023-04-25T12:10:11;4.97;;;2.80;;
7013;SDS011;3547;50.774;12.918;2023-04-25T12:12:43;2.70;;;2.30;;
7013;SDS011;3547;50.774;12.918;2023-04-25T12:15:11;4.03;;;2.63;;
7013;SDS011;3547;50.774;12.918;2023-04-25T12:17:46;5.10;;;3.07;;
7013;SDS011;3547;50.774;12.918;2023-04-25T12:20:14;3.53;;;2.20;;
7013;SDS011;3547;50.774;12.918;2023-04-25T12:22:45;3.00;;;2.20;;
7013;SDS011;3547;50.774;12.918;2023-04-25T12:30:56;2.87;;;1.90;;
7013;SDS011;3547;50.774;12.918;2023-04-25T12:33:33;4.77;;;2.00;;
7013;SDS011;3547;50.774;12.918;2023-04-25T12:36:01;6.90;;;2.47;;
7013;SDS011;3547;50.774;12.918;2023-04-25T12:38:30;3.47;;;2.13;;
7013;SDS011;3547;50.774;12.918;2023-04-25T12:40:57;2.10;;;1.67;;
7013;SDS011;3547;50.774;12.918;2023-04-25T12:46:43;5.47;;;2.13;;
7013;SDS011;3547;50.774;12.918;2023-04-25T12:49:09;2.77;;;2.37;;
7013;SDS011;3547;50.774;12.918;2023-04-25T12:51:35;4.87;;;2.33;;
7013;SDS011;3547;50.774;12.918;2023-04-25T12:54:02;5.00;;;2.63;;
7013;SDS011;3547;50.774;12.918;2023-04-25T12:56:30;6.43;;;2.97;;
7013;SDS011;3547;50.774;12.918;2023-04-25T12:58:57;8.40;;;2.87;;
7013;SDS011;3547;50.774;12.918;2023-04-25T13:01:23;6.67;;;3.10;;
7013;SDS011;3547;50.774;12.918;2023-04-25T13:03:50;5.90;;;2.80;;
7013;SDS011;3547;50.774;12.918;2023-04-25T13:06:20;5.30;;;3.00;;
7013;SDS011;3547;50.774;12.918;2023-04-25T13:08:47;3.27;;;2.33;;
7013;SDS011;3547;50.774;12.918;2023-04-25T13:11:14;2.40;;;1.97;;
7013;SDS011;3547;50.774;12.918;2023-04-25T13:13:40;3.47;;;1.93;;
7013;SDS011;3547;50.774;12.918;2023-04-25T13:16:06;4.10;;;2.00;;
7013;SDS011;3547;50.774;12.918;2023-04-25T13:18:33;2.10;;;1.73;;
7013;SDS011;3547;50.774;12.918;2023-04-25T13:21:00;2.47;;;1.80;;
7013;SDS011;3547;50.774;12.918;2023-04-25T13:23:27;4.27;;;1.90;;
7013;SDS011;3547;50.774;12.918;2023-04-25T13:32:38;3.70;;;1.97;;
7013;SDS011;3547;50.774;12.918;2023-04-25T13:35:07;1.90;;;1.70;;
7013;SDS011;3547;50.774;12.918;2023-04-25T13:48:46;5.07;;;1.90;;
7013;SDS011;3547;50.774;12.918;2023-04-25T13:51:15;3.90;;;2.63;;
7013;SDS011;3547;50.774;12.918;2023-04-25T13:53:43;4.77;;;2.30;;
7013;SDS011;3547;50.774;12.918;2023-04-25T13:56:09;2.83;;;2.40;;
7013;SDS011;3547;50.774;12.918;2023-04-25T13:58:37;3.17;;;2.60;;
7013;SDS011;3547;50.774;12.918;2023-04-25T14:01:03;5.27;;;2.33;;
7013;SDS011;3547;50.774;12.918;2023-04-25T14:03:30;2.97;;;2.13;;
7013;SDS011;3547;50.774;12.918;2023-04-25T14:05:56;2.93;;;1.93;;
7013;SDS011;3547;50.774;12.918;2023-04-25T14:08:23;2.97;;;2.10;;
7013;SDS011;3547;50.774;12.918;2023-04-25T14:10:49;2.17;;;1.73;;
7013;SDS011;3547;50.774;12.918;2023-04-25T14:13:15;2.93;;;2.00;;
7013;SDS011;3547;50.774;12.918;2023-04-25T14:15:41;3.30;;;1.70;;
7013;SDS011;3547;50.774;12.918;2023-04-25T14:18:07;6.27;;;2.00;;
7013;SDS011;3547;50.774;12.918;2023-04-25T14:20:33;2.70;;;1.70;;
7013;SDS011;3547;50.774;12.918;2023-04-25T14:22:59;4.50;;;1.50;;
7013;SDS011;3547;50.774;12.918;2023-04-25T14:25:26;3.07;;;1.70;;
7013;SDS011;3547;50.774;12.918;2023-04-25T14:27:52;3.37;;;2.03;;
7013;SDS011;3547;50.774;12.918;2023-04-25T14:30:19;2.73;;;1.63;;
7013;SDS011;3547;50.774;12.918;2023-04-25T14:32:46;1.70;;;1.50;;
7013;SDS011;3547;50.774;12.918;2023-04-25T14:35:13;2.00;;;1.83;;
7013;SDS011;3547;50.774;12.918;2023-04-25T14:37:40;1.80;;;1.67;;
7013;SDS011;3547;50.774;12.918;2023-04-25T14:40:07;2.67;;;2.03;;
7013;SDS011;3547;50.774;12.918;2023-04-25T14:42:39;2.80;;;2.03;;
7013;SDS011;3547;50.774;12.918;2023-04-25T14:45:06;3.60;;;2.37;;
7013;SDS011;3547;50.774;12.918;2023-04-25T14:47:37;9.23;;;2.07;;
7013;SDS011;3547;50.774;12.918;2023-04-25T14:50:03;2.30;;;2.00;;
7013;SDS011;3547;50.774;12.918;2023-04-25T14:52:30;3.83;;;1.47;;
7013;SDS011;3547;50.774;12.918;2023-04-25T14:54:59;2.67;;;1.80;;
7013;SDS011;3547;50.774;12.918;2023-04-25T14:57:30;8.20;;;2.70;;
7013;SDS011;3547;50.774;12.918;2023-04-25T14:59:57;4.53;;;1.77;;
7013;SDS011;3547;50.774;12.918;2023-04-25T15:02:24;1.67;;;1.57;;
7013;SDS011;3547;50.774;12.918;2023-04-25T15:05:12;2.17;;;1.53;;
7013;SDS011;3547;50.774;12.918;2023-04-25T15:07:39;4.07;;;2.10;;
7013;SDS011;3547;50.774;12.918;2023-04-25T15:10:06;3.73;;;2.20;;
7013;SDS011;3547;50.774;12.918;2023-04-25T15:12:39;3.80;;;1.77;;
7013;SDS011;3547;50.774;12.918;2023-04-25T15:15:25;2.40;;;2.13;;
7013;SDS011;3547;50.774;12.918;2023-04-25T15:17:52;6.80;;;2.00;;
7013;SDS011;3547;50.774;12.918;2023-04-25T15:20:20;2.87;;;2.10;;
7013;SDS011;3547;50.774;12.918;2023-04-25T15:22:47;2.83;;;2.00;;
7013;SDS011;3547;50.774;12.918;2023-04-25T15:25:14;5.63;;;2.70;;
7013;SDS011;3547;50.774;12.918;2023-04-25T15:27:43;1.90;;;1.70;;
7013;SDS011;3547;50.774;12.918;2023-04-25T15:30:12;6.53;;;2.47;;
7013;SDS011;3547;50.774;12.918;2023-04-25T15:32:42;2.77;;;2.10;;
7013;SDS011;3547;50.774;12.918;2023-04-25T15:35:09;2.90;;;2.20;;
7013;SDS011;3547;50.774;12.918;2023-04-25T15:37:36;7.97;;;2.60;;
7013;SDS011;3547;50.774;12.918;2023-04-25T15:42:38;5.67;;;2.33;;
7013;SDS011;3547;50.774;12.918;2023-04-25T15:45:07;2.67;;;2.10;;
7013;SDS011;3547;50.774;12.918;2023-04-25T15:47:36;4.27;;;2.67;;
7013;SDS011;3547;50.774;12.918;2023-04-25T15:50:03;4.43;;;2.60;;
7013;SDS011;3547;50.774;12.918;2023-04-25T15:52:35;8.13;;;2.17;;
7013;SDS011;3547;50.774;12.918;2023-04-25T15:55:02;2.30;;;1.70;;
7013;SDS011;3547;50.774;12.918;2023-04-25T16:02:43;2.53;;;1.83;;
7013;SDS011;3547;50.774;12.918;2023-04-25T16:05:10;2.70;;;2.22;;
7013;SDS011;3547;50.774;12.918;2023-04-25T16:44:01;4.33;;;2.00;;
7013;SDS011;3547;50.774;12.918;2023-04-25T16:46:27;2.50;;;1.27;;
7013;SDS011;3547;50.774;12.918;2023-04-25T16:48:53;3.70;;;1.63;;
7013;SDS011;3547;50.774;12.918;2023-04-25T16:51:20;3.67;;;1.37;;
7013;SDS011;3547;50.774;12.918;2023-04-25T16:54:09;3.93;;;1.80;;
7013;SDS011;3547;50.774;12.918;2023-04-25T16:56:35;3.17;;;1.47;;
7013;SDS011;3547;50.774;12.918;2023-04-25T16:59:03;0.97;;;0.80;;
7013;SDS011;3547;50.774;12.918;2023-04-25T17:01:29;9.47;;;1.83;;
7013;SDS011;3547;50.774;12.918;2023-04-25T17:14:19;1.77;;;1.27;;
7013;SDS011;3547;50.774;12.918;2023-04-25T17:16:48;3.00;;;1.30;;
7013;SDS011;3547;50.774;12.918;2023-04-25T17:19:38;1.27;;;1.00;;
7013;SDS011;3547;50.774;12.918;2023-04-25T17:22:09;3.93;;;1.00;;
7013;SDS011;3547;50.774;12.918;2023-04-25T17:24:36;1.10;;;1.00;;
7013;SDS011;3547;50.774;12.918;2023-04-25T17:27:04;1.37;;;1.27;;
7013;SDS011;3547;50.774;12.918;2023-04-25T17:29:31;2.03;;;1.07;;
7013;SDS011;3547;50.774;12.918;2023-04-25T17:31:59;1.60;;;1.20;;
7013;SDS011;3547;50.774;12.918;2023-04-25T17:34:29;3.50;;;1.37;;
7013;SDS011;3547;50.774;12.918;2023-04-25T17:36:56;1.27;;;0.93;;
7013;SDS011;3547;50.774;12.918;2023-04-25T17:39:22;2.97;;;1.20;;
7013;SDS011;3547;50.774;12.918;2023-04-25T17:41:49;5.30;;;1.40;;
7013;SDS011;3547;50.774;12.918;2023-04-25T17:44:15;2.20;;;1.17;;
7013;SDS011;3547;50.774;12.918;2023-04-25T17:46:42;1.57;;;0.90;;
7013;SDS011;3547;50.774;12.918;2023-04-25T17:49:08;4.73;;;1.27;;
7013;SDS011;3547;50.774;12.918;2023-04-25T17:51:34;3.23;;;1.20;;
7013;SDS011;3547;50.774;12.918;2023-04-25T17:54:00;4.40;;;1.40;;
7013;SDS011;3547;50.774;12.918;2023-04-25T17:59:51;1.17;;;0.80;;
7013;SDS011;3547;50.774;12.918;2023-04-25T18:02:18;0.90;;;0.90;;
7013;SDS011;3547;50.774;12.918;2023-04-25T18:04:44;2.60;;;1.50;;
7013;SDS011;3547;50.774;12.918;2023-04-25T18:20:48;2.30;;;1.40;;
7013;SDS011;3547;50.774;12.918;2023-04-25T18:23:14;3.50;;;1.37;;
7013;SDS011;3547;50.774;12.918;2023-04-25T18:25:40;1.23;;;1.10;;
7013;SDS011;3547;50.774;12.918;2023-04-25T18:30:43;6.47;;;1.90;;
7013;SDS011;3547;50.774;12.918;2023-04-25T18:33:30;1.87;;;1.30;;