sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
80510;SDS011;69840;53.040;8.600;2023-11-18T00:20:08;2.13;;;1.95;;
80510;SDS011;69840;53.040;8.600;2023-11-18T00:45:30;3.47;;;3.17;;
80510;SDS011;69840;53.040;8.600;2023-11-18T01:10:51;6.93;;;2.65;;
80510;SDS011;69840;53.040;8.600;2023-11-18T01:36:12;2.35;;;2.05;;
80510;SDS011;69840;53.040;8.600;2023-11-18T02:01:33;4.07;;;2.65;;
80510;SDS011;69840;53.040;8.600;2023-11-18T02:26:56;2.28;;;1.85;;
80510;SDS011;69840;53.040;8.600;2023-11-18T02:52:18;5.45;;;3.17;;
80510;SDS011;69840;53.040;8.600;2023-11-18T03:17:39;5.55;;;1.92;;
80510;SDS011;69840;53.040;8.600;2023-11-18T03:43:01;6.70;;;5.93;;
80510;SDS011;69840;53.040;8.600;2023-11-18T04:08:22;5.18;;;4.22;;
80510;SDS011;69840;53.040;8.600;2023-11-18T04:33:43;8.63;;;4.53;;
80510;SDS011;69840;53.040;8.600;2023-11-18T04:59:04;9.40;;;5.20;;
80510;SDS011;69840;53.040;8.600;2023-11-18T05:24:26;6.53;;;3.85;;
80510;SDS011;69840;53.040;8.600;2023-11-18T05:49:48;10.13;;;5.65;;
80510;SDS011;69840;53.040;8.600;2023-11-18T06:15:09;7.35;;;4.45;;
80510;SDS011;69840;53.040;8.600;2023-11-18T06:40:35;10.77;;;6.43;;
80510;SDS011;69840;53.040;8.600;2023-11-18T07:05:56;23.08;;;6.35;;
80510;SDS011;69840;53.040;8.600;2023-11-18T07:31:17;21.17;;;9.32;;
80510;SDS011;69840;53.040;8.600;2023-11-18T07:56:40;18.95;;;11.52;;
80510;SDS011;69840;53.040;8.600;2023-11-18T08:22:02;20.85;;;9.52;;
80510;SDS011;69840;53.040;8.600;2023-11-18T08:47:25;19.92;;;11.15;;
80510;SDS011;69840;53.040;8.600;2023-11-18T09:12:47;16.15;;;9.15;;
80510;SDS011;69840;53.040;8.600;2023-11-18T09:38:08;19.85;;;9.68;;
80510;SDS011;69840;53.040;8.600;2023-11-18T10:03:29;16.73;;;7.38;;
80510;SDS011;69840;53.040;8.600;2023-11-18T10:28:51;17.02;;;8.90;;
80510;SDS011;69840;53.040;8.600;2023-11-18T10:54:13;18.40;;;7.03;;
80510;SDS011;69840;53.040;8.600;2023-11-18T11:19:44;16.30;;;7.97;;
80510;SDS011;69840;53.040;8.600;2023-11-18T11:45:16;28.52;;;9.20;;
80510;SDS011;69840;53.040;8.600;2023-11-18T12:10:50;15.52;;;9.07;;
80510;SDS011;69840;53.040;8.600;2023-11-18T13:02:01;17.55;;;8.40;;
80510;SDS011;69840;53.040;8.600;2023-11-18T13:27:25;21.40;;;8.88;;
80510;SDS011;69840;53.040;8.600;2023-11-18T13:52:47;10.18;;;5.75;;
80510;SDS011;69840;53.040;8.600;2023-11-18T14:18:08;14.10;;;6.70;;
80510;SDS011;69840;53.040;8.600;2023-11-18T14:43:30;10.40;;;6.32;;
80510;SDS011;69840;53.040;8.600;2023-11-18T15:08:53;16.73;;;6.30;;
80510;SDS011;69840;53.040;8.600;2023-11-18T15:34:14;4.95;;;3.53;;
80510;SDS011;69840;53.040;8.600;2023-11-18T15:59:36;6.47;;;3.67;;
80510;SDS011;69840;53.040;8.600;2023-11-18T16:24:57;8.00;;;4.15;;
80510;SDS011;69840;53.040;8.600;2023-11-18T16:50:20;6.57;;;4.28;;
80510;SDS011;69840;53.040;8.600;2023-11-18T17:15:43;7.18;;;3.90;;
80510;SDS011;69840;53.040;8.600;2023-11-18T17:41:05;7.57;;;2.97;;
80510;SDS011;69840;53.040;8.600;2023-11-18T18:06:27;4.20;;;2.30;;
80510;SDS011;69840;53.040;8.600;2023-11-18T18:31:49;3.15;;;1.65;;
80510;SDS011;69840;53.040;8.600;2023-11-18T18:57:10;3.42;;;3.08;;
80510;SDS011;69840;53.040;8.600;2023-11-18T19:22:32;6.32;;;3.80;;
80510;SDS011;69840;53.040;8.600;2023-11-18T19:47:53;4.35;;;2.80;;
80510;SDS011;69840;53.040;8.600;2023-11-18T20:13:14;3.05;;;1.83;;
80510;SDS011;69840;53.040;8.600;2023-11-18T20:38:36;1.65;;;1.08;;
80510;SDS011;69840;53.040;8.600;2023-11-18T21:03:57;1.75;;;1.27;;
80510;SDS011;69840;53.040;8.600;2023-11-18T21:29:18;1.20;;;0.90;;
80510;SDS011;69840;53.040;8.600;2023-11-18T21:54:39;1.60;;;1.13;;
80510;SDS011;69840;53.040;8.600;2023-11-18T22:20:01;2.25;;;1.63;;
80510;SDS011;69840;53.040;8.600;2023-11-18T22:45:22;1.50;;;1.25;;
80510;SDS011;69840;53.040;8.600;2023-11-18T23:10:43;2.38;;;1.55;;
80510;SDS011;69840;53.040;8.600;2023-11-18T23:36:07;1.95;;;1.38;;
