sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11961;DHT22;6040;49.358;11.140;2024-03-02T00:01:15;6.40;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T00:03:42;6.30;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T00:06:11;7.20;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T00:08:38;6.20;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T00:11:05;6.10;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T00:13:32;6.10;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T00:16:00;6.10;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T00:18:31;6.10;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T00:20:59;6.20;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T00:23:30;5.60;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T00:25:57;6.10;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T00:28:26;6.00;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T00:30:58;6.00;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T00:33:31;6.20;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T00:35:59;6.10;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T00:38:28;6.10;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T00:40:55;9.00;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T00:43:41;6.10;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T00:46:12;6.20;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T00:48:53;6.10;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T00:51:21;7.80;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T00:53:50;6.10;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T00:56:18;6.10;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T00:58:45;6.10;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T01:01:12;6.40;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T01:03:39;5.60;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T01:06:07;6.10;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T01:08:34;6.10;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T01:11:03;6.10;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T01:13:30;6.10;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T01:15:57;6.00;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T01:18:24;6.10;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T01:20:51;6.00;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T01:23:18;6.00;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T01:25:46;6.00;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T01:28:15;6.10;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T01:30:42;6.60;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T01:33:09;6.00;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T01:35:36;6.00;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T01:38:03;5.90;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T01:40:32;5.90;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T01:42:58;5.80;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T01:45:27;6.00;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T01:47:53;6.00;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T01:50:28;5.90;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T01:52:56;5.90;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T01:55:23;5.90;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T01:57:51;5.90;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T02:00:18;5.80;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T02:02:47;5.80;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T02:05:15;6.80;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T02:07:42;5.80;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T02:10:10;5.60;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T02:12:37;5.70;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T02:15:04;5.90;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T02:17:49;5.60;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T02:20:16;5.50;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T02:22:54;6.80;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T02:25:21;5.50;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T02:27:48;5.60;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T02:30:19;5.60;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T02:32:46;6.70;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T02:35:13;5.60;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T02:37:40;5.60;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T02:40:09;5.60;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T02:42:36;5.60;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T02:45:04;6.80;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T02:47:31;5.60;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T02:50:00;5.50;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T02:52:31;6.40;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T02:54:58;6.60;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T02:57:27;5.80;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T02:59:55;5.50;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T03:02:22;5.50;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T03:04:49;5.00;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T03:07:16;5.50;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T03:09:43;5.50;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T03:12:09;5.50;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T03:14:38;5.50;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T03:17:06;7.10;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T03:19:33;5.50;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T03:22:01;5.50;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T03:24:29;5.60;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T03:26:55;5.50;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T03:29:22;4.10;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T03:31:51;5.50;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T03:34:18;5.60;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T03:36:45;5.10;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T03:39:12;5.60;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T03:41:40;5.50;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T03:44:07;5.10;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T03:46:34;6.10;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T03:49:02;5.20;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T03:51:29;6.00;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T03:53:56;5.60;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T03:56:23;6.00;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T03:58:50;5.60;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T04:01:17;7.20;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T04:03:45;5.60;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T04:06:13;5.60;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T04:08:42;6.90;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T04:11:08;5.70;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T04:13:35;5.70;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T04:16:03;5.60;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T04:18:30;5.70;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T04:20:57;5.60;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T04:23:26;5.60;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T04:25:53;6.60;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T04:28:19;5.50;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T04:30:46;5.40;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T04:33:13;5.50;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T04:35:40;5.40;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T04:38:07;5.40;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T04:40:35;5.00;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T04:43:02;5.30;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T04:45:29;5.30;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T04:47:56;5.20;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T04:50:23;5.20;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T04:52:49;5.20;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T04:55:16;5.00;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T04:58:17;5.10;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T05:00:43;5.10;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T05:03:11;4.90;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T05:05:38;4.90;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T05:08:05;5.40;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T05:10:32;5.00;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T05:12:59;4.90;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T05:15:27;4.90;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T05:17:53;5.00;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T05:20:22;4.40;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T05:22:49;6.20;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T05:25:16;4.40;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T05:27:42;4.70;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T05:30:10;4.70;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T05:32:38;4.70;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T05:35:06;4.70;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T05:37:33;4.60;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T05:40:00;4.60;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T05:42:27;4.50;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T05:44:54;4.50;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T05:47:21;4.50;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T05:49:49;4.50;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T05:52:16;4.60;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T05:54:42;4.60;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T05:57:09;5.00;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T05:59:59;3.30;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T06:02:26;6.10;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T06:04:56;5.10;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T06:07:22;4.60;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T06:09:49;4.50;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T06:12:17;6.00;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T06:14:45;4.70;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T06:17:12;5.00;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T06:19:39;4.60;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T06:22:07;4.60;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T06:24:36;5.10;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T06:27:03;4.80;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T06:29:29;5.00;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T06:31:58;4.80;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T06:34:25;5.10;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T06:36:52;4.80;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T06:39:20;5.00;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T06:41:47;5.20;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T06:44:14;5.10;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T06:46:40;6.60;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T06:49:07;6.10;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T06:51:36;4.80;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T06:54:03;5.20;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T06:56:31;5.30;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T06:58:58;6.40;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T07:01:25;5.50;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T07:03:53;5.70;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T07:06:20;5.60;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T07:08:47;5.50;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T07:11:13;5.40;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T07:13:42;6.90;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T07:16:08;6.00;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T07:18:55;6.10;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T07:21:23;6.20;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T07:23:50;7.60;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T07:26:17;7.70;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T07:28:46;8.20;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T07:31:15;8.30;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T07:33:44;9.40;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T07:36:10;7.50;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T07:38:37;8.00;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T07:41:05;8.10;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T07:43:32;8.20;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T07:46:01;7.90;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T07:48:28;8.10;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T07:50:56;9.80;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T07:53:23;8.30;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T07:55:50;8.00;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T07:58:16;8.10;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T08:00:45;8.10;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T08:03:13;8.00;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T08:05:40;7.70;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T08:08:07;9.50;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T08:10:34;7.70;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T08:13:01;8.00;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T08:15:28;7.90;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T08:17:54;7.70;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T08:20:23;8.60;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T08:22:50;8.30;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T08:25:17;8.10;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T08:27:44;8.10;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T08:30:12;8.20;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T08:32:39;8.20;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T08:35:06;8.30;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T08:37:37;8.30;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T08:40:05;8.30;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T08:42:33;8.60;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T08:45:00;8.80;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T08:47:27;9.20;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T08:49:54;9.60;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T08:52:21;9.90;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T08:54:49;11.10;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T08:57:16;10.80;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T08:59:43;10.30;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T09:02:10;10.20;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T09:04:37;10.30;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T09:07:04;10.20;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T09:09:30;10.10;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T09:11:59;10.00;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T09:14:26;10.20;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T09:16:53;10.30;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T09:19:20;10.50;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T09:21:47;10.70;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T09:24:14;10.80;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T09:26:41;10.90;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T09:29:09;10.90;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T09:31:39;10.90;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T09:34:06;11.10;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T09:36:33;11.00;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T09:39:00;11.10;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T09:41:29;11.00;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T09:43:56;11.10;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T09:46:24;11.10;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T09:48:51;11.10;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T09:51:19;11.00;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T09:53:47;11.10;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T09:56:14;11.10;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T09:58:41;11.20;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T10:01:09;11.90;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T10:03:38;11.20;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T10:06:21;11.40;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T10:08:48;11.60;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T10:11:34;11.20;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T10:14:07;11.20;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T10:16:38;11.90;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T10:19:27;11.80;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T10:21:58;11.60;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T10:24:26;11.40;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T10:26:53;11.30;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T10:29:22;11.30;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T10:31:48;10.10;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T10:34:15;12.80;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T10:36:44;13.00;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T10:39:13;10.80;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T10:41:41;11.60;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T10:44:08;11.50;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T10:46:37;11.40;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T10:49:05;10.00;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T10:51:33;11.60;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T10:54:03;11.50;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T10:56:33;11.50;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T10:59:02;11.60;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T11:01:32;11.60;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T11:03:59;11.70;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T11:06:28;11.60;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T11:09:00;11.50;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T11:11:37;11.50;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T11:14:07;11.50;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T11:16:38;11.60;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T11:19:08;11.80;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T11:21:37;11.70;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T11:24:42;11.60;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T11:30:59;11.40;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T11:33:28;11.30;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T11:35:56;11.40;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T11:38:28;11.40;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T11:40:56;11.60;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T11:43:25;11.70;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T11:45:57;11.90;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T11:48:25;12.40;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T11:50:52;11.80;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T11:53:20;11.80;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T11:55:48;11.70;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T11:58:17;11.50;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T12:00:47;11.50;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T12:03:16;11.50;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T12:05:43;11.40;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T12:08:12;11.80;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T12:10:39;11.30;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T12:13:07;11.50;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T12:15:37;11.70;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T12:18:06;12.40;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T12:20:33;11.90;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T12:23:02;11.90;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T12:25:30;12.00;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T12:28:00;11.90;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T12:30:28;13.60;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T12:32:56;11.70;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T12:35:24;11.80;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T12:37:53;11.70;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T12:40:20;11.50;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T12:42:48;11.50;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T12:45:16;13.30;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T12:47:49;11.70;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T12:50:16;12.90;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T12:52:50;11.80;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T12:55:17;12.00;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T12:57:44;12.20;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T13:00:11;12.10;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T13:02:41;11.90;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T13:05:08;11.80;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T13:07:36;11.90;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T13:10:06;11.90;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T13:12:35;11.90;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T13:15:03;12.10;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T13:17:31;12.10;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T13:19:59;12.20;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T13:22:27;12.30;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T13:24:54;12.40;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T13:27:22;12.40;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T13:29:49;12.80;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T13:32:16;13.00;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T13:34:46;13.80;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T13:37:13;13.20;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T13:39:39;13.10;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T13:42:08;12.80;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T13:44:36;12.70;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T13:47:04;12.70;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T13:49:31;12.70;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T13:52:02;12.70;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T13:54:37;12.60;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T13:57:04;12.70;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T13:59:31;12.80;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T14:01:59;13.10;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T14:04:26;13.10;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T14:06:53;13.20;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T14:09:20;12.90;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T14:11:47;12.80;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T14:14:15;12.90;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T14:16:41;12.90;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T14:19:10;12.60;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T14:21:37;12.60;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T14:24:04;12.60;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T14:26:32;12.40;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T14:28:59;12.40;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T14:31:27;12.30;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T14:33:54;12.20;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T14:36:22;12.10;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T14:38:49;12.00;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T14:41:16;12.00;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T14:43:43;12.10;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T14:46:10;12.10;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T14:48:37;12.10;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T14:51:05;12.10;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T14:53:33;12.00;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T14:56:01;12.00;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T14:58:27;11.90;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T15:00:54;12.00;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T15:03:21;11.80;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T15:05:48;11.80;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T15:08:17;11.80;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T15:10:45;11.90;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T15:13:12;12.00;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T15:15:39;12.00;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T15:18:08;11.90;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T15:20:35;11.80;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T15:23:02;11.50;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T15:25:29;11.50;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T15:27:57;11.80;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T15:30:24;11.40;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T15:32:51;11.30;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T15:35:18;11.30;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T15:37:45;11.40;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T15:40:11;11.30;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T15:42:38;11.30;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T15:45:07;11.30;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T15:47:34;11.20;99.90
11961;DHT22;6040;49.358;11.140;2024-03-02T15:50:01;12.30;99.90