sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51053;BME280;37093;37.716;-122.060;2023-04-02T00:00:09;100545.14;;;18.94;35.02
51053;BME280;37093;37.716;-122.060;2023-04-02T00:02:48;100545.65;;;19.16;34.42
51053;BME280;37093;37.716;-122.060;2023-04-02T00:05:37;100542.83;;;19.03;35.04
51053;BME280;37093;37.716;-122.060;2023-04-02T00:08:18;100548.27;;;19.13;35.28
51053;BME280;37093;37.716;-122.060;2023-04-02T00:10:49;100552.13;;;18.28;35.19
51053;BME280;37093;37.716;-122.060;2023-04-02T00:13:25;100547.57;;;18.55;35.25
51053;BME280;37093;37.716;-122.060;2023-04-02T00:15:57;100545.74;;;18.19;36.13
51053;BME280;37093;37.716;-122.060;2023-04-02T00:18:26;100544.08;;;18.67;36.00
51053;BME280;37093;37.716;-122.060;2023-04-02T00:21:04;100549.35;;;18.25;36.39
51053;BME280;37093;37.716;-122.060;2023-04-02T00:23:36;100547.06;;;18.45;35.77
51053;BME280;37093;37.716;-122.060;2023-04-02T00:26:18;100544.27;;;17.82;37.19
51053;BME280;37093;37.716;-122.060;2023-04-02T00:28:48;100549.63;;;18.06;37.71
51053;BME280;37093;37.716;-122.060;2023-04-02T00:31:18;100551.05;;;17.65;37.13
51053;BME280;37093;37.716;-122.060;2023-04-02T00:33:48;100549.28;;;17.82;37.23
51053;BME280;37093;37.716;-122.060;2023-04-02T00:36:18;100545.70;;;17.14;37.59
51053;BME280;37093;37.716;-122.060;2023-04-02T00:38:48;100542.19;;;18.09;36.94
51053;BME280;37093;37.716;-122.060;2023-04-02T00:41:21;100543.19;;;18.02;36.29
51053;BME280;37093;37.716;-122.060;2023-04-02T00:43:51;100536.80;;;17.62;37.28
51053;BME280;37093;37.716;-122.060;2023-04-02T00:46:24;100535.12;;;17.97;36.98
51053;BME280;37093;37.716;-122.060;2023-04-02T00:49:00;100531.57;;;17.78;36.84
51053;BME280;37093;37.716;-122.060;2023-04-02T00:51:33;100532.99;;;17.68;36.94
51053;BME280;37093;37.716;-122.060;2023-04-02T00:54:05;100536.30;;;17.19;37.96
51053;BME280;37093;37.716;-122.060;2023-04-02T00:56:39;100532.64;;;17.12;38.57
51053;BME280;37093;37.716;-122.060;2023-04-02T00:59:19;100529.06;;;17.52;38.25
51053;BME280;37093;37.716;-122.060;2023-04-02T01:01:55;100526.69;;;17.00;38.92
51053;BME280;37093;37.716;-122.060;2023-04-02T01:04:30;100527.91;;;17.50;38.22
51053;BME280;37093;37.716;-122.060;2023-04-02T01:07:01;100530.76;;;17.03;38.31
51053;BME280;37093;37.716;-122.060;2023-04-02T01:09:41;100522.37;;;17.30;38.35
51053;BME280;37093;37.716;-122.060;2023-04-02T01:12:43;100524.67;;;17.08;38.73
51053;BME280;37093;37.716;-122.060;2023-04-02T01:15:18;100521.82;;;16.73;39.28
51053;BME280;37093;37.716;-122.060;2023-04-02T01:18:01;100520.65;;;17.29;38.25
51053;BME280;37093;37.716;-122.060;2023-04-02T01:20:50;100520.96;;;17.72;38.27
51053;BME280;37093;37.716;-122.060;2023-04-02T01:23:31;100518.67;;;17.34;39.13
51053;BME280;37093;37.716;-122.060;2023-04-02T01:26:10;100519.44;;;16.91;39.62
51053;BME280;37093;37.716;-122.060;2023-04-02T01:28:53;100515.76;;;16.34;39.60
51053;BME280;37093;37.716;-122.060;2023-04-02T01:31:26;100513.26;;;17.17;39.75
51053;BME280;37093;37.716;-122.060;2023-04-02T01:33:56;100513.19;;;16.87;39.68
51053;BME280;37093;37.716;-122.060;2023-04-02T01:36:29;100511.35;;;16.49;40.14
51053;BME280;37093;37.716;-122.060;2023-04-02T01:39:05;100510.12;;;16.56;39.94
51053;BME280;37093;37.716;-122.060;2023-04-02T01:41:44;100510.34;;;17.01;39.65
51053;BME280;37093;37.716;-122.060;2023-04-02T01:44:18;100509.71;;;17.36;39.27
51053;BME280;37093;37.716;-122.060;2023-04-02T01:46:49;100509.75;;;16.94;38.66
51053;BME280;37093;37.716;-122.060;2023-04-02T01:49:20;100508.69;;;16.72;38.96
51053;BME280;37093;37.716;-122.060;2023-04-02T01:51:52;100510.71;;;16.16;41.11
51053;BME280;37093;37.716;-122.060;2023-04-02T01:54:22;100505.80;;;16.70;39.51
51053;BME280;37093;37.716;-122.060;2023-04-02T01:56:51;100508.56;;;16.51;40.10
51053;BME280;37093;37.716;-122.060;2023-04-02T01:59:20;100509.67;;;16.14;41.14
51053;BME280;37093;37.716;-122.060;2023-04-02T02:01:56;100509.04;;;16.13;40.27
51053;BME280;37093;37.716;-122.060;2023-04-02T02:04:26;100506.90;;;15.66;41.36
51053;BME280;37093;37.716;-122.060;2023-04-02T02:06:57;100508.92;;;16.02;41.86
51053;BME280;37093;37.716;-122.060;2023-04-02T02:09:28;100513.70;;;15.81;42.49
51053;BME280;37093;37.716;-122.060;2023-04-02T02:11:57;100513.33;;;15.81;42.96
51053;BME280;37093;37.716;-122.060;2023-04-02T02:14:28;100507.66;;;15.34;44.19
51053;BME280;37093;37.716;-122.060;2023-04-02T02:16:59;100511.31;;;15.10;44.49
51053;BME280;37093;37.716;-122.060;2023-04-02T02:19:32;100511.52;;;15.08;44.80
51053;BME280;37093;37.716;-122.060;2023-04-02T02:22:09;100509.76;;;15.45;44.81
51053;BME280;37093;37.716;-122.060;2023-04-02T02:24:40;100512.67;;;15.21;45.18
51053;BME280;37093;37.716;-122.060;2023-04-02T02:27:41;100512.19;;;15.34;44.50
51053;BME280;37093;37.716;-122.060;2023-04-02T02:30:15;100513.07;;;15.32;44.32
51053;BME280;37093;37.716;-122.060;2023-04-02T02:32:51;100510.08;;;16.16;42.81
51053;BME280;37093;37.716;-122.060;2023-04-02T02:35:23;100512.60;;;16.36;43.25
51053;BME280;37093;37.716;-122.060;2023-04-02T02:37:59;100509.25;;;15.58;42.99
51053;BME280;37093;37.716;-122.060;2023-04-02T02:40:35;100508.15;;;15.81;42.56
51053;BME280;37093;37.716;-122.060;2023-04-02T02:43:11;100512.02;;;16.13;42.18
51053;BME280;37093;37.716;-122.060;2023-04-02T02:45:41;100516.30;;;15.76;42.90
51053;BME280;37093;37.716;-122.060;2023-04-02T02:48:13;100518.14;;;15.63;43.10
51053;BME280;37093;37.716;-122.060;2023-04-02T02:50:42;100515.67;;;15.88;43.07
51053;BME280;37093;37.716;-122.060;2023-04-02T02:53:18;100516.06;;;16.11;42.61
51053;BME280;37093;37.716;-122.060;2023-04-02T02:55:48;100518.74;;;16.34;42.23
51053;BME280;37093;37.716;-122.060;2023-04-02T02:58:19;100519.93;;;16.44;41.85
51053;BME280;37093;37.716;-122.060;2023-04-02T03:00:50;100518.95;;;16.63;41.11
51053;BME280;37093;37.716;-122.060;2023-04-02T03:03:20;100522.64;;;16.53;41.27
51053;BME280;37093;37.716;-122.060;2023-04-02T03:05:51;100524.71;;;16.58;41.13
51053;BME280;37093;37.716;-122.060;2023-04-02T03:08:24;100527.80;;;16.15;42.10
51053;BME280;37093;37.716;-122.060;2023-04-02T03:10:59;100527.91;;;16.22;42.18
51053;BME280;37093;37.716;-122.060;2023-04-02T03:13:32;100528.22;;;16.55;41.51
51053;BME280;37093;37.716;-122.060;2023-04-02T03:16:08;100529.21;;;16.75;42.08
51053;BME280;37093;37.716;-122.060;2023-04-02T03:18:42;100532.60;;;16.79;41.38
51053;BME280;37093;37.716;-122.060;2023-04-02T03:21:22;100535.77;;;16.45;42.00
51053;BME280;37093;37.716;-122.060;2023-04-02T03:23:56;100529.60;;;16.81;41.93
51053;BME280;37093;37.716;-122.060;2023-04-02T03:26:30;100531.68;;;17.18;40.64
51053;BME280;37093;37.716;-122.060;2023-04-02T03:29:03;100534.54;;;17.13;40.97
51053;BME280;37093;37.716;-122.060;2023-04-02T03:31:38;100525.11;;;17.32;40.46
51053;BME280;37093;37.716;-122.060;2023-04-02T03:34:12;100520.91;;;17.38;40.46
51053;BME280;37093;37.716;-122.060;2023-04-02T03:36:46;100527.06;;;17.70;39.84
51053;BME280;37093;37.716;-122.060;2023-04-02T03:39:19;100529.92;;;17.33;39.48
51053;BME280;37093;37.716;-122.060;2023-04-02T03:41:53;100531.80;;;17.33;39.76
51053;BME280;37093;37.716;-122.060;2023-04-02T03:44:27;100529.06;;;17.46;39.44
51053;BME280;37093;37.716;-122.060;2023-04-02T03:47:04;100530.90;;;17.54;39.58
51053;BME280;37093;37.716;-122.060;2023-04-02T03:49:40;100539.14;;;17.59;39.69
51053;BME280;37093;37.716;-122.060;2023-04-02T03:52:12;100544.58;;;17.15;39.99
51053;BME280;37093;37.716;-122.060;2023-04-02T03:54:42;100542.76;;;17.46;40.04
51053;BME280;37093;37.716;-122.060;2023-04-02T03:57:21;100546.17;;;17.30;40.41
51053;BME280;37093;37.716;-122.060;2023-04-02T03:59:58;100548.89;;;17.53;40.41
51053;BME280;37093;37.716;-122.060;2023-04-02T04:02:39;100556.00;;;17.49;40.45
51053;BME280;37093;37.716;-122.060;2023-04-02T04:05:19;100559.21;;;17.12;40.97
51053;BME280;37093;37.716;-122.060;2023-04-02T04:07:52;100563.02;;;17.21;40.64
51053;BME280;37093;37.716;-122.060;2023-04-02T04:10:24;100568.07;;;17.19;40.55
51053;BME280;37093;37.716;-122.060;2023-04-02T04:13:00;100565.81;;;17.31;40.50
51053;BME280;37093;37.716;-122.060;2023-04-02T04:15:31;100565.86;;;17.03;41.18
51053;BME280;37093;37.716;-122.060;2023-04-02T04:18:07;100575.82;;;16.72;41.84
51053;BME280;37093;37.716;-122.060;2023-04-02T04:20:42;100581.14;;;16.87;41.28
51053;BME280;37093;37.716;-122.060;2023-04-02T04:23:19;100585.13;;;17.11;41.31
51053;BME280;37093;37.716;-122.060;2023-04-02T04:25:57;100585.97;;;16.44;41.29
51053;BME280;37093;37.716;-122.060;2023-04-02T04:28:30;100589.95;;;16.96;41.41
51053;BME280;37093;37.716;-122.060;2023-04-02T04:31:03;100587.95;;;16.85;41.59
51053;BME280;37093;37.716;-122.060;2023-04-02T04:33:42;100592.89;;;17.36;41.54
51053;BME280;37093;37.716;-122.060;2023-04-02T04:36:21;100593.80;;;16.93;41.42
51053;BME280;37093;37.716;-122.060;2023-04-02T04:38:52;100596.58;;;17.04;41.14
51053;BME280;37093;37.716;-122.060;2023-04-02T04:41:24;100602.30;;;17.13;41.16
51053;BME280;37093;37.716;-122.060;2023-04-02T04:43:57;100604.21;;;17.06;41.20
51053;BME280;37093;37.716;-122.060;2023-04-02T04:46:29;100607.63;;;16.65;42.45
51053;BME280;37093;37.716;-122.060;2023-04-02T04:49:04;100607.94;;;16.72;42.92
51053;BME280;37093;37.716;-122.060;2023-04-02T04:51:38;100609.67;;;16.21;43.65
51053;BME280;37093;37.716;-122.060;2023-04-02T04:54:12;100605.56;;;15.72;45.56
51053;BME280;37093;37.716;-122.060;2023-04-02T04:56:43;100607.98;;;15.48;46.11
51053;BME280;37093;37.716;-122.060;2023-04-02T04:59:16;100604.81;;;15.36;46.85
51053;BME280;37093;37.716;-122.060;2023-04-02T05:01:49;100607.38;;;15.57;47.60
51053;BME280;37093;37.716;-122.060;2023-04-02T05:04:23;100612.93;;;14.57;49.42
51053;BME280;37093;37.716;-122.060;2023-04-02T05:06:55;100612.79;;;14.62;50.08
51053;BME280;37093;37.716;-122.060;2023-04-02T05:09:28;100612.37;;;14.76;50.90
51053;BME280;37093;37.716;-122.060;2023-04-02T05:12:05;100613.97;;;14.61;51.49
51053;BME280;37093;37.716;-122.060;2023-04-02T05:14:39;100623.51;;;14.30;51.49
51053;BME280;37093;37.716;-122.060;2023-04-02T05:17:13;100627.79;;;14.38;52.54
51053;BME280;37093;37.716;-122.060;2023-04-02T05:19:48;100628.48;;;14.29;52.32
51053;BME280;37093;37.716;-122.060;2023-04-02T05:22:26;100629.54;;;14.21;52.83
51053;BME280;37093;37.716;-122.060;2023-04-02T05:25:06;100628.23;;;14.41;52.69
51053;BME280;37093;37.716;-122.060;2023-04-02T05:27:43;100619.77;;;14.77;51.09
51053;BME280;37093;37.716;-122.060;2023-04-02T05:30:36;100614.89;;;14.25;51.89
51053;BME280;37093;37.716;-122.060;2023-04-02T05:33:17;100611.58;;;15.23;50.66
51053;BME280;37093;37.716;-122.060;2023-04-02T05:35:54;100613.04;;;14.13;53.43
51053;BME280;37093;37.716;-122.060;2023-04-02T05:38:26;100603.74;;;15.08;50.72
51053;BME280;37093;37.716;-122.060;2023-04-02T05:41:00;100604.37;;;14.88;52.89
51053;BME280;37093;37.716;-122.060;2023-04-02T05:43:32;100599.88;;;15.32;51.70
51053;BME280;37093;37.716;-122.060;2023-04-02T05:46:06;100599.03;;;14.65;52.00
51053;BME280;37093;37.716;-122.060;2023-04-02T05:48:41;100597.25;;;15.36;50.97
51053;BME280;37093;37.716;-122.060;2023-04-02T05:51:16;100592.27;;;15.73;48.94
51053;BME280;37093;37.716;-122.060;2023-04-02T05:53:50;100590.26;;;15.96;48.91
51053;BME280;37093;37.716;-122.060;2023-04-02T05:56:23;100588.63;;;16.24;48.26
51053;BME280;37093;37.716;-122.060;2023-04-02T05:58:55;100580.93;;;16.01;48.76
51053;BME280;37093;37.716;-122.060;2023-04-02T06:01:32;100577.88;;;14.50;53.96
51053;BME280;37093;37.716;-122.060;2023-04-02T06:04:12;100575.51;;;14.28;54.16
51053;BME280;37093;37.716;-122.060;2023-04-02T06:06:47;100574.54;;;14.97;52.14
51053;BME280;37093;37.716;-122.060;2023-04-02T06:09:23;100570.49;;;14.74;53.09
51053;BME280;37093;37.716;-122.060;2023-04-02T06:11:59;100568.07;;;15.16;51.64
51053;BME280;37093;37.716;-122.060;2023-04-02T06:14:28;100566.70;;;14.75;54.30
51053;BME280;37093;37.716;-122.060;2023-04-02T06:16:57;100566.34;;;15.00;53.25
51053;BME280;37093;37.716;-122.060;2023-04-02T06:19:31;100567.52;;;14.58;55.92
51053;BME280;37093;37.716;-122.060;2023-04-02T06:22:13;100562.10;;;14.40;56.00
51053;BME280;37093;37.716;-122.060;2023-04-02T06:24:44;100561.56;;;14.01;57.72
51053;BME280;37093;37.716;-122.060;2023-04-02T06:27:16;100555.23;;;14.43;55.07
51053;BME280;37093;37.716;-122.060;2023-04-02T06:29:48;100555.08;;;14.53;55.23
51053;BME280;37093;37.716;-122.060;2023-04-02T06:32:17;100552.63;;;14.35;55.95
51053;BME280;37093;37.716;-122.060;2023-04-02T06:34:48;100548.20;;;14.76;54.71
51053;BME280;37093;37.716;-122.060;2023-04-02T06:37:24;100549.66;;;14.46;54.54
51053;BME280;37093;37.716;-122.060;2023-04-02T06:39:56;100551.83;;;15.17;53.35
51053;BME280;37093;37.716;-122.060;2023-04-02T06:42:28;100550.92;;;14.64;55.68
51053;BME280;37093;37.716;-122.060;2023-04-02T06:44:58;100547.64;;;14.16;55.73
51053;BME280;37093;37.716;-122.060;2023-04-02T06:47:30;100542.40;;;14.50;55.87
51053;BME280;37093;37.716;-122.060;2023-04-02T06:50:06;100545.54;;;14.83;54.48
51053;BME280;37093;37.716;-122.060;2023-04-02T06:52:42;100543.85;;;14.75;54.96
51053;BME280;37093;37.716;-122.060;2023-04-02T06:55:30;100538.79;;;14.82;55.02
51053;BME280;37093;37.716;-122.060;2023-04-02T06:57:59;100533.79;;;15.48;52.62
51053;BME280;37093;37.716;-122.060;2023-04-02T07:01:14;100528.38;;;15.41;52.48
51053;BME280;37093;37.716;-122.060;2023-04-02T07:03:44;100527.39;;;14.32;51.42
51053;BME280;37093;37.716;-122.060;2023-04-02T07:06:15;100521.63;;;16.44;49.12
51053;BME280;37093;37.716;-122.060;2023-04-02T07:08:43;100519.37;;;17.06;48.61
51053;BME280;37093;37.716;-122.060;2023-04-02T07:11:14;100515.42;;;16.51;48.27
51053;BME280;37093;37.716;-122.060;2023-04-02T07:13:43;100517.30;;;16.08;50.48
51053;BME280;37093;37.716;-122.060;2023-04-02T07:16:14;100518.12;;;16.04;51.54
51053;BME280;37093;37.716;-122.060;2023-04-02T07:18:43;100520.20;;;15.65;52.34
51053;BME280;37093;37.716;-122.060;2023-04-02T07:21:12;100513.72;;;15.54;53.43
51053;BME280;37093;37.716;-122.060;2023-04-02T07:23:40;100512.85;;;15.79;52.78
51053;BME280;37093;37.716;-122.060;2023-04-02T07:26:13;100507.93;;;16.12;51.61
51053;BME280;37093;37.716;-122.060;2023-04-02T07:28:43;100506.25;;;16.26;51.47
51053;BME280;37093;37.716;-122.060;2023-04-02T07:31:16;100503.80;;;15.69;52.02
51053;BME280;37093;37.716;-122.060;2023-04-02T07:33:45;100505.39;;;15.22;53.37
51053;BME280;37093;37.716;-122.060;2023-04-02T07:36:15;100505.72;;;15.51;52.00
51053;BME280;37093;37.716;-122.060;2023-04-02T07:38:44;100506.64;;;15.63;52.02
51053;BME280;37093;37.716;-122.060;2023-04-02T07:41:13;100512.54;;;15.48;53.19
51053;BME280;37093;37.716;-122.060;2023-04-02T07:43:42;100512.94;;;15.51;52.90
51053;BME280;37093;37.716;-122.060;2023-04-02T07:46:11;100513.14;;;15.45;53.75
51053;BME280;37093;37.716;-122.060;2023-04-02T07:48:39;100512.93;;;15.88;52.78
51053;BME280;37093;37.716;-122.060;2023-04-02T07:51:16;100508.70;;;16.28;51.46
51053;BME280;37093;37.716;-122.060;2023-04-02T07:53:45;100509.55;;;15.38;52.61
51053;BME280;37093;37.716;-122.060;2023-04-02T07:56:15;100508.67;;;15.49;52.75
51053;BME280;37093;37.716;-122.060;2023-04-02T07:58:44;100501.25;;;15.69;51.76
51053;BME280;37093;37.716;-122.060;2023-04-02T08:01:17;100499.67;;;15.47;52.18
51053;BME280;37093;37.716;-122.060;2023-04-02T08:03:47;100499.36;;;15.43;53.09
51053;BME280;37093;37.716;-122.060;2023-04-02T08:06:16;100493.89;;;14.67;54.37
51053;BME280;37093;37.716;-122.060;2023-04-02T08:08:45;100494.39;;;14.99;53.24
51053;BME280;37093;37.716;-122.060;2023-04-02T08:11:13;100497.49;;;14.86;53.18
51053;BME280;37093;37.716;-122.060;2023-04-02T08:13:42;100500.02;;;15.39;52.11
51053;BME280;37093;37.716;-122.060;2023-04-02T08:16:10;100500.09;;;15.37;52.05
51053;BME280;37093;37.716;-122.060;2023-04-02T08:18:38;100502.43;;;15.56;52.33
51053;BME280;37093;37.716;-122.060;2023-04-02T08:21:08;100500.86;;;15.36;51.76
51053;BME280;37093;37.716;-122.060;2023-04-02T08:23:36;100497.13;;;14.77;53.11
51053;BME280;37093;37.716;-122.060;2023-04-02T08:26:06;100497.62;;;15.00;52.99
51053;BME280;37093;37.716;-122.060;2023-04-02T08:28:34;100497.90;;;14.34;54.84
51053;BME280;37093;37.716;-122.060;2023-04-02T08:31:02;100497.07;;;14.01;55.52
51053;BME280;37093;37.716;-122.060;2023-04-02T08:33:31;100493.12;;;13.82;56.13
51053;BME280;37093;37.716;-122.060;2023-04-02T08:36:00;100491.44;;;13.92;56.17
51053;BME280;37093;37.716;-122.060;2023-04-02T08:38:28;100488.06;;;14.38;55.56
51053;BME280;37093;37.716;-122.060;2023-04-02T08:40:58;100487.75;;;14.15;57.90
51053;BME280;37093;37.716;-122.060;2023-04-02T08:43:44;100486.81;;;14.47;56.04
51053;BME280;37093;37.716;-122.060;2023-04-02T08:46:20;100481.90;;;14.74;55.18
51053;BME280;37093;37.716;-122.060;2023-04-02T08:48:54;100481.19;;;15.03;55.13
51053;BME280;37093;37.716;-122.060;2023-04-02T08:51:25;100478.70;;;14.44;54.99
51053;BME280;37093;37.716;-122.060;2023-04-02T08:53:58;100479.03;;;15.03;54.03
51053;BME280;37093;37.716;-122.060;2023-04-02T08:56:32;100474.01;;;15.19;52.84
51053;BME280;37093;37.716;-122.060;2023-04-02T08:59:13;100472.63;;;15.00;53.69
51053;BME280;37093;37.716;-122.060;2023-04-02T09:01:50;100472.29;;;14.75;54.19
51053;BME280;37093;37.716;-122.060;2023-04-02T09:04:24;100474.55;;;14.90;55.54
51053;BME280;37093;37.716;-122.060;2023-04-02T09:06:55;100473.53;;;14.55;56.41
51053;BME280;37093;37.716;-122.060;2023-04-02T09:09:24;100468.82;;;13.97;58.00
51053;BME280;37093;37.716;-122.060;2023-04-02T09:11:55;100465.40;;;14.48;56.76
51053;BME280;37093;37.716;-122.060;2023-04-02T09:14:29;100457.33;;;14.22;58.94
51053;BME280;37093;37.716;-122.060;2023-04-02T09:17:04;100455.72;;;14.03;58.12
51053;BME280;37093;37.716;-122.060;2023-04-02T09:19:40;100457.53;;;13.88;59.49
51053;BME280;37093;37.716;-122.060;2023-04-02T09:22:19;100458.56;;;14.13;58.45
51053;BME280;37093;37.716;-122.060;2023-04-02T09:24:51;100458.29;;;14.35;59.05
51053;BME280;37093;37.716;-122.060;2023-04-02T09:27:22;100455.98;;;14.03;58.71
51053;BME280;37093;37.716;-122.060;2023-04-02T09:29:54;100454.95;;;14.52;57.77
51053;BME280;37093;37.716;-122.060;2023-04-02T09:32:57;100450.79;;;14.59;57.77
51053;BME280;37093;37.716;-122.060;2023-04-02T09:35:26;100452.72;;;14.69;55.70
51053;BME280;37093;37.716;-122.060;2023-04-02T09:38:21;100452.26;;;14.90;56.66
51053;BME280;37093;37.716;-122.060;2023-04-02T09:40:56;100444.99;;;14.27;58.44
51053;BME280;37093;37.716;-122.060;2023-04-02T09:43:26;100438.73;;;14.64;59.19
51053;BME280;37093;37.716;-122.060;2023-04-02T09:45:58;100435.68;;;13.82;61.94
51053;BME280;37093;37.716;-122.060;2023-04-02T09:48:28;100440.77;;;13.71;62.63
51053;BME280;37093;37.716;-122.060;2023-04-02T09:51:11;100434.43;;;13.70;62.92
51053;BME280;37093;37.716;-122.060;2023-04-02T09:53:41;100433.99;;;13.75;60.81
51053;BME280;37093;37.716;-122.060;2023-04-02T09:56:15;100428.20;;;13.57;64.41
51053;BME280;37093;37.716;-122.060;2023-04-02T09:58:44;100437.08;;;12.99;64.14
51053;BME280;37093;37.716;-122.060;2023-04-02T10:01:30;100444.87;;;12.38;65.99
51053;BME280;37093;37.716;-122.060;2023-04-02T10:04:00;100441.93;;;11.83;67.12
51053;BME280;37093;37.716;-122.060;2023-04-02T10:06:30;100437.95;;;12.84;62.22
51053;BME280;37093;37.716;-122.060;2023-04-02T10:09:19;100432.15;;;13.42;61.08
51053;BME280;37093;37.716;-122.060;2023-04-02T10:11:49;100431.70;;;13.41;59.13
51053;BME280;37093;37.716;-122.060;2023-04-02T10:14:21;100431.87;;;12.82;59.81
51053;BME280;37093;37.716;-122.060;2023-04-02T10:16:55;100428.85;;;12.72;60.06
51053;BME280;37093;37.716;-122.060;2023-04-02T10:19:28;100432.70;;;13.04;58.55
51053;BME280;37093;37.716;-122.060;2023-04-02T10:22:01;100434.31;;;14.11;54.73
51053;BME280;37093;37.716;-122.060;2023-04-02T10:24:30;100435.91;;;13.28;57.74
51053;BME280;37093;37.716;-122.060;2023-04-02T10:27:06;100435.73;;;13.56;57.44
51053;BME280;37093;37.716;-122.060;2023-04-02T10:29:51;100437.16;;;14.01;56.36
51053;BME280;37093;37.716;-122.060;2023-04-02T10:32:24;100432.03;;;14.23;56.33
51053;BME280;37093;37.716;-122.060;2023-04-02T10:34:59;100429.95;;;14.27;56.08
51053;BME280;37093;37.716;-122.060;2023-04-02T10:37:51;100427.38;;;14.35;54.72
51053;BME280;37093;37.716;-122.060;2023-04-02T10:40:27;100424.86;;;13.43;57.31
51053;BME280;37093;37.716;-122.060;2023-04-02T10:43:19;100426.51;;;13.75;58.37
51053;BME280;37093;37.716;-122.060;2023-04-02T10:46:01;100423.59;;;13.45;56.53
51053;BME280;37093;37.716;-122.060;2023-04-02T10:48:36;100422.66;;;13.99;56.48
51053;BME280;37093;37.716;-122.060;2023-04-02T10:51:10;100418.75;;;14.03;56.69
51053;BME280;37093;37.716;-122.060;2023-04-02T10:53:47;100418.21;;;14.00;56.72
51053;BME280;37093;37.716;-122.060;2023-04-02T10:56:19;100420.60;;;13.46;58.03
51053;BME280;37093;37.716;-122.060;2023-04-02T10:58:53;100416.55;;;14.23;56.23
51053;BME280;37093;37.716;-122.060;2023-04-02T11:01:26;100416.89;;;14.31;54.70
51053;BME280;37093;37.716;-122.060;2023-04-02T11:03:57;100419.33;;;14.06;55.00
51053;BME280;37093;37.716;-122.060;2023-04-02T11:06:30;100415.92;;;13.95;55.11
51053;BME280;37093;37.716;-122.060;2023-04-02T11:09:02;100411.78;;;14.39;54.07
51053;BME280;37093;37.716;-122.060;2023-04-02T11:11:37;100415.30;;;13.84;53.53
51053;BME280;37093;37.716;-122.060;2023-04-02T11:14:11;100416.83;;;13.43;55.51
51053;BME280;37093;37.716;-122.060;2023-04-02T11:16:41;100412.37;;;13.71;53.48
51053;BME280;37093;37.716;-122.060;2023-04-02T11:19:22;100408.28;;;13.56;53.57
51053;BME280;37093;37.716;-122.060;2023-04-02T11:21:53;100402.99;;;14.18;52.93
51053;BME280;37093;37.716;-122.060;2023-04-02T11:24:34;100396.09;;;13.77;52.34
51053;BME280;37093;37.716;-122.060;2023-04-02T11:27:06;100393.28;;;14.30;52.16
51053;BME280;37093;37.716;-122.060;2023-04-02T11:29:43;100393.40;;;14.07;52.15
51053;BME280;37093;37.716;-122.060;2023-04-02T11:32:26;100393.71;;;13.92;51.46
51053;BME280;37093;37.716;-122.060;2023-04-02T11:35:02;100393.45;;;13.99;53.11
51053;BME280;37093;37.716;-122.060;2023-04-02T11:37:33;100388.47;;;13.99;52.64
51053;BME280;37093;37.716;-122.060;2023-04-02T11:40:39;100389.53;;;13.53;52.41
51053;BME280;37093;37.716;-122.060;2023-04-02T11:44:22;100391.66;;;14.02;52.98
51053;BME280;37093;37.716;-122.060;2023-04-02T11:46:52;100390.28;;;13.39;53.67
51053;BME280;37093;37.716;-122.060;2023-04-02T11:50:01;100388.57;;;13.63;53.57
51053;BME280;37093;37.716;-122.060;2023-04-02T11:52:34;100395.40;;;13.16;54.83
51053;BME280;37093;37.716;-122.060;2023-04-02T11:55:22;100398.94;;;12.46;54.92
51053;BME280;37093;37.716;-122.060;2023-04-02T11:58:02;100404.79;;;12.61;55.87
51053;BME280;37093;37.716;-122.060;2023-04-02T12:00:51;100404.92;;;13.11;54.97
51053;BME280;37093;37.716;-122.060;2023-04-02T12:03:33;100409.92;;;13.12;54.33
51053;BME280;37093;37.716;-122.060;2023-04-02T12:06:09;100406.05;;;13.04;55.32
51053;BME280;37093;37.716;-122.060;2023-04-02T12:08:46;100402.79;;;12.98;54.22
51053;BME280;37093;37.716;-122.060;2023-04-02T12:11:17;100403.66;;;13.37;54.73
51053;BME280;37093;37.716;-122.060;2023-04-02T12:13:58;100407.70;;;12.77;55.79
51053;BME280;37093;37.716;-122.060;2023-04-02T12:16:27;100406.53;;;12.69;55.26
51053;BME280;37093;37.716;-122.060;2023-04-02T12:19:00;100406.48;;;12.91;56.42
51053;BME280;37093;37.716;-122.060;2023-04-02T12:21:30;100406.11;;;13.07;55.49
51053;BME280;37093;37.716;-122.060;2023-04-02T12:23:58;100404.16;;;12.60;55.15
51053;BME280;37093;37.716;-122.060;2023-04-02T12:26:32;100404.63;;;12.12;57.44
51053;BME280;37093;37.716;-122.060;2023-04-02T12:29:23;100400.17;;;11.92;57.33
51053;BME280;37093;37.716;-122.060;2023-04-02T12:31:54;100398.83;;;11.67;58.83
51053;BME280;37093;37.716;-122.060;2023-04-02T12:34:24;100400.32;;;12.34;56.30
51053;BME280;37093;37.716;-122.060;2023-04-02T12:36:56;100398.18;;;12.07;56.04
51053;BME280;37093;37.716;-122.060;2023-04-02T12:39:25;100397.70;;;11.78;57.91
51053;BME280;37093;37.716;-122.060;2023-04-02T12:41:54;100400.93;;;11.87;57.20
51053;BME280;37093;37.716;-122.060;2023-04-02T12:44:24;100407.29;;;11.17;58.23
51053;BME280;37093;37.716;-122.060;2023-04-02T12:46:54;100396.01;;;11.48;58.14
51053;BME280;37093;37.716;-122.060;2023-04-02T12:49:32;100399.39;;;10.90;58.57
51053;BME280;37093;37.716;-122.060;2023-04-02T12:52:03;100400.30;;;11.72;57.37
51053;BME280;37093;37.716;-122.060;2023-04-02T12:54:36;100405.75;;;11.27;58.14
51053;BME280;37093;37.716;-122.060;2023-04-02T12:57:30;100406.31;;;10.97;58.06