sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26177;SDS011;13924;47.670;10.310;2024-03-08T00:00:39;56.2;;;27.1;;
26177;SDS011;13924;47.670;10.310;2024-03-08T00:15:39;53.8;;;26.1;;
26177;SDS011;13924;47.670;10.310;2024-03-08T00:30:42;52.0;;;26.1;;
26177;SDS011;13924;47.670;10.310;2024-03-08T00:45:40;52.1;;;24.8;;
26177;SDS011;13924;47.670;10.310;2024-03-08T01:00:43;50.6;;;24.2;;
26177;SDS011;13924;47.670;10.310;2024-03-08T01:15:42;48.4;;;23.7;;
26177;SDS011;13924;47.670;10.310;2024-03-08T01:30:44;48.5;;;22.4;;
26177;SDS011;13924;47.670;10.310;2024-03-08T01:45:45;47.0;;;21.7;;
26177;SDS011;13924;47.670;10.310;2024-03-08T02:00:46;45.9;;;22.6;;
26177;SDS011;13924;47.670;10.310;2024-03-08T02:01:26;46.7;;;24.1;;
26177;SDS011;13924;47.670;10.310;2024-03-08T02:15:53;43.0;;;21.0;;
26177;SDS011;13924;47.670;10.310;2024-03-08T02:30:47;44.6;;;22.0;;
26177;SDS011;13924;47.670;10.310;2024-03-08T02:45:46;41.2;;;18.9;;
26177;SDS011;13924;47.670;10.310;2024-03-08T03:00:49;31.3;;;15.5;;
26177;SDS011;13924;47.670;10.310;2024-03-08T03:15:50;27.2;;;14.5;;
26177;SDS011;13924;47.670;10.310;2024-03-08T03:30:52;26.2;;;14.3;;
26177;SDS011;13924;47.670;10.310;2024-03-08T03:45:50;31.0;;;15.4;;
26177;SDS011;13924;47.670;10.310;2024-03-08T04:00:51;36.6;;;17.3;;
26177;SDS011;13924;47.670;10.310;2024-03-08T04:30:52;39.7;;;19.0;;
26177;SDS011;13924;47.670;10.310;2024-03-08T04:45:53;44.5;;;20.2;;
26177;SDS011;13924;47.670;10.310;2024-03-08T05:00:53;50.0;;;20.7;;
26177;SDS011;13924;47.670;10.310;2024-03-08T05:15:53;39.3;;;18.4;;
26177;SDS011;13924;47.670;10.310;2024-03-08T05:30:59;31.3;;;16.3;;
26177;SDS011;13924;47.670;10.310;2024-03-08T05:45:20;47.5;;;20.6;;
26177;SDS011;13924;47.670;10.310;2024-03-08T06:00:12;28.7;;;14.9;;
26177;SDS011;13924;47.670;10.310;2024-03-08T06:15:21;34.0;;;15.6;;
26177;SDS011;13924;47.670;10.310;2024-03-08T06:30:13;27.3;;;14.5;;
26177;SDS011;13924;47.670;10.310;2024-03-08T06:45:13;29.4;;;14.4;;
26177;SDS011;13924;47.670;10.310;2024-03-08T07:00:25;22.4;;;12.5;;
26177;SDS011;13924;47.670;10.310;2024-03-08T07:15:23;23.3;;;13.0;;
26177;SDS011;13924;47.670;10.310;2024-03-08T07:30:24;20.0;;;11.3;;
26177;SDS011;13924;47.670;10.310;2024-03-08T07:45:21;23.2;;;11.6;;
26177;SDS011;13924;47.670;10.310;2024-03-08T08:00:24;20.4;;;11.2;;
26177;SDS011;13924;47.670;10.310;2024-03-08T08:15:21;15.8;;;9.6;;
26177;SDS011;13924;47.670;10.310;2024-03-08T08:30:24;15.0;;;9.3;;
26177;SDS011;13924;47.670;10.310;2024-03-08T08:45:23;12.2;;;8.5;;
26177;SDS011;13924;47.670;10.310;2024-03-08T09:00:26;11.1;;;7.6;;
26177;SDS011;13924;47.670;10.310;2024-03-08T09:15:24;10.3;;;7.0;;
26177;SDS011;13924;47.670;10.310;2024-03-08T09:30:25;15.3;;;10.6;;
26177;SDS011;13924;47.670;10.310;2024-03-08T09:45:23;10.3;;;7.5;;
26177;SDS011;13924;47.670;10.310;2024-03-08T10:00:25;11.0;;;7.0;;
26177;SDS011;13924;47.670;10.310;2024-03-08T10:15:24;11.1;;;7.7;;
26177;SDS011;13924;47.670;10.310;2024-03-08T10:30:28;8.6;;;7.3;;
26177;SDS011;13924;47.670;10.310;2024-03-08T10:45:30;9.3;;;6.4;;
26177;SDS011;13924;47.670;10.310;2024-03-08T11:00:28;11.2;;;7.0;;
26177;SDS011;13924;47.670;10.310;2024-03-08T11:15:29;13.3;;;9.6;;
26177;SDS011;13924;47.670;10.310;2024-03-08T11:30:30;9.3;;;8.4;;
26177;SDS011;13924;47.670;10.310;2024-03-08T11:45:34;11.9;;;9.4;;
26177;SDS011;13924;47.670;10.310;2024-03-08T12:00:30;9.6;;;8.6;;
26177;SDS011;13924;47.670;10.310;2024-03-08T12:15:33;9.7;;;8.7;;
26177;SDS011;13924;47.670;10.310;2024-03-08T12:30:32;10.3;;;9.0;;
26177;SDS011;13924;47.670;10.310;2024-03-08T12:45:32;9.9;;;8.9;;
26177;SDS011;13924;47.670;10.310;2024-03-08T13:00:41;17.3;;;12.5;;
26177;SDS011;13924;47.670;10.310;2024-03-08T13:15:34;11.4;;;9.3;;
26177;SDS011;13924;47.670;10.310;2024-03-08T13:30:35;13.6;;;9.7;;
26177;SDS011;13924;47.670;10.310;2024-03-08T13:45:44;10.5;;;9.2;;
26177;SDS011;13924;47.670;10.310;2024-03-08T14:00:37;10.8;;;9.1;;
26177;SDS011;13924;47.670;10.310;2024-03-08T14:15:39;11.6;;;10.4;;
26177;SDS011;13924;47.670;10.310;2024-03-08T14:30:38;22.0;;;15.3;;
26177;SDS011;13924;47.670;10.310;2024-03-08T14:45:39;14.7;;;12.8;;
26177;SDS011;13924;47.670;10.310;2024-03-08T15:00:40;15.0;;;13.2;;
26177;SDS011;13924;47.670;10.310;2024-03-08T15:15:40;16.3;;;14.0;;
26177;SDS011;13924;47.670;10.310;2024-03-08T15:30:42;18.6;;;14.1;;
26177;SDS011;13924;47.670;10.310;2024-03-08T15:45:45;17.6;;;14.7;;
26177;SDS011;13924;47.670;10.310;2024-03-08T16:00:46;16.3;;;13.1;;
26177;SDS011;13924;47.670;10.310;2024-03-08T16:15:50;16.0;;;12.0;;
26177;SDS011;13924;47.670;10.310;2024-03-08T16:30:51;14.8;;;12.0;;
26177;SDS011;13924;47.670;10.310;2024-03-08T16:45:49;15.1;;;11.9;;
26177;SDS011;13924;47.670;10.310;2024-03-08T17:00:47;17.5;;;13.0;;
26177;SDS011;13924;47.670;10.310;2024-03-08T17:15:47;23.2;;;15.1;;
26177;SDS011;13924;47.670;10.310;2024-03-08T17:30:48;18.8;;;12.9;;
26177;SDS011;13924;47.670;10.310;2024-03-08T17:45:49;20.9;;;13.6;;
26177;SDS011;13924;47.670;10.310;2024-03-08T18:00:49;20.9;;;14.8;;
26177;SDS011;13924;47.670;10.310;2024-03-08T18:15:50;26.7;;;16.2;;
26177;SDS011;13924;47.670;10.310;2024-03-08T18:30:52;28.7;;;16.7;;
26177;SDS011;13924;47.670;10.310;2024-03-08T18:45:52;34.5;;;17.7;;
26177;SDS011;13924;47.670;10.310;2024-03-08T19:00:55;33.2;;;17.6;;
26177;SDS011;13924;47.670;10.310;2024-03-08T19:15:53;30.0;;;17.0;;
26177;SDS011;13924;47.670;10.310;2024-03-08T19:30:53;31.1;;;17.6;;
26177;SDS011;13924;47.670;10.310;2024-03-08T19:45:56;30.5;;;17.4;;
26177;SDS011;13924;47.670;10.310;2024-03-08T20:00:55;31.1;;;16.8;;
26177;SDS011;13924;47.670;10.310;2024-03-08T20:15:58;33.2;;;17.9;;
26177;SDS011;13924;47.670;10.310;2024-03-08T20:30:58;48.8;;;24.7;;
26177;SDS011;13924;47.670;10.310;2024-03-08T20:45:58;39.0;;;19.6;;
26177;SDS011;13924;47.670;10.310;2024-03-08T21:00:59;42.7;;;22.3;;
26177;SDS011;13924;47.670;10.310;2024-03-08T21:16:00;40.1;;;20.5;;
26177;SDS011;13924;47.670;10.310;2024-03-08T21:31:00;44.8;;;20.9;;
26177;SDS011;13924;47.670;10.310;2024-03-08T21:46:04;90.6;;;39.1;;
26177;SDS011;13924;47.670;10.310;2024-03-08T22:01:01;47.5;;;23.7;;
26177;SDS011;13924;47.670;10.310;2024-03-08T22:16:03;52.6;;;24.3;;
26177;SDS011;13924;47.670;10.310;2024-03-08T22:31:03;53.2;;;22.8;;
26177;SDS011;13924;47.670;10.310;2024-03-08T22:46:04;33.7;;;17.5;;
26177;SDS011;13924;47.670;10.310;2024-03-08T23:00:33;32.7;;;18.3;;
26177;SDS011;13924;47.670;10.310;2024-03-08T23:15:34;27.4;;;16.0;;
26177;SDS011;13924;47.670;10.310;2024-03-08T23:30:35;35.2;;;16.4;;
26177;SDS011;13924;47.670;10.310;2024-03-08T23:45:36;26.4;;;15.3;;
