sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46722;BME280;32455;43.430;23.136;2023-02-12T00:01:53;99156.53;;;-0.69;63.53
46722;BME280;32455;43.430;23.136;2023-02-12T00:04:39;99177.44;;;-0.45;61.55
46722;BME280;32455;43.430;23.136;2023-02-12T00:07:24;99157.47;;;-0.59;63.75
46722;BME280;32455;43.430;23.136;2023-02-12T00:10:10;99168.41;;;-0.21;62.35
46722;BME280;32455;43.430;23.136;2023-02-12T00:12:55;99172.28;;;-0.46;62.80
46722;BME280;32455;43.430;23.136;2023-02-12T00:15:41;99166.09;;;-0.57;64.03
46722;BME280;32455;43.430;23.136;2023-02-12T00:18:27;99167.88;;;-0.57;65.05
46722;BME280;32455;43.430;23.136;2023-02-12T00:21:13;99176.53;;;-0.87;67.06
46722;BME280;32455;43.430;23.136;2023-02-12T00:23:59;99180.16;;;-0.99;69.24
46722;BME280;32455;43.430;23.136;2023-02-12T00:26:45;99167.06;;;-0.58;65.80
46722;BME280;32455;43.430;23.136;2023-02-12T00:29:32;99162.03;;;-0.19;65.54
46722;BME280;32455;43.430;23.136;2023-02-12T00:32:17;99170.69;;;0.44;64.56
46722;BME280;32455;43.430;23.136;2023-02-12T00:35:03;99156.50;;;1.24;59.66
46722;BME280;32455;43.430;23.136;2023-02-12T00:37:49;99160.97;;;1.34;59.63
46722;BME280;32455;43.430;23.136;2023-02-12T00:40:35;99156.72;;;1.89;56.75
46722;BME280;32455;43.430;23.136;2023-02-12T00:43:21;99150.47;;;1.81;58.43
46722;BME280;32455;43.430;23.136;2023-02-12T00:46:07;99153.44;;;1.29;60.52
46722;BME280;32455;43.430;23.136;2023-02-12T00:48:52;99152.72;;;1.37;60.99
46722;BME280;32455;43.430;23.136;2023-02-12T00:51:39;99140.19;;;1.19;61.63
46722;BME280;32455;43.430;23.136;2023-02-12T00:54:24;99142.56;;;1.22;61.19
46722;BME280;32455;43.430;23.136;2023-02-12T00:57:10;99127.66;;;1.21;60.87
46722;BME280;32455;43.430;23.136;2023-02-12T00:59:55;99144.50;;;1.30;59.86
46722;BME280;32455;43.430;23.136;2023-02-12T01:02:41;99147.16;;;1.20;60.32
46722;BME280;32455;43.430;23.136;2023-02-12T01:05:26;99141.31;;;1.46;58.89
46722;BME280;32455;43.430;23.136;2023-02-12T01:08:12;99148.91;;;1.78;58.62
46722;BME280;32455;43.430;23.136;2023-02-12T01:11:03;99146.53;;;1.85;58.80
46722;BME280;32455;43.430;23.136;2023-02-12T01:13:50;99135.19;;;1.92;59.03
46722;BME280;32455;43.430;23.136;2023-02-12T01:16:35;99121.97;;;1.83;58.97
46722;BME280;32455;43.430;23.136;2023-02-12T01:19:21;99120.16;;;1.83;59.64
46722;BME280;32455;43.430;23.136;2023-02-12T01:22:06;99111.56;;;2.09;57.68
46722;BME280;32455;43.430;23.136;2023-02-12T01:24:53;99123.66;;;2.21;59.51
46722;BME280;32455;43.430;23.136;2023-02-12T01:27:39;99130.06;;;1.91;59.94
46722;BME280;32455;43.430;23.136;2023-02-12T01:30:24;99119.34;;;2.20;59.88
46722;BME280;32455;43.430;23.136;2023-02-12T01:33:09;99118.81;;;2.16;60.29
46722;BME280;32455;43.430;23.136;2023-02-12T01:35:55;99112.53;;;2.17;60.12
46722;BME280;32455;43.430;23.136;2023-02-12T01:38:41;99125.78;;;2.72;58.92
46722;BME280;32455;43.430;23.136;2023-02-12T01:41:33;99113.06;;;2.76;59.01
46722;BME280;32455;43.430;23.136;2023-02-12T01:44:28;99116.59;;;2.67;60.09
46722;BME280;32455;43.430;23.136;2023-02-12T01:47:18;99101.63;;;3.11;58.57
46722;BME280;32455;43.430;23.136;2023-02-12T01:50:06;99102.97;;;2.97;58.93
46722;BME280;32455;43.430;23.136;2023-02-12T01:52:54;99107.44;;;3.33;57.78
46722;BME280;32455;43.430;23.136;2023-02-12T01:55:41;99093.13;;;2.90;60.76
46722;BME280;32455;43.430;23.136;2023-02-12T01:58:30;99116.03;;;3.26;59.03
46722;BME280;32455;43.430;23.136;2023-02-12T02:01:21;99117.91;;;3.16;57.90
46722;BME280;32455;43.430;23.136;2023-02-12T02:04:14;99118.09;;;2.97;60.60
46722;BME280;32455;43.430;23.136;2023-02-12T02:07:05;99104.34;;;3.19;57.81
46722;BME280;32455;43.430;23.136;2023-02-12T02:09:51;99116.16;;;3.25;57.11
46722;BME280;32455;43.430;23.136;2023-02-12T02:12:37;99116.88;;;3.27;55.61
46722;BME280;32455;43.430;23.136;2023-02-12T02:15:46;99111.19;;;3.22;56.83
46722;BME280;32455;43.430;23.136;2023-02-12T02:18:56;99111.75;;;3.34;55.50
46722;BME280;32455;43.430;23.136;2023-02-12T02:22:13;99117.53;;;3.29;54.34
46722;BME280;32455;43.430;23.136;2023-02-12T02:31:25;99119.59;;;3.35;54.11
46722;BME280;32455;43.430;23.136;2023-02-12T02:40:24;99114.41;;;3.34;54.66
46722;BME280;32455;43.430;23.136;2023-02-12T02:43:32;99115.66;;;3.21;55.29
46722;BME280;32455;43.430;23.136;2023-02-12T02:46:33;99094.78;;;2.91;57.33
46722;BME280;32455;43.430;23.136;2023-02-12T02:50:06;99119.44;;;3.01;55.76
46722;BME280;32455;43.430;23.136;2023-02-12T02:52:36;99113.63;;;3.59;52.52
46722;BME280;32455;43.430;23.136;2023-02-12T02:55:25;99084.47;;;3.23;54.83
46722;BME280;32455;43.430;23.136;2023-02-12T02:58:16;99103.03;;;3.41;54.10
46722;BME280;32455;43.430;23.136;2023-02-12T03:01:08;99113.63;;;3.59;53.93
46722;BME280;32455;43.430;23.136;2023-02-12T03:04:32;99108.25;;;3.51;53.67
46722;BME280;32455;43.430;23.136;2023-02-12T03:07:31;99105.78;;;3.32;54.85
46722;BME280;32455;43.430;23.136;2023-02-12T03:10:28;99100.84;;;3.37;53.26
46722;BME280;32455;43.430;23.136;2023-02-12T03:13:22;99119.94;;;3.58;52.17
46722;BME280;32455;43.430;23.136;2023-02-12T03:16:12;99111.16;;;3.40;53.66
46722;BME280;32455;43.430;23.136;2023-02-12T03:19:02;99117.69;;;3.28;54.11
46722;BME280;32455;43.430;23.136;2023-02-12T03:21:53;99115.41;;;3.33;53.73
46722;BME280;32455;43.430;23.136;2023-02-12T03:24:50;99125.50;;;3.29;52.28
46722;BME280;32455;43.430;23.136;2023-02-12T03:27:44;99121.41;;;3.17;52.83
46722;BME280;32455;43.430;23.136;2023-02-12T03:30:42;99104.19;;;3.03;52.60
46722;BME280;32455;43.430;23.136;2023-02-12T03:36:49;99118.00;;;3.07;53.11
46722;BME280;32455;43.430;23.136;2023-02-12T03:39:55;99133.78;;;3.08;52.85
46722;BME280;32455;43.430;23.136;2023-02-12T03:43:06;99131.56;;;3.04;53.96
46722;BME280;32455;43.430;23.136;2023-02-12T03:46:01;99132.56;;;3.03;53.98
46722;BME280;32455;43.430;23.136;2023-02-12T03:51:52;99144.53;;;2.89;56.26
46722;BME280;32455;43.430;23.136;2023-02-12T03:54:39;99150.47;;;2.83;56.13
46722;BME280;32455;43.430;23.136;2023-02-12T03:57:29;99167.06;;;3.03;55.49
46722;BME280;32455;43.430;23.136;2023-02-12T04:00:22;99176.78;;;2.94;58.01
46722;BME280;32455;43.430;23.136;2023-02-12T04:03:08;99175.03;;;2.85;60.00
46722;BME280;32455;43.430;23.136;2023-02-12T04:05:54;99194.50;;;2.75;62.66
46722;BME280;32455;43.430;23.136;2023-02-12T04:08:39;99173.75;;;2.61;65.63
46722;BME280;32455;43.430;23.136;2023-02-12T04:11:54;99180.72;;;2.62;66.50
46722;BME280;32455;43.430;23.136;2023-02-12T04:18:02;99153.53;;;2.23;69.56
46722;BME280;32455;43.430;23.136;2023-02-12T04:24:16;99163.47;;;2.11;70.71
46722;BME280;32455;43.430;23.136;2023-02-12T04:27:14;99163.31;;;2.13;69.70
46722;BME280;32455;43.430;23.136;2023-02-12T04:30:20;99164.47;;;2.10;71.00
46722;BME280;32455;43.430;23.136;2023-02-12T04:33:10;99149.97;;;2.05;71.81
46722;BME280;32455;43.430;23.136;2023-02-12T04:36:07;99149.84;;;2.06;72.32
46722;BME280;32455;43.430;23.136;2023-02-12T04:39:05;99141.72;;;2.08;71.69
46722;BME280;32455;43.430;23.136;2023-02-12T04:41:52;99136.03;;;2.03;71.06
46722;BME280;32455;43.430;23.136;2023-02-12T04:44:41;99146.03;;;2.09;72.15
46722;BME280;32455;43.430;23.136;2023-02-12T04:47:27;99139.97;;;1.89;74.50
46722;BME280;32455;43.430;23.136;2023-02-12T04:50:13;99141.16;;;2.04;72.10
46722;BME280;32455;43.430;23.136;2023-02-12T04:52:59;99130.16;;;1.99;70.36
46722;BME280;32455;43.430;23.136;2023-02-12T04:55:44;99152.75;;;2.03;71.92
46722;BME280;32455;43.430;23.136;2023-02-12T04:58:31;99156.09;;;2.05;67.49
46722;BME280;32455;43.430;23.136;2023-02-12T05:01:16;99172.00;;;2.05;67.51
46722;BME280;32455;43.430;23.136;2023-02-12T05:04:03;99183.09;;;2.28;67.17
46722;BME280;32455;43.430;23.136;2023-02-12T05:06:49;99162.91;;;2.17;66.18
46722;BME280;32455;43.430;23.136;2023-02-12T05:09:34;99164.72;;;2.17;67.05
46722;BME280;32455;43.430;23.136;2023-02-12T05:12:20;99172.84;;;2.06;68.61
46722;BME280;32455;43.430;23.136;2023-02-12T05:15:05;99168.38;;;1.96;66.91
46722;BME280;32455;43.430;23.136;2023-02-12T05:17:50;99174.09;;;2.11;67.06
46722;BME280;32455;43.430;23.136;2023-02-12T05:20:36;99171.78;;;1.89;70.56
46722;BME280;32455;43.430;23.136;2023-02-12T05:23:22;99170.13;;;1.49;72.87
46722;BME280;32455;43.430;23.136;2023-02-12T05:26:12;99159.28;;;1.52;73.65
46722;BME280;32455;43.430;23.136;2023-02-12T05:28:58;99160.28;;;1.41;72.55
46722;BME280;32455;43.430;23.136;2023-02-12T05:31:44;99153.56;;;1.47;73.73
46722;BME280;32455;43.430;23.136;2023-02-12T05:34:29;99150.78;;;1.29;74.44
46722;BME280;32455;43.430;23.136;2023-02-12T05:37:14;99171.69;;;1.32;73.60
46722;BME280;32455;43.430;23.136;2023-02-12T05:39:59;99159.56;;;1.39;74.20
46722;BME280;32455;43.430;23.136;2023-02-12T05:42:44;99174.59;;;1.48;72.67
46722;BME280;32455;43.430;23.136;2023-02-12T05:45:28;99175.16;;;1.52;73.29
46722;BME280;32455;43.430;23.136;2023-02-12T05:48:14;99183.53;;;1.57;72.22
46722;BME280;32455;43.430;23.136;2023-02-12T05:53:55;99196.75;;;1.57;73.34
46722;BME280;32455;43.430;23.136;2023-02-12T05:56:46;99202.22;;;1.56;78.73
46722;BME280;32455;43.430;23.136;2023-02-12T05:59:32;99205.25;;;1.90;72.22
46722;BME280;32455;43.430;23.136;2023-02-12T06:02:17;99189.78;;;1.85;73.03
46722;BME280;32455;43.430;23.136;2023-02-12T06:05:02;99192.72;;;1.72;77.19
46722;BME280;32455;43.430;23.136;2023-02-12T06:07:48;99208.31;;;1.85;73.77
46722;BME280;32455;43.430;23.136;2023-02-12T06:10:33;99218.63;;;1.88;74.19
46722;BME280;32455;43.430;23.136;2023-02-12T06:13:19;99214.88;;;1.62;76.36
46722;BME280;32455;43.430;23.136;2023-02-12T06:16:05;99223.97;;;1.69;75.58
46722;BME280;32455;43.430;23.136;2023-02-12T06:18:52;99227.00;;;1.74;78.29
46722;BME280;32455;43.430;23.136;2023-02-12T06:21:38;99219.22;;;1.63;77.18
46722;BME280;32455;43.430;23.136;2023-02-12T06:24:23;99220.03;;;1.73;75.04
46722;BME280;32455;43.430;23.136;2023-02-12T06:27:11;99232.75;;;1.60;77.23
46722;BME280;32455;43.430;23.136;2023-02-12T06:29:56;99231.88;;;1.49;79.66
46722;BME280;32455;43.430;23.136;2023-02-12T06:32:41;99236.34;;;1.49;79.08
46722;BME280;32455;43.430;23.136;2023-02-12T06:35:27;99210.28;;;1.44;80.23
46722;BME280;32455;43.430;23.136;2023-02-12T06:38:12;99236.38;;;1.68;78.41
46722;BME280;32455;43.430;23.136;2023-02-12T06:41:01;99236.06;;;1.91;77.91
46722;BME280;32455;43.430;23.136;2023-02-12T06:43:48;99226.72;;;1.87;77.92
46722;BME280;32455;43.430;23.136;2023-02-12T06:46:34;99254.63;;;1.91;78.48
46722;BME280;32455;43.430;23.136;2023-02-12T06:49:19;99241.94;;;1.85;79.41
46722;BME280;32455;43.430;23.136;2023-02-12T06:52:05;99253.50;;;1.84;79.09
46722;BME280;32455;43.430;23.136;2023-02-12T06:54:50;99245.41;;;1.75;80.12
46722;BME280;32455;43.430;23.136;2023-02-12T06:57:36;99257.81;;;1.94;77.72
46722;BME280;32455;43.430;23.136;2023-02-12T07:00:21;99273.16;;;2.00;76.57
46722;BME280;32455;43.430;23.136;2023-02-12T07:03:07;99261.72;;;1.90;74.94
46722;BME280;32455;43.430;23.136;2023-02-12T07:05:53;99267.59;;;1.94;76.93
46722;BME280;32455;43.430;23.136;2023-02-12T07:08:39;99272.06;;;1.93;75.98
46722;BME280;32455;43.430;23.136;2023-02-12T07:11:28;99291.72;;;1.91;77.39
46722;BME280;32455;43.430;23.136;2023-02-12T07:14:15;99290.47;;;1.85;71.04
46722;BME280;32455;43.430;23.136;2023-02-12T07:17:01;99276.94;;;2.08;70.13
46722;BME280;32455;43.430;23.136;2023-02-12T07:19:49;99311.06;;;2.40;70.43
46722;BME280;32455;43.430;23.136;2023-02-12T07:22:37;99306.03;;;2.46;68.28
46722;BME280;32455;43.430;23.136;2023-02-12T07:25:23;99324.56;;;2.56;68.68
46722;BME280;32455;43.430;23.136;2023-02-12T07:28:09;99313.84;;;2.58;67.10
46722;BME280;32455;43.430;23.136;2023-02-12T07:30:54;99324.13;;;2.70;65.99
46722;BME280;32455;43.430;23.136;2023-02-12T07:33:40;99319.53;;;2.63;67.95
46722;BME280;32455;43.430;23.136;2023-02-12T07:36:30;99316.84;;;2.72;67.07
46722;BME280;32455;43.430;23.136;2023-02-12T07:39:15;99302.06;;;2.70;66.85
46722;BME280;32455;43.430;23.136;2023-02-12T07:42:01;99319.97;;;2.95;66.11
46722;BME280;32455;43.430;23.136;2023-02-12T07:44:47;99311.59;;;2.63;66.43
46722;BME280;32455;43.430;23.136;2023-02-12T07:47:31;99325.97;;;2.60;64.77
46722;BME280;32455;43.430;23.136;2023-02-12T07:50:19;99312.56;;;2.62;65.49
46722;BME280;32455;43.430;23.136;2023-02-12T07:53:04;99324.66;;;2.84;65.30
46722;BME280;32455;43.430;23.136;2023-02-12T07:55:50;99315.69;;;2.85;65.73
46722;BME280;32455;43.430;23.136;2023-02-12T07:58:36;99314.78;;;3.04;65.91
46722;BME280;32455;43.430;23.136;2023-02-12T08:01:29;99324.63;;;3.21;65.26
46722;BME280;32455;43.430;23.136;2023-02-12T08:04:17;99321.13;;;3.20;65.15
46722;BME280;32455;43.430;23.136;2023-02-12T08:07:03;99319.34;;;3.11;65.17
46722;BME280;32455;43.430;23.136;2023-02-12T08:09:49;99311.09;;;3.14;65.56
46722;BME280;32455;43.430;23.136;2023-02-12T08:12:35;99343.03;;;3.32;65.19
46722;BME280;32455;43.430;23.136;2023-02-12T08:15:20;99331.13;;;3.36;65.90
46722;BME280;32455;43.430;23.136;2023-02-12T08:18:06;99336.53;;;3.44;66.98
46722;BME280;32455;43.430;23.136;2023-02-12T08:20:52;99348.75;;;3.55;68.14
46722;BME280;32455;43.430;23.136;2023-02-12T08:23:37;99354.59;;;3.68;68.47
46722;BME280;32455;43.430;23.136;2023-02-12T08:26:25;99363.91;;;3.72;69.17
46722;BME280;32455;43.430;23.136;2023-02-12T08:29:18;99368.47;;;3.80;70.67
46722;BME280;32455;43.430;23.136;2023-02-12T08:32:04;99355.63;;;3.75;70.72
46722;BME280;32455;43.430;23.136;2023-02-12T08:34:50;99361.41;;;3.71;70.84
46722;BME280;32455;43.430;23.136;2023-02-12T08:37:36;99363.69;;;3.66;71.91
46722;BME280;32455;43.430;23.136;2023-02-12T08:40:20;99379.53;;;3.58;72.52
46722;BME280;32455;43.430;23.136;2023-02-12T08:43:06;99357.72;;;3.54;72.25
46722;BME280;32455;43.430;23.136;2023-02-12T08:45:51;99368.72;;;3.69;72.92
46722;BME280;32455;43.430;23.136;2023-02-12T08:48:38;99383.75;;;3.78;72.37
46722;BME280;32455;43.430;23.136;2023-02-12T08:51:25;99373.22;;;3.59;73.16
46722;BME280;32455;43.430;23.136;2023-02-12T08:54:17;99382.84;;;3.69;73.25
46722;BME280;32455;43.430;23.136;2023-02-12T08:57:03;99383.28;;;3.65;73.24
46722;BME280;32455;43.430;23.136;2023-02-12T08:59:48;99388.09;;;3.79;71.83
46722;BME280;32455;43.430;23.136;2023-02-12T09:02:33;99389.00;;;3.88;72.71
46722;BME280;32455;43.430;23.136;2023-02-12T09:05:19;99401.09;;;3.82;73.04
46722;BME280;32455;43.430;23.136;2023-02-12T09:08:06;99412.19;;;3.68;74.43
46722;BME280;32455;43.430;23.136;2023-02-12T09:10:51;99396.56;;;3.65;73.61
46722;BME280;32455;43.430;23.136;2023-02-12T09:13:36;99409.59;;;3.86;72.42
46722;BME280;32455;43.430;23.136;2023-02-12T09:16:21;99405.66;;;3.90;72.91
46722;BME280;32455;43.430;23.136;2023-02-12T09:19:08;99422.66;;;3.97;72.85
46722;BME280;32455;43.430;23.136;2023-02-12T09:21:55;99426.13;;;4.07;72.32
46722;BME280;32455;43.430;23.136;2023-02-12T09:24:40;99428.16;;;4.13;72.33
46722;BME280;32455;43.430;23.136;2023-02-12T09:27:26;99427.09;;;4.06;72.93
46722;BME280;32455;43.430;23.136;2023-02-12T09:30:12;99428.16;;;4.13;72.08
46722;BME280;32455;43.430;23.136;2023-02-12T09:32:58;99417.97;;;3.91;71.90
46722;BME280;32455;43.430;23.136;2023-02-12T09:35:43;99436.25;;;3.94;72.38
46722;BME280;32455;43.430;23.136;2023-02-12T09:38:28;99443.72;;;3.90;73.45
46722;BME280;32455;43.430;23.136;2023-02-12T09:41:41;99442.31;;;4.32;71.26
46722;BME280;32455;43.430;23.136;2023-02-12T09:44:42;99446.59;;;3.97;72.65
46722;BME280;32455;43.430;23.136;2023-02-12T09:47:35;99448.69;;;4.03;71.58
46722;BME280;32455;43.430;23.136;2023-02-12T09:50:51;99444.38;;;4.20;72.23
46722;BME280;32455;43.430;23.136;2023-02-12T09:53:43;99447.31;;;3.99;73.32
46722;BME280;32455;43.430;23.136;2023-02-12T09:56:30;99450.94;;;3.98;73.43
46722;BME280;32455;43.430;23.136;2023-02-12T09:59:37;99446.59;;;3.97;72.95
46722;BME280;32455;43.430;23.136;2023-02-12T10:02:27;99454.22;;;4.10;72.11
46722;BME280;32455;43.430;23.136;2023-02-12T10:05:23;99462.94;;;4.02;72.64
46722;BME280;32455;43.430;23.136;2023-02-12T10:18:04;99467.50;;;3.64;73.89
46722;BME280;32455;43.430;23.136;2023-02-12T10:21:14;99462.38;;;4.08;73.02
46722;BME280;32455;43.430;23.136;2023-02-12T10:26:58;99476.44;;;4.18;71.83
46722;BME280;32455;43.430;23.136;2023-02-12T10:29:46;99477.22;;;4.29;72.59
46722;BME280;32455;43.430;23.136;2023-02-12T10:32:35;99482.75;;;4.35;72.79
46722;BME280;32455;43.430;23.136;2023-02-12T10:35:22;99480.19;;;4.43;71.69
46722;BME280;32455;43.430;23.136;2023-02-12T10:38:35;99487.63;;;4.40;72.09
46722;BME280;32455;43.430;23.136;2023-02-12T10:41:26;99480.84;;;4.27;72.47
46722;BME280;32455;43.430;23.136;2023-02-12T10:44:12;99481.84;;;4.26;71.96
46722;BME280;32455;43.430;23.136;2023-02-12T10:46:58;99482.75;;;4.17;72.59
46722;BME280;32455;43.430;23.136;2023-02-12T10:49:43;99481.47;;;4.21;70.64
46722;BME280;32455;43.430;23.136;2023-02-12T10:55:33;99497.13;;;4.24;70.62
46722;BME280;32455;43.430;23.136;2023-02-12T10:58:21;99500.47;;;4.26;71.27
46722;BME280;32455;43.430;23.136;2023-02-12T11:01:18;99494.97;;;4.28;70.98
46722;BME280;32455;43.430;23.136;2023-02-12T11:04:33;99490.81;;;4.25;72.09
46722;BME280;32455;43.430;23.136;2023-02-12T11:07:21;99505.25;;;4.23;71.01
46722;BME280;32455;43.430;23.136;2023-02-12T11:10:21;99487.53;;;4.32;70.97
46722;BME280;32455;43.430;23.136;2023-02-12T11:13:24;99496.41;;;4.50;70.59
46722;BME280;32455;43.430;23.136;2023-02-12T11:16:11;99500.50;;;4.62;69.67
46722;BME280;32455;43.430;23.136;2023-02-12T11:19:04;99504.78;;;4.27;70.44
46722;BME280;32455;43.430;23.136;2023-02-12T11:21:51;99506.59;;;4.09;70.95
46722;BME280;32455;43.430;23.136;2023-02-12T11:25:00;99505.56;;;4.20;70.46
46722;BME280;32455;43.430;23.136;2023-02-12T11:30:57;99507.97;;;4.59;69.89
46722;BME280;32455;43.430;23.136;2023-02-12T11:33:42;99507.53;;;4.36;70.62
46722;BME280;32455;43.430;23.136;2023-02-12T11:36:32;99516.38;;;4.36;70.53
46722;BME280;32455;43.430;23.136;2023-02-12T11:39:31;99508.34;;;4.64;71.04
46722;BME280;32455;43.430;23.136;2023-02-12T11:42:20;99506.28;;;4.58;70.32
46722;BME280;32455;43.430;23.136;2023-02-12T11:45:19;99510.56;;;4.23;70.49
46722;BME280;32455;43.430;23.136;2023-02-12T11:51:20;99508.19;;;4.65;70.26
46722;BME280;32455;43.430;23.136;2023-02-12T11:54:18;99514.50;;;4.46;69.48
46722;BME280;32455;43.430;23.136;2023-02-12T11:57:04;99503.94;;;4.55;70.34
46722;BME280;32455;43.430;23.136;2023-02-12T11:59:50;99514.56;;;4.55;70.33
46722;BME280;32455;43.430;23.136;2023-02-12T12:02:38;99519.28;;;4.61;69.96
46722;BME280;32455;43.430;23.136;2023-02-12T12:05:34;99517.25;;;4.72;69.92
46722;BME280;32455;43.430;23.136;2023-02-12T12:08:32;99516.00;;;4.49;70.50
46722;BME280;32455;43.430;23.136;2023-02-12T12:11:21;99512.75;;;4.73;70.28
46722;BME280;32455;43.430;23.136;2023-02-12T12:17:14;99504.56;;;4.21;71.37
46722;BME280;32455;43.430;23.136;2023-02-12T12:20:22;99515.25;;;4.57;71.12
46722;BME280;32455;43.430;23.136;2023-02-12T12:23:18;99499.81;;;4.78;69.44
46722;BME280;32455;43.430;23.136;2023-02-12T12:26:13;99517.06;;;4.74;70.39
46722;BME280;32455;43.430;23.136;2023-02-12T12:29:10;99507.03;;;4.86;69.73
46722;BME280;32455;43.430;23.136;2023-02-12T12:32:01;99504.94;;;4.71;70.56
46722;BME280;32455;43.430;23.136;2023-02-12T12:34:47;99460.72;;;4.61;70.14
46722;BME280;32455;43.430;23.136;2023-02-12T12:37:50;99508.03;;;4.85;70.84
46722;BME280;32455;43.430;23.136;2023-02-12T12:41:17;99512.19;;;4.87;71.08
46722;BME280;32455;43.430;23.136;2023-02-12T12:50:08;99524.69;;;4.87;70.41
46722;BME280;32455;43.430;23.136;2023-02-12T12:59:52;99537.16;;;4.86;71.82
46722;BME280;32455;43.430;23.136;2023-02-12T13:03:04;99535.88;;;4.90;70.71
46722;BME280;32455;43.430;23.136;2023-02-12T13:15:13;99549.88;;;4.74;71.49
46722;BME280;32455;43.430;23.136;2023-02-12T13:20:46;99558.69;;;4.75;72.45
46722;BME280;32455;43.430;23.136;2023-02-12T13:23:48;99561.66;;;4.72;71.88
46722;BME280;32455;43.430;23.136;2023-02-12T13:26:44;99566.69;;;4.75;72.16
46722;BME280;32455;43.430;23.136;2023-02-12T13:29:39;99558.75;;;4.65;72.96
46722;BME280;32455;43.430;23.136;2023-02-12T13:32:36;99562.25;;;4.66;72.37
46722;BME280;32455;43.430;23.136;2023-02-12T13:35:28;99573.16;;;4.72;72.81
46722;BME280;32455;43.430;23.136;2023-02-12T13:38:19;99570.41;;;4.64;73.11
46722;BME280;32455;43.430;23.136;2023-02-12T13:41:08;99552.84;;;4.71;72.97
46722;BME280;32455;43.430;23.136;2023-02-12T13:44:25;99546.19;;;4.58;73.02
46722;BME280;32455;43.430;23.136;2023-02-12T13:47:43;99579.88;;;4.49;73.32
46722;BME280;32455;43.430;23.136;2023-02-12T13:54:03;99577.91;;;4.23;75.47
46722;BME280;32455;43.430;23.136;2023-02-12T13:56:52;99589.50;;;4.32;75.24
46722;BME280;32455;43.430;23.136;2023-02-12T13:59:43;99580.19;;;4.46;75.42
46722;BME280;32455;43.430;23.136;2023-02-12T14:05:28;99576.44;;;4.39;73.44
46722;BME280;32455;43.430;23.136;2023-02-12T14:08:35;99603.69;;;4.50;73.18
46722;BME280;32455;43.430;23.136;2023-02-12T14:11:24;99601.59;;;4.54;73.43
46722;BME280;32455;43.430;23.136;2023-02-12T14:14:10;99580.53;;;4.33;73.89
46722;BME280;32455;43.430;23.136;2023-02-12T14:16:56;99592.75;;;4.26;75.25
46722;BME280;32455;43.430;23.136;2023-02-12T14:26:12;99610.50;;;4.35;75.08
46722;BME280;32455;43.430;23.136;2023-02-12T14:29:02;99609.41;;;4.28;75.26
46722;BME280;32455;43.430;23.136;2023-02-12T14:31:48;99607.38;;;4.12;76.26
46722;BME280;32455;43.430;23.136;2023-02-12T14:37:33;99624.66;;;3.98;77.21
46722;BME280;32455;43.430;23.136;2023-02-12T14:43:33;99625.94;;;3.94;78.36
46722;BME280;32455;43.430;23.136;2023-02-12T14:49:49;99617.81;;;3.76;80.21
46722;BME280;32455;43.430;23.136;2023-02-12T14:52:39;99603.47;;;3.69;79.74
46722;BME280;32455;43.430;23.136;2023-02-12T14:55:31;99629.28;;;3.87;78.87
46722;BME280;32455;43.430;23.136;2023-02-12T14:58:20;99624.72;;;3.69;80.97
46722;BME280;32455;43.430;23.136;2023-02-12T15:01:09;99628.75;;;3.64;81.29
46722;BME280;32455;43.430;23.136;2023-02-12T15:03:54;99608.00;;;3.30;83.53
46722;BME280;32455;43.430;23.136;2023-02-12T15:06:48;99627.97;;;3.54;82.05
46722;BME280;32455;43.430;23.136;2023-02-12T15:09:46;99645.03;;;3.32;85.03
46722;BME280;32455;43.430;23.136;2023-02-12T15:12:55;99642.25;;;3.43;84.39
46722;BME280;32455;43.430;23.136;2023-02-12T15:22:00;99654.25;;;3.18;87.63
46722;BME280;32455;43.430;23.136;2023-02-12T15:24:45;99654.81;;;3.21;87.24
46722;BME280;32455;43.430;23.136;2023-02-12T15:27:31;99657.56;;;2.81;92.55
46722;BME280;32455;43.430;23.136;2023-02-12T15:30:20;99664.13;;;2.87;93.25
46722;BME280;32455;43.430;23.136;2023-02-12T15:33:07;99671.97;;;2.88;93.07
46722;BME280;32455;43.430;23.136;2023-02-12T15:35:53;99674.50;;;2.49;97.17
46722;BME280;32455;43.430;23.136;2023-02-12T15:38:40;99673.94;;;2.46;98.12
46722;BME280;32455;43.430;23.136;2023-02-12T15:41:35;99665.72;;;2.49;99.11
46722;BME280;32455;43.430;23.136;2023-02-12T15:44:28;99679.94;;;2.48;98.53
46722;BME280;32455;43.430;23.136;2023-02-12T15:47:15;99680.28;;;2.24;100.00
46722;BME280;32455;43.430;23.136;2023-02-12T15:50:01;99684.16;;;2.20;100.00
46722;BME280;32455;43.430;23.136;2023-02-12T15:52:47;99681.81;;;2.26;99.76
46722;BME280;32455;43.430;23.136;2023-02-12T15:55:36;99701.81;;;2.10;100.00
46722;BME280;32455;43.430;23.136;2023-02-12T15:58:26;99705.31;;;2.10;100.00
46722;BME280;32455;43.430;23.136;2023-02-12T16:01:19;99705.53;;;1.97;100.00
46722;BME280;32455;43.430;23.136;2023-02-12T16:04:06;99712.50;;;1.78;100.00
46722;BME280;32455;43.430;23.136;2023-02-12T16:06:52;99709.13;;;1.75;100.00
46722;BME280;32455;43.430;23.136;2023-02-12T16:09:39;99712.91;;;1.94;100.00
46722;BME280;32455;43.430;23.136;2023-02-12T16:12:29;99722.19;;;2.09;100.00
46722;BME280;32455;43.430;23.136;2023-02-12T16:15:27;99722.47;;;2.06;100.00
46722;BME280;32455;43.430;23.136;2023-02-12T16:18:24;99736.75;;;1.94;100.00
46722;BME280;32455;43.430;23.136;2023-02-12T16:21:18;99735.63;;;1.75;100.00
46722;BME280;32455;43.430;23.136;2023-02-12T16:24:04;99754.66;;;1.81;100.00
46722;BME280;32455;43.430;23.136;2023-02-12T16:27:03;99746.59;;;1.50;100.00
46722;BME280;32455;43.430;23.136;2023-02-12T16:29:54;99765.97;;;1.50;100.00
46722;BME280;32455;43.430;23.136;2023-02-12T16:32:41;99760.56;;;1.41;100.00
46722;BME280;32455;43.430;23.136;2023-02-12T16:35:32;99764.44;;;1.37;100.00
46722;BME280;32455;43.430;23.136;2023-02-12T16:38:47;99777.41;;;1.51;100.00
46722;BME280;32455;43.430;23.136;2023-02-12T16:41:33;99766.38;;;1.35;100.00
46722;BME280;32455;43.430;23.136;2023-02-12T16:44:35;99774.47;;;1.33;100.00
46722;BME280;32455;43.430;23.136;2023-02-12T16:47:23;99776.22;;;1.44;100.00
46722;BME280;32455;43.430;23.136;2023-02-12T16:50:15;99786.00;;;1.32;100.00