sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26479;DHT22;14163;-26.142;27.992;2022-07-15T00:01:16;16.80;52.50
26479;DHT22;14163;-26.142;27.992;2022-07-15T00:03:46;16.80;52.60
26479;DHT22;14163;-26.142;27.992;2022-07-15T00:06:15;16.80;53.00
26479;DHT22;14163;-26.142;27.992;2022-07-15T00:08:44;16.70;52.90
26479;DHT22;14163;-26.142;27.992;2022-07-15T00:11:13;16.70;53.20
26479;DHT22;14163;-26.142;27.992;2022-07-15T00:13:44;16.70;53.30
26479;DHT22;14163;-26.142;27.992;2022-07-15T00:16:13;16.60;53.70
26479;DHT22;14163;-26.142;27.992;2022-07-15T00:18:42;16.60;54.10
26479;DHT22;14163;-26.142;27.992;2022-07-15T00:21:12;16.60;54.10
26479;DHT22;14163;-26.142;27.992;2022-07-15T00:23:41;16.60;54.20
26479;DHT22;14163;-26.142;27.992;2022-07-15T00:26:10;16.60;54.60
26479;DHT22;14163;-26.142;27.992;2022-07-15T00:28:39;16.60;54.90
26479;DHT22;14163;-26.142;27.992;2022-07-15T00:31:10;16.60;54.70
26479;DHT22;14163;-26.142;27.992;2022-07-15T00:33:39;16.60;55.00
26479;DHT22;14163;-26.142;27.992;2022-07-15T00:36:09;16.60;55.10
26479;DHT22;14163;-26.142;27.992;2022-07-15T00:38:38;16.50;55.10
26479;DHT22;14163;-26.142;27.992;2022-07-15T00:41:07;16.50;55.40
26479;DHT22;14163;-26.142;27.992;2022-07-15T00:43:36;16.50;55.50
26479;DHT22;14163;-26.142;27.992;2022-07-15T00:46:05;16.40;55.60
26479;DHT22;14163;-26.142;27.992;2022-07-15T00:48:36;16.40;55.80
26479;DHT22;14163;-26.142;27.992;2022-07-15T00:51:06;16.40;56.10
26479;DHT22;14163;-26.142;27.992;2022-07-15T00:53:36;16.40;56.20
26479;DHT22;14163;-26.142;27.992;2022-07-15T00:56:08;16.30;56.20
26479;DHT22;14163;-26.142;27.992;2022-07-15T00:58:38;16.30;56.30
26479;DHT22;14163;-26.142;27.992;2022-07-15T01:01:08;16.30;56.60
26479;DHT22;14163;-26.142;27.992;2022-07-15T01:03:41;16.20;56.50
26479;DHT22;14163;-26.142;27.992;2022-07-15T01:06:10;16.20;56.70
26479;DHT22;14163;-26.142;27.992;2022-07-15T01:08:39;16.20;56.50
26479;DHT22;14163;-26.142;27.992;2022-07-15T01:11:09;16.20;56.60
26479;DHT22;14163;-26.142;27.992;2022-07-15T01:13:38;16.20;56.80
26479;DHT22;14163;-26.142;27.992;2022-07-15T01:16:07;16.10;57.10
26479;DHT22;14163;-26.142;27.992;2022-07-15T01:18:36;16.00;57.30
26479;DHT22;14163;-26.142;27.992;2022-07-15T01:21:07;16.00;57.30
26479;DHT22;14163;-26.142;27.992;2022-07-15T01:23:37;16.00;57.30
26479;DHT22;14163;-26.142;27.992;2022-07-15T01:26:09;15.90;57.30
26479;DHT22;14163;-26.142;27.992;2022-07-15T01:28:39;15.90;57.20
26479;DHT22;14163;-26.142;27.992;2022-07-15T01:31:09;15.80;57.50
26479;DHT22;14163;-26.142;27.992;2022-07-15T01:33:38;15.80;57.70
26479;DHT22;14163;-26.142;27.992;2022-07-15T01:36:09;15.80;57.80
26479;DHT22;14163;-26.142;27.992;2022-07-15T01:38:38;15.80;57.60
26479;DHT22;14163;-26.142;27.992;2022-07-15T01:41:07;15.80;57.90
26479;DHT22;14163;-26.142;27.992;2022-07-15T01:43:36;15.80;57.80
26479;DHT22;14163;-26.142;27.992;2022-07-15T01:46:06;15.80;57.80
26479;DHT22;14163;-26.142;27.992;2022-07-15T01:48:35;15.80;57.60
26479;DHT22;14163;-26.142;27.992;2022-07-15T01:51:23;15.80;57.80
26479;DHT22;14163;-26.142;27.992;2022-07-15T01:53:52;15.70;57.90
26479;DHT22;14163;-26.142;27.992;2022-07-15T01:56:21;15.70;58.10
26479;DHT22;14163;-26.142;27.992;2022-07-15T01:58:50;15.80;57.80
26479;DHT22;14163;-26.142;27.992;2022-07-15T02:01:19;15.80;57.90
26479;DHT22;14163;-26.142;27.992;2022-07-15T02:03:48;15.70;57.80
26479;DHT22;14163;-26.142;27.992;2022-07-15T02:06:17;15.70;58.10
26479;DHT22;14163;-26.142;27.992;2022-07-15T02:08:48;15.60;58.00
26479;DHT22;14163;-26.142;27.992;2022-07-15T02:11:18;15.60;58.20
26479;DHT22;14163;-26.142;27.992;2022-07-15T02:13:47;15.50;58.10
26479;DHT22;14163;-26.142;27.992;2022-07-15T02:16:16;15.50;58.50
26479;DHT22;14163;-26.142;27.992;2022-07-15T02:18:45;15.50;58.40
26479;DHT22;14163;-26.142;27.992;2022-07-15T02:21:15;15.50;58.40
26479;DHT22;14163;-26.142;27.992;2022-07-15T02:23:44;15.50;58.30
26479;DHT22;14163;-26.142;27.992;2022-07-15T02:26:15;15.50;58.30
26479;DHT22;14163;-26.142;27.992;2022-07-15T02:28:44;15.40;58.30
26479;DHT22;14163;-26.142;27.992;2022-07-15T02:31:13;15.40;58.50
26479;DHT22;14163;-26.142;27.992;2022-07-15T02:33:43;15.30;58.20
26479;DHT22;14163;-26.142;27.992;2022-07-15T02:36:12;15.30;58.50
26479;DHT22;14163;-26.142;27.992;2022-07-15T02:38:41;15.30;58.50
26479;DHT22;14163;-26.142;27.992;2022-07-15T02:41:10;15.30;58.30
26479;DHT22;14163;-26.142;27.992;2022-07-15T02:43:42;15.30;58.40
26479;DHT22;14163;-26.142;27.992;2022-07-15T02:46:11;15.30;58.30
26479;DHT22;14163;-26.142;27.992;2022-07-15T02:48:41;15.30;58.40
26479;DHT22;14163;-26.142;27.992;2022-07-15T02:51:10;15.30;58.70
26479;DHT22;14163;-26.142;27.992;2022-07-15T02:53:39;15.20;57.70
26479;DHT22;14163;-26.142;27.992;2022-07-15T02:56:08;15.20;57.90
26479;DHT22;14163;-26.142;27.992;2022-07-15T02:58:37;15.20;58.40
26479;DHT22;14163;-26.142;27.992;2022-07-15T03:01:08;15.20;59.10
26479;DHT22;14163;-26.142;27.992;2022-07-15T03:03:37;15.20;58.40
26479;DHT22;14163;-26.142;27.992;2022-07-15T03:06:07;15.20;58.20
26479;DHT22;14163;-26.142;27.992;2022-07-15T03:08:36;15.20;58.50
26479;DHT22;14163;-26.142;27.992;2022-07-15T03:11:06;15.20;58.70
26479;DHT22;14163;-26.142;27.992;2022-07-15T03:13:35;15.20;58.70
26479;DHT22;14163;-26.142;27.992;2022-07-15T03:16:04;15.20;58.60
26479;DHT22;14163;-26.142;27.992;2022-07-15T03:18:35;15.20;58.90
26479;DHT22;14163;-26.142;27.992;2022-07-15T03:21:05;15.20;59.00
26479;DHT22;14163;-26.142;27.992;2022-07-15T03:23:34;15.20;59.40
26479;DHT22;14163;-26.142;27.992;2022-07-15T04:08:34;10.70;69.10
26479;DHT22;14163;-26.142;27.992;2022-07-15T04:11:03;10.80;69.70
26479;DHT22;14163;-26.142;27.992;2022-07-15T04:13:32;11.40;69.20
26479;DHT22;14163;-26.142;27.992;2022-07-15T04:16:01;12.10;67.40
26479;DHT22;14163;-26.142;27.992;2022-07-15T04:18:30;12.80;66.00
26479;DHT22;14163;-26.142;27.992;2022-07-15T04:20:59;13.30;64.70
26479;DHT22;14163;-26.142;27.992;2022-07-15T04:23:29;13.70;63.70
26479;DHT22;14163;-26.142;27.992;2022-07-15T04:26:00;13.90;63.10
26479;DHT22;14163;-26.142;27.992;2022-07-15T04:28:29;14.10;62.60
26479;DHT22;14163;-26.142;27.992;2022-07-15T04:30:58;14.30;62.40
26479;DHT22;14163;-26.142;27.992;2022-07-15T04:33:28;14.30;62.20
26479;DHT22;14163;-26.142;27.992;2022-07-15T04:35:57;14.40;62.30
26479;DHT22;14163;-26.142;27.992;2022-07-15T04:38:26;14.40;62.20
26479;DHT22;14163;-26.142;27.992;2022-07-15T04:40:55;14.40;62.20
26479;DHT22;14163;-26.142;27.992;2022-07-15T04:43:26;14.40;62.10
26479;DHT22;14163;-26.142;27.992;2022-07-15T04:45:55;14.50;62.20
26479;DHT22;14163;-26.142;27.992;2022-07-15T04:48:24;14.50;62.30
26479;DHT22;14163;-26.142;27.992;2022-07-15T04:51:10;14.50;62.50
26479;DHT22;14163;-26.142;27.992;2022-07-15T04:53:39;14.40;62.50
26479;DHT22;14163;-26.142;27.992;2022-07-15T04:56:08;14.50;62.40
26479;DHT22;14163;-26.142;27.992;2022-07-15T04:58:39;14.50;62.30
26479;DHT22;14163;-26.142;27.992;2022-07-15T05:01:09;14.40;62.50
26479;DHT22;14163;-26.142;27.992;2022-07-15T05:03:39;14.40;63.10
26479;DHT22;14163;-26.142;27.992;2022-07-15T05:06:08;14.40;63.20
26479;DHT22;14163;-26.142;27.992;2022-07-15T05:08:38;14.40;63.10
26479;DHT22;14163;-26.142;27.992;2022-07-15T05:11:07;14.30;63.50
26479;DHT22;14163;-26.142;27.992;2022-07-15T05:13:39;14.30;63.50
26479;DHT22;14163;-26.142;27.992;2022-07-15T05:16:08;14.40;63.00
26479;DHT22;14163;-26.142;27.992;2022-07-15T05:18:37;14.40;62.70
26479;DHT22;14163;-26.142;27.992;2022-07-15T05:21:07;14.50;62.80
26479;DHT22;14163;-26.142;27.992;2022-07-15T05:23:36;14.60;63.40
26479;DHT22;14163;-26.142;27.992;2022-07-15T05:26:07;14.70;63.10
26479;DHT22;14163;-26.142;27.992;2022-07-15T05:28:39;14.70;62.70
26479;DHT22;14163;-26.142;27.992;2022-07-15T05:31:08;14.80;62.90
26479;DHT22;14163;-26.142;27.992;2022-07-15T05:33:38;14.90;62.90
26479;DHT22;14163;-26.142;27.992;2022-07-15T05:36:11;14.90;63.00
26479;DHT22;14163;-26.142;27.992;2022-07-15T05:38:41;14.90;62.80
26479;DHT22;14163;-26.142;27.992;2022-07-15T05:41:10;14.90;63.20
26479;DHT22;14163;-26.142;27.992;2022-07-15T05:43:41;14.90;63.20
26479;DHT22;14163;-26.142;27.992;2022-07-15T05:46:11;14.90;63.20
26479;DHT22;14163;-26.142;27.992;2022-07-15T05:48:40;15.00;63.30
26479;DHT22;14163;-26.142;27.992;2022-07-15T05:51:09;15.00;63.60
26479;DHT22;14163;-26.142;27.992;2022-07-15T05:53:39;15.00;64.00
26479;DHT22;14163;-26.142;27.992;2022-07-15T05:56:08;15.00;64.20
26479;DHT22;14163;-26.142;27.992;2022-07-15T05:58:37;15.10;64.90
26479;DHT22;14163;-26.142;27.992;2022-07-15T06:01:08;15.20;65.10
26479;DHT22;14163;-26.142;27.992;2022-07-15T06:03:38;15.20;65.20
26479;DHT22;14163;-26.142;27.992;2022-07-15T06:06:07;15.20;65.50
26479;DHT22;14163;-26.142;27.992;2022-07-15T06:08:36;15.30;66.00
26479;DHT22;14163;-26.142;27.992;2022-07-15T06:11:05;15.40;65.90
26479;DHT22;14163;-26.142;27.992;2022-07-15T06:13:35;15.40;65.90
26479;DHT22;14163;-26.142;27.992;2022-07-15T06:16:06;15.40;66.40
26479;DHT22;14163;-26.142;27.992;2022-07-15T06:18:37;15.50;66.50
26479;DHT22;14163;-26.142;27.992;2022-07-15T06:21:07;15.50;66.80
26479;DHT22;14163;-26.142;27.992;2022-07-15T06:23:36;15.50;67.20
26479;DHT22;14163;-26.142;27.992;2022-07-15T06:26:05;15.60;67.50
26479;DHT22;14163;-26.142;27.992;2022-07-15T06:28:34;15.60;67.60
26479;DHT22;14163;-26.142;27.992;2022-07-15T06:31:03;15.70;67.80
26479;DHT22;14163;-26.142;27.992;2022-07-15T06:33:33;15.70;68.20
26479;DHT22;14163;-26.142;27.992;2022-07-15T06:36:04;15.70;68.20
26479;DHT22;14163;-26.142;27.992;2022-07-15T06:38:33;15.80;68.50
26479;DHT22;14163;-26.142;27.992;2022-07-15T06:41:03;15.80;68.80
26479;DHT22;14163;-26.142;27.992;2022-07-15T06:43:32;15.90;69.50
26479;DHT22;14163;-26.142;27.992;2022-07-15T06:46:01;15.90;70.10
26479;DHT22;14163;-26.142;27.992;2022-07-15T06:48:30;16.00;70.20
26479;DHT22;14163;-26.142;27.992;2022-07-15T06:50:59;16.00;70.30
26479;DHT22;14163;-26.142;27.992;2022-07-15T06:53:30;16.00;70.90
26479;DHT22;14163;-26.142;27.992;2022-07-15T06:55:59;16.10;71.80
26479;DHT22;14163;-26.142;27.992;2022-07-15T06:58:28;16.10;71.10
26479;DHT22;14163;-26.142;27.992;2022-07-15T07:00:57;16.20;71.80
26479;DHT22;14163;-26.142;27.992;2022-07-15T07:03:27;16.20;71.00
26479;DHT22;14163;-26.142;27.992;2022-07-15T07:05:56;16.20;71.10
26479;DHT22;14163;-26.142;27.992;2022-07-15T07:08:26;16.20;71.40
26479;DHT22;14163;-26.142;27.992;2022-07-15T07:10:56;16.30;71.60
26479;DHT22;14163;-26.142;27.992;2022-07-15T07:13:25;16.30;71.80
26479;DHT22;14163;-26.142;27.992;2022-07-15T07:15:54;16.30;71.80
26479;DHT22;14163;-26.142;27.992;2022-07-15T07:18:24;16.40;71.70
26479;DHT22;14163;-26.142;27.992;2022-07-15T07:20:53;16.40;72.30
26479;DHT22;14163;-26.142;27.992;2022-07-15T07:23:23;16.50;72.80
26479;DHT22;14163;-26.142;27.992;2022-07-15T07:25:55;16.50;72.20
26479;DHT22;14163;-26.142;27.992;2022-07-15T07:28:24;16.60;71.70
26479;DHT22;14163;-26.142;27.992;2022-07-15T07:30:53;16.60;70.60
26479;DHT22;14163;-26.142;27.992;2022-07-15T07:33:22;16.60;70.70
26479;DHT22;14163;-26.142;27.992;2022-07-15T07:35:52;16.70;71.00
26479;DHT22;14163;-26.142;27.992;2022-07-15T07:38:21;16.70;71.50
26479;DHT22;14163;-26.142;27.992;2022-07-15T07:40:50;16.80;71.80
26479;DHT22;14163;-26.142;27.992;2022-07-15T07:43:21;16.80;70.10
26479;DHT22;14163;-26.142;27.992;2022-07-15T07:45:51;16.70;70.00
26479;DHT22;14163;-26.142;27.992;2022-07-15T07:48:20;16.80;69.60
26479;DHT22;14163;-26.142;27.992;2022-07-15T07:50:49;16.90;69.50
26479;DHT22;14163;-26.142;27.992;2022-07-15T07:53:19;17.00;69.50
26479;DHT22;14163;-26.142;27.992;2022-07-15T07:55:48;17.00;69.10
26479;DHT22;14163;-26.142;27.992;2022-07-15T07:58:20;17.00;68.80
26479;DHT22;14163;-26.142;27.992;2022-07-15T08:00:49;17.00;69.60
26479;DHT22;14163;-26.142;27.992;2022-07-15T08:03:19;17.10;68.40
26479;DHT22;14163;-26.142;27.992;2022-07-15T08:05:49;16.90;67.90
26479;DHT22;14163;-26.142;27.992;2022-07-15T08:08:21;16.80;68.30
26479;DHT22;14163;-26.142;27.992;2022-07-15T08:10:53;16.70;69.00
26479;DHT22;14163;-26.142;27.992;2022-07-15T08:13:26;16.70;69.60
26479;DHT22;14163;-26.142;27.992;2022-07-15T08:15:56;16.80;71.00
26479;DHT22;14163;-26.142;27.992;2022-07-15T08:18:25;16.90;71.70
26479;DHT22;14163;-26.142;27.992;2022-07-15T08:20:55;16.90;68.40
26479;DHT22;14163;-26.142;27.992;2022-07-15T08:23:24;16.90;68.00
26479;DHT22;14163;-26.142;27.992;2022-07-15T08:25:53;16.90;69.70
26479;DHT22;14163;-26.142;27.992;2022-07-15T08:28:24;17.00;69.50
26479;DHT22;14163;-26.142;27.992;2022-07-15T08:30:53;16.90;70.20
26479;DHT22;14163;-26.142;27.992;2022-07-15T08:33:23;17.10;71.70
26479;DHT22;14163;-26.142;27.992;2022-07-15T08:35:52;17.30;71.80
26479;DHT22;14163;-26.142;27.992;2022-07-15T08:38:22;17.40;71.30
26479;DHT22;14163;-26.142;27.992;2022-07-15T08:40:51;17.40;69.00
26479;DHT22;14163;-26.142;27.992;2022-07-15T08:43:21;17.30;68.20
26479;DHT22;14163;-26.142;27.992;2022-07-15T08:45:52;17.10;65.30
26479;DHT22;14163;-26.142;27.992;2022-07-15T08:48:25;16.90;66.30
26479;DHT22;14163;-26.142;27.992;2022-07-15T08:50:55;16.70;66.80
26479;DHT22;14163;-26.142;27.992;2022-07-15T08:53:25;16.80;68.50
26479;DHT22;14163;-26.142;27.992;2022-07-15T08:55:57;16.80;68.70
26479;DHT22;14163;-26.142;27.992;2022-07-15T08:58:26;16.60;70.10
26479;DHT22;14163;-26.142;27.992;2022-07-15T09:00:57;16.60;71.20
26479;DHT22;14163;-26.142;27.992;2022-07-15T09:03:27;16.40;72.40
26479;DHT22;14163;-26.142;27.992;2022-07-15T09:05:56;16.60;73.40
26479;DHT22;14163;-26.142;27.992;2022-07-15T09:08:25;16.80;73.30
26479;DHT22;14163;-26.142;27.992;2022-07-15T09:10:55;17.30;72.80
26479;DHT22;14163;-26.142;27.992;2022-07-15T09:13:30;17.90;72.80
26479;DHT22;14163;-26.142;27.992;2022-07-15T09:16:02;18.40;71.30
26479;DHT22;14163;-26.142;27.992;2022-07-15T09:18:34;18.80;70.60
26479;DHT22;14163;-26.142;27.992;2022-07-15T09:21:06;19.40;70.60
26479;DHT22;14163;-26.142;27.992;2022-07-15T09:23:43;19.90;70.20
26479;DHT22;14163;-26.142;27.992;2022-07-15T09:26:23;20.60;69.00
26479;DHT22;14163;-26.142;27.992;2022-07-15T09:28:53;21.00;65.30
26479;DHT22;14163;-26.142;27.992;2022-07-15T09:31:34;20.80;64.10
26479;DHT22;14163;-26.142;27.992;2022-07-15T09:34:21;20.90;65.60
26479;DHT22;14163;-26.142;27.992;2022-07-15T09:36:52;21.00;65.90
26479;DHT22;14163;-26.142;27.992;2022-07-15T09:39:22;21.40;65.70
26479;DHT22;14163;-26.142;27.992;2022-07-15T09:41:52;21.50;65.20
26479;DHT22;14163;-26.142;27.992;2022-07-15T09:44:21;21.70;64.90
26479;DHT22;14163;-26.142;27.992;2022-07-15T09:46:55;22.10;64.30
26479;DHT22;14163;-26.142;27.992;2022-07-15T09:49:34;22.40;63.00
26479;DHT22;14163;-26.142;27.992;2022-07-15T09:52:06;22.80;62.50
26479;DHT22;14163;-26.142;27.992;2022-07-15T09:54:37;23.00;62.20
26479;DHT22;14163;-26.142;27.992;2022-07-15T09:57:07;23.30;62.10
26479;DHT22;14163;-26.142;27.992;2022-07-15T12:07:05;20.70;57.00
26479;DHT22;14163;-26.142;27.992;2022-07-15T12:09:40;20.80;58.20
26479;DHT22;14163;-26.142;27.992;2022-07-15T12:12:10;21.40;57.40
26479;DHT22;14163;-26.142;27.992;2022-07-15T12:14:40;22.20;57.30
26479;DHT22;14163;-26.142;27.992;2022-07-15T12:17:09;22.80;56.00
26479;DHT22;14163;-26.142;27.992;2022-07-15T12:19:39;23.20;54.80
26479;DHT22;14163;-26.142;27.992;2022-07-15T12:22:10;23.40;54.80
26479;DHT22;14163;-26.142;27.992;2022-07-15T12:24:41;23.60;55.10
26479;DHT22;14163;-26.142;27.992;2022-07-15T12:27:11;23.90;55.20
26479;DHT22;14163;-26.142;27.992;2022-07-15T12:29:41;24.10;53.40
26479;DHT22;14163;-26.142;27.992;2022-07-15T12:32:12;24.10;53.00
26479;DHT22;14163;-26.142;27.992;2022-07-15T12:34:52;24.10;53.20
26479;DHT22;14163;-26.142;27.992;2022-07-15T12:37:25;24.00;53.50
26479;DHT22;14163;-26.142;27.992;2022-07-15T12:39:57;24.10;53.80
26479;DHT22;14163;-26.142;27.992;2022-07-15T12:42:29;24.10;54.90
26479;DHT22;14163;-26.142;27.992;2022-07-15T12:45:10;24.20;54.40
26479;DHT22;14163;-26.142;27.992;2022-07-15T12:47:58;24.30;54.80
26479;DHT22;14163;-26.142;27.992;2022-07-15T12:50:28;24.30;54.20
26479;DHT22;14163;-26.142;27.992;2022-07-15T12:52:59;24.50;54.30
26479;DHT22;14163;-26.142;27.992;2022-07-15T12:55:30;24.60;54.00
26479;DHT22;14163;-26.142;27.992;2022-07-15T12:58:07;24.70;53.40
26479;DHT22;14163;-26.142;27.992;2022-07-15T13:00:37;24.80;53.20
26479;DHT22;14163;-26.142;27.992;2022-07-15T13:03:08;24.80;53.40
26479;DHT22;14163;-26.142;27.992;2022-07-15T13:05:39;24.80;53.40
26479;DHT22;14163;-26.142;27.992;2022-07-15T13:08:12;24.50;53.40
26479;DHT22;14163;-26.142;27.992;2022-07-15T13:10:42;24.40;54.40
26479;DHT22;14163;-26.142;27.992;2022-07-15T13:13:12;24.10;53.60
26479;DHT22;14163;-26.142;27.992;2022-07-15T13:15:42;23.90;53.90
26479;DHT22;14163;-26.142;27.992;2022-07-15T13:18:12;23.90;53.90
26479;DHT22;14163;-26.142;27.992;2022-07-15T13:20:42;23.70;54.40
26479;DHT22;14163;-26.142;27.992;2022-07-15T13:23:13;23.60;54.50
26479;DHT22;14163;-26.142;27.992;2022-07-15T13:25:43;23.70;54.80
26479;DHT22;14163;-26.142;27.992;2022-07-15T13:28:12;23.80;53.90
26479;DHT22;14163;-26.142;27.992;2022-07-15T13:30:42;24.00;54.00
26479;DHT22;14163;-26.142;27.992;2022-07-15T13:33:11;24.10;54.10
26479;DHT22;14163;-26.142;27.992;2022-07-15T13:35:41;24.30;53.80
26479;DHT22;14163;-26.142;27.992;2022-07-15T13:38:12;24.20;51.90
26479;DHT22;14163;-26.142;27.992;2022-07-15T13:40:41;23.90;52.00
26479;DHT22;14163;-26.142;27.992;2022-07-15T13:43:10;23.90;52.50
26479;DHT22;14163;-26.142;27.992;2022-07-15T13:45:40;24.00;52.00
26479;DHT22;14163;-26.142;27.992;2022-07-15T13:48:09;24.10;52.20
26479;DHT22;14163;-26.142;27.992;2022-07-15T13:50:39;24.20;51.90
26479;DHT22;14163;-26.142;27.992;2022-07-15T13:53:26;24.30;51.50
26479;DHT22;14163;-26.142;27.992;2022-07-15T13:55:55;24.40;51.50
26479;DHT22;14163;-26.142;27.992;2022-07-15T13:58:25;24.50;51.70
26479;DHT22;14163;-26.142;27.992;2022-07-15T14:00:54;24.50;51.80
26479;DHT22;14163;-26.142;27.992;2022-07-15T14:03:23;24.50;51.70
26479;DHT22;14163;-26.142;27.992;2022-07-15T14:05:53;24.30;50.60
26479;DHT22;14163;-26.142;27.992;2022-07-15T14:08:22;23.70;51.20
26479;DHT22;14163;-26.142;27.992;2022-07-15T14:10:53;23.50;52.10
26479;DHT22;14163;-26.142;27.992;2022-07-15T14:13:22;23.30;51.90
26479;DHT22;14163;-26.142;27.992;2022-07-15T14:15:51;23.30;51.10
26479;DHT22;14163;-26.142;27.992;2022-07-15T14:18:20;23.30;51.40
26479;DHT22;14163;-26.142;27.992;2022-07-15T14:21:09;23.40;51.60
26479;DHT22;14163;-26.142;27.992;2022-07-15T14:23:38;23.30;51.20
26479;DHT22;14163;-26.142;27.992;2022-07-15T14:26:10;23.20;51.60
26479;DHT22;14163;-26.142;27.992;2022-07-15T14:28:40;23.20;51.60
26479;DHT22;14163;-26.142;27.992;2022-07-15T14:31:09;23.00;51.50
26479;DHT22;14163;-26.142;27.992;2022-07-15T14:33:40;23.10;51.80
26479;DHT22;14163;-26.142;27.992;2022-07-15T14:36:10;23.10;51.20
26479;DHT22;14163;-26.142;27.992;2022-07-15T14:38:39;23.00;51.40
26479;DHT22;14163;-26.142;27.992;2022-07-15T14:41:10;22.90;51.40
26479;DHT22;14163;-26.142;27.992;2022-07-15T14:43:39;22.80;51.40
26479;DHT22;14163;-26.142;27.992;2022-07-15T14:46:08;22.80;51.60
26479;DHT22;14163;-26.142;27.992;2022-07-15T14:48:37;22.90;51.90
26479;DHT22;14163;-26.142;27.992;2022-07-15T14:51:07;23.00;52.00
26479;DHT22;14163;-26.142;27.992;2022-07-15T14:53:36;23.00;51.70
26479;DHT22;14163;-26.142;27.992;2022-07-15T14:56:06;22.80;51.70
26479;DHT22;14163;-26.142;27.992;2022-07-15T14:58:36;22.60;52.10
26479;DHT22;14163;-26.142;27.992;2022-07-15T15:01:06;22.50;52.20
26479;DHT22;14163;-26.142;27.992;2022-07-15T15:03:35;22.40;52.00
26479;DHT22;14163;-26.142;27.992;2022-07-15T15:06:04;22.40;52.20
26479;DHT22;14163;-26.142;27.992;2022-07-15T15:08:33;22.40;52.40
26479;DHT22;14163;-26.142;27.992;2022-07-15T15:11:03;22.40;52.40
26479;DHT22;14163;-26.142;27.992;2022-07-15T15:13:33;22.30;52.40
26479;DHT22;14163;-26.142;27.992;2022-07-15T15:16:04;22.40;52.70
26479;DHT22;14163;-26.142;27.992;2022-07-15T15:18:33;22.30;53.00
26479;DHT22;14163;-26.142;27.992;2022-07-15T15:21:02;22.40;53.20
26479;DHT22;14163;-26.142;27.992;2022-07-15T15:23:31;22.30;53.20
26479;DHT22;14163;-26.142;27.992;2022-07-15T15:26:00;22.30;53.40
26479;DHT22;14163;-26.142;27.992;2022-07-15T15:28:46;22.20;53.40
26479;DHT22;14163;-26.142;27.992;2022-07-15T15:31:17;22.10;53.40
26479;DHT22;14163;-26.142;27.992;2022-07-15T15:33:47;21.90;53.60
26479;DHT22;14163;-26.142;27.992;2022-07-15T15:36:16;21.90;53.90
26479;DHT22;14163;-26.142;27.992;2022-07-15T15:38:45;21.90;54.20
26479;DHT22;14163;-26.142;27.992;2022-07-15T15:41:14;21.90;54.50
26479;DHT22;14163;-26.142;27.992;2022-07-15T15:43:43;22.00;54.70
26479;DHT22;14163;-26.142;27.992;2022-07-15T15:46:12;21.90;54.60
26479;DHT22;14163;-26.142;27.992;2022-07-15T15:48:43;21.90;54.90
26479;DHT22;14163;-26.142;27.992;2022-07-15T15:51:12;21.90;55.10
26479;DHT22;14163;-26.142;27.992;2022-07-15T15:53:41;21.90;55.80
26479;DHT22;14163;-26.142;27.992;2022-07-15T15:56:10;21.70;55.40
26479;DHT22;14163;-26.142;27.992;2022-07-15T15:58:39;21.60;55.60
26479;DHT22;14163;-26.142;27.992;2022-07-15T16:01:09;21.50;55.90
26479;DHT22;14163;-26.142;27.992;2022-07-15T16:03:38;21.50;56.20
26479;DHT22;14163;-26.142;27.992;2022-07-15T16:06:09;21.60;56.40
26479;DHT22;14163;-26.142;27.992;2022-07-15T16:08:38;21.40;56.40
26479;DHT22;14163;-26.142;27.992;2022-07-15T16:11:07;21.40;56.80
26479;DHT22;14163;-26.142;27.992;2022-07-15T16:13:37;21.20;57.60
26479;DHT22;14163;-26.142;27.992;2022-07-15T16:16:06;21.20;57.30
26479;DHT22;14163;-26.142;27.992;2022-07-15T16:18:35;21.00;57.40
26479;DHT22;14163;-26.142;27.992;2022-07-15T16:21:05;20.80;57.70
26479;DHT22;14163;-26.142;27.992;2022-07-15T16:23:36;20.80;58.00
26479;DHT22;14163;-26.142;27.992;2022-07-15T16:26:04;20.70;58.30
26479;DHT22;14163;-26.142;27.992;2022-07-15T16:28:33;20.60;58.20
26479;DHT22;14163;-26.142;27.992;2022-07-15T16:31:02;20.60;58.50
26479;DHT22;14163;-26.142;27.992;2022-07-15T16:33:32;20.60;58.70
26479;DHT22;14163;-26.142;27.992;2022-07-15T16:36:01;20.50;58.80
26479;DHT22;14163;-26.142;27.992;2022-07-15T16:38:30;20.60;58.90
26479;DHT22;14163;-26.142;27.992;2022-07-15T16:41:01;20.60;59.00
26479;DHT22;14163;-26.142;27.992;2022-07-15T16:43:30;20.60;59.00
26479;DHT22;14163;-26.142;27.992;2022-07-15T16:45:59;20.60;59.10
26479;DHT22;14163;-26.142;27.992;2022-07-15T16:48:28;20.60;59.30
26479;DHT22;14163;-26.142;27.992;2022-07-15T16:50:57;20.60;59.60
26479;DHT22;14163;-26.142;27.992;2022-07-15T16:53:27;20.70;59.80
26479;DHT22;14163;-26.142;27.992;2022-07-15T16:55:56;20.80;60.40
26479;DHT22;14163;-26.142;27.992;2022-07-15T16:58:27;20.80;60.70
26479;DHT22;14163;-26.142;27.992;2022-07-15T17:00:56;20.80;61.00
26479;DHT22;14163;-26.142;27.992;2022-07-15T17:03:26;20.70;61.00
26479;DHT22;14163;-26.142;27.992;2022-07-15T17:05:55;20.70;61.30
26479;DHT22;14163;-26.142;27.992;2022-07-15T17:08:24;20.70;61.60
26479;DHT22;14163;-26.142;27.992;2022-07-15T17:10:53;20.60;61.70
26479;DHT22;14163;-26.142;27.992;2022-07-15T17:13:22;20.60;62.20
26479;DHT22;14163;-26.142;27.992;2022-07-15T17:15:53;20.50;62.50
26479;DHT22;14163;-26.142;27.992;2022-07-15T17:18:22;20.40;62.80
26479;DHT22;14163;-26.142;27.992;2022-07-15T17:20:52;20.30;62.90
26479;DHT22;14163;-26.142;27.992;2022-07-15T17:23:21;20.20;63.20
26479;DHT22;14163;-26.142;27.992;2022-07-15T17:25:50;20.10;63.80
26479;DHT22;14163;-26.142;27.992;2022-07-15T17:28:19;20.00;64.00
26479;DHT22;14163;-26.142;27.992;2022-07-15T17:30:49;20.00;64.70
26479;DHT22;14163;-26.142;27.992;2022-07-15T17:33:19;19.90;65.00
26479;DHT22;14163;-26.142;27.992;2022-07-15T17:35:49;19.90;65.20
26479;DHT22;14163;-26.142;27.992;2022-07-15T17:38:18;19.90;65.20
26479;DHT22;14163;-26.142;27.992;2022-07-15T17:40:47;19.90;65.30
26479;DHT22;14163;-26.142;27.992;2022-07-15T17:43:16;19.90;65.40
26479;DHT22;14163;-26.142;27.992;2022-07-15T17:45:45;19.80;65.20
26479;DHT22;14163;-26.142;27.992;2022-07-15T17:48:15;19.80;65.10
26479;DHT22;14163;-26.142;27.992;2022-07-15T17:50:45;19.80;65.30
26479;DHT22;14163;-26.142;27.992;2022-07-15T17:53:15;19.70;65.30
26479;DHT22;14163;-26.142;27.992;2022-07-15T17:55:44;19.60;64.70
26479;DHT22;14163;-26.142;27.992;2022-07-15T17:58:13;19.40;62.20
26479;DHT22;14163;-26.142;27.992;2022-07-15T18:00:42;19.40;61.40
26479;DHT22;14163;-26.142;27.992;2022-07-15T18:03:11;19.30;60.80
26479;DHT22;14163;-26.142;27.992;2022-07-15T18:05:41;19.40;60.40
26479;DHT22;14163;-26.142;27.992;2022-07-15T18:08:13;19.30;60.40
26479;DHT22;14163;-26.142;27.992;2022-07-15T18:10:43;19.40;61.40