sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44517;DHT22;30223;17.182;-96.766;2023-04-25T00:02:11;26.20;55.20
44517;DHT22;30223;17.182;-96.766;2023-04-25T00:04:39;26.20;55.20
44517;DHT22;30223;17.182;-96.766;2023-04-25T00:07:06;26.10;55.10
44517;DHT22;30223;17.182;-96.766;2023-04-25T00:09:32;26.10;55.10
44517;DHT22;30223;17.182;-96.766;2023-04-25T00:11:59;26.10;55.10
44517;DHT22;30223;17.182;-96.766;2023-04-25T00:14:27;26.10;55.10
44517;DHT22;30223;17.182;-96.766;2023-04-25T00:16:54;26.10;55.10
44517;DHT22;30223;17.182;-96.766;2023-04-25T00:19:21;26.10;55.10
44517;DHT22;30223;17.182;-96.766;2023-04-25T00:21:48;26.00;55.00
44517;DHT22;30223;17.182;-96.766;2023-04-25T00:24:15;26.00;55.10
44517;DHT22;30223;17.182;-96.766;2023-04-25T00:26:41;26.00;55.10
44517;DHT22;30223;17.182;-96.766;2023-04-25T00:29:08;26.00;55.00
44517;DHT22;30223;17.182;-96.766;2023-04-25T00:31:35;26.00;55.00
44517;DHT22;30223;17.182;-96.766;2023-04-25T00:34:02;25.90;54.90
44517;DHT22;30223;17.182;-96.766;2023-04-25T00:36:28;25.90;54.90
44517;DHT22;30223;17.182;-96.766;2023-04-25T00:38:56;25.90;54.90
44517;DHT22;30223;17.182;-96.766;2023-04-25T00:41:23;25.90;54.90
44517;DHT22;30223;17.182;-96.766;2023-04-25T00:43:51;25.90;54.90
44517;DHT22;30223;17.182;-96.766;2023-04-25T00:46:19;25.90;54.90
44517;DHT22;30223;17.182;-96.766;2023-04-25T00:48:46;25.90;54.90
44517;DHT22;30223;17.182;-96.766;2023-04-25T00:51:19;25.90;54.90
44517;DHT22;30223;17.182;-96.766;2023-04-25T00:53:47;25.80;54.90
44517;DHT22;30223;17.182;-96.766;2023-04-25T00:56:15;25.80;54.90
44517;DHT22;30223;17.182;-96.766;2023-04-25T00:58:43;25.80;54.90
44517;DHT22;30223;17.182;-96.766;2023-04-25T01:01:11;25.80;54.90
44517;DHT22;30223;17.182;-96.766;2023-04-25T01:03:39;25.80;54.80
44517;DHT22;30223;17.182;-96.766;2023-04-25T01:06:10;25.80;54.90
44517;DHT22;30223;17.182;-96.766;2023-04-25T01:08:38;25.70;54.70
44517;DHT22;30223;17.182;-96.766;2023-04-25T01:11:05;25.70;54.80
44517;DHT22;30223;17.182;-96.766;2023-04-25T01:13:33;25.70;54.80
44517;DHT22;30223;17.182;-96.766;2023-04-25T01:16:00;25.70;54.70
44517;DHT22;30223;17.182;-96.766;2023-04-25T01:18:27;25.70;54.70
44517;DHT22;30223;17.182;-96.766;2023-04-25T01:20:55;25.70;54.70
44517;DHT22;30223;17.182;-96.766;2023-04-25T01:23:23;25.70;54.70
44517;DHT22;30223;17.182;-96.766;2023-04-25T01:25:50;25.60;54.70
44517;DHT22;30223;17.182;-96.766;2023-04-25T01:28:17;25.60;54.70
44517;DHT22;30223;17.182;-96.766;2023-04-25T01:30:44;25.60;54.70
44517;DHT22;30223;17.182;-96.766;2023-04-25T01:33:12;25.60;54.70
44517;DHT22;30223;17.182;-96.766;2023-04-25T01:35:40;25.60;54.70
44517;DHT22;30223;17.182;-96.766;2023-04-25T01:38:07;25.60;54.70
44517;DHT22;30223;17.182;-96.766;2023-04-25T01:40:34;25.50;54.60
44517;DHT22;30223;17.182;-96.766;2023-04-25T01:43:03;25.50;54.60
44517;DHT22;30223;17.182;-96.766;2023-04-25T01:45:30;25.50;54.60
44517;DHT22;30223;17.182;-96.766;2023-04-25T01:47:57;25.50;54.60
44517;DHT22;30223;17.182;-96.766;2023-04-25T01:50:25;25.50;54.60
44517;DHT22;30223;17.182;-96.766;2023-04-25T01:52:53;25.50;54.60
44517;DHT22;30223;17.182;-96.766;2023-04-25T01:55:20;25.50;54.60
44517;DHT22;30223;17.182;-96.766;2023-04-25T01:57:47;25.50;55.20
44517;DHT22;30223;17.182;-96.766;2023-04-25T02:00:14;25.50;54.60
44517;DHT22;30223;17.182;-96.766;2023-04-25T02:02:40;25.40;54.50
44517;DHT22;30223;17.182;-96.766;2023-04-25T02:05:07;25.40;54.40
44517;DHT22;30223;17.182;-96.766;2023-04-25T02:07:34;25.40;54.40
44517;DHT22;30223;17.182;-96.766;2023-04-25T02:10:01;25.40;54.40
44517;DHT22;30223;17.182;-96.766;2023-04-25T02:12:28;25.40;54.40
44517;DHT22;30223;17.182;-96.766;2023-04-25T02:14:55;25.30;54.40
44517;DHT22;30223;17.182;-96.766;2023-04-25T02:17:24;25.40;54.40
44517;DHT22;30223;17.182;-96.766;2023-04-25T02:19:52;25.30;54.30
44517;DHT22;30223;17.182;-96.766;2023-04-25T02:22:19;25.30;54.40
44517;DHT22;30223;17.182;-96.766;2023-04-25T02:24:46;25.30;54.40
44517;DHT22;30223;17.182;-96.766;2023-04-25T02:27:13;25.30;54.40
44517;DHT22;30223;17.182;-96.766;2023-04-25T02:29:39;25.30;54.40
44517;DHT22;30223;17.182;-96.766;2023-04-25T02:32:06;25.30;54.40
44517;DHT22;30223;17.182;-96.766;2023-04-25T02:34:36;25.30;54.40
44517;DHT22;30223;17.182;-96.766;2023-04-25T02:37:02;25.20;54.30
44517;DHT22;30223;17.182;-96.766;2023-04-25T02:39:29;25.30;54.40
44517;DHT22;30223;17.182;-96.766;2023-04-25T02:41:56;25.20;54.40
44517;DHT22;30223;17.182;-96.766;2023-04-25T02:44:23;25.20;54.30
44517;DHT22;30223;17.182;-96.766;2023-04-25T02:46:52;25.20;54.30
44517;DHT22;30223;17.182;-96.766;2023-04-25T02:49:19;25.20;54.30
44517;DHT22;30223;17.182;-96.766;2023-04-25T02:51:46;25.20;54.30
44517;DHT22;30223;17.182;-96.766;2023-04-25T02:54:13;25.20;54.30
44517;DHT22;30223;17.182;-96.766;2023-04-25T02:56:39;25.20;54.30
44517;DHT22;30223;17.182;-96.766;2023-04-25T02:59:06;25.10;54.20
44517;DHT22;30223;17.182;-96.766;2023-04-25T03:01:33;25.10;54.20
44517;DHT22;30223;17.182;-96.766;2023-04-25T03:04:00;25.10;54.10
44517;DHT22;30223;17.182;-96.766;2023-04-25T03:06:26;25.10;54.10
44517;DHT22;30223;17.182;-96.766;2023-04-25T03:08:53;25.10;54.10
44517;DHT22;30223;17.182;-96.766;2023-04-25T03:11:20;25.10;54.10
44517;DHT22;30223;17.182;-96.766;2023-04-25T03:13:46;25.10;54.10
44517;DHT22;30223;17.182;-96.766;2023-04-25T03:16:13;25.10;54.10
44517;DHT22;30223;17.182;-96.766;2023-04-25T03:18:40;25.10;54.10
44517;DHT22;30223;17.182;-96.766;2023-04-25T03:21:07;25.00;54.10
44517;DHT22;30223;17.182;-96.766;2023-04-25T03:23:33;25.10;54.10
44517;DHT22;30223;17.182;-96.766;2023-04-25T03:26:00;25.00;54.10
44517;DHT22;30223;17.182;-96.766;2023-04-25T03:28:27;25.00;54.10
44517;DHT22;30223;17.182;-96.766;2023-04-25T03:30:54;25.00;54.10
44517;DHT22;30223;17.182;-96.766;2023-04-25T03:33:21;25.00;54.00
44517;DHT22;30223;17.182;-96.766;2023-04-25T03:35:48;25.00;54.00
44517;DHT22;30223;17.182;-96.766;2023-04-25T03:38:16;25.00;54.00
44517;DHT22;30223;17.182;-96.766;2023-04-25T03:40:43;24.90;54.00
44517;DHT22;30223;17.182;-96.766;2023-04-25T03:43:09;24.90;54.00
44517;DHT22;30223;17.182;-96.766;2023-04-25T03:45:37;24.90;54.00
44517;DHT22;30223;17.182;-96.766;2023-04-25T03:48:04;24.90;54.00
44517;DHT22;30223;17.182;-96.766;2023-04-25T03:50:31;24.90;54.00
44517;DHT22;30223;17.182;-96.766;2023-04-25T03:52:57;24.90;54.00
44517;DHT22;30223;17.182;-96.766;2023-04-25T03:55:24;24.90;54.00
44517;DHT22;30223;17.182;-96.766;2023-04-25T03:57:51;24.80;53.90
44517;DHT22;30223;17.182;-96.766;2023-04-25T04:00:17;24.80;54.00
44517;DHT22;30223;17.182;-96.766;2023-04-25T04:02:44;24.80;53.90
44517;DHT22;30223;17.182;-96.766;2023-04-25T04:05:11;24.90;53.90
44517;DHT22;30223;17.182;-96.766;2023-04-25T04:07:38;24.80;53.90
44517;DHT22;30223;17.182;-96.766;2023-04-25T04:10:07;24.80;53.90
44517;DHT22;30223;17.182;-96.766;2023-04-25T04:12:34;24.80;53.90
44517;DHT22;30223;17.182;-96.766;2023-04-25T04:15:02;24.80;54.00
44517;DHT22;30223;17.182;-96.766;2023-04-25T04:17:30;24.80;54.00
44517;DHT22;30223;17.182;-96.766;2023-04-25T04:19:57;24.80;54.00
44517;DHT22;30223;17.182;-96.766;2023-04-25T04:22:24;24.80;54.00
44517;DHT22;30223;17.182;-96.766;2023-04-25T04:24:51;24.70;54.00
44517;DHT22;30223;17.182;-96.766;2023-04-25T04:27:18;24.70;53.90
44517;DHT22;30223;17.182;-96.766;2023-04-25T04:29:45;24.70;53.90
44517;DHT22;30223;17.182;-96.766;2023-04-25T04:32:13;24.70;53.90
44517;DHT22;30223;17.182;-96.766;2023-04-25T04:34:40;24.70;53.90
44517;DHT22;30223;17.182;-96.766;2023-04-25T04:37:07;24.60;53.90
44517;DHT22;30223;17.182;-96.766;2023-04-25T04:39:34;24.60;53.90
44517;DHT22;30223;17.182;-96.766;2023-04-25T04:42:01;24.60;53.90
44517;DHT22;30223;17.182;-96.766;2023-04-25T04:44:30;24.60;53.90
44517;DHT22;30223;17.182;-96.766;2023-04-25T04:46:59;24.60;53.90
44517;DHT22;30223;17.182;-96.766;2023-04-25T04:49:25;24.60;53.90
44517;DHT22;30223;17.182;-96.766;2023-04-25T04:51:52;24.60;53.90
44517;DHT22;30223;17.182;-96.766;2023-04-25T04:54:20;24.60;53.90
44517;DHT22;30223;17.182;-96.766;2023-04-25T04:56:47;24.50;53.80
44517;DHT22;30223;17.182;-96.766;2023-04-25T04:59:14;24.60;53.90
44517;DHT22;30223;17.182;-96.766;2023-04-25T05:01:40;24.50;53.80
44517;DHT22;30223;17.182;-96.766;2023-04-25T05:04:07;24.50;53.80
44517;DHT22;30223;17.182;-96.766;2023-04-25T05:06:34;24.50;53.90
44517;DHT22;30223;17.182;-96.766;2023-04-25T05:09:01;24.50;53.80
44517;DHT22;30223;17.182;-96.766;2023-04-25T05:11:27;24.50;53.90
44517;DHT22;30223;17.182;-96.766;2023-04-25T05:13:54;24.50;53.80
44517;DHT22;30223;17.182;-96.766;2023-04-25T05:16:21;24.40;53.80
44517;DHT22;30223;17.182;-96.766;2023-04-25T05:18:48;24.40;53.80
44517;DHT22;30223;17.182;-96.766;2023-04-25T05:21:15;24.40;53.70
44517;DHT22;30223;17.182;-96.766;2023-04-25T05:23:42;24.40;53.80
44517;DHT22;30223;17.182;-96.766;2023-04-25T05:26:09;24.40;53.80
44517;DHT22;30223;17.182;-96.766;2023-04-25T05:28:42;24.40;53.80
44517;DHT22;30223;17.182;-96.766;2023-04-25T05:31:10;24.30;53.70
44517;DHT22;30223;17.182;-96.766;2023-04-25T05:33:37;24.30;53.80
44517;DHT22;30223;17.182;-96.766;2023-04-25T05:36:04;24.30;53.70
44517;DHT22;30223;17.182;-96.766;2023-04-25T05:38:31;24.30;53.70
44517;DHT22;30223;17.182;-96.766;2023-04-25T05:40:57;24.30;53.70
44517;DHT22;30223;17.182;-96.766;2023-04-25T05:43:24;24.30;53.70
44517;DHT22;30223;17.182;-96.766;2023-04-25T05:45:51;24.30;53.70
44517;DHT22;30223;17.182;-96.766;2023-04-25T05:48:18;24.30;53.70
44517;DHT22;30223;17.182;-96.766;2023-04-25T05:50:44;24.20;53.70
44517;DHT22;30223;17.182;-96.766;2023-04-25T05:53:11;24.20;53.70
44517;DHT22;30223;17.182;-96.766;2023-04-25T05:55:38;24.20;53.70
44517;DHT22;30223;17.182;-96.766;2023-04-25T05:58:05;24.20;53.70
44517;DHT22;30223;17.182;-96.766;2023-04-25T06:00:33;24.20;53.70
44517;DHT22;30223;17.182;-96.766;2023-04-25T06:03:00;24.20;53.70
44517;DHT22;30223;17.182;-96.766;2023-04-25T06:05:27;24.20;53.70
44517;DHT22;30223;17.182;-96.766;2023-04-25T06:07:54;24.10;53.60
44517;DHT22;30223;17.182;-96.766;2023-04-25T06:10:21;24.10;53.70
44517;DHT22;30223;17.182;-96.766;2023-04-25T06:12:48;24.10;53.60
44517;DHT22;30223;17.182;-96.766;2023-04-25T06:15:15;24.10;53.70
44517;DHT22;30223;17.182;-96.766;2023-04-25T06:17:42;24.10;53.70
44517;DHT22;30223;17.182;-96.766;2023-04-25T06:20:09;24.10;53.70
44517;DHT22;30223;17.182;-96.766;2023-04-25T06:22:36;24.00;53.70
44517;DHT22;30223;17.182;-96.766;2023-04-25T06:25:03;24.00;53.70
44517;DHT22;30223;17.182;-96.766;2023-04-25T06:27:30;24.00;53.60
44517;DHT22;30223;17.182;-96.766;2023-04-25T06:29:57;24.00;53.60
44517;DHT22;30223;17.182;-96.766;2023-04-25T06:32:24;24.00;53.70
44517;DHT22;30223;17.182;-96.766;2023-04-25T06:34:51;23.90;53.60
44517;DHT22;30223;17.182;-96.766;2023-04-25T06:37:18;23.90;53.60
44517;DHT22;30223;17.182;-96.766;2023-04-25T06:39:45;23.90;54.20
44517;DHT22;30223;17.182;-96.766;2023-04-25T06:42:12;23.90;53.50
44517;DHT22;30223;17.182;-96.766;2023-04-25T06:44:39;23.90;53.50
44517;DHT22;30223;17.182;-96.766;2023-04-25T06:47:06;23.90;53.50
44517;DHT22;30223;17.182;-96.766;2023-04-25T06:49:33;23.90;53.40
44517;DHT22;30223;17.182;-96.766;2023-04-25T06:52:00;23.90;53.40
44517;DHT22;30223;17.182;-96.766;2023-04-25T06:54:27;23.90;53.40
44517;DHT22;30223;17.182;-96.766;2023-04-25T06:56:56;23.90;53.40
44517;DHT22;30223;17.182;-96.766;2023-04-25T06:59:23;23.90;53.40
44517;DHT22;30223;17.182;-96.766;2023-04-25T07:01:49;23.80;53.40
44517;DHT22;30223;17.182;-96.766;2023-04-25T07:04:16;23.90;53.40
44517;DHT22;30223;17.182;-96.766;2023-04-25T07:06:43;23.80;53.30
44517;DHT22;30223;17.182;-96.766;2023-04-25T07:09:13;23.80;53.30
44517;DHT22;30223;17.182;-96.766;2023-04-25T07:11:40;23.80;53.40
44517;DHT22;30223;17.182;-96.766;2023-04-25T07:14:06;23.80;53.40
44517;DHT22;30223;17.182;-96.766;2023-04-25T07:16:33;23.70;53.30
44517;DHT22;30223;17.182;-96.766;2023-04-25T07:19:00;23.70;53.30
44517;DHT22;30223;17.182;-96.766;2023-04-25T07:21:27;23.70;53.30
44517;DHT22;30223;17.182;-96.766;2023-04-25T07:23:53;23.70;53.30
44517;DHT22;30223;17.182;-96.766;2023-04-25T07:26:20;23.70;53.30
44517;DHT22;30223;17.182;-96.766;2023-04-25T07:28:47;23.70;53.30
44517;DHT22;30223;17.182;-96.766;2023-04-25T07:31:16;23.70;53.40
44517;DHT22;30223;17.182;-96.766;2023-04-25T07:33:44;23.70;53.30
44517;DHT22;30223;17.182;-96.766;2023-04-25T07:36:12;23.60;53.30
44517;DHT22;30223;17.182;-96.766;2023-04-25T07:38:39;23.60;53.30
44517;DHT22;30223;17.182;-96.766;2023-04-25T07:41:06;23.60;53.30
44517;DHT22;30223;17.182;-96.766;2023-04-25T07:43:32;23.60;53.30
44517;DHT22;30223;17.182;-96.766;2023-04-25T07:46:02;23.60;53.30
44517;DHT22;30223;17.182;-96.766;2023-04-25T07:48:29;23.60;53.30
44517;DHT22;30223;17.182;-96.766;2023-04-25T07:50:56;23.50;53.20
44517;DHT22;30223;17.182;-96.766;2023-04-25T07:53:25;23.50;53.30
44517;DHT22;30223;17.182;-96.766;2023-04-25T07:55:52;23.50;53.20
44517;DHT22;30223;17.182;-96.766;2023-04-25T07:58:19;23.50;53.20
44517;DHT22;30223;17.182;-96.766;2023-04-25T08:00:48;23.50;53.20
44517;DHT22;30223;17.182;-96.766;2023-04-25T08:03:15;23.50;53.10
44517;DHT22;30223;17.182;-96.766;2023-04-25T08:05:42;23.50;53.20
44517;DHT22;30223;17.182;-96.766;2023-04-25T08:08:08;23.50;53.20
44517;DHT22;30223;17.182;-96.766;2023-04-25T08:10:35;23.40;53.20
44517;DHT22;30223;17.182;-96.766;2023-04-25T08:13:02;23.40;53.10
44517;DHT22;30223;17.182;-96.766;2023-04-25T08:15:29;23.40;53.10
44517;DHT22;30223;17.182;-96.766;2023-04-25T08:17:55;23.40;53.10
44517;DHT22;30223;17.182;-96.766;2023-04-25T08:20:22;23.40;53.10
44517;DHT22;30223;17.182;-96.766;2023-04-25T08:22:49;23.40;53.10
44517;DHT22;30223;17.182;-96.766;2023-04-25T08:25:16;23.40;53.70
44517;DHT22;30223;17.182;-96.766;2023-04-25T08:27:43;23.40;53.10
44517;DHT22;30223;17.182;-96.766;2023-04-25T08:30:13;23.30;53.00
44517;DHT22;30223;17.182;-96.766;2023-04-25T08:32:40;23.30;53.70
44517;DHT22;30223;17.182;-96.766;2023-04-25T08:35:07;23.30;53.00
44517;DHT22;30223;17.182;-96.766;2023-04-25T08:37:34;23.30;53.00
44517;DHT22;30223;17.182;-96.766;2023-04-25T08:40:03;23.30;53.00
44517;DHT22;30223;17.182;-96.766;2023-04-25T08:42:33;23.30;53.10
44517;DHT22;30223;17.182;-96.766;2023-04-25T08:45:02;23.30;53.00
44517;DHT22;30223;17.182;-96.766;2023-04-25T08:47:33;23.30;53.00
44517;DHT22;30223;17.182;-96.766;2023-04-25T08:50:03;23.30;53.00
44517;DHT22;30223;17.182;-96.766;2023-04-25T08:52:35;23.20;52.90
44517;DHT22;30223;17.182;-96.766;2023-04-25T08:55:04;23.20;52.90
44517;DHT22;30223;17.182;-96.766;2023-04-25T08:57:34;23.20;52.90
44517;DHT22;30223;17.182;-96.766;2023-04-25T09:00:02;23.20;52.90
44517;DHT22;30223;17.182;-96.766;2023-04-25T09:02:30;23.20;52.90
44517;DHT22;30223;17.182;-96.766;2023-04-25T09:04:57;23.20;52.90
44517;DHT22;30223;17.182;-96.766;2023-04-25T09:07:24;23.10;52.80
44517;DHT22;30223;17.182;-96.766;2023-04-25T09:09:51;23.20;52.90
44517;DHT22;30223;17.182;-96.766;2023-04-25T09:12:19;23.10;52.90
44517;DHT22;30223;17.182;-96.766;2023-04-25T09:15:03;23.10;52.90
44517;DHT22;30223;17.182;-96.766;2023-04-25T09:17:30;23.10;52.90
44517;DHT22;30223;17.182;-96.766;2023-04-25T09:20:06;23.10;52.90
44517;DHT22;30223;17.182;-96.766;2023-04-25T09:22:35;23.10;52.90
44517;DHT22;30223;17.182;-96.766;2023-04-25T09:25:12;23.10;52.90
44517;DHT22;30223;17.182;-96.766;2023-04-25T09:27:53;23.10;53.00
44517;DHT22;30223;17.182;-96.766;2023-04-25T09:30:29;23.10;52.90
44517;DHT22;30223;17.182;-96.766;2023-04-25T09:33:07;23.00;52.80
44517;DHT22;30223;17.182;-96.766;2023-04-25T09:35:39;23.00;52.90
44517;DHT22;30223;17.182;-96.766;2023-04-25T09:38:13;23.00;52.90
44517;DHT22;30223;17.182;-96.766;2023-04-25T09:40:44;23.00;52.90
44517;DHT22;30223;17.182;-96.766;2023-04-25T09:43:21;23.00;52.80
44517;DHT22;30223;17.182;-96.766;2023-04-25T09:45:48;22.90;52.80
44517;DHT22;30223;17.182;-96.766;2023-04-25T09:48:19;22.90;52.80
44517;DHT22;30223;17.182;-96.766;2023-04-25T09:51:15;22.90;52.80
44517;DHT22;30223;17.182;-96.766;2023-04-25T09:53:43;22.90;52.80
44517;DHT22;30223;17.182;-96.766;2023-04-25T09:56:13;22.90;52.80
44517;DHT22;30223;17.182;-96.766;2023-04-25T09:58:40;22.90;52.90
44517;DHT22;30223;17.182;-96.766;2023-04-25T10:01:09;22.80;52.80
44517;DHT22;30223;17.182;-96.766;2023-04-25T10:03:40;22.80;52.80
44517;DHT22;30223;17.182;-96.766;2023-04-25T10:06:09;22.80;52.80
44517;DHT22;30223;17.182;-96.766;2023-04-25T10:08:39;22.80;52.80
44517;DHT22;30223;17.182;-96.766;2023-04-25T10:11:07;22.80;52.80
44517;DHT22;30223;17.182;-96.766;2023-04-25T10:13:35;22.80;52.80
44517;DHT22;30223;17.182;-96.766;2023-04-25T10:16:04;22.80;52.80
44517;DHT22;30223;17.182;-96.766;2023-04-25T10:18:32;22.70;52.80
44517;DHT22;30223;17.182;-96.766;2023-04-25T10:21:01;22.80;52.80
44517;DHT22;30223;17.182;-96.766;2023-04-25T10:23:30;22.70;52.80
44517;DHT22;30223;17.182;-96.766;2023-04-25T10:25:58;22.70;52.80
44517;DHT22;30223;17.182;-96.766;2023-04-25T10:28:26;22.70;52.80
44517;DHT22;30223;17.182;-96.766;2023-04-25T10:31:00;22.70;52.80
44517;DHT22;30223;17.182;-96.766;2023-04-25T10:33:35;22.70;52.80
44517;DHT22;30223;17.182;-96.766;2023-04-25T10:36:12;22.70;52.80
44517;DHT22;30223;17.182;-96.766;2023-04-25T10:38:41;22.70;52.80
44517;DHT22;30223;17.182;-96.766;2023-04-25T10:41:10;22.60;52.70
44517;DHT22;30223;17.182;-96.766;2023-04-25T10:43:45;22.60;52.80
44517;DHT22;30223;17.182;-96.766;2023-04-25T10:46:28;22.60;52.80
44517;DHT22;30223;17.182;-96.766;2023-04-25T10:48:59;22.60;52.70
44517;DHT22;30223;17.182;-96.766;2023-04-25T10:51:31;22.60;52.80
44517;DHT22;30223;17.182;-96.766;2023-04-25T10:54:00;22.60;52.80
44517;DHT22;30223;17.182;-96.766;2023-04-25T10:56:32;22.50;52.70
44517;DHT22;30223;17.182;-96.766;2023-04-25T10:59:13;22.50;52.70
44517;DHT22;30223;17.182;-96.766;2023-04-25T11:01:47;22.50;52.70
44517;DHT22;30223;17.182;-96.766;2023-04-25T11:04:31;22.50;52.70
44517;DHT22;30223;17.182;-96.766;2023-04-25T11:07:16;22.50;52.70
44517;DHT22;30223;17.182;-96.766;2023-04-25T11:09:46;22.50;52.70
44517;DHT22;30223;17.182;-96.766;2023-04-25T11:12:13;22.40;52.70
44517;DHT22;30223;17.182;-96.766;2023-04-25T11:14:41;22.40;52.70
44517;DHT22;30223;17.182;-96.766;2023-04-25T11:17:08;22.40;52.70
44517;DHT22;30223;17.182;-96.766;2023-04-25T11:19:36;22.40;52.70
44517;DHT22;30223;17.182;-96.766;2023-04-25T11:22:03;22.40;52.70
44517;DHT22;30223;17.182;-96.766;2023-04-25T11:24:32;22.40;52.70
44517;DHT22;30223;17.182;-96.766;2023-04-25T11:27:02;22.40;52.70
44517;DHT22;30223;17.182;-96.766;2023-04-25T11:29:31;22.30;52.70
44517;DHT22;30223;17.182;-96.766;2023-04-25T11:31:58;22.30;52.70
44517;DHT22;30223;17.182;-96.766;2023-04-25T11:34:28;22.30;52.70
44517;DHT22;30223;17.182;-96.766;2023-04-25T11:36:58;22.30;52.70
44517;DHT22;30223;17.182;-96.766;2023-04-25T11:39:26;22.30;52.70
44517;DHT22;30223;17.182;-96.766;2023-04-25T11:41:53;22.30;52.70
44517;DHT22;30223;17.182;-96.766;2023-04-25T11:44:21;22.30;52.70
44517;DHT22;30223;17.182;-96.766;2023-04-25T11:46:48;22.20;52.70
44517;DHT22;30223;17.182;-96.766;2023-04-25T11:49:15;22.20;52.70
44517;DHT22;30223;17.182;-96.766;2023-04-25T11:51:46;22.20;52.70
44517;DHT22;30223;17.182;-96.766;2023-04-25T11:54:13;22.20;52.70
44517;DHT22;30223;17.182;-96.766;2023-04-25T11:56:45;22.20;52.70
44517;DHT22;30223;17.182;-96.766;2023-04-25T11:59:12;22.20;52.70
44517;DHT22;30223;17.182;-96.766;2023-04-25T12:01:41;22.20;52.70
44517;DHT22;30223;17.182;-96.766;2023-04-25T12:04:12;22.20;52.70
44517;DHT22;30223;17.182;-96.766;2023-04-25T12:06:40;22.20;52.70
44517;DHT22;30223;17.182;-96.766;2023-04-25T12:09:09;22.10;52.60
44517;DHT22;30223;17.182;-96.766;2023-04-25T12:11:47;22.10;52.60
44517;DHT22;30223;17.182;-96.766;2023-04-25T12:14:25;22.10;52.60
44517;DHT22;30223;17.182;-96.766;2023-04-25T12:16:55;22.10;52.60
44517;DHT22;30223;17.182;-96.766;2023-04-25T12:19:23;22.10;52.60
44517;DHT22;30223;17.182;-96.766;2023-04-25T12:21:50;22.00;52.60
44517;DHT22;30223;17.182;-96.766;2023-04-25T12:24:24;22.00;52.60
44517;DHT22;30223;17.182;-96.766;2023-04-25T12:26:55;22.00;52.60
44517;DHT22;30223;17.182;-96.766;2023-04-25T12:29:26;22.00;52.60
44517;DHT22;30223;17.182;-96.766;2023-04-25T12:31:56;22.00;52.60
44517;DHT22;30223;17.182;-96.766;2023-04-25T12:34:23;22.00;52.60
44517;DHT22;30223;17.182;-96.766;2023-04-25T12:36:52;22.00;52.60
44517;DHT22;30223;17.182;-96.766;2023-04-25T12:39:23;21.90;52.60
44517;DHT22;30223;17.182;-96.766;2023-04-25T12:41:51;21.90;52.60
44517;DHT22;30223;17.182;-96.766;2023-04-25T12:44:21;21.90;52.60
44517;DHT22;30223;17.182;-96.766;2023-04-25T12:46:48;21.90;52.60
44517;DHT22;30223;17.182;-96.766;2023-04-25T12:49:16;21.90;52.60
44517;DHT22;30223;17.182;-96.766;2023-04-25T12:51:42;21.90;52.60
44517;DHT22;30223;17.182;-96.766;2023-04-25T12:54:09;21.90;52.60
44517;DHT22;30223;17.182;-96.766;2023-04-25T12:56:36;21.90;52.70
44517;DHT22;30223;17.182;-96.766;2023-04-25T12:59:03;21.90;52.60
44517;DHT22;30223;17.182;-96.766;2023-04-25T13:01:30;21.80;52.60
44517;DHT22;30223;17.182;-96.766;2023-04-25T13:03:57;21.80;52.60
44517;DHT22;30223;17.182;-96.766;2023-04-25T13:06:24;21.80;52.60
44517;DHT22;30223;17.182;-96.766;2023-04-25T13:08:52;21.80;52.60
44517;DHT22;30223;17.182;-96.766;2023-04-25T13:11:19;21.80;52.60
44517;DHT22;30223;17.182;-96.766;2023-04-25T13:13:46;21.80;52.60
44517;DHT22;30223;17.182;-96.766;2023-04-25T13:16:13;21.80;52.60
44517;DHT22;30223;17.182;-96.766;2023-04-25T13:18:40;21.80;52.60
44517;DHT22;30223;17.182;-96.766;2023-04-25T13:21:09;21.80;52.60
44517;DHT22;30223;17.182;-96.766;2023-04-25T13:23:36;21.70;52.60
44517;DHT22;30223;17.182;-96.766;2023-04-25T13:26:03;21.70;52.60
44517;DHT22;30223;17.182;-96.766;2023-04-25T13:28:30;21.70;52.60
44517;DHT22;30223;17.182;-96.766;2023-04-25T13:30:56;21.70;52.60
44517;DHT22;30223;17.182;-96.766;2023-04-25T13:33:24;21.70;52.60
44517;DHT22;30223;17.182;-96.766;2023-04-25T13:35:51;21.70;52.60
44517;DHT22;30223;17.182;-96.766;2023-04-25T13:38:24;21.70;52.60
44517;DHT22;30223;17.182;-96.766;2023-04-25T13:40:52;21.70;52.60
44517;DHT22;30223;17.182;-96.766;2023-04-25T13:43:20;21.60;52.50
44517;DHT22;30223;17.182;-96.766;2023-04-25T13:45:49;21.70;52.60
44517;DHT22;30223;17.182;-96.766;2023-04-25T13:48:16;21.70;52.60
44517;DHT22;30223;17.182;-96.766;2023-04-25T13:50:42;21.70;52.60
44517;DHT22;30223;17.182;-96.766;2023-04-25T13:53:09;21.60;52.60
44517;DHT22;30223;17.182;-96.766;2023-04-25T13:55:36;21.70;52.60
44517;DHT22;30223;17.182;-96.766;2023-04-25T13:58:03;21.60;52.60
44517;DHT22;30223;17.182;-96.766;2023-04-25T14:00:36;21.70;52.60
44517;DHT22;30223;17.182;-96.766;2023-04-25T14:03:05;21.60;52.50
44517;DHT22;30223;17.182;-96.766;2023-04-25T14:05:34;21.70;52.60
44517;DHT22;30223;17.182;-96.766;2023-04-25T14:08:08;21.60;52.60
44517;DHT22;30223;17.182;-96.766;2023-04-25T14:10:36;21.70;52.60
44517;DHT22;30223;17.182;-96.766;2023-04-25T14:13:03;21.60;52.60
44517;DHT22;30223;17.182;-96.766;2023-04-25T14:15:32;21.60;52.50
44517;DHT22;30223;17.182;-96.766;2023-04-25T14:17:59;21.60;52.50
44517;DHT22;30223;17.182;-96.766;2023-04-25T14:20:27;21.70;52.60
44517;DHT22;30223;17.182;-96.766;2023-04-25T14:22:53;21.70;52.60
44517;DHT22;30223;17.182;-96.766;2023-04-25T14:25:22;21.60;52.50
44517;DHT22;30223;17.182;-96.766;2023-04-25T14:27:49;21.60;52.50
44517;DHT22;30223;17.182;-96.766;2023-04-25T14:30:18;21.70;52.60
44517;DHT22;30223;17.182;-96.766;2023-04-25T14:32:44;21.60;52.50
44517;DHT22;30223;17.182;-96.766;2023-04-25T14:35:12;21.70;52.50
44517;DHT22;30223;17.182;-96.766;2023-04-25T14:37:38;21.70;52.60
44517;DHT22;30223;17.182;-96.766;2023-04-25T14:40:06;21.60;52.50
44517;DHT22;30223;17.182;-96.766;2023-04-25T14:42:36;21.70;52.50
44517;DHT22;30223;17.182;-96.766;2023-04-25T14:45:04;21.70;52.50
44517;DHT22;30223;17.182;-96.766;2023-04-25T14:47:32;21.70;52.50
44517;DHT22;30223;17.182;-96.766;2023-04-25T14:49:59;21.70;52.50
44517;DHT22;30223;17.182;-96.766;2023-04-25T14:52:27;21.70;52.50
44517;DHT22;30223;17.182;-96.766;2023-04-25T14:54:54;21.70;52.50
44517;DHT22;30223;17.182;-96.766;2023-04-25T14:57:21;21.70;52.50
44517;DHT22;30223;17.182;-96.766;2023-04-25T14:59:47;21.70;52.40
44517;DHT22;30223;17.182;-96.766;2023-04-25T15:02:14;21.70;52.40
44517;DHT22;30223;17.182;-96.766;2023-04-25T15:04:41;21.70;53.00
44517;DHT22;30223;17.182;-96.766;2023-04-25T15:07:07;21.70;52.40
44517;DHT22;30223;17.182;-96.766;2023-04-25T15:09:34;21.80;52.40