sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77590;BME280;66746;51.328;12.332;2023-03-25T00:06:06;99320.28;;;8.72;85.39
77590;BME280;66746;51.328;12.332;2023-03-25T00:09:45;99293.97;;;8.57;85.84
77590;BME280;66746;51.328;12.332;2023-03-25T00:16:24;99292.66;;;8.65;85.74
77590;BME280;66746;51.328;12.332;2023-03-25T00:18:51;99322.63;;;8.79;85.17
77590;BME280;66746;51.328;12.332;2023-03-25T00:21:18;99300.72;;;8.67;85.35
77590;BME280;66746;51.328;12.332;2023-03-25T00:24:14;99306.13;;;8.67;84.46
77590;BME280;66746;51.328;12.332;2023-03-25T00:26:41;99322.97;;;8.72;85.45
77590;BME280;66746;51.328;12.332;2023-03-25T00:29:10;99298.13;;;8.64;85.05
77590;BME280;66746;51.328;12.332;2023-03-25T00:31:43;99323.50;;;8.80;84.98
77590;BME280;66746;51.328;12.332;2023-03-25T00:34:14;99303.13;;;8.73;85.27
77590;BME280;66746;51.328;12.332;2023-03-25T00:36:42;99296.91;;;8.71;84.87
77590;BME280;66746;51.328;12.332;2023-03-25T00:39:16;99329.44;;;8.88;84.81
77590;BME280;66746;51.328;12.332;2023-03-25T00:42:01;99324.16;;;8.85;84.39
77590;BME280;66746;51.328;12.332;2023-03-25T00:44:37;99326.56;;;8.91;84.81
77590;BME280;66746;51.328;12.332;2023-03-25T00:47:12;99302.84;;;8.79;84.58
77590;BME280;66746;51.328;12.332;2023-03-25T00:49:39;99307.13;;;8.83;83.24
77590;BME280;66746;51.328;12.332;2023-03-25T00:52:10;99314.09;;;8.88;83.64
77590;BME280;66746;51.328;12.332;2023-03-25T00:54:45;99292.75;;;8.82;83.38
77590;BME280;66746;51.328;12.332;2023-03-25T00:57:29;99316.84;;;9.06;82.40
77590;BME280;66746;51.328;12.332;2023-03-25T01:00:00;99314.75;;;9.12;82.36
77590;BME280;66746;51.328;12.332;2023-03-25T01:02:34;99309.19;;;9.15;81.70
77590;BME280;66746;51.328;12.332;2023-03-25T01:05:05;99296.75;;;9.11;82.32
77590;BME280;66746;51.328;12.332;2023-03-25T01:07:39;99298.53;;;9.12;81.93
77590;BME280;66746;51.328;12.332;2023-03-25T01:10:19;99310.94;;;9.16;82.52
77590;BME280;66746;51.328;12.332;2023-03-25T01:12:57;99275.88;;;8.96;81.29
77590;BME280;66746;51.328;12.332;2023-03-25T01:15:30;99304.56;;;9.17;81.78
77590;BME280;66746;51.328;12.332;2023-03-25T01:18:18;99297.56;;;9.13;82.13
77590;BME280;66746;51.328;12.332;2023-03-25T01:20:56;99283.41;;;9.08;81.86
77590;BME280;66746;51.328;12.332;2023-03-25T01:23:37;99284.31;;;9.07;82.47
77590;BME280;66746;51.328;12.332;2023-03-25T01:26:23;99285.81;;;9.14;81.28
77590;BME280;66746;51.328;12.332;2023-03-25T01:29:05;99301.88;;;9.17;80.52
77590;BME280;66746;51.328;12.332;2023-03-25T01:31:45;99269.56;;;9.14;80.58
77590;BME280;66746;51.328;12.332;2023-03-25T01:34:30;99245.28;;;9.13;79.99
77590;BME280;66746;51.328;12.332;2023-03-25T01:37:25;99277.72;;;9.31;80.33
77590;BME280;66746;51.328;12.332;2023-03-25T01:40:01;99252.25;;;9.18;79.61
77590;BME280;66746;51.328;12.332;2023-03-25T01:42:44;99274.53;;;9.40;79.28
77590;BME280;66746;51.328;12.332;2023-03-25T01:48:30;99224.06;;;9.22;79.09
77590;BME280;66746;51.328;12.332;2023-03-25T01:51:12;99236.56;;;9.25;79.83
77590;BME280;66746;51.328;12.332;2023-03-25T01:53:55;99230.94;;;9.29;78.08
77590;BME280;66746;51.328;12.332;2023-03-25T01:56:40;99235.69;;;9.24;77.62
77590;BME280;66746;51.328;12.332;2023-03-25T01:59:26;99221.34;;;9.22;78.14
77590;BME280;66746;51.328;12.332;2023-03-25T02:02:20;99232.53;;;9.33;76.86
77590;BME280;66746;51.328;12.332;2023-03-25T02:04:59;99241.28;;;9.38;76.75
77590;BME280;66746;51.328;12.332;2023-03-25T02:07:47;99216.44;;;9.30;77.63
77590;BME280;66746;51.328;12.332;2023-03-25T02:10:33;99219.22;;;9.29;77.35
77590;BME280;66746;51.328;12.332;2023-03-25T02:13:37;99224.34;;;9.35;76.89
77590;BME280;66746;51.328;12.332;2023-03-25T02:16:28;99233.97;;;9.40;78.40
77590;BME280;66746;51.328;12.332;2023-03-25T02:19:17;99242.25;;;9.37;78.58
77590;BME280;66746;51.328;12.332;2023-03-25T02:28:26;99205.91;;;9.07;78.92
77590;BME280;66746;51.328;12.332;2023-03-25T02:31:23;99207.69;;;9.08;78.68
77590;BME280;66746;51.328;12.332;2023-03-25T02:40:26;99206.69;;;8.92;79.25
77590;BME280;66746;51.328;12.332;2023-03-25T02:43:25;99200.94;;;8.81;80.04
77590;BME280;66746;51.328;12.332;2023-03-25T02:46:19;99208.72;;;8.87;80.26
77590;BME280;66746;51.328;12.332;2023-03-25T02:48:53;99209.03;;;8.81;79.96
77590;BME280;66746;51.328;12.332;2023-03-25T02:51:53;99201.38;;;8.72;80.53
77590;BME280;66746;51.328;12.332;2023-03-25T02:54:26;99231.31;;;8.86;80.77
77590;BME280;66746;51.328;12.332;2023-03-25T02:57:24;99230.41;;;8.85;80.51
77590;BME280;66746;51.328;12.332;2023-03-25T03:00:14;99197.44;;;8.79;79.96
77590;BME280;66746;51.328;12.332;2023-03-25T03:02:55;99208.97;;;8.82;80.28
77590;BME280;66746;51.328;12.332;2023-03-25T03:05:50;99190.72;;;8.69;81.19
77590;BME280;66746;51.328;12.332;2023-03-25T03:08:35;99207.06;;;8.84;80.16
77590;BME280;66746;51.328;12.332;2023-03-25T03:11:21;99204.34;;;8.84;80.12
77590;BME280;66746;51.328;12.332;2023-03-25T03:14:14;99223.84;;;8.91;80.10
77590;BME280;66746;51.328;12.332;2023-03-25T03:17:04;99197.09;;;8.85;80.76
77590;BME280;66746;51.328;12.332;2023-03-25T03:19:53;99188.53;;;8.77;81.25
77590;BME280;66746;51.328;12.332;2023-03-25T03:22:44;99174.19;;;8.75;81.53
77590;BME280;66746;51.328;12.332;2023-03-25T03:25:22;99218.88;;;9.01;80.31
77590;BME280;66746;51.328;12.332;2023-03-25T03:28:09;99210.00;;;8.97;80.89
77590;BME280;66746;51.328;12.332;2023-03-25T03:31:19;99195.78;;;8.93;80.03
77590;BME280;66746;51.328;12.332;2023-03-25T03:34:10;99219.03;;;9.15;80.27
77590;BME280;66746;51.328;12.332;2023-03-25T03:36:47;99215.47;;;9.14;81.13
77590;BME280;66746;51.328;12.332;2023-03-25T03:39:29;99218.03;;;9.17;80.22
77590;BME280;66746;51.328;12.332;2023-03-25T03:42:16;99204.00;;;9.09;79.79
77590;BME280;66746;51.328;12.332;2023-03-25T03:45:08;99206.25;;;9.18;79.17
77590;BME280;66746;51.328;12.332;2023-03-25T03:47:53;99208.09;;;9.18;78.89
77590;BME280;66746;51.328;12.332;2023-03-25T03:50:40;99213.25;;;9.22;79.23
77590;BME280;66746;51.328;12.332;2023-03-25T03:53:28;99232.66;;;9.30;79.83
77590;BME280;66746;51.328;12.332;2023-03-25T03:56:26;99227.44;;;9.27;78.71
77590;BME280;66746;51.328;12.332;2023-03-25T03:59:06;99216.84;;;9.23;79.94
77590;BME280;66746;51.328;12.332;2023-03-25T04:01:42;99245.41;;;9.28;78.85
77590;BME280;66746;51.328;12.332;2023-03-25T04:04:29;99248.91;;;9.30;77.40
77590;BME280;66746;51.328;12.332;2023-03-25T04:07:14;99243.19;;;9.36;75.06
77590;BME280;66746;51.328;12.332;2023-03-25T04:09:54;99237.28;;;9.28;76.49
77590;BME280;66746;51.328;12.332;2023-03-25T04:12:29;99250.38;;;9.37;74.48
77590;BME280;66746;51.328;12.332;2023-03-25T04:15:12;99257.19;;;9.44;74.72
77590;BME280;66746;51.328;12.332;2023-03-25T04:17:39;99250.06;;;9.43;73.92
77590;BME280;66746;51.328;12.332;2023-03-25T04:20:15;99254.41;;;9.46;73.79
77590;BME280;66746;51.328;12.332;2023-03-25T04:22:50;99241.19;;;9.40;72.02
77590;BME280;66746;51.328;12.332;2023-03-25T04:25:21;99223.44;;;9.34;72.63
77590;BME280;66746;51.328;12.332;2023-03-25T04:28:07;99260.56;;;9.49;72.38
77590;BME280;66746;51.328;12.332;2023-03-25T04:30:50;99252.28;;;9.35;72.13
77590;BME280;66746;51.328;12.332;2023-03-25T04:33:41;99267.22;;;9.42;72.32
77590;BME280;66746;51.328;12.332;2023-03-25T04:36:13;99269.94;;;9.42;72.51
77590;BME280;66746;51.328;12.332;2023-03-25T04:38:43;99237.44;;;9.25;72.09
77590;BME280;66746;51.328;12.332;2023-03-25T04:41:12;99270.72;;;9.44;71.76
77590;BME280;66746;51.328;12.332;2023-03-25T04:43:52;99260.69;;;9.29;72.71
77590;BME280;66746;51.328;12.332;2023-03-25T04:46:26;99280.03;;;9.39;70.28
77590;BME280;66746;51.328;12.332;2023-03-25T04:48:59;99280.94;;;9.39;71.32
77590;BME280;66746;51.328;12.332;2023-03-25T04:51:37;99277.72;;;9.31;71.95
77590;BME280;66746;51.328;12.332;2023-03-25T04:54:12;99255.88;;;9.17;71.04
77590;BME280;66746;51.328;12.332;2023-03-25T04:57:11;99277.63;;;9.33;71.33
77590;BME280;66746;51.328;12.332;2023-03-25T04:59:41;99282.81;;;9.37;71.60
77590;BME280;66746;51.328;12.332;2023-03-25T05:02:20;99252.78;;;9.25;70.69
77590;BME280;66746;51.328;12.332;2023-03-25T05:04:52;99257.47;;;9.21;70.58
77590;BME280;66746;51.328;12.332;2023-03-25T05:07:29;99253.47;;;9.11;70.64
77590;BME280;66746;51.328;12.332;2023-03-25T05:10:08;99283.44;;;9.25;71.61
77590;BME280;66746;51.328;12.332;2023-03-25T05:12:41;99259.31;;;9.21;70.33
77590;BME280;66746;51.328;12.332;2023-03-25T05:15:09;99249.75;;;9.14;70.94
77590;BME280;66746;51.328;12.332;2023-03-25T05:17:46;99246.34;;;9.10;70.91
77590;BME280;66746;51.328;12.332;2023-03-25T05:20:20;99267.69;;;9.33;68.95
77590;BME280;66746;51.328;12.332;2023-03-25T05:23:12;99274.22;;;9.29;68.78
77590;BME280;66746;51.328;12.332;2023-03-25T05:25:40;99250.78;;;9.11;69.32
77590;BME280;66746;51.328;12.332;2023-03-25T05:28:13;99286.94;;;9.27;70.72
77590;BME280;66746;51.328;12.332;2023-03-25T05:30:53;99281.66;;;9.24;69.61
77590;BME280;66746;51.328;12.332;2023-03-25T05:33:21;99265.19;;;9.12;70.13
77590;BME280;66746;51.328;12.332;2023-03-25T05:36:04;99265.31;;;9.09;70.09
77590;BME280;66746;51.328;12.332;2023-03-25T05:38:37;99256.56;;;9.04;69.71
77590;BME280;66746;51.328;12.332;2023-03-25T05:41:06;99247.72;;;9.00;69.49
77590;BME280;66746;51.328;12.332;2023-03-25T05:43:40;99254.78;;;9.03;69.00
77590;BME280;66746;51.328;12.332;2023-03-25T05:46:17;99274.84;;;8.99;68.46
77590;BME280;66746;51.328;12.332;2023-03-25T05:48:45;99266.78;;;8.97;68.78
77590;BME280;66746;51.328;12.332;2023-03-25T05:51:25;99257.59;;;9.01;68.33
77590;BME280;66746;51.328;12.332;2023-03-25T05:54:06;99255.25;;;9.12;67.51
77590;BME280;66746;51.328;12.332;2023-03-25T05:56:41;99268.81;;;9.29;68.43
77590;BME280;66746;51.328;12.332;2023-03-25T05:59:07;99283.81;;;9.53;66.80
77590;BME280;66746;51.328;12.332;2023-03-25T06:01:51;99267.91;;;9.64;65.94
77590;BME280;66746;51.328;12.332;2023-03-25T06:04:18;99288.31;;;9.89;63.71
77590;BME280;66746;51.328;12.332;2023-03-25T06:07:15;99277.44;;;10.06;63.47
77590;BME280;66746;51.328;12.332;2023-03-25T06:10:11;99308.38;;;10.02;65.23
77590;BME280;66746;51.328;12.332;2023-03-25T06:12:43;99309.16;;;9.87;66.73
77590;BME280;66746;51.328;12.332;2023-03-25T06:15:19;99303.88;;;9.66;65.62
77590;BME280;66746;51.328;12.332;2023-03-25T06:18:12;99299.00;;;9.56;66.51
77590;BME280;66746;51.328;12.332;2023-03-25T06:20:50;99315.25;;;9.56;66.64
77590;BME280;66746;51.328;12.332;2023-03-25T06:23:23;99295.09;;;9.44;67.03
77590;BME280;66746;51.328;12.332;2023-03-25T06:25:57;99322.34;;;9.58;66.36
77590;BME280;66746;51.328;12.332;2023-03-25T06:28:57;99309.69;;;9.59;66.09
77590;BME280;66746;51.328;12.332;2023-03-25T06:31:43;99304.97;;;10.15;64.91
77590;BME280;66746;51.328;12.332;2023-03-25T06:34:51;99314.38;;;10.58;64.83
77590;BME280;66746;51.328;12.332;2023-03-25T06:37:31;99316.03;;;10.28;64.83
77590;BME280;66746;51.328;12.332;2023-03-25T06:40:26;99317.44;;;10.01;67.74
77590;BME280;66746;51.328;12.332;2023-03-25T06:43:22;99321.25;;;9.79;68.06
77590;BME280;66746;51.328;12.332;2023-03-25T06:46:30;99333.50;;;9.69;68.51
77590;BME280;66746;51.328;12.332;2023-03-25T06:49:31;99334.69;;;9.64;69.20
77590;BME280;66746;51.328;12.332;2023-03-25T06:52:12;99334.69;;;9.64;69.12
77590;BME280;66746;51.328;12.332;2023-03-25T06:54:56;99304.28;;;9.59;71.10
77590;BME280;66746;51.328;12.332;2023-03-25T06:57:28;99328.91;;;9.89;70.25
77590;BME280;66746;51.328;12.332;2023-03-25T07:00:17;99324.75;;;9.99;67.85
77590;BME280;66746;51.328;12.332;2023-03-25T07:02:54;99309.09;;;9.88;67.52
77590;BME280;66746;51.328;12.332;2023-03-25T07:05:25;99303.88;;;10.01;67.15
77590;BME280;66746;51.328;12.332;2023-03-25T07:08:08;99317.09;;;10.07;65.54
77590;BME280;66746;51.328;12.332;2023-03-25T07:10:36;99297.22;;;9.91;66.81
77590;BME280;66746;51.328;12.332;2023-03-25T07:13:17;99328.22;;;10.02;66.32
77590;BME280;66746;51.328;12.332;2023-03-25T07:18:41;99338.78;;;9.90;68.40
77590;BME280;66746;51.328;12.332;2023-03-25T07:21:23;99316.94;;;9.58;71.39
77590;BME280;66746;51.328;12.332;2023-03-25T07:23:53;99342.69;;;9.48;69.94
77590;BME280;66746;51.328;12.332;2023-03-25T07:26:26;99332.59;;;9.16;72.78
77590;BME280;66746;51.328;12.332;2023-03-25T07:28:55;99361.00;;;9.25;72.43
77590;BME280;66746;51.328;12.332;2023-03-25T07:31:27;99365.97;;;9.15;72.34
77590;BME280;66746;51.328;12.332;2023-03-25T07:33:55;99358.44;;;9.03;72.77
77590;BME280;66746;51.328;12.332;2023-03-25T07:36:22;99347.19;;;8.93;73.67
77590;BME280;66746;51.328;12.332;2023-03-25T07:38:48;99369.13;;;9.06;73.25
77590;BME280;66746;51.328;12.332;2023-03-25T07:41:32;99359.53;;;8.99;73.10
77590;BME280;66746;51.328;12.332;2023-03-25T07:44:09;99374.56;;;9.05;74.29
77590;BME280;66746;51.328;12.332;2023-03-25T07:46:38;99376.56;;;9.01;74.27
77590;BME280;66746;51.328;12.332;2023-03-25T07:49:09;99363.84;;;9.03;74.00
77590;BME280;66746;51.328;12.332;2023-03-25T07:51:38;99370.75;;;9.10;72.36
77590;BME280;66746;51.328;12.332;2023-03-25T07:54:13;99319.69;;;9.03;72.90
77590;BME280;66746;51.328;12.332;2023-03-25T07:56:43;99363.56;;;9.28;73.10
77590;BME280;66746;51.328;12.332;2023-03-25T07:59:10;99357.09;;;9.30;72.82
77590;BME280;66746;51.328;12.332;2023-03-25T08:01:45;99343.41;;;9.16;72.66
77590;BME280;66746;51.328;12.332;2023-03-25T08:04:14;99360.31;;;9.38;73.85
77590;BME280;66746;51.328;12.332;2023-03-25T08:06:41;99351.09;;;9.42;73.48
77590;BME280;66746;51.328;12.332;2023-03-25T08:09:08;99356.72;;;9.56;74.06
77590;BME280;66746;51.328;12.332;2023-03-25T08:11:35;99352.28;;;9.55;73.27
77590;BME280;66746;51.328;12.332;2023-03-25T08:14:15;99351.53;;;9.52;73.22
77590;BME280;66746;51.328;12.332;2023-03-25T08:16:43;99332.84;;;9.64;72.51
77590;BME280;66746;51.328;12.332;2023-03-25T08:19:16;99373.84;;;9.93;71.67
77590;BME280;66746;51.328;12.332;2023-03-25T08:21:45;99355.34;;;10.01;73.51
77590;BME280;66746;51.328;12.332;2023-03-25T08:24:12;99361.41;;;10.06;72.03
77590;BME280;66746;51.328;12.332;2023-03-25T08:26:38;99349.69;;;9.71;73.02
77590;BME280;66746;51.328;12.332;2023-03-25T08:29:08;99367.38;;;9.59;74.75
77590;BME280;66746;51.328;12.332;2023-03-25T08:31:34;99368.06;;;9.46;73.53
77590;BME280;66746;51.328;12.332;2023-03-25T08:34:03;99363.22;;;9.52;75.04
77590;BME280;66746;51.328;12.332;2023-03-25T08:36:31;99358.28;;;9.43;73.91
77590;BME280;66746;51.328;12.332;2023-03-25T08:39:09;99346.00;;;9.36;74.53
77590;BME280;66746;51.328;12.332;2023-03-25T08:41:43;99359.69;;;9.33;73.90
77590;BME280;66746;51.328;12.332;2023-03-25T08:44:27;99373.03;;;9.36;74.77
77590;BME280;66746;51.328;12.332;2023-03-25T08:46:57;99379.63;;;9.49;76.02
77590;BME280;66746;51.328;12.332;2023-03-25T08:49:37;99378.47;;;9.36;76.44
77590;BME280;66746;51.328;12.332;2023-03-25T08:52:04;99382.44;;;9.29;76.07
77590;BME280;66746;51.328;12.332;2023-03-25T08:54:31;99373.97;;;9.18;77.73
77590;BME280;66746;51.328;12.332;2023-03-25T08:57:11;99360.03;;;9.07;76.85
77590;BME280;66746;51.328;12.332;2023-03-25T08:59:40;99381.75;;;9.24;75.34
77590;BME280;66746;51.328;12.332;2023-03-25T09:02:10;99338.03;;;9.15;73.89
77590;BME280;66746;51.328;12.332;2023-03-25T09:04:42;99379.94;;;9.43;74.39
77590;BME280;66746;51.328;12.332;2023-03-25T09:07:12;99363.56;;;9.63;73.74
77590;BME280;66746;51.328;12.332;2023-03-25T09:09:49;99327.84;;;9.74;71.96
77590;BME280;66746;51.328;12.332;2023-03-25T09:12:31;99367.03;;;10.20;70.72
77590;BME280;66746;51.328;12.332;2023-03-25T09:15:02;99358.53;;;10.60;69.25
77590;BME280;66746;51.328;12.332;2023-03-25T09:17:31;99366.09;;;11.03;67.70
77590;BME280;66746;51.328;12.332;2023-03-25T09:20:06;99337.66;;;11.41;66.24
77590;BME280;66746;51.328;12.332;2023-03-25T09:22:37;99345.19;;;11.05;64.89
77590;BME280;66746;51.328;12.332;2023-03-25T09:25:08;99351.75;;;11.01;65.70
77590;BME280;66746;51.328;12.332;2023-03-25T09:27:41;99328.09;;;10.88;64.54
77590;BME280;66746;51.328;12.332;2023-03-25T09:30:17;99341.06;;;10.98;64.63
77590;BME280;66746;51.328;12.332;2023-03-25T09:32:44;99335.72;;;10.97;64.58
77590;BME280;66746;51.328;12.332;2023-03-25T09:35:12;99339.03;;;10.86;63.83
77590;BME280;66746;51.328;12.332;2023-03-25T09:37:53;99342.22;;;10.77;62.85
77590;BME280;66746;51.328;12.332;2023-03-25T09:43:55;99319.03;;;10.39;64.75
77590;BME280;66746;51.328;12.332;2023-03-25T09:46:36;99328.13;;;10.38;65.53
77590;BME280;66746;51.328;12.332;2023-03-25T09:49:21;99341.84;;;10.35;65.92
77590;BME280;66746;51.328;12.332;2023-03-25T09:52:24;99346.41;;;10.67;65.42
77590;BME280;66746;51.328;12.332;2023-03-25T09:55:19;99355.31;;;10.86;64.21
77590;BME280;66746;51.328;12.332;2023-03-25T10:01:49;99345.19;;;13.28;55.35
77590;BME280;66746;51.328;12.332;2023-03-25T10:04:47;99327.84;;;13.44;54.73
77590;BME280;66746;51.328;12.332;2023-03-25T10:11:02;99326.16;;;13.55;54.43
77590;BME280;66746;51.328;12.332;2023-03-25T10:13:52;99333.56;;;13.53;53.85
77590;BME280;66746;51.328;12.332;2023-03-25T10:16:59;99329.72;;;13.70;52.44
77590;BME280;66746;51.328;12.332;2023-03-25T10:19:54;99311.94;;;13.91;53.57
77590;BME280;66746;51.328;12.332;2023-03-25T10:22:49;99332.16;;;12.91;54.35
77590;BME280;66746;51.328;12.332;2023-03-25T10:26:03;99315.00;;;12.33;58.28
77590;BME280;66746;51.328;12.332;2023-03-25T10:28:44;99321.34;;;12.04;57.62
77590;BME280;66746;51.328;12.332;2023-03-25T10:31:16;99315.31;;;11.83;56.32
77590;BME280;66746;51.328;12.332;2023-03-25T10:34:16;99329.91;;;11.67;57.65
77590;BME280;66746;51.328;12.332;2023-03-25T10:36:54;99346.69;;;11.42;58.36
77590;BME280;66746;51.328;12.332;2023-03-25T10:39:29;99325.16;;;11.23;58.66
77590;BME280;66746;51.328;12.332;2023-03-25T10:42:25;99332.88;;;11.46;58.87
77590;BME280;66746;51.328;12.332;2023-03-25T10:44:53;99355.63;;;11.59;58.23
77590;BME280;66746;51.328;12.332;2023-03-25T10:47:22;99335.16;;;11.70;58.34
77590;BME280;66746;51.328;12.332;2023-03-25T10:49:51;99343.13;;;11.88;58.71
77590;BME280;66746;51.328;12.332;2023-03-25T10:52:18;99340.53;;;12.01;57.16
77590;BME280;66746;51.328;12.332;2023-03-25T10:54:47;99349.81;;;11.97;56.12
77590;BME280;66746;51.328;12.332;2023-03-25T10:57:18;99346.16;;;11.98;56.72
77590;BME280;66746;51.328;12.332;2023-03-25T10:59:54;99349.59;;;11.86;57.46
77590;BME280;66746;51.328;12.332;2023-03-25T11:02:22;99345.47;;;11.79;57.02
77590;BME280;66746;51.328;12.332;2023-03-25T11:04:53;99349.88;;;11.66;57.58
77590;BME280;66746;51.328;12.332;2023-03-25T11:07:22;99361.25;;;11.56;57.54
77590;BME280;66746;51.328;12.332;2023-03-25T11:09:51;99346.34;;;11.48;57.74
77590;BME280;66746;51.328;12.332;2023-03-25T11:12:19;99349.50;;;11.40;56.81
77590;BME280;66746;51.328;12.332;2023-03-25T11:15:04;99331.19;;;11.44;57.47
77590;BME280;66746;51.328;12.332;2023-03-25T11:17:31;99342.84;;;11.62;57.57
77590;BME280;66746;51.328;12.332;2023-03-25T11:20:01;99333.56;;;11.66;56.76
77590;BME280;66746;51.328;12.332;2023-03-25T11:22:31;99336.03;;;11.54;56.41
77590;BME280;66746;51.328;12.332;2023-03-25T11:25:02;99341.00;;;11.46;57.92
77590;BME280;66746;51.328;12.332;2023-03-25T11:27:38;99336.38;;;11.48;58.71
77590;BME280;66746;51.328;12.332;2023-03-25T11:30:15;99324.28;;;11.54;58.19
77590;BME280;66746;51.328;12.332;2023-03-25T11:32:42;99336.50;;;11.61;56.92
77590;BME280;66746;51.328;12.332;2023-03-25T11:35:15;99315.19;;;11.71;56.67
77590;BME280;66746;51.328;12.332;2023-03-25T11:37:44;99316.69;;;12.06;56.75
77590;BME280;66746;51.328;12.332;2023-03-25T11:40:14;99308.53;;;12.20;56.34
77590;BME280;66746;51.328;12.332;2023-03-25T11:42:41;99310.94;;;12.40;55.06
77590;BME280;66746;51.328;12.332;2023-03-25T11:45:19;99295.41;;;12.56;54.87
77590;BME280;66746;51.328;12.332;2023-03-25T11:47:46;99298.34;;;12.95;55.55
77590;BME280;66746;51.328;12.332;2023-03-25T11:50:20;99288.03;;;13.14;53.81
77590;BME280;66746;51.328;12.332;2023-03-25T11:52:50;99292.53;;;13.15;52.93
77590;BME280;66746;51.328;12.332;2023-03-25T11:55:21;99258.47;;;13.22;52.02
77590;BME280;66746;51.328;12.332;2023-03-25T11:57:49;99259.97;;;13.41;52.88
77590;BME280;66746;51.328;12.332;2023-03-25T12:00:30;99273.13;;;13.34;52.05
77590;BME280;66746;51.328;12.332;2023-03-25T12:02:58;99270.84;;;13.00;53.34
77590;BME280;66746;51.328;12.332;2023-03-25T12:05:33;99270.06;;;12.84;54.01
77590;BME280;66746;51.328;12.332;2023-03-25T12:08:03;99269.78;;;12.60;54.62
77590;BME280;66746;51.328;12.332;2023-03-25T12:10:40;99266.84;;;12.35;55.39
77590;BME280;66746;51.328;12.332;2023-03-25T12:13:13;99275.63;;;12.10;55.91
77590;BME280;66746;51.328;12.332;2023-03-25T12:15:46;99281.69;;;11.86;62.18
77590;BME280;66746;51.328;12.332;2023-03-25T12:18:34;99267.16;;;11.71;63.33
77590;BME280;66746;51.328;12.332;2023-03-25T12:21:11;99281.53;;;11.57;65.73
77590;BME280;66746;51.328;12.332;2023-03-25T12:23:48;99291.72;;;11.23;68.12
77590;BME280;66746;51.328;12.332;2023-03-25T12:26:23;99256.19;;;11.12;68.64
77590;BME280;66746;51.328;12.332;2023-03-25T12:29:09;99246.25;;;11.42;67.29
77590;BME280;66746;51.328;12.332;2023-03-25T12:31:54;99247.31;;;11.85;64.10
77590;BME280;66746;51.328;12.332;2023-03-25T12:34:31;99235.97;;;12.36;63.27
77590;BME280;66746;51.328;12.332;2023-03-25T12:37:16;99236.78;;;13.21;62.07
77590;BME280;66746;51.328;12.332;2023-03-25T12:39:57;99210.63;;;13.45;57.84
77590;BME280;66746;51.328;12.332;2023-03-25T12:42:36;99219.25;;;13.91;57.03
77590;BME280;66746;51.328;12.332;2023-03-25T12:45:22;99211.38;;;13.74;56.68
77590;BME280;66746;51.328;12.332;2023-03-25T12:47:54;99197.34;;;13.41;56.55
77590;BME280;66746;51.328;12.332;2023-03-25T12:50:36;99179.47;;;13.37;56.04
77590;BME280;66746;51.328;12.332;2023-03-25T12:53:22;99182.47;;;13.19;55.80
77590;BME280;66746;51.328;12.332;2023-03-25T12:56:01;99182.91;;;12.85;57.14
77590;BME280;66746;51.328;12.332;2023-03-25T12:58:59;99199.94;;;12.47;55.98
77590;BME280;66746;51.328;12.332;2023-03-25T13:01:39;99256.53;;;12.12;54.97
77590;BME280;66746;51.328;12.332;2023-03-25T13:04:29;99256.44;;;11.84;60.92
77590;BME280;66746;51.328;12.332;2023-03-25T13:07:02;99262.13;;;11.18;67.57
77590;BME280;66746;51.328;12.332;2023-03-25T13:09:33;99272.50;;;10.31;74.47
77590;BME280;66746;51.328;12.332;2023-03-25T13:12:21;99317.13;;;9.72;79.98
77590;BME280;66746;51.328;12.332;2023-03-25T13:14:58;99330.97;;;9.12;83.53
77590;BME280;66746;51.328;12.332;2023-03-25T13:17:29;99304.91;;;8.54;84.79
77590;BME280;66746;51.328;12.332;2023-03-25T13:20:09;99298.47;;;8.38;87.02
77590;BME280;66746;51.328;12.332;2023-03-25T13:22:39;99307.78;;;8.31;88.07
77590;BME280;66746;51.328;12.332;2023-03-25T13:25:09;99304.69;;;8.20;86.01
77590;BME280;66746;51.328;12.332;2023-03-25T13:27:41;99298.13;;;8.05;86.68
77590;BME280;66746;51.328;12.332;2023-03-25T13:30:16;99273.91;;;7.83;85.73
77590;BME280;66746;51.328;12.332;2023-03-25T13:32:49;99248.94;;;7.78;87.96
77590;BME280;66746;51.328;12.332;2023-03-25T13:35:27;99254.88;;;7.86;86.25
77590;BME280;66746;51.328;12.332;2023-03-25T13:38:02;99267.56;;;8.04;86.90
77590;BME280;66746;51.328;12.332;2023-03-25T13:40:35;99263.63;;;8.12;85.90
77590;BME280;66746;51.328;12.332;2023-03-25T13:43:11;99267.34;;;8.29;85.18
77590;BME280;66746;51.328;12.332;2023-03-25T13:45:46;99262.78;;;8.50;87.00
77590;BME280;66746;51.328;12.332;2023-03-25T13:48:18;99274.09;;;8.58;85.22
77590;BME280;66746;51.328;12.332;2023-03-25T13:50:48;99254.53;;;8.53;83.98
77590;BME280;66746;51.328;12.332;2023-03-25T13:53:19;99257.44;;;8.48;81.69
77590;BME280;66746;51.328;12.332;2023-03-25T13:55:57;99250.88;;;8.54;85.59
77590;BME280;66746;51.328;12.332;2023-03-25T13:58:40;99280.41;;;8.77;81.48
77590;BME280;66746;51.328;12.332;2023-03-25T14:01:20;99268.06;;;8.90;79.63
77590;BME280;66746;51.328;12.332;2023-03-25T14:04:23;99268.81;;;9.11;82.29
77590;BME280;66746;51.328;12.332;2023-03-25T14:07:26;99270.84;;;9.24;79.75
77590;BME280;66746;51.328;12.332;2023-03-25T14:10:27;99273.13;;;9.33;80.00
77590;BME280;66746;51.328;12.332;2023-03-25T14:12:56;99264.59;;;9.24;78.44
77590;BME280;66746;51.328;12.332;2023-03-25T14:15:27;99250.50;;;9.34;78.63
77590;BME280;66746;51.328;12.332;2023-03-25T14:17:55;99259.78;;;9.47;78.58
77590;BME280;66746;51.328;12.332;2023-03-25T14:20:26;99288.25;;;9.54;77.22
77590;BME280;66746;51.328;12.332;2023-03-25T15:32:37;99271.84;;;10.09;71.15
77590;BME280;66746;51.328;12.332;2023-03-25T17:17:06;99256.56;;;10.25;65.57
