sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57442;BME280;43284;47.042;15.498;2023-01-29T00:00:06;97898.22;;;-1.51;100.00
57442;BME280;43284;47.042;15.498;2023-01-29T00:02:34;97901.63;;;-1.50;100.00
57442;BME280;43284;47.042;15.498;2023-01-29T00:05:00;97904.13;;;-1.53;100.00
57442;BME280;43284;47.042;15.498;2023-01-29T00:07:25;97910.94;;;-1.57;100.00
57442;BME280;43284;47.042;15.498;2023-01-29T00:09:51;97902.47;;;-1.53;100.00
57442;BME280;43284;47.042;15.498;2023-01-29T00:12:17;97908.47;;;-1.49;100.00
57442;BME280;43284;47.042;15.498;2023-01-29T00:14:42;97910.16;;;-1.53;100.00
57442;BME280;43284;47.042;15.498;2023-01-29T00:17:07;97911.03;;;-1.51;100.00
57442;BME280;43284;47.042;15.498;2023-01-29T00:19:34;97918.66;;;-1.57;100.00
57442;BME280;43284;47.042;15.498;2023-01-29T00:21:59;97913.50;;;-1.57;100.00
57442;BME280;43284;47.042;15.498;2023-01-29T00:24:25;97915.22;;;-1.57;100.00
57442;BME280;43284;47.042;15.498;2023-01-29T00:26:50;97912.63;;;-1.59;100.00
57442;BME280;43284;47.042;15.498;2023-01-29T00:29:16;97915.16;;;-1.63;100.00
57442;BME280;43284;47.042;15.498;2023-01-29T00:31:45;97910.91;;;-1.60;100.00
57442;BME280;43284;47.042;15.498;2023-01-29T00:34:10;97919.47;;;-1.59;100.00
57442;BME280;43284;47.042;15.498;2023-01-29T00:36:36;97924.63;;;-1.56;100.00
57442;BME280;43284;47.042;15.498;2023-01-29T00:39:01;97905.81;;;-1.55;100.00
57442;BME280;43284;47.042;15.498;2023-01-29T00:41:36;97917.78;;;-1.57;100.00
57442;BME280;43284;47.042;15.498;2023-01-29T00:44:20;97915.16;;;-1.62;100.00
57442;BME280;43284;47.042;15.498;2023-01-29T00:47:04;97915.97;;;-1.66;100.00
57442;BME280;43284;47.042;15.498;2023-01-29T00:49:49;97915.97;;;-1.66;100.00
57442;BME280;43284;47.042;15.498;2023-01-29T00:52:15;97925.34;;;-1.67;100.00
57442;BME280;43284;47.042;15.498;2023-01-29T00:54:53;97926.22;;;-1.66;100.00
57442;BME280;43284;47.042;15.498;2023-01-29T00:57:19;97925.34;;;-1.67;100.00
57442;BME280;43284;47.042;15.498;2023-01-29T00:59:44;97924.56;;;-1.64;100.00
57442;BME280;43284;47.042;15.498;2023-01-29T01:02:10;97924.53;;;-1.62;100.00
57442;BME280;43284;47.042;15.498;2023-01-29T01:04:54;97924.59;;;-1.59;100.00
57442;BME280;43284;47.042;15.498;2023-01-29T01:07:19;97924.59;;;-1.58;100.00
57442;BME280;43284;47.042;15.498;2023-01-29T01:09:45;97921.16;;;-1.60;100.00
57442;BME280;43284;47.042;15.498;2023-01-29T01:12:29;97922.91;;;-1.57;100.00
57442;BME280;43284;47.042;15.498;2023-01-29T01:14:54;97924.63;;;-1.56;100.00
57442;BME280;43284;47.042;15.498;2023-01-29T01:17:20;97916.84;;;-1.66;100.00
57442;BME280;43284;47.042;15.498;2023-01-29T01:19:45;97920.97;;;-1.75;100.00
57442;BME280;43284;47.042;15.498;2023-01-29T01:22:11;97915.88;;;-1.74;100.00
57442;BME280;43284;47.042;15.498;2023-01-29T01:24:36;97925.25;;;-1.76;100.00
57442;BME280;43284;47.042;15.498;2023-01-29T01:27:02;97917.53;;;-1.79;100.00
57442;BME280;43284;47.042;15.498;2023-01-29T01:29:27;97920.97;;;-1.75;100.00
57442;BME280;43284;47.042;15.498;2023-01-29T01:31:53;97922.75;;;-1.73;100.00
57442;BME280;43284;47.042;15.498;2023-01-29T01:34:18;97928.72;;;-1.71;100.00
57442;BME280;43284;47.042;15.498;2023-01-29T01:36:44;97933.78;;;-1.75;100.00
57442;BME280;43284;47.042;15.498;2023-01-29T01:39:09;97926.97;;;-1.75;100.00
57442;BME280;43284;47.042;15.498;2023-01-29T01:41:35;97937.22;;;-1.75;100.00
57442;BME280;43284;47.042;15.498;2023-01-29T01:44:01;97943.25;;;-1.73;100.00
57442;BME280;43284;47.042;15.498;2023-01-29T01:46:27;97944.97;;;-1.70;100.00
57442;BME280;43284;47.042;15.498;2023-01-29T01:49:09;97950.94;;;-1.70;100.00
57442;BME280;43284;47.042;15.498;2023-01-29T01:51:37;97950.13;;;-1.67;100.00
57442;BME280;43284;47.042;15.498;2023-01-29T01:54:22;97945.88;;;-1.65;100.00
57442;BME280;43284;47.042;15.498;2023-01-29T01:56:52;97949.28;;;-1.64;100.00
57442;BME280;43284;47.042;15.498;2023-01-29T01:59:20;97947.50;;;-1.72;100.00
57442;BME280;43284;47.042;15.498;2023-01-29T02:01:48;97953.41;;;-1.79;100.00
57442;BME280;43284;47.042;15.498;2023-01-29T02:04:20;97954.25;;;-1.78;100.00
57442;BME280;43284;47.042;15.498;2023-01-29T02:07:06;97944.84;;;-1.79;100.00
57442;BME280;43284;47.042;15.498;2023-01-29T02:09:52;97952.53;;;-1.79;100.00
57442;BME280;43284;47.042;15.498;2023-01-29T02:12:18;97952.56;;;-1.78;100.00
57442;BME280;43284;47.042;15.498;2023-01-29T02:14:44;97954.28;;;-1.75;100.00
57442;BME280;43284;47.042;15.498;2023-01-29T02:17:11;97944.03;;;-1.77;100.00
57442;BME280;43284;47.042;15.498;2023-01-29T02:19:56;97959.44;;;-1.74;100.00
57442;BME280;43284;47.042;15.498;2023-01-29T02:32:59;97970.53;;;-1.73;100.00
57442;BME280;43284;47.042;15.498;2023-01-29T02:35:37;97966.25;;;-1.76;100.00
57442;BME280;43284;47.042;15.498;2023-01-29T02:40:43;97959.50;;;-1.69;100.00
57442;BME280;43284;47.042;15.498;2023-01-29T02:46:22;97968.88;;;-1.73;100.00
57442;BME280;43284;47.042;15.498;2023-01-29T02:48:28;97973.06;;;-1.78;100.00
57442;BME280;43284;47.042;15.498;2023-01-29T02:51:00;97967.03;;;-1.80;100.00
57442;BME280;43284;47.042;15.498;2023-01-29T02:53:37;97973.84;;;-1.83;100.00
57442;BME280;43284;47.042;15.498;2023-01-29T02:56:07;97978.13;;;-1.82;100.00
57442;BME280;43284;47.042;15.498;2023-01-29T02:58:40;97975.59;;;-1.79;100.00
57442;BME280;43284;47.042;15.498;2023-01-29T03:01:11;97979.84;;;-1.80;100.00
57442;BME280;43284;47.042;15.498;2023-01-29T03:03:39;97980.66;;;-1.84;100.00
57442;BME280;43284;47.042;15.498;2023-01-29T03:06:06;97978.09;;;-1.84;100.00
57442;BME280;43284;47.042;15.498;2023-01-29T03:08:38;97973.03;;;-1.81;100.00
57442;BME280;43284;47.042;15.498;2023-01-29T03:11:07;97976.47;;;-1.79;100.00
57442;BME280;43284;47.042;15.498;2023-01-29T03:16:57;97976.47;;;-1.77;100.00
57442;BME280;43284;47.042;15.498;2023-01-29T03:19:00;97971.28;;;-1.82;100.00
57442;BME280;43284;47.042;15.498;2023-01-29T03:21:30;97964.44;;;-1.83;100.00
57442;BME280;43284;47.042;15.498;2023-01-29T03:25:04;97973.91;;;-1.79;100.00
57442;BME280;43284;47.042;15.498;2023-01-29T03:27:27;97973.91;;;-1.79;100.00
57442;BME280;43284;47.042;15.498;2023-01-29T03:30:13;97975.63;;;-1.78;100.00
57442;BME280;43284;47.042;15.498;2023-01-29T03:33:01;97978.91;;;-1.87;100.00
57442;BME280;43284;47.042;15.498;2023-01-29T03:35:27;97971.97;;;-1.97;100.00
57442;BME280;43284;47.042;15.498;2023-01-29T03:38:02;97982.31;;;-1.89;100.00
57442;BME280;43284;47.042;15.498;2023-01-29T03:40:28;97988.28;;;-1.90;100.00
57442;BME280;43284;47.042;15.498;2023-01-29T03:43:10;97991.75;;;-1.85;100.00
57442;BME280;43284;47.042;15.498;2023-01-29T03:45:59;97993.44;;;-1.87;100.00
57442;BME280;43284;47.042;15.498;2023-01-29T03:48:34;97989.97;;;-1.92;100.00
57442;BME280;43284;47.042;15.498;2023-01-29T03:51:13;97988.28;;;-1.90;100.00
57442;BME280;43284;47.042;15.498;2023-01-29T03:53:41;97986.53;;;-1.91;100.00
57442;BME280;43284;47.042;15.498;2023-01-29T03:56:32;97989.97;;;-1.89;100.00
57442;BME280;43284;47.042;15.498;2023-01-29T04:01:39;97990.00;;;-1.88;100.00
57442;BME280;43284;47.042;15.498;2023-01-29T04:06:50;97991.69;;;-1.90;100.00
57442;BME280;43284;47.042;15.498;2023-01-29T04:09:37;97988.16;;;-1.98;100.00
57442;BME280;43284;47.042;15.498;2023-01-29T04:12:06;97995.78;;;-2.02;100.00
57442;BME280;43284;47.042;15.498;2023-01-29T04:14:33;97991.50;;;-2.02;100.00
57442;BME280;43284;47.042;15.498;2023-01-29T04:16:59;97989.78;;;-2.03;100.00
57442;BME280;43284;47.042;15.498;2023-01-29T04:19:27;97989.78;;;-2.03;100.00
57442;BME280;43284;47.042;15.498;2023-01-29T04:21:56;97994.09;;;-2.00;100.00
57442;BME280;43284;47.042;15.498;2023-01-29T04:24:24;97992.34;;;-2.01;100.00
57442;BME280;43284;47.042;15.498;2023-01-29T04:32:05;97991.22;;;-2.22;100.00
57442;BME280;43284;47.042;15.498;2023-01-29T04:34:47;97999.53;;;-2.35;100.00
57442;BME280;43284;47.042;15.498;2023-01-29T04:38:05;97993.66;;;-2.28;100.00
57442;BME280;43284;47.042;15.498;2023-01-29T04:45:12;97999.72;;;-2.24;100.00
57442;BME280;43284;47.042;15.498;2023-01-29T04:50:25;97999.72;;;-2.24;100.00
57442;BME280;43284;47.042;15.498;2023-01-29T04:53:00;98000.56;;;-2.24;100.00
57442;BME280;43284;47.042;15.498;2023-01-29T04:55:32;97992.91;;;-2.21;100.00
57442;BME280;43284;47.042;15.498;2023-01-29T04:58:11;97996.41;;;-2.17;100.00
57442;BME280;43284;47.042;15.498;2023-01-29T05:00:42;97992.13;;;-2.18;100.00
57442;BME280;43284;47.042;15.498;2023-01-29T05:03:08;97990.47;;;-2.16;100.00
57442;BME280;43284;47.042;15.498;2023-01-29T05:05:35;97982.78;;;-2.15;100.00
57442;BME280;43284;47.042;15.498;2023-01-29T05:08:03;97982.78;;;-2.15;100.00
57442;BME280;43284;47.042;15.498;2023-01-29T05:10:28;97984.34;;;-2.24;100.00
57442;BME280;43284;47.042;15.498;2023-01-29T05:12:59;97990.34;;;-2.22;100.00
57442;BME280;43284;47.042;15.498;2023-01-29T05:15:26;97992.03;;;-2.24;100.00
57442;BME280;43284;47.042;15.498;2023-01-29T05:17:54;97997.03;;;-2.32;100.00
57442;BME280;43284;47.042;15.498;2023-01-29T05:20:25;98004.78;;;-2.29;100.00
57442;BME280;43284;47.042;15.498;2023-01-29T05:22:51;97995.31;;;-2.33;100.00
57442;BME280;43284;47.042;15.498;2023-01-29T05:25:21;97991.00;;;-2.36;100.00
57442;BME280;43284;47.042;15.498;2023-01-29T05:27:48;97991.72;;;-2.43;100.00
57442;BME280;43284;47.042;15.498;2023-01-29T05:30:36;97990.94;;;-2.40;100.00
57442;BME280;43284;47.042;15.498;2023-01-29T05:33:02;97993.50;;;-2.40;100.00
57442;BME280;43284;47.042;15.498;2023-01-29T05:35:28;97992.63;;;-2.41;100.00
57442;BME280;43284;47.042;15.498;2023-01-29T05:37:54;97997.72;;;-2.41;100.00
57442;BME280;43284;47.042;15.498;2023-01-29T05:40:20;97996.00;;;-2.43;100.00
57442;BME280;43284;47.042;15.498;2023-01-29T05:42:45;98001.91;;;-2.47;100.00
57442;BME280;43284;47.042;15.498;2023-01-29T05:45:10;97994.22;;;-2.49;100.00
57442;BME280;43284;47.042;15.498;2023-01-29T05:47:36;97989.84;;;-2.55;100.00
57442;BME280;43284;47.042;15.498;2023-01-29T05:50:01;97988.00;;;-2.63;100.00
57442;BME280;43284;47.042;15.498;2023-01-29T05:52:27;97993.84;;;-2.69;100.00
57442;BME280;43284;47.042;15.498;2023-01-29T05:54:52;97991.25;;;-2.72;100.00
57442;BME280;43284;47.042;15.498;2023-01-29T05:57:17;97994.63;;;-2.75;100.00
57442;BME280;43284;47.042;15.498;2023-01-29T05:59:42;98005.69;;;-2.77;100.00
57442;BME280;43284;47.042;15.498;2023-01-29T06:02:08;97999.50;;;-2.87;100.00
57442;BME280;43284;47.042;15.498;2023-01-29T06:04:33;98003.66;;;-2.94;99.60
57442;BME280;43284;47.042;15.498;2023-01-29T06:06:58;98009.63;;;-2.95;99.45
57442;BME280;43284;47.042;15.498;2023-01-29T06:09:25;98009.53;;;-2.98;98.89
57442;BME280;43284;47.042;15.498;2023-01-29T06:11:50;98013.63;;;-3.07;98.46
57442;BME280;43284;47.042;15.498;2023-01-29T06:14:15;98013.56;;;-3.11;98.36
57442;BME280;43284;47.042;15.498;2023-01-29T06:16:41;98011.78;;;-3.16;98.33
57442;BME280;43284;47.042;15.498;2023-01-29T06:19:06;98010.84;;;-3.20;98.28
57442;BME280;43284;47.042;15.498;2023-01-29T06:21:31;98016.75;;;-3.22;98.16
57442;BME280;43284;47.042;15.498;2023-01-29T06:23:57;98020.94;;;-3.26;97.97
57442;BME280;43284;47.042;15.498;2023-01-29T06:26:22;98030.16;;;-3.34;97.78
57442;BME280;43284;47.042;15.498;2023-01-29T06:28:48;98019.94;;;-3.34;98.64
57442;BME280;43284;47.042;15.498;2023-01-29T06:31:13;98020.75;;;-3.37;98.42
57442;BME280;43284;47.042;15.498;2023-01-29T06:33:39;98025.88;;;-3.37;98.53
57442;BME280;43284;47.042;15.498;2023-01-29T06:36:04;98037.72;;;-3.40;98.13
57442;BME280;43284;47.042;15.498;2023-01-29T06:38:30;98043.59;;;-3.44;98.07
57442;BME280;43284;47.042;15.498;2023-01-29T06:40:56;98041.03;;;-3.44;98.43
57442;BME280;43284;47.042;15.498;2023-01-29T06:43:21;98034.22;;;-3.44;98.37
57442;BME280;43284;47.042;15.498;2023-01-29T06:45:48;98035.06;;;-3.43;98.61
57442;BME280;43284;47.042;15.498;2023-01-29T06:48:13;98040.13;;;-3.46;98.07
57442;BME280;43284;47.042;15.498;2023-01-29T06:50:38;98048.66;;;-3.47;97.93
57442;BME280;43284;47.042;15.498;2023-01-29T06:53:04;98048.66;;;-3.47;98.25
57442;BME280;43284;47.042;15.498;2023-01-29T06:55:29;98061.47;;;-3.44;99.14
57442;BME280;43284;47.042;15.498;2023-01-29T06:57:54;98043.50;;;-3.49;98.62
57442;BME280;43284;47.042;15.498;2023-01-29T07:00:27;98056.97;;;-3.56;97.90
57442;BME280;43284;47.042;15.498;2023-01-29T07:02:53;98063.81;;;-3.55;98.24
57442;BME280;43284;47.042;15.498;2023-01-29T07:05:18;98059.59;;;-3.53;98.54
57442;BME280;43284;47.042;15.498;2023-01-29T07:07:43;98059.59;;;-3.53;99.18
57442;BME280;43284;47.042;15.498;2023-01-29T07:10:09;98051.81;;;-3.58;99.01
57442;BME280;43284;47.042;15.498;2023-01-29T07:12:34;98048.44;;;-3.57;99.33
57442;BME280;43284;47.042;15.498;2023-01-29T07:15:00;98040.75;;;-3.57;99.25
57442;BME280;43284;47.042;15.498;2023-01-29T07:17:25;98039.09;;;-3.56;99.14
57442;BME280;43284;47.042;15.498;2023-01-29T07:19:50;98039.00;;;-3.61;98.90
57442;BME280;43284;47.042;15.498;2023-01-29T07:22:16;98026.19;;;-3.62;98.81
57442;BME280;43284;47.042;15.498;2023-01-29T07:24:41;98025.38;;;-3.60;99.13
57442;BME280;43284;47.042;15.498;2023-01-29T07:27:06;98022.88;;;-3.57;99.14
57442;BME280;43284;47.042;15.498;2023-01-29T07:29:32;98015.25;;;-3.55;99.05
57442;BME280;43284;47.042;15.498;2023-01-29T07:31:57;98017.00;;;-3.53;98.81
57442;BME280;43284;47.042;15.498;2023-01-29T07:34:23;98017.91;;;-3.50;98.80
57442;BME280;43284;47.042;15.498;2023-01-29T07:36:48;98023.09;;;-3.46;98.68
57442;BME280;43284;47.042;15.498;2023-01-29T07:39:16;98018.91;;;-3.42;98.60
57442;BME280;43284;47.042;15.498;2023-01-29T07:41:42;98014.75;;;-3.37;98.72
57442;BME280;43284;47.042;15.498;2023-01-29T07:44:07;98011.38;;;-3.35;98.49
57442;BME280;43284;47.042;15.498;2023-01-29T07:46:33;98014.06;;;-3.28;98.62
57442;BME280;43284;47.042;15.498;2023-01-29T07:48:58;98012.59;;;-3.19;99.04
57442;BME280;43284;47.042;15.498;2023-01-29T07:51:23;98017.00;;;-3.08;99.69
57442;BME280;43284;47.042;15.498;2023-01-29T07:53:49;98017.19;;;-3.01;99.87
57442;BME280;43284;47.042;15.498;2023-01-29T07:56:14;98009.69;;;-2.90;100.00
57442;BME280;43284;47.042;15.498;2023-01-29T07:58:39;98009.88;;;-2.81;100.00
57442;BME280;43284;47.042;15.498;2023-01-29T08:01:05;98008.28;;;-2.74;99.92
57442;BME280;43284;47.042;15.498;2023-01-29T08:03:31;97999.84;;;-2.67;100.00
57442;BME280;43284;47.042;15.498;2023-01-29T08:05:57;98001.72;;;-2.58;100.00
57442;BME280;43284;47.042;15.498;2023-01-29T08:08:22;98006.19;;;-2.45;100.00
57442;BME280;43284;47.042;15.498;2023-01-29T08:10:48;98011.50;;;-2.36;100.00
57442;BME280;43284;47.042;15.498;2023-01-29T08:13:13;98003.03;;;-2.32;100.00
57442;BME280;43284;47.042;15.498;2023-01-29T08:15:41;98006.63;;;-2.20;100.00
57442;BME280;43284;47.042;15.498;2023-01-29T08:18:06;98009.28;;;-2.14;100.00
57442;BME280;43284;47.042;15.498;2023-01-29T08:20:33;98007.63;;;-2.09;100.00
57442;BME280;43284;47.042;15.498;2023-01-29T08:23:02;98011.97;;;-2.03;100.00
57442;BME280;43284;47.042;15.498;2023-01-29T08:25:28;98012.06;;;-1.97;100.00
57442;BME280;43284;47.042;15.498;2023-01-29T08:27:57;98010.44;;;-1.91;100.00
57442;BME280;43284;47.042;15.498;2023-01-29T08:30:27;98009.69;;;-1.85;100.00
57442;BME280;43284;47.042;15.498;2023-01-29T08:32:53;98009.75;;;-1.80;100.00
57442;BME280;43284;47.042;15.498;2023-01-29T08:35:18;98015.78;;;-1.75;100.00
57442;BME280;43284;47.042;15.498;2023-01-29T08:37:50;98020.16;;;-1.70;100.00
57442;BME280;43284;47.042;15.498;2023-01-29T08:40:16;98016.00;;;-1.61;100.00
57442;BME280;43284;47.042;15.498;2023-01-29T08:42:41;98011.81;;;-1.55;100.00
57442;BME280;43284;47.042;15.498;2023-01-29T08:45:07;98013.59;;;-1.51;100.00
57442;BME280;43284;47.042;15.498;2023-01-29T08:47:32;98020.44;;;-1.47;100.00
57442;BME280;43284;47.042;15.498;2023-01-29T08:49:58;98012.88;;;-1.39;100.00
57442;BME280;43284;47.042;15.498;2023-01-29T08:52:23;98023.22;;;-1.31;100.00
57442;BME280;43284;47.042;15.498;2023-01-29T08:54:48;98017.28;;;-1.26;100.00
57442;BME280;43284;47.042;15.498;2023-01-29T08:57:14;98020.78;;;-1.19;100.00
57442;BME280;43284;47.042;15.498;2023-01-29T08:59:39;98021.72;;;-1.12;99.80
57442;BME280;43284;47.042;15.498;2023-01-29T09:02:05;98029.50;;;-1.06;99.12
57442;BME280;43284;47.042;15.498;2023-01-29T09:04:31;98033.00;;;-0.96;99.17
57442;BME280;43284;47.042;15.498;2023-01-29T09:06:58;98030.53;;;-0.92;98.10
57442;BME280;43284;47.042;15.498;2023-01-29T09:09:24;98038.25;;;-0.86;97.92
57442;BME280;43284;47.042;15.498;2023-01-29T09:11:50;98035.81;;;-0.76;97.33
57442;BME280;43284;47.042;15.498;2023-01-29T09:14:16;98032.41;;;-0.75;95.21
57442;BME280;43284;47.042;15.498;2023-01-29T09:16:42;98038.38;;;-0.76;94.13
57442;BME280;43284;47.042;15.498;2023-01-29T09:19:08;98032.34;;;-0.80;92.45
57442;BME280;43284;47.042;15.498;2023-01-29T09:21:33;98035.88;;;-0.72;92.58
57442;BME280;43284;47.042;15.498;2023-01-29T09:23:59;98039.34;;;-0.65;91.87
57442;BME280;43284;47.042;15.498;2023-01-29T09:26:25;98048.81;;;-0.59;91.66
57442;BME280;43284;47.042;15.498;2023-01-29T09:28:51;98042.03;;;-0.54;92.03
57442;BME280;43284;47.042;15.498;2023-01-29T09:31:17;98039.50;;;-0.50;90.97
57442;BME280;43284;47.042;15.498;2023-01-29T09:33:42;98043.84;;;-0.43;89.74
57442;BME280;43284;47.042;15.498;2023-01-29T09:36:08;98043.06;;;-0.34;89.81
57442;BME280;43284;47.042;15.498;2023-01-29T09:38:34;98044.00;;;-0.23;89.62
57442;BME280;43284;47.042;15.498;2023-01-29T09:46:34;98042.25;;;-0.27;84.53
57442;BME280;43284;47.042;15.498;2023-01-29T09:49:09;98035.50;;;-0.15;86.81
57442;BME280;43284;47.042;15.498;2023-01-29T09:51:42;98032.09;;;-0.14;86.65
57442;BME280;43284;47.042;15.498;2023-01-29T09:54:12;98026.13;;;-0.12;87.42
57442;BME280;43284;47.042;15.498;2023-01-29T09:56:41;98029.44;;;-0.22;87.93
57442;BME280;43284;47.042;15.498;2023-01-29T09:59:09;98034.72;;;-0.07;88.30
57442;BME280;43284;47.042;15.498;2023-01-29T10:01:49;98024.44;;;-0.05;87.50
57442;BME280;43284;47.042;15.498;2023-01-29T10:05:03;98036.47;;;-0.03;87.64
57442;BME280;43284;47.042;15.498;2023-01-29T10:07:23;98038.13;;;-0.11;86.69
57442;BME280;43284;47.042;15.498;2023-01-29T10:18:10;98026.38;;;0.22;87.47
57442;BME280;43284;47.042;15.498;2023-01-29T10:25:40;98007.50;;;0.23;86.13
57442;BME280;43284;47.042;15.498;2023-01-29T10:28:16;98010.94;;;0.22;86.74
57442;BME280;43284;47.042;15.498;2023-01-29T10:30:49;98010.09;;;0.28;86.08
57442;BME280;43284;47.042;15.498;2023-01-29T10:33:17;98001.63;;;0.39;87.31
57442;BME280;43284;47.042;15.498;2023-01-29T10:35:43;98003.28;;;0.31;84.35
57442;BME280;43284;47.042;15.498;2023-01-29T10:40:50;98006.75;;;0.38;83.16
57442;BME280;43284;47.042;15.498;2023-01-29T10:43:33;98005.06;;;0.48;82.30
57442;BME280;43284;47.042;15.498;2023-01-29T10:48:43;97994.88;;;0.69;83.39
57442;BME280;43284;47.042;15.498;2023-01-29T10:52:14;97996.56;;;0.67;80.51
57442;BME280;43284;47.042;15.498;2023-01-29T10:56:38;98005.06;;;0.45;79.94
57442;BME280;43284;47.042;15.498;2023-01-29T10:59:43;97998.13;;;0.30;78.85
57442;BME280;43284;47.042;15.498;2023-01-29T11:01:59;97990.41;;;0.34;80.31
57442;BME280;43284;47.042;15.498;2023-01-29T11:04:27;97992.22;;;0.52;82.85
57442;BME280;43284;47.042;15.498;2023-01-29T11:06:53;97994.81;;;0.54;81.71
57442;BME280;43284;47.042;15.498;2023-01-29T11:11:56;97983.69;;;0.61;82.95
57442;BME280;43284;47.042;15.498;2023-01-29T11:16:50;97978.53;;;0.61;83.33
57442;BME280;43284;47.042;15.498;2023-01-29T11:19:16;97983.69;;;0.55;81.38
57442;BME280;43284;47.042;15.498;2023-01-29T11:21:57;97978.50;;;0.50;81.93
57442;BME280;43284;47.042;15.498;2023-01-29T11:24:23;97969.13;;;0.60;82.39
57442;BME280;43284;47.042;15.498;2023-01-29T11:26:49;97976.03;;;0.73;83.01
57442;BME280;43284;47.042;15.498;2023-01-29T11:29:29;97976.91;;;0.85;83.20
57442;BME280;43284;47.042;15.498;2023-01-29T11:31:56;97965.78;;;0.90;80.93
57442;BME280;43284;47.042;15.498;2023-01-29T11:34:23;97958.03;;;0.82;79.73
57442;BME280;43284;47.042;15.498;2023-01-29T11:36:58;97943.47;;;0.89;81.13
57442;BME280;43284;47.042;15.498;2023-01-29T11:39:25;97955.47;;;0.82;81.38
57442;BME280;43284;47.042;15.498;2023-01-29T11:41:52;97950.25;;;0.63;82.36
57442;BME280;43284;47.042;15.498;2023-01-29T11:44:20;97952.84;;;0.67;83.04
57442;BME280;43284;47.042;15.498;2023-01-29T11:46:46;97955.44;;;0.73;82.51
57442;BME280;43284;47.042;15.498;2023-01-29T11:49:19;97943.41;;;0.69;82.68
57442;BME280;43284;47.042;15.498;2023-01-29T11:51:49;97932.25;;;0.72;82.09
57442;BME280;43284;47.042;15.498;2023-01-29T11:54:16;97927.13;;;0.70;81.23
57442;BME280;43284;47.042;15.498;2023-01-29T11:56:44;97922.88;;;0.80;82.17
57442;BME280;43284;47.042;15.498;2023-01-29T12:01:55;97918.53;;;0.74;80.87
57442;BME280;43284;47.042;15.498;2023-01-29T12:04:28;97919.38;;;0.59;81.11
57442;BME280;43284;47.042;15.498;2023-01-29T12:06:54;97917.66;;;0.55;79.95
57442;BME280;43284;47.042;15.498;2023-01-29T12:09:23;97904.78;;;0.58;80.51
57442;BME280;43284;47.042;15.498;2023-01-29T12:11:51;97912.53;;;0.57;81.02
57442;BME280;43284;47.042;15.498;2023-01-29T12:14:25;97915.06;;;0.52;80.96
57442;BME280;43284;47.042;15.498;2023-01-29T12:16:53;97915.94;;;0.59;80.97
57442;BME280;43284;47.042;15.498;2023-01-29T12:21:46;97918.44;;;0.37;81.96
57442;BME280;43284;47.042;15.498;2023-01-29T12:26:44;97923.63;;;0.50;80.62
57442;BME280;43284;47.042;15.498;2023-01-29T12:34:26;97897.03;;;0.48;81.73
57442;BME280;43284;47.042;15.498;2023-01-29T12:37:01;97890.22;;;0.53;82.40
57442;BME280;43284;47.042;15.498;2023-01-29T12:39:28;97898.75;;;0.44;81.24
57442;BME280;43284;47.042;15.498;2023-01-29T12:42:14;97903.97;;;0.64;82.75
57442;BME280;43284;47.042;15.498;2023-01-29T12:47:11;97895.34;;;0.53;80.72
57442;BME280;43284;47.042;15.498;2023-01-29T12:49:39;97888.50;;;0.56;81.99
57442;BME280;43284;47.042;15.498;2023-01-29T12:54:35;97875.63;;;0.61;81.77
57442;BME280;43284;47.042;15.498;2023-01-29T12:57:03;97867.00;;;0.39;80.56
57442;BME280;43284;47.042;15.498;2023-01-29T12:59:38;97872.22;;;0.60;82.14
57442;BME280;43284;47.042;15.498;2023-01-29T13:04:55;97867.88;;;0.46;80.90
57442;BME280;43284;47.042;15.498;2023-01-29T13:07:27;97873.00;;;0.33;80.00
57442;BME280;43284;47.042;15.498;2023-01-29T13:09:56;97858.41;;;0.32;79.84
57442;BME280;43284;47.042;15.498;2023-01-29T13:12:23;97854.16;;;0.39;80.42
57442;BME280;43284;47.042;15.498;2023-01-29T13:17:53;97863.59;;;0.40;82.04
57442;BME280;43284;47.042;15.498;2023-01-29T13:22:47;97852.44;;;0.41;81.54
57442;BME280;43284;47.042;15.498;2023-01-29T13:25:15;97843.91;;;0.48;81.49
57442;BME280;43284;47.042;15.498;2023-01-29T13:27:41;97839.59;;;0.47;80.58
57442;BME280;43284;47.042;15.498;2023-01-29T13:30:15;97839.59;;;0.39;80.02
57442;BME280;43284;47.042;15.498;2023-01-29T13:32:49;97839.59;;;0.44;81.16
57442;BME280;43284;47.042;15.498;2023-01-29T13:35:16;97831.84;;;0.30;79.96
57442;BME280;43284;47.042;15.498;2023-01-29T13:37:47;97839.53;;;0.26;79.59
57442;BME280;43284;47.042;15.498;2023-01-29T13:40:46;97843.88;;;0.37;80.59
57442;BME280;43284;47.042;15.498;2023-01-29T13:43:04;97844.72;;;0.33;79.36
57442;BME280;43284;47.042;15.498;2023-01-29T13:45:35;97857.56;;;0.29;79.81
57442;BME280;43284;47.042;15.498;2023-01-29T13:50:36;97854.09;;;0.25;79.39
57442;BME280;43284;47.042;15.498;2023-01-29T13:53:03;97847.25;;;0.30;79.74
57442;BME280;43284;47.042;15.498;2023-01-29T13:55:37;97856.72;;;0.37;79.95
57442;BME280;43284;47.042;15.498;2023-01-29T13:58:03;97848.94;;;0.19;80.31
57442;BME280;43284;47.042;15.498;2023-01-29T14:07:55;97848.91;;;0.10;81.53
57442;BME280;43284;47.042;15.498;2023-01-29T14:10:21;97849.78;;;0.12;80.97
57442;BME280;43284;47.042;15.498;2023-01-29T14:12:48;97851.47;;;0.07;81.03
57442;BME280;43284;47.042;15.498;2023-01-29T14:15:18;97843.78;;;0.11;82.03
57442;BME280;43284;47.042;15.498;2023-01-29T14:18:44;97844.63;;;0.12;81.42
57442;BME280;43284;47.042;15.498;2023-01-29T14:20:40;97841.19;;;0.05;81.01
57442;BME280;43284;47.042;15.498;2023-01-29T14:23:07;97836.91;;;0.10;81.69
57442;BME280;43284;47.042;15.498;2023-01-29T14:25:44;97840.34;;;0.12;81.97
57442;BME280;43284;47.042;15.498;2023-01-29T14:28:14;97836.97;;;0.18;81.76
57442;BME280;43284;47.042;15.498;2023-01-29T14:30:42;97836.09;;;0.16;80.73
57442;BME280;43284;47.042;15.498;2023-01-29T14:33:18;97837.78;;;0.14;80.95
57442;BME280;43284;47.042;15.498;2023-01-29T14:35:48;97836.88;;;0.01;80.54
57442;BME280;43284;47.042;15.498;2023-01-29T14:38:14;97835.16;;;-0.06;80.37
57442;BME280;43284;47.042;15.498;2023-01-29T14:40:39;97836.03;;;0.04;81.11
57442;BME280;43284;47.042;15.498;2023-01-29T14:43:13;97841.97;;;-0.14;79.57