sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67965;SDS011;54749;47.850;9.002;2022-12-07T00:01:20;51.85;;;15.68;;
67965;SDS011;54749;47.850;9.002;2022-12-07T00:03:49;45.67;;;13.82;;
67965;SDS011;54749;47.850;9.002;2022-12-07T00:06:19;43.33;;;13.53;;
67965;SDS011;54749;47.850;9.002;2022-12-07T00:08:46;42.55;;;13.95;;
67965;SDS011;54749;47.850;9.002;2022-12-07T00:11:15;42.92;;;12.13;;
67965;SDS011;54749;47.850;9.002;2022-12-07T00:13:44;31.52;;;10.50;;
67965;SDS011;54749;47.850;9.002;2022-12-07T00:16:12;35.55;;;12.05;;
67965;SDS011;54749;47.850;9.002;2022-12-07T00:18:45;35.37;;;11.60;;
67965;SDS011;54749;47.850;9.002;2022-12-07T00:21:16;41.28;;;13.30;;
67965;SDS011;54749;47.850;9.002;2022-12-07T00:23:45;44.13;;;13.98;;
67965;SDS011;54749;47.850;9.002;2022-12-07T00:26:23;32.15;;;11.10;;
67965;SDS011;54749;47.850;9.002;2022-12-07T00:28:52;32.35;;;10.70;;
67965;SDS011;54749;47.850;9.002;2022-12-07T00:31:22;34.97;;;11.37;;
67965;SDS011;54749;47.850;9.002;2022-12-07T00:33:51;32.40;;;10.98;;
67965;SDS011;54749;47.850;9.002;2022-12-07T00:36:19;43.67;;;14.13;;
67965;SDS011;54749;47.850;9.002;2022-12-07T00:38:53;35.63;;;10.75;;
67965;SDS011;54749;47.850;9.002;2022-12-07T00:41:22;36.85;;;12.10;;
67965;SDS011;54749;47.850;9.002;2022-12-07T00:43:50;37.30;;;12.07;;
67965;SDS011;54749;47.850;9.002;2022-12-07T00:46:18;36.20;;;11.15;;
67965;SDS011;54749;47.850;9.002;2022-12-07T00:48:46;36.35;;;12.13;;
67965;SDS011;54749;47.850;9.002;2022-12-07T00:51:14;34.95;;;11.00;;
67965;SDS011;54749;47.850;9.002;2022-12-07T00:53:43;34.78;;;11.13;;
67965;SDS011;54749;47.850;9.002;2022-12-07T00:58:55;38.45;;;13.73;;
67965;SDS011;54749;47.850;9.002;2022-12-07T01:01:22;39.22;;;13.35;;
67965;SDS011;54749;47.850;9.002;2022-12-07T01:03:51;33.75;;;10.88;;
67965;SDS011;54749;47.850;9.002;2022-12-07T01:06:19;39.65;;;12.50;;
67965;SDS011;54749;47.850;9.002;2022-12-07T01:08:47;38.30;;;12.70;;
67965;SDS011;54749;47.850;9.002;2022-12-07T01:11:16;43.75;;;13.00;;
67965;SDS011;54749;47.850;9.002;2022-12-07T01:13:44;46.45;;;14.48;;
67965;SDS011;54749;47.850;9.002;2022-12-07T01:16:13;47.72;;;15.48;;
67965;SDS011;54749;47.850;9.002;2022-12-07T01:18:42;42.28;;;13.38;;
67965;SDS011;54749;47.850;9.002;2022-12-07T01:21:14;33.93;;;11.73;;
67965;SDS011;54749;47.850;9.002;2022-12-07T01:23:43;36.63;;;12.88;;
67965;SDS011;54749;47.850;9.002;2022-12-07T01:26:11;38.15;;;12.60;;
67965;SDS011;54749;47.850;9.002;2022-12-07T01:28:40;37.00;;;12.20;;
67965;SDS011;54749;47.850;9.002;2022-12-07T01:31:09;39.50;;;12.90;;
67965;SDS011;54749;47.850;9.002;2022-12-07T01:33:39;38.83;;;12.80;;
67965;SDS011;54749;47.850;9.002;2022-12-07T01:36:07;41.08;;;13.90;;
67965;SDS011;54749;47.850;9.002;2022-12-07T01:38:39;38.88;;;12.82;;
67965;SDS011;54749;47.850;9.002;2022-12-07T01:41:06;44.15;;;14.55;;
67965;SDS011;54749;47.850;9.002;2022-12-07T01:43:34;36.97;;;12.52;;
67965;SDS011;54749;47.850;9.002;2022-12-07T01:46:01;34.93;;;11.37;;
67965;SDS011;54749;47.850;9.002;2022-12-07T01:48:34;41.08;;;13.48;;
67965;SDS011;54749;47.850;9.002;2022-12-07T01:51:05;35.13;;;11.32;;
67965;SDS011;54749;47.850;9.002;2022-12-07T01:53:38;35.35;;;11.80;;
67965;SDS011;54749;47.850;9.002;2022-12-07T01:56:10;34.90;;;10.73;;
67965;SDS011;54749;47.850;9.002;2022-12-07T01:58:39;39.33;;;13.37;;
67965;SDS011;54749;47.850;9.002;2022-12-07T02:01:05;33.20;;;10.88;;
67965;SDS011;54749;47.850;9.002;2022-12-07T02:03:37;34.17;;;10.65;;
67965;SDS011;54749;47.850;9.002;2022-12-07T02:06:09;35.42;;;11.60;;
67965;SDS011;54749;47.850;9.002;2022-12-07T02:08:39;32.08;;;10.30;;
67965;SDS011;54749;47.850;9.002;2022-12-07T02:11:06;29.53;;;10.07;;
67965;SDS011;54749;47.850;9.002;2022-12-07T02:13:35;28.20;;;9.88;;
67965;SDS011;54749;47.850;9.002;2022-12-07T02:35:21;32.17;;;10.65;;
67965;SDS011;54749;47.850;9.002;2022-12-07T02:43:50;25.95;;;9.25;;
67965;SDS011;54749;47.850;9.002;2022-12-07T02:46:25;31.25;;;10.55;;
67965;SDS011;54749;47.850;9.002;2022-12-07T02:48:55;31.42;;;10.65;;
67965;SDS011;54749;47.850;9.002;2022-12-07T02:51:26;36.00;;;13.40;;
67965;SDS011;54749;47.850;9.002;2022-12-07T02:53:56;35.45;;;12.20;;
67965;SDS011;54749;47.850;9.002;2022-12-07T03:02:10;34.55;;;11.50;;
67965;SDS011;54749;47.850;9.002;2022-12-07T03:07:29;30.20;;;10.00;;
67965;SDS011;54749;47.850;9.002;2022-12-07T03:12:59;26.75;;;8.43;;
67965;SDS011;54749;47.850;9.002;2022-12-07T03:15:31;25.75;;;8.95;;
67965;SDS011;54749;47.850;9.002;2022-12-07T03:18:05;25.27;;;8.33;;
67965;SDS011;54749;47.850;9.002;2022-12-07T03:20:33;28.08;;;9.65;;
67965;SDS011;54749;47.850;9.002;2022-12-07T03:23:04;25.45;;;9.57;;
67965;SDS011;54749;47.850;9.002;2022-12-07T03:25:34;24.55;;;8.68;;
67965;SDS011;54749;47.850;9.002;2022-12-07T03:28:06;24.67;;;8.60;;
67965;SDS011;54749;47.850;9.002;2022-12-07T03:33:15;27.60;;;8.25;;
67965;SDS011;54749;47.850;9.002;2022-12-07T03:35:52;22.77;;;7.80;;
67965;SDS011;54749;47.850;9.002;2022-12-07T03:38:50;29.00;;;10.88;;
67965;SDS011;54749;47.850;9.002;2022-12-07T03:41:23;30.20;;;9.90;;
67965;SDS011;54749;47.850;9.002;2022-12-07T03:43:55;31.10;;;10.47;;
67965;SDS011;54749;47.850;9.002;2022-12-07T03:57:05;24.40;;;9.40;;
67965;SDS011;54749;47.850;9.002;2022-12-07T03:59:34;26.67;;;9.13;;
67965;SDS011;54749;47.850;9.002;2022-12-07T04:02:03;22.65;;;7.47;;
67965;SDS011;54749;47.850;9.002;2022-12-07T04:04:32;24.10;;;8.45;;
67965;SDS011;54749;47.850;9.002;2022-12-07T04:07:00;26.30;;;9.05;;
67965;SDS011;54749;47.850;9.002;2022-12-07T04:09:27;27.90;;;9.47;;
67965;SDS011;54749;47.850;9.002;2022-12-07T04:11:54;30.27;;;10.25;;
67965;SDS011;54749;47.850;9.002;2022-12-07T04:14:21;29.85;;;9.43;;
67965;SDS011;54749;47.850;9.002;2022-12-07T04:16:51;33.10;;;11.07;;
67965;SDS011;54749;47.850;9.002;2022-12-07T04:19:21;25.55;;;8.38;;
67965;SDS011;54749;47.850;9.002;2022-12-07T04:21:49;29.43;;;9.43;;
67965;SDS011;54749;47.850;9.002;2022-12-07T04:24:16;28.42;;;9.20;;
67965;SDS011;54749;47.850;9.002;2022-12-07T04:26:43;31.40;;;10.77;;
67965;SDS011;54749;47.850;9.002;2022-12-07T04:29:12;30.08;;;9.88;;
67965;SDS011;54749;47.850;9.002;2022-12-07T04:31:40;30.58;;;10.50;;
67965;SDS011;54749;47.850;9.002;2022-12-07T04:34:07;32.10;;;9.97;;
67965;SDS011;54749;47.850;9.002;2022-12-07T04:36:34;37.92;;;12.23;;
67965;SDS011;54749;47.850;9.002;2022-12-07T04:39:02;33.22;;;10.75;;
67965;SDS011;54749;47.850;9.002;2022-12-07T04:41:30;32.47;;;9.32;;
67965;SDS011;54749;47.850;9.002;2022-12-07T04:43:58;33.70;;;10.57;;
67965;SDS011;54749;47.850;9.002;2022-12-07T04:46:27;28.17;;;8.63;;
67965;SDS011;54749;47.850;9.002;2022-12-07T04:48:56;37.10;;;11.75;;
67965;SDS011;54749;47.850;9.002;2022-12-07T04:51:24;35.53;;;9.98;;
67965;SDS011;54749;47.850;9.002;2022-12-07T04:53:52;52.95;;;14.98;;
67965;SDS011;54749;47.850;9.002;2022-12-07T04:56:19;36.78;;;12.10;;
67965;SDS011;54749;47.850;9.002;2022-12-07T04:58:47;40.97;;;12.27;;
67965;SDS011;54749;47.850;9.002;2022-12-07T05:01:14;43.05;;;13.32;;
67965;SDS011;54749;47.850;9.002;2022-12-07T05:03:43;40.83;;;13.73;;
67965;SDS011;54749;47.850;9.002;2022-12-07T05:06:11;35.63;;;10.38;;
67965;SDS011;54749;47.850;9.002;2022-12-07T05:08:39;30.75;;;9.30;;
67965;SDS011;54749;47.850;9.002;2022-12-07T05:11:07;29.23;;;9.27;;
67965;SDS011;54749;47.850;9.002;2022-12-07T05:13:34;34.60;;;10.15;;
67965;SDS011;54749;47.850;9.002;2022-12-07T05:16:02;37.72;;;11.52;;
67965;SDS011;54749;47.850;9.002;2022-12-07T05:18:29;42.88;;;15.20;;
67965;SDS011;54749;47.850;9.002;2022-12-07T05:20:56;36.53;;;11.73;;
67965;SDS011;54749;47.850;9.002;2022-12-07T05:23:23;34.47;;;11.23;;
67965;SDS011;54749;47.850;9.002;2022-12-07T05:25:50;33.75;;;11.60;;
67965;SDS011;54749;47.850;9.002;2022-12-07T05:28:17;35.78;;;12.45;;
67965;SDS011;54749;47.850;9.002;2022-12-07T05:30:43;39.63;;;12.05;;
67965;SDS011;54749;47.850;9.002;2022-12-07T05:33:11;34.20;;;11.13;;
67965;SDS011;54749;47.850;9.002;2022-12-07T05:35:37;30.87;;;9.37;;
67965;SDS011;54749;47.850;9.002;2022-12-07T05:38:05;31.52;;;8.98;;
67965;SDS011;54749;47.850;9.002;2022-12-07T05:40:31;35.88;;;12.55;;
67965;SDS011;54749;47.850;9.002;2022-12-07T05:42:58;31.48;;;10.73;;
67965;SDS011;54749;47.850;9.002;2022-12-07T05:45:30;33.03;;;10.70;;
67965;SDS011;54749;47.850;9.002;2022-12-07T05:47:57;29.73;;;9.83;;
67965;SDS011;54749;47.850;9.002;2022-12-07T05:50:24;28.83;;;9.88;;
67965;SDS011;54749;47.850;9.002;2022-12-07T05:52:59;27.83;;;9.55;;
67965;SDS011;54749;47.850;9.002;2022-12-07T05:55:26;38.30;;;12.27;;
67965;SDS011;54749;47.850;9.002;2022-12-07T05:57:53;36.78;;;12.05;;
67965;SDS011;54749;47.850;9.002;2022-12-07T06:00:38;31.70;;;10.20;;
67965;SDS011;54749;47.850;9.002;2022-12-07T06:03:05;38.90;;;12.63;;
67965;SDS011;54749;47.850;9.002;2022-12-07T06:05:32;40.20;;;13.15;;
67965;SDS011;54749;47.850;9.002;2022-12-07T06:07:59;39.97;;;12.32;;
67965;SDS011;54749;47.850;9.002;2022-12-07T06:10:31;31.83;;;10.93;;
67965;SDS011;54749;47.850;9.002;2022-12-07T06:12:58;25.37;;;8.97;;
67965;SDS011;54749;47.850;9.002;2022-12-07T06:15:24;26.92;;;9.00;;
67965;SDS011;54749;47.850;9.002;2022-12-07T06:17:52;29.50;;;9.65;;
67965;SDS011;54749;47.850;9.002;2022-12-07T06:20:18;34.63;;;10.73;;
67965;SDS011;54749;47.850;9.002;2022-12-07T06:22:45;31.80;;;10.70;;
67965;SDS011;54749;47.850;9.002;2022-12-07T06:25:12;33.23;;;10.20;;
67965;SDS011;54749;47.850;9.002;2022-12-07T06:27:39;30.58;;;10.27;;
67965;SDS011;54749;47.850;9.002;2022-12-07T06:30:06;25.60;;;8.68;;
67965;SDS011;54749;47.850;9.002;2022-12-07T06:32:35;33.30;;;11.68;;
67965;SDS011;54749;47.850;9.002;2022-12-07T06:35:03;38.25;;;12.48;;
67965;SDS011;54749;47.850;9.002;2022-12-07T06:37:31;34.90;;;11.33;;
67965;SDS011;54749;47.850;9.002;2022-12-07T06:39:57;30.52;;;10.23;;
67965;SDS011;54749;47.850;9.002;2022-12-07T06:42:24;29.55;;;9.82;;
67965;SDS011;54749;47.850;9.002;2022-12-07T06:44:51;30.65;;;10.10;;
67965;SDS011;54749;47.850;9.002;2022-12-07T06:47:18;32.15;;;9.25;;
67965;SDS011;54749;47.850;9.002;2022-12-07T06:50:05;29.53;;;9.37;;
67965;SDS011;54749;47.850;9.002;2022-12-07T06:52:34;32.70;;;10.68;;
67965;SDS011;54749;47.850;9.002;2022-12-07T06:55:01;32.50;;;11.43;;
67965;SDS011;54749;47.850;9.002;2022-12-07T06:57:27;29.58;;;9.50;;
67965;SDS011;54749;47.850;9.002;2022-12-07T06:59:54;27.33;;;9.00;;
67965;SDS011;54749;47.850;9.002;2022-12-07T07:02:21;24.10;;;9.33;;
67965;SDS011;54749;47.850;9.002;2022-12-07T07:04:48;27.35;;;9.73;;
67965;SDS011;54749;47.850;9.002;2022-12-07T07:07:15;27.88;;;9.80;;
67965;SDS011;54749;47.850;9.002;2022-12-07T07:09:41;27.02;;;8.75;;
67965;SDS011;54749;47.850;9.002;2022-12-07T07:12:08;29.35;;;9.20;;
67965;SDS011;54749;47.850;9.002;2022-12-07T07:14:35;24.63;;;7.77;;
67965;SDS011;54749;47.850;9.002;2022-12-07T07:17:03;22.15;;;7.78;;
67965;SDS011;54749;47.850;9.002;2022-12-07T07:19:29;26.50;;;9.07;;
67965;SDS011;54749;47.850;9.002;2022-12-07T07:21:56;30.02;;;10.68;;
67965;SDS011;54749;47.850;9.002;2022-12-07T07:24:23;29.45;;;9.07;;
67965;SDS011;54749;47.850;9.002;2022-12-07T07:26:50;36.70;;;10.07;;
67965;SDS011;54749;47.850;9.002;2022-12-07T07:29:17;31.67;;;10.02;;
67965;SDS011;54749;47.850;9.002;2022-12-07T07:31:43;33.75;;;11.05;;
67965;SDS011;54749;47.850;9.002;2022-12-07T07:34:10;41.20;;;10.82;;
67965;SDS011;54749;47.850;9.002;2022-12-07T07:36:37;37.65;;;11.77;;
67965;SDS011;54749;47.850;9.002;2022-12-07T07:39:04;28.60;;;9.00;;
67965;SDS011;54749;47.850;9.002;2022-12-07T07:41:31;34.15;;;11.63;;
67965;SDS011;54749;47.850;9.002;2022-12-07T07:44:01;36.63;;;12.57;;
67965;SDS011;54749;47.850;9.002;2022-12-07T07:46:28;32.17;;;11.43;;
67965;SDS011;54749;47.850;9.002;2022-12-07T07:48:54;33.35;;;11.57;;
67965;SDS011;54749;47.850;9.002;2022-12-07T07:51:21;32.57;;;10.17;;
67965;SDS011;54749;47.850;9.002;2022-12-07T07:53:48;31.17;;;9.93;;
67965;SDS011;54749;47.850;9.002;2022-12-07T07:56:15;33.92;;;10.60;;
67965;SDS011;54749;47.850;9.002;2022-12-07T07:58:42;31.20;;;10.23;;
67965;SDS011;54749;47.850;9.002;2022-12-07T08:01:09;29.40;;;9.70;;
67965;SDS011;54749;47.850;9.002;2022-12-07T08:03:36;31.23;;;10.17;;
67965;SDS011;54749;47.850;9.002;2022-12-07T08:06:03;29.00;;;9.68;;
67965;SDS011;54749;47.850;9.002;2022-12-07T08:08:30;25.55;;;8.77;;
67965;SDS011;54749;47.850;9.002;2022-12-07T08:10:58;25.55;;;8.52;;
67965;SDS011;54749;47.850;9.002;2022-12-07T08:13:27;24.25;;;8.13;;
67965;SDS011;54749;47.850;9.002;2022-12-07T08:15:57;27.00;;;8.97;;
67965;SDS011;54749;47.850;9.002;2022-12-07T08:18:24;24.70;;;8.82;;
67965;SDS011;54749;47.850;9.002;2022-12-07T08:20:51;23.85;;;8.68;;
67965;SDS011;54749;47.850;9.002;2022-12-07T08:23:18;24.45;;;9.48;;
67965;SDS011;54749;47.850;9.002;2022-12-07T08:25:45;34.17;;;13.40;;
67965;SDS011;54749;47.850;9.002;2022-12-07T08:28:11;29.70;;;10.80;;
67965;SDS011;54749;47.850;9.002;2022-12-07T08:30:38;29.92;;;11.10;;
67965;SDS011;54749;47.850;9.002;2022-12-07T08:33:05;34.35;;;12.77;;
67965;SDS011;54749;47.850;9.002;2022-12-07T08:35:32;33.85;;;12.93;;
67965;SDS011;54749;47.850;9.002;2022-12-07T08:38:00;30.35;;;11.75;;
67965;SDS011;54749;47.850;9.002;2022-12-07T08:40:29;34.30;;;12.57;;
67965;SDS011;54749;47.850;9.002;2022-12-07T08:42:55;29.50;;;11.43;;
67965;SDS011;54749;47.850;9.002;2022-12-07T08:45:22;27.95;;;9.90;;
67965;SDS011;54749;47.850;9.002;2022-12-07T08:47:57;32.50;;;11.45;;
67965;SDS011;54749;47.850;9.002;2022-12-07T08:50:37;27.98;;;10.50;;
67965;SDS011;54749;47.850;9.002;2022-12-07T08:53:07;30.30;;;11.23;;
67965;SDS011;54749;47.850;9.002;2022-12-07T08:55:34;26.45;;;10.27;;
67965;SDS011;54749;47.850;9.002;2022-12-07T08:58:01;25.95;;;10.18;;
67965;SDS011;54749;47.850;9.002;2022-12-07T09:00:29;25.02;;;9.27;;
67965;SDS011;54749;47.850;9.002;2022-12-07T09:02:55;25.13;;;8.60;;
67965;SDS011;54749;47.850;9.002;2022-12-07T09:05:22;27.73;;;11.17;;
67965;SDS011;54749;47.850;9.002;2022-12-07T09:07:50;28.45;;;10.95;;
67965;SDS011;54749;47.850;9.002;2022-12-07T09:10:20;27.67;;;10.25;;
67965;SDS011;54749;47.850;9.002;2022-12-07T09:12:47;25.75;;;9.98;;
67965;SDS011;54749;47.850;9.002;2022-12-07T09:15:14;29.38;;;10.98;;
67965;SDS011;54749;47.850;9.002;2022-12-07T09:17:41;22.53;;;9.17;;
67965;SDS011;54749;47.850;9.002;2022-12-07T09:20:08;27.90;;;10.63;;
67965;SDS011;54749;47.850;9.002;2022-12-07T09:22:35;24.92;;;9.35;;
67965;SDS011;54749;47.850;9.002;2022-12-07T09:25:03;20.85;;;8.68;;
67965;SDS011;54749;47.850;9.002;2022-12-07T09:27:30;20.73;;;7.90;;
67965;SDS011;54749;47.850;9.002;2022-12-07T09:29:57;24.27;;;9.13;;
67965;SDS011;54749;47.850;9.002;2022-12-07T09:32:24;22.90;;;9.35;;
67965;SDS011;54749;47.850;9.002;2022-12-07T09:34:51;20.35;;;7.97;;
67965;SDS011;54749;47.850;9.002;2022-12-07T09:37:18;21.85;;;8.32;;
67965;SDS011;54749;47.850;9.002;2022-12-07T09:39:45;22.58;;;9.32;;
67965;SDS011;54749;47.850;9.002;2022-12-07T09:42:19;23.83;;;9.87;;
67965;SDS011;54749;47.850;9.002;2022-12-07T09:44:54;19.38;;;8.05;;
67965;SDS011;54749;47.850;9.002;2022-12-07T09:47:21;19.83;;;8.02;;
67965;SDS011;54749;47.850;9.002;2022-12-07T09:49:48;17.77;;;7.68;;
67965;SDS011;54749;47.850;9.002;2022-12-07T09:52:19;22.95;;;8.82;;
67965;SDS011;54749;47.850;9.002;2022-12-07T09:54:53;19.93;;;7.70;;
67965;SDS011;54749;47.850;9.002;2022-12-07T09:57:21;18.90;;;7.72;;
67965;SDS011;54749;47.850;9.002;2022-12-07T09:59:59;16.33;;;7.13;;
67965;SDS011;54749;47.850;9.002;2022-12-07T10:05:15;16.90;;;7.45;;
67965;SDS011;54749;47.850;9.002;2022-12-07T10:07:50;19.37;;;8.27;;
67965;SDS011;54749;47.850;9.002;2022-12-07T10:10:23;19.58;;;7.90;;
67965;SDS011;54749;47.850;9.002;2022-12-07T10:12:53;26.35;;;10.93;;
67965;SDS011;54749;47.850;9.002;2022-12-07T10:18:20;27.60;;;11.90;;
67965;SDS011;54749;47.850;9.002;2022-12-07T10:21:13;23.57;;;9.83;;
67965;SDS011;54749;47.850;9.002;2022-12-07T10:23:58;19.05;;;8.02;;
67965;SDS011;54749;47.850;9.002;2022-12-07T10:26:30;25.20;;;10.00;;
67965;SDS011;54749;47.850;9.002;2022-12-07T10:29:02;23.65;;;9.30;;
67965;SDS011;54749;47.850;9.002;2022-12-07T10:31:41;22.67;;;8.60;;
67965;SDS011;54749;47.850;9.002;2022-12-07T10:34:20;26.30;;;10.47;;
67965;SDS011;54749;47.850;9.002;2022-12-07T10:42:29;24.08;;;9.75;;
67965;SDS011;54749;47.850;9.002;2022-12-07T10:47:34;19.57;;;8.23;;
67965;SDS011;54749;47.850;9.002;2022-12-07T10:55:11;22.42;;;9.32;;
67965;SDS011;54749;47.850;9.002;2022-12-07T11:00:43;23.03;;;9.93;;
67965;SDS011;54749;47.850;9.002;2022-12-07T11:08:54;19.20;;;7.72;;
67965;SDS011;54749;47.850;9.002;2022-12-07T11:11:36;27.63;;;11.38;;
67965;SDS011;54749;47.850;9.002;2022-12-07T11:25:59;25.63;;;9.98;;
67965;SDS011;54749;47.850;9.002;2022-12-07T11:28:40;22.60;;;9.07;;
67965;SDS011;54749;47.850;9.002;2022-12-07T11:31:36;18.95;;;7.57;;
67965;SDS011;54749;47.850;9.002;2022-12-07T11:34:26;17.08;;;6.93;;
67965;SDS011;54749;47.850;9.002;2022-12-07T11:37:02;20.08;;;7.45;;
67965;SDS011;54749;47.850;9.002;2022-12-07T11:39:41;20.83;;;8.00;;
67965;SDS011;54749;47.850;9.002;2022-12-07T11:42:20;18.10;;;6.47;;
67965;SDS011;54749;47.850;9.002;2022-12-07T11:44:52;15.35;;;6.32;;
67965;SDS011;54749;47.850;9.002;2022-12-07T11:50:41;11.98;;;5.65;;
67965;SDS011;54749;47.850;9.002;2022-12-07T11:53:57;13.27;;;5.88;;
67965;SDS011;54749;47.850;9.002;2022-12-07T11:58:48;14.23;;;6.15;;
67965;SDS011;54749;47.850;9.002;2022-12-07T12:06:36;13.38;;;5.70;;
67965;SDS011;54749;47.850;9.002;2022-12-07T12:25:52;13.45;;;6.25;;
67965;SDS011;54749;47.850;9.002;2022-12-07T12:28:27;12.75;;;6.38;;
67965;SDS011;54749;47.850;9.002;2022-12-07T12:31:13;12.02;;;5.57;;
67965;SDS011;54749;47.850;9.002;2022-12-07T12:46:57;11.93;;;5.57;;
67965;SDS011;54749;47.850;9.002;2022-12-07T12:52:01;11.60;;;5.28;;
67965;SDS011;54749;47.850;9.002;2022-12-07T12:55:00;12.75;;;5.30;;
67965;SDS011;54749;47.850;9.002;2022-12-07T12:57:33;11.85;;;5.05;;
67965;SDS011;54749;47.850;9.002;2022-12-07T13:02:49;11.53;;;4.80;;
67965;SDS011;54749;47.850;9.002;2022-12-07T13:05:23;12.15;;;4.82;;
67965;SDS011;54749;47.850;9.002;2022-12-07T13:07:55;12.05;;;5.72;;
67965;SDS011;54749;47.850;9.002;2022-12-07T13:15:49;15.33;;;6.70;;
67965;SDS011;54749;47.850;9.002;2022-12-07T13:20:56;20.83;;;9.65;;
67965;SDS011;54749;47.850;9.002;2022-12-07T13:26:23;14.35;;;6.20;;
67965;SDS011;54749;47.850;9.002;2022-12-07T13:29:17;14.03;;;6.03;;
67965;SDS011;54749;47.850;9.002;2022-12-07T13:31:47;19.25;;;7.18;;
67965;SDS011;54749;47.850;9.002;2022-12-07T13:37:10;15.48;;;6.30;;
67965;SDS011;54749;47.850;9.002;2022-12-07T13:39:46;12.50;;;5.38;;
67965;SDS011;54749;47.850;9.002;2022-12-07T13:44:53;20.40;;;7.05;;
67965;SDS011;54749;47.850;9.002;2022-12-07T13:47:43;16.50;;;6.53;;
67965;SDS011;54749;47.850;9.002;2022-12-07T13:50:25;11.75;;;5.25;;
67965;SDS011;54749;47.850;9.002;2022-12-07T13:52:57;13.90;;;5.90;;
67965;SDS011;54749;47.850;9.002;2022-12-07T13:55:26;14.43;;;5.60;;
67965;SDS011;54749;47.850;9.002;2022-12-07T13:57:54;16.00;;;5.30;;
67965;SDS011;54749;47.850;9.002;2022-12-07T14:00:25;22.27;;;7.80;;
67965;SDS011;54749;47.850;9.002;2022-12-07T14:02:55;12.95;;;5.47;;
67965;SDS011;54749;47.850;9.002;2022-12-07T14:05:30;18.80;;;6.53;;
67965;SDS011;54749;47.850;9.002;2022-12-07T14:07:59;23.90;;;7.47;;
67965;SDS011;54749;47.850;9.002;2022-12-07T14:10:27;15.90;;;6.82;;
67965;SDS011;54749;47.850;9.002;2022-12-07T14:13:02;17.52;;;7.25;;
67965;SDS011;54749;47.850;9.002;2022-12-07T14:15:49;15.65;;;6.65;;
67965;SDS011;54749;47.850;9.002;2022-12-07T14:21:03;17.67;;;6.20;;
67965;SDS011;54749;47.850;9.002;2022-12-07T14:23:30;13.05;;;5.20;;
67965;SDS011;54749;47.850;9.002;2022-12-07T14:28:34;10.65;;;4.47;;
67965;SDS011;54749;47.850;9.002;2022-12-07T14:31:03;12.30;;;4.75;;
67965;SDS011;54749;47.850;9.002;2022-12-07T14:33:45;12.00;;;4.83;;
67965;SDS011;54749;47.850;9.002;2022-12-07T14:36:13;12.52;;;4.95;;
67965;SDS011;54749;47.850;9.002;2022-12-07T14:38:41;10.40;;;4.68;;
67965;SDS011;54749;47.850;9.002;2022-12-07T14:41:15;10.55;;;4.50;;
67965;SDS011;54749;47.850;9.002;2022-12-07T14:44:09;17.38;;;5.40;;
67965;SDS011;54749;47.850;9.002;2022-12-07T14:46:58;30.53;;;8.53;;
67965;SDS011;54749;47.850;9.002;2022-12-07T14:49:44;19.70;;;6.15;;
67965;SDS011;54749;47.850;9.002;2022-12-07T14:52:30;14.57;;;4.45;;
67965;SDS011;54749;47.850;9.002;2022-12-07T14:55:27;10.68;;;3.88;;
67965;SDS011;54749;47.850;9.002;2022-12-07T14:57:55;10.90;;;3.80;;
67965;SDS011;54749;47.850;9.002;2022-12-07T15:00:23;9.53;;;3.43;;
67965;SDS011;54749;47.850;9.002;2022-12-07T15:02:52;8.35;;;3.38;;
67965;SDS011;54749;47.850;9.002;2022-12-07T15:05:19;8.73;;;3.30;;
67965;SDS011;54749;47.850;9.002;2022-12-07T15:07:46;7.75;;;3.30;;
67965;SDS011;54749;47.850;9.002;2022-12-07T15:10:16;8.05;;;2.92;;
67965;SDS011;54749;47.850;9.002;2022-12-07T15:12:50;9.33;;;3.57;;
67965;SDS011;54749;47.850;9.002;2022-12-07T15:15:17;11.10;;;3.95;;
67965;SDS011;54749;47.850;9.002;2022-12-07T15:17:44;10.40;;;3.97;;
67965;SDS011;54749;47.850;9.002;2022-12-07T15:20:12;11.15;;;4.45;;
67965;SDS011;54749;47.850;9.002;2022-12-07T15:22:40;10.30;;;3.92;;
67965;SDS011;54749;47.850;9.002;2022-12-07T15:25:08;10.00;;;3.63;;
67965;SDS011;54749;47.850;9.002;2022-12-07T15:27:38;9.02;;;3.20;;
67965;SDS011;54749;47.850;9.002;2022-12-07T15:30:05;10.27;;;3.22;;
67965;SDS011;54749;47.850;9.002;2022-12-07T15:32:33;10.10;;;3.28;;
67965;SDS011;54749;47.850;9.002;2022-12-07T15:35:00;9.38;;;3.38;;
67965;SDS011;54749;47.850;9.002;2022-12-07T15:37:27;9.13;;;3.27;;
67965;SDS011;54749;47.850;9.002;2022-12-07T15:39:54;9.43;;;3.50;;
67965;SDS011;54749;47.850;9.002;2022-12-07T15:42:21;9.38;;;3.50;;
67965;SDS011;54749;47.850;9.002;2022-12-07T15:44:48;8.32;;;2.90;;
67965;SDS011;54749;47.850;9.002;2022-12-07T15:47:31;9.77;;;3.45;;
67965;SDS011;54749;47.850;9.002;2022-12-07T15:50:21;11.87;;;3.93;;
67965;SDS011;54749;47.850;9.002;2022-12-07T15:52:48;12.20;;;4.20;;
67965;SDS011;54749;47.850;9.002;2022-12-07T15:55:15;10.85;;;4.20;;
67965;SDS011;54749;47.850;9.002;2022-12-07T15:57:42;12.50;;;4.30;;
67965;SDS011;54749;47.850;9.002;2022-12-07T16:00:09;11.18;;;4.30;;
67965;SDS011;54749;47.850;9.002;2022-12-07T16:02:37;12.47;;;3.77;;
67965;SDS011;54749;47.850;9.002;2022-12-07T16:05:06;11.07;;;3.67;;
67965;SDS011;54749;47.850;9.002;2022-12-07T16:07:33;10.10;;;3.63;;
67965;SDS011;54749;47.850;9.002;2022-12-07T16:09:59;9.05;;;3.42;;
67965;SDS011;54749;47.850;9.002;2022-12-07T16:12:26;10.18;;;3.05;;
67965;SDS011;54749;47.850;9.002;2022-12-07T16:14:53;10.07;;;3.17;;
67965;SDS011;54749;47.850;9.002;2022-12-07T16:17:20;8.93;;;3.13;;
67965;SDS011;54749;47.850;9.002;2022-12-07T16:19:47;10.95;;;3.45;;
67965;SDS011;54749;47.850;9.002;2022-12-07T16:22:14;10.05;;;3.45;;
67965;SDS011;54749;47.850;9.002;2022-12-07T16:24:41;10.18;;;3.42;;
67965;SDS011;54749;47.850;9.002;2022-12-07T16:27:08;10.70;;;3.60;;
67965;SDS011;54749;47.850;9.002;2022-12-07T16:29:35;9.90;;;3.08;;
67965;SDS011;54749;47.850;9.002;2022-12-07T16:32:02;9.43;;;3.28;;
67965;SDS011;54749;47.850;9.002;2022-12-07T16:34:28;14.05;;;4.40;;
67965;SDS011;54749;47.850;9.002;2022-12-07T16:36:56;17.33;;;6.45;;
67965;SDS011;54749;47.850;9.002;2022-12-07T16:39:32;18.23;;;6.27;;
67965;SDS011;54749;47.850;9.002;2022-12-07T16:41:59;16.75;;;6.00;;
67965;SDS011;54749;47.850;9.002;2022-12-07T16:44:26;18.73;;;6.43;;
67965;SDS011;54749;47.850;9.002;2022-12-07T16:46:53;16.52;;;5.38;;
67965;SDS011;54749;47.850;9.002;2022-12-07T16:49:20;15.27;;;5.15;;
67965;SDS011;54749;47.850;9.002;2022-12-07T16:51:50;14.87;;;4.80;;
67965;SDS011;54749;47.850;9.002;2022-12-07T16:54:37;13.55;;;4.00;;
67965;SDS011;54749;47.850;9.002;2022-12-07T16:57:04;15.75;;;4.82;;
67965;SDS011;54749;47.850;9.002;2022-12-07T16:59:31;13.82;;;4.97;;
67965;SDS011;54749;47.850;9.002;2022-12-07T17:01:58;13.48;;;4.93;;
67965;SDS011;54749;47.850;9.002;2022-12-07T17:04:24;13.97;;;4.83;;
67965;SDS011;54749;47.850;9.002;2022-12-07T17:06:52;12.70;;;4.82;;
67965;SDS011;54749;47.850;9.002;2022-12-07T17:09:18;11.90;;;4.22;;
67965;SDS011;54749;47.850;9.002;2022-12-07T17:11:47;10.82;;;4.10;;
67965;SDS011;54749;47.850;9.002;2022-12-07T17:14:14;11.82;;;4.18;;
67965;SDS011;54749;47.850;9.002;2022-12-07T17:17:00;13.30;;;4.20;;
67965;SDS011;54749;47.850;9.002;2022-12-07T17:19:27;13.27;;;4.20;;
67965;SDS011;54749;47.850;9.002;2022-12-07T17:21:54;13.35;;;4.30;;
67965;SDS011;54749;47.850;9.002;2022-12-07T17:24:21;13.18;;;4.43;;
67965;SDS011;54749;47.850;9.002;2022-12-07T17:26:48;23.10;;;7.55;;
67965;SDS011;54749;47.850;9.002;2022-12-07T17:29:16;17.00;;;5.30;;